createdAt,value
2022-11-24T00:01:19.069Z,76.03
2022-11-24T00:03:52.486Z,76.11
2022-11-24T00:06:20.110Z,75.98
2022-11-24T00:08:47.854Z,76.17
2022-11-24T00:11:21.026Z,76.44
2022-11-24T00:13:49.099Z,76.65
2022-11-24T00:16:24.940Z,76.57
2022-11-24T00:18:54.570Z,76.71
2022-11-24T00:21:22.915Z,76.25
2022-11-24T00:23:51.577Z,76.15
2022-11-24T00:26:21.729Z,76.42
2022-11-24T00:28:53.594Z,76.75
2022-11-24T00:31:24.158Z,76.72
2022-11-24T00:33:54.679Z,76.98
2022-11-24T00:36:24.482Z,76.74
2022-11-24T00:38:56.814Z,76.75
2022-11-24T00:41:25.877Z,76.85
2022-11-24T00:43:54.284Z,76.90
2022-11-24T00:46:23.005Z,76.73
2022-11-24T00:48:51.315Z,77.08
2022-11-24T00:51:20.470Z,77.23
2022-11-24T00:53:48.436Z,77.08
2022-11-24T00:56:16.110Z,77.03
2022-11-24T00:58:43.831Z,77.08
2022-11-24T01:01:16.931Z,76.98
2022-11-24T01:03:45.309Z,77.21
2022-11-24T01:06:16.265Z,77.35
2022-11-24T01:08:44.122Z,77.85
2022-11-24T01:11:20.700Z,77.62
2022-11-24T01:13:51.562Z,78.05
2022-11-24T01:16:26.404Z,78.17
2022-11-24T01:18:54.867Z,78.00
2022-11-24T01:21:23.294Z,78.20
2022-11-24T01:23:51.542Z,78.60
2022-11-24T01:26:21.612Z,78.66
2022-11-24T01:28:54.398Z,78.74
2022-11-24T01:31:22.358Z,78.78
2022-11-24T01:33:50.112Z,78.73
2022-11-24T01:36:17.975Z,78.64
2022-11-24T01:38:45.747Z,78.66
2022-11-24T01:41:16.853Z,78.65
2022-11-24T01:43:45.699Z,78.68
2022-11-24T01:46:20.544Z,78.67
2022-11-24T01:49:03.996Z,78.76
2022-11-24T01:51:36.084Z,78.59
2022-11-24T01:54:11.548Z,78.57
2022-11-24T01:56:42.391Z,78.58
2022-11-24T01:59:14.191Z,78.61
2022-11-24T02:01:42.074Z,78.61
2022-11-24T02:04:15.037Z,78.69
2022-11-24T02:06:44.028Z,78.95
2022-11-24T02:09:25.579Z,78.98
2022-11-24T02:11:55.305Z,78.78
2022-11-24T02:14:25.093Z,78.80
2022-11-24T02:16:53.416Z,78.67
2022-11-24T02:19:32.772Z,78.85
2022-11-24T02:22:03.266Z,79.01
2022-11-24T02:24:41.929Z,78.92
2022-11-24T02:27:11.447Z,78.64
2022-11-24T02:29:40.275Z,78.79
2022-11-24T02:32:10.154Z,78.77
2022-11-24T02:34:37.858Z,78.73
2022-11-24T02:37:06.353Z,78.56
2022-11-24T02:39:34.567Z,78.61
2022-11-24T02:42:11.611Z,78.60
2022-11-24T02:44:47.702Z,78.37
2022-11-24T02:47:15.429Z,78.43
2022-11-24T02:49:43.167Z,78.51
2022-11-24T02:52:10.983Z,78.57
2022-11-24T02:54:38.686Z,78.47
2022-11-24T02:57:06.378Z,78.51
2022-11-24T02:59:34.020Z,78.62
2022-11-24T03:02:01.866Z,78.79
2022-11-24T03:04:29.645Z,78.98
2022-11-24T03:06:58.468Z,79.05
2022-11-24T03:09:26.101Z,79.09
2022-11-24T03:11:53.761Z,79.20
2022-11-24T03:14:21.431Z,79.32
2022-11-24T03:16:49.092Z,79.56
2022-11-24T03:19:16.787Z,79.99
2022-11-24T03:21:44.449Z,80.21
2022-11-24T03:24:12.088Z,80.46
2022-11-24T03:26:40.006Z,81.00
2022-11-24T03:29:08.185Z,81.29
2022-11-24T03:31:35.901Z,81.63
2022-11-24T03:34:03.576Z,81.89
2022-11-24T03:36:31.226Z,82.00
2022-11-24T03:38:58.896Z,81.96
2022-11-24T03:41:26.844Z,82.04
2022-11-24T03:43:54.490Z,82.24
2022-11-24T03:46:22.186Z,82.60
2022-11-24T03:48:49.868Z,83.05
2022-11-24T03:51:17.515Z,82.92
2022-11-24T03:53:45.255Z,83.06
2022-11-24T03:56:13.439Z,83.01
2022-11-24T03:58:41.129Z,83.00
2022-11-24T04:01:09.305Z,83.14
2022-11-24T04:03:36.968Z,83.26
2022-11-24T04:06:04.659Z,83.13
2022-11-24T04:08:32.361Z,83.67
2022-11-24T04:11:00.212Z,83.84
2022-11-24T04:13:28.501Z,83.89
2022-11-24T04:15:56.190Z,83.66
2022-11-24T04:18:24.047Z,83.74
2022-11-24T04:20:52.410Z,83.81
2022-11-24T04:23:20.145Z,83.70
2022-11-24T04:25:47.876Z,83.74
2022-11-24T04:28:15.553Z,83.97
2022-11-24T04:30:45.238Z,84.04
2022-11-24T04:33:13.583Z,83.93
2022-11-24T04:35:41.372Z,83.84
2022-11-24T04:38:09.169Z,83.84
2022-11-24T04:40:37.523Z,83.99
2022-11-24T04:43:05.348Z,84.24
2022-11-24T04:45:33.826Z,84.17
2022-11-24T04:48:02.415Z,84.26
2022-11-24T04:50:30.125Z,84.38
2022-11-24T04:52:57.927Z,84.45
2022-11-24T04:55:25.551Z,84.39
2022-11-24T04:57:53.213Z,84.57
2022-11-24T05:00:21.766Z,84.98
2022-11-24T05:02:49.412Z,85.47
2022-11-24T05:05:17.120Z,85.97
2022-11-24T05:07:44.867Z,86.29
2022-11-24T05:10:31.361Z,86.46
2022-11-24T05:12:59.873Z,86.58
2022-11-24T05:15:27.846Z,86.63
2022-11-24T05:17:55.666Z,87.07
2022-11-24T05:20:23.567Z,87.17
2022-11-24T05:22:51.617Z,87.40
2022-11-24T05:25:19.330Z,87.17
2022-11-24T05:27:47.000Z,87.36
2022-11-24T05:30:14.829Z,87.04
2022-11-24T05:32:42.868Z,87.33
2022-11-24T05:35:10.505Z,87.23
2022-11-24T05:37:38.503Z,87.32
2022-11-24T05:40:07.099Z,87.45
2022-11-24T05:42:46.173Z,87.40
2022-11-24T05:45:17.917Z,87.54
2022-11-24T05:47:45.954Z,87.72
2022-11-24T05:50:16.363Z,87.90
2022-11-24T05:52:44.017Z,87.87
2022-11-24T05:55:12.801Z,87.85
2022-11-24T05:57:40.476Z,87.87
2022-11-24T06:00:10.094Z,87.83
2022-11-24T06:02:41.578Z,87.79
2022-11-24T06:05:09.503Z,88.09
2022-11-24T06:07:37.247Z,88.02
2022-11-24T06:10:05.751Z,87.90
2022-11-24T06:12:33.420Z,88.04
2022-11-24T06:15:01.070Z,87.85
2022-11-24T06:17:29.444Z,88.09
2022-11-24T06:19:57.132Z,88.24
2022-11-24T06:22:24.986Z,88.36
2022-11-24T06:24:53.221Z,88.03
2022-11-24T06:27:20.905Z,88.01
2022-11-24T06:29:48.651Z,87.90
2022-11-24T06:32:16.354Z,87.87
2022-11-24T06:34:44.643Z,87.92
2022-11-24T06:37:12.853Z,87.80
2022-11-24T06:39:40.688Z,87.60
2022-11-24T06:42:08.962Z,87.82
2022-11-24T06:44:36.916Z,87.81
2022-11-24T06:47:05.662Z,87.81
2022-11-24T06:49:33.330Z,87.98
2022-11-24T06:52:01.101Z,88.09
2022-11-24T06:54:28.824Z,88.03
2022-11-24T06:56:58.289Z,87.97
2022-11-24T06:59:26.822Z,88.07
2022-11-24T07:01:54.485Z,88.38
2022-11-24T07:04:22.153Z,88.42
2022-11-24T07:06:49.838Z,88.54
2022-11-24T07:09:17.522Z,88.39
2022-11-24T07:11:45.188Z,88.34
2022-11-24T07:14:12.986Z,88.18
2022-11-24T07:16:40.930Z,87.90
2022-11-24T07:19:10.648Z,87.87
2022-11-24T07:21:38.334Z,87.94
2022-11-24T07:24:06.695Z,87.94
2022-11-24T07:26:37.606Z,87.84
2022-11-24T07:29:05.732Z,87.71
2022-11-24T07:31:33.567Z,87.73
2022-11-24T07:34:01.367Z,87.64
2022-11-24T07:36:29.237Z,87.63
2022-11-24T07:38:56.934Z,87.57
2022-11-24T07:41:24.710Z,87.67
2022-11-24T07:43:53.273Z,87.63
2022-11-24T07:46:21.131Z,87.57
2022-11-24T07:48:48.907Z,87.67
2022-11-24T07:51:16.631Z,87.81
2022-11-24T07:53:45.547Z,87.80
2022-11-24T07:56:13.421Z,87.84
2022-11-24T07:58:41.175Z,87.84
2022-11-24T08:01:18.838Z,87.85
2022-11-24T08:03:47.399Z,87.88
2022-11-24T08:06:26.181Z,87.79
2022-11-24T08:08:57.404Z,87.96
2022-11-24T08:11:25.676Z,88.11
2022-11-24T08:13:53.455Z,88.08
2022-11-24T08:16:21.219Z,88.17
2022-11-24T08:18:51.176Z,88.20
2022-11-24T08:21:19.622Z,88.15
2022-11-24T08:23:47.287Z,87.90
2022-11-24T08:26:19.048Z,87.97
2022-11-24T08:28:48.129Z,87.98
2022-11-24T08:31:21.334Z,87.71
2022-11-24T08:33:49.195Z,87.52
2022-11-24T08:36:19.235Z,87.81
2022-11-24T08:38:49.103Z,87.92
2022-11-24T08:41:17.836Z,87.97
2022-11-24T08:43:45.519Z,88.27
2022-11-24T08:46:17.312Z,88.30
2022-11-24T08:48:49.126Z,88.38
2022-11-24T08:51:19.596Z,88.20
2022-11-24T08:53:47.522Z,88.35
2022-11-24T08:56:15.559Z,88.42
2022-11-24T08:58:43.380Z,88.35
2022-11-24T09:01:14.708Z,88.35
2022-11-24T09:03:50.360Z,88.50
2022-11-24T09:06:25.153Z,88.58
2022-11-24T09:08:56.246Z,88.59
2022-11-24T09:11:24.648Z,89.19
2022-11-24T09:13:52.817Z,88.48
2022-11-24T09:16:26.930Z,88.16
2022-11-24T09:19:00.268Z,88.32
2022-11-24T09:21:29.392Z,88.42
2022-11-24T09:23:57.438Z,88.41
2022-11-24T09:26:31.091Z,88.56
2022-11-24T09:29:00.740Z,88.70
2022-11-24T09:31:34.661Z,88.99
2022-11-24T09:34:04.980Z,88.96
2022-11-24T09:36:32.750Z,88.83
2022-11-24T09:39:00.575Z,88.79
2022-11-24T09:42:00.554Z,89.03
2022-11-24T09:44:40.185Z,89.21
2022-11-24T09:47:23.016Z,89.05
2022-11-24T09:50:02.390Z,89.25
2022-11-24T09:52:41.301Z,89.36
2022-11-24T09:55:58.552Z,89.64
2022-11-24T09:58:45.094Z,89.61
2022-11-24T10:01:26.606Z,89.69
2022-11-24T10:03:55.204Z,89.56
2022-11-24T10:06:34.893Z,89.46
2022-11-24T10:09:35.177Z,88.52
2022-11-24T10:12:24.756Z,88.76
2022-11-24T10:15:33.629Z,88.27
2022-11-24T10:18:16.697Z,88.46
2022-11-24T10:20:55.068Z,88.34
2022-11-24T10:23:56.885Z,88.18
2022-11-24T10:26:39.593Z,88.17
2022-11-24T10:29:13.969Z,88.14
2022-11-24T10:31:43.971Z,87.85
2022-11-24T10:34:24.851Z,87.41
2022-11-24T10:37:16.785Z,87.39
2022-11-24T10:40:05.851Z,87.81
2022-11-24T10:42:37.286Z,87.84
2022-11-24T10:45:14.503Z,88.01
2022-11-24T10:47:43.717Z,88.15
2022-11-24T10:50:24.671Z,88.23
2022-11-24T10:53:04.269Z,88.16
2022-11-24T10:55:57.181Z,88.16
2022-11-24T10:58:37.635Z,88.01
2022-11-24T11:01:31.955Z,87.62
2022-11-24T11:04:00.250Z,87.60
2022-11-24T11:06:32.367Z,87.72
2022-11-24T11:09:08.899Z,88.05
2022-11-24T11:11:39.432Z,87.62
2022-11-24T11:14:10.643Z,87.79
2022-11-24T11:16:42.591Z,87.88
2022-11-24T11:20:01.767Z,87.93
2022-11-24T11:22:31.406Z,87.11
2022-11-24T11:25:24.610Z,86.79
2022-11-24T11:28:30.919Z,86.49
2022-11-24T11:31:22.810Z,86.40
2022-11-24T11:34:06.369Z,86.12
2022-11-24T11:36:42.255Z,85.98
2022-11-24T11:39:32.203Z,86.31
2022-11-24T11:43:00.086Z,85.57
2022-11-24T11:45:35.009Z,85.00
2022-11-24T11:48:03.166Z,85.23
2022-11-24T11:53:48.565Z,85.33
2022-11-24T11:56:35.045Z,85.19
2022-11-24T11:59:14.561Z,85.40
2022-11-24T12:01:42.383Z,85.35
2022-11-24T12:04:15.759Z,84.65
2022-11-24T12:07:02.009Z,83.87
2022-11-24T12:09:53.962Z,83.63
2022-11-24T12:12:45.920Z,83.30
2022-11-24T12:15:37.248Z,83.25
2022-11-24T12:18:48.662Z,83.55
2022-11-24T12:21:08.707Z,83.01
2022-11-24T12:23:43.942Z,83.22
2022-11-24T12:26:32.744Z,83.00
2022-11-24T12:29:43.002Z,82.58
2022-11-24T12:32:41.516Z,83.06
2022-11-24T12:35:28.228Z,82.95
2022-11-24T12:38:07.655Z,82.70
2022-11-24T12:44:03.144Z,82.42
2022-11-24T12:46:36.631Z,82.37
2022-11-24T12:49:23.192Z,82.71
2022-11-24T12:52:01.526Z,82.80
2022-11-24T12:54:38.253Z,82.51
2022-11-24T12:57:10.890Z,81.86
2022-11-24T12:59:57.989Z,81.88
2022-11-24T13:02:25.731Z,82.22
2022-11-24T13:05:03.507Z,82.36
2022-11-24T13:07:46.987Z,81.89
2022-11-24T13:10:46.471Z,81.53
2022-11-24T13:13:23.611Z,82.01
2022-11-24T13:18:53.674Z,81.61
2022-11-24T13:21:30.610Z,81.42
2022-11-24T13:24:00.189Z,81.48
2022-11-24T13:26:41.498Z,81.46
2022-11-24T13:29:30.637Z,81.21
2022-11-24T13:32:01.281Z,81.46
2022-11-24T13:34:40.952Z,81.38
2022-11-24T13:37:35.174Z,81.41
2022-11-24T13:40:12.559Z,81.50
2022-11-24T13:42:56.438Z,81.55
2022-11-24T13:45:39.520Z,81.54
2022-11-24T13:48:19.925Z,81.11
2022-11-24T13:50:51.237Z,81.73
2022-11-24T13:53:36.133Z,81.92
2022-11-24T13:56:08.928Z,81.83
2022-11-24T13:58:39.533Z,81.88
2022-11-24T14:01:13.260Z,82.14
2022-11-24T14:04:29.136Z,82.02
2022-11-24T14:07:08.338Z,82.32
2022-11-24T14:09:45.949Z,82.30
2022-11-24T14:12:15.886Z,82.36
2022-11-24T14:14:45.425Z,82.45
2022-11-24T14:17:13.234Z,82.56
2022-11-24T14:19:46.260Z,82.45
2022-11-24T14:22:23.269Z,82.36
2022-11-24T14:24:58.819Z,82.42
2022-11-24T14:27:34.486Z,81.97
2022-11-24T14:30:10.717Z,81.86
2022-11-24T14:32:38.425Z,81.63
2022-11-24T14:35:26.382Z,81.68
2022-11-24T14:37:54.497Z,81.16
2022-11-24T14:40:38.402Z,81.60
2022-11-24T14:43:15.623Z,81.46
2022-11-24T14:45:56.155Z,81.43
2022-11-24T14:48:29.782Z,81.41
2022-11-24T14:51:18.463Z,81.41
2022-11-24T14:53:49.165Z,81.33
2022-11-24T14:56:19.505Z,81.38
2022-11-24T14:58:47.177Z,81.16
2022-11-24T15:01:27.273Z,81.29
2022-11-24T15:04:32.834Z,80.84
2022-11-24T15:07:26.351Z,81.10
2022-11-24T15:09:58.364Z,81.21
2022-11-24T15:12:35.036Z,81.24
2022-11-24T15:15:16.143Z,81.26
2022-11-24T15:17:51.439Z,81.02
2022-11-24T15:20:44.631Z,80.97
2022-11-24T15:23:21.633Z,80.98
2022-11-24T15:25:56.408Z,81.06
2022-11-24T15:28:26.203Z,81.07
2022-11-24T15:30:57.213Z,81.33
2022-11-24T15:33:24.795Z,81.19
2022-11-24T15:35:52.553Z,81.43
2022-11-24T15:38:21.073Z,81.43
2022-11-24T15:40:52.106Z,81.63
2022-11-24T15:43:19.624Z,81.46
2022-11-24T15:45:47.196Z,81.44
2022-11-24T15:48:17.984Z,81.74
2022-11-24T15:50:47.550Z,81.25
2022-11-24T15:53:36.665Z,81.01
2022-11-24T15:56:07.811Z,81.41
2022-11-24T15:58:35.560Z,81.35
2022-11-24T16:01:03.281Z,81.32
2022-11-24T16:03:48.253Z,81.48
2022-11-24T16:06:25.339Z,81.13
2022-11-24T16:08:54.423Z,81.15
2022-11-24T16:11:23.088Z,80.57
2022-11-24T16:13:54.033Z,80.79
2022-11-24T16:16:25.485Z,80.85
2022-11-24T16:18:53.339Z,80.78
2022-11-24T16:21:21.052Z,81.04
2022-11-24T16:23:48.958Z,80.90
2022-11-24T16:26:16.635Z,80.90
2022-11-24T16:28:45.995Z,81.14
2022-11-24T16:31:16.215Z,81.19
2022-11-24T16:33:47.378Z,81.66
2022-11-24T16:36:15.132Z,81.77
2022-11-24T16:38:42.843Z,81.79
2022-11-24T16:41:10.760Z,81.96
2022-11-24T16:43:38.894Z,81.99
2022-11-24T16:46:17.250Z,82.06
2022-11-24T16:48:50.322Z,82.21
2022-11-24T16:51:22.356Z,82.27
2022-11-24T16:53:58.695Z,82.20
2022-11-24T16:56:27.905Z,82.55
2022-11-24T16:58:55.698Z,82.62
2022-11-24T17:01:23.966Z,82.66
2022-11-24T17:03:52.003Z,82.64
2022-11-24T17:06:19.993Z,82.76
2022-11-24T17:08:48.444Z,82.78
2022-11-24T17:11:21.794Z,82.75
2022-11-24T17:13:49.972Z,82.76
2022-11-24T17:16:20.348Z,82.13
2022-11-24T17:18:48.518Z,82.12
2022-11-24T17:21:21.272Z,82.31
2022-11-24T17:23:54.458Z,82.08
2022-11-24T17:26:22.859Z,82.23
2022-11-24T17:28:50.593Z,81.86
2022-11-24T17:31:27.443Z,81.68
2022-11-24T17:33:57.738Z,81.81
2022-11-24T17:36:25.826Z,81.84
2022-11-24T17:38:53.876Z,81.74
2022-11-24T17:41:22.420Z,81.35
2022-11-24T17:43:51.722Z,81.37
2022-11-24T17:46:19.897Z,81.25
2022-11-24T17:48:47.923Z,81.23
2022-11-24T17:51:20.595Z,81.54
2022-11-24T17:53:50.035Z,81.67
2022-11-24T17:56:20.366Z,81.54
2022-11-24T17:58:48.092Z,81.44
2022-11-24T18:01:15.752Z,81.55
2022-11-24T18:03:43.584Z,81.43
2022-11-24T18:06:13.590Z,81.55
2022-11-24T18:08:44.210Z,81.64
2022-11-24T18:11:17.455Z,81.31
2022-11-24T18:14:01.675Z,81.19
2022-11-24T18:16:31.926Z,81.15
2022-11-24T18:19:10.422Z,81.19
2022-11-24T18:21:43.885Z,81.33
2022-11-24T18:24:12.658Z,81.20
2022-11-24T18:26:41.779Z,81.39
2022-11-24T18:29:10.964Z,81.32
2022-11-24T18:31:39.162Z,81.58
2022-11-24T18:34:07.689Z,81.25
2022-11-24T18:36:35.839Z,81.38
2022-11-24T18:39:05.460Z,81.17
2022-11-24T18:41:33.664Z,81.38
2022-11-24T18:44:04.002Z,81.25
2022-11-24T18:46:33.157Z,81.19
2022-11-24T18:49:01.172Z,81.19
2022-11-24T18:51:28.907Z,81.33
2022-11-24T18:53:59.678Z,81.19
2022-11-24T18:56:27.657Z,81.40
2022-11-24T18:58:56.926Z,81.21
2022-11-24T19:01:27.189Z,81.24
2022-11-24T19:03:58.041Z,81.05
2022-11-24T19:06:34.085Z,81.15
2022-11-24T19:09:07.724Z,80.98
2022-11-24T19:11:37.535Z,81.09
2022-11-24T19:14:07.246Z,81.27
2022-11-24T19:16:36.073Z,81.25
2022-11-24T19:19:04.581Z,81.32
2022-11-24T19:21:39.038Z,81.05
2022-11-24T19:24:10.729Z,81.11
2022-11-24T19:26:40.834Z,81.25
2022-11-24T19:29:10.097Z,81.23
2022-11-24T19:31:46.292Z,81.38
2022-11-24T19:34:18.223Z,80.89
2022-11-24T19:36:46.206Z,81.04
2022-11-24T19:39:15.635Z,80.90
2022-11-24T19:41:44.488Z,80.96
2022-11-24T19:44:12.727Z,81.13
2022-11-24T19:46:40.895Z,80.77
2022-11-24T19:49:09.110Z,80.59
2022-11-24T19:51:39.244Z,80.75
2022-11-24T19:54:10.472Z,80.43
2022-11-24T19:56:38.200Z,80.80
2022-11-24T19:59:06.627Z,80.29
2022-11-24T20:01:40.052Z,80.34
2022-11-24T20:04:13.772Z,80.03
2022-11-24T20:06:43.596Z,80.02
2022-11-24T20:09:16.899Z,79.92
2022-11-24T20:11:45.173Z,79.90
2022-11-24T20:14:14.349Z,80.05
2022-11-24T20:16:42.118Z,79.95
2022-11-24T20:19:14.326Z,80.12
2022-11-24T20:21:46.399Z,79.99
2022-11-24T20:24:17.725Z,79.76
2022-11-24T20:26:51.289Z,80.27
2022-11-24T20:29:19.409Z,80.02
2022-11-24T20:31:50.195Z,80.13
2022-11-24T20:34:18.334Z,80.35
2022-11-24T20:36:47.188Z,80.25
2022-11-24T20:39:21.189Z,80.15
2022-11-24T20:41:49.607Z,80.10
2022-11-24T20:44:19.775Z,80.00
2022-11-24T20:46:48.019Z,79.83
2022-11-24T20:49:18.233Z,79.66
2022-11-24T20:51:49.402Z,80.07
2022-11-24T20:54:18.333Z,79.92
2022-11-24T20:56:47.120Z,80.07
2022-11-24T20:59:17.884Z,79.69
2022-11-24T21:01:46.761Z,80.02
2022-11-24T21:04:20.624Z,80.00
2022-11-24T21:06:48.677Z,80.42
2022-11-24T21:09:16.819Z,80.61
2022-11-24T21:11:44.524Z,80.57
2022-11-24T21:14:12.433Z,80.81
2022-11-24T21:16:42.163Z,80.65
2022-11-24T21:19:15.267Z,80.87
2022-11-24T21:21:43.348Z,81.05
2022-11-24T21:24:16.741Z,81.17
2022-11-24T21:26:47.927Z,81.37
2022-11-24T21:29:22.426Z,81.39
2022-11-24T21:31:50.225Z,81.67
2022-11-24T21:34:19.380Z,81.76
2022-11-24T21:36:47.823Z,81.43
2022-11-24T21:39:16.384Z,81.30
2022-11-24T21:41:44.665Z,81.24
2022-11-24T21:44:13.621Z,80.91
2022-11-24T21:46:46.144Z,81.08
2022-11-24T21:49:17.112Z,81.35
2022-11-24T21:51:44.752Z,81.13
2022-11-24T21:54:12.483Z,81.01
2022-11-24T21:56:40.121Z,80.86
2022-11-24T21:59:08.550Z,80.87
2022-11-24T22:01:37.502Z,80.58
2022-11-24T22:04:05.417Z,80.68
2022-11-24T22:06:33.479Z,80.10
2022-11-24T22:09:01.181Z,80.36
2022-11-24T22:11:28.868Z,80.05
2022-11-24T22:13:56.503Z,80.03
2022-11-24T22:16:24.919Z,79.90
2022-11-24T22:18:52.850Z,80.00
2022-11-24T22:21:24.038Z,79.76
2022-11-24T22:23:52.916Z,79.81
2022-11-24T22:26:22.665Z,79.71
2022-11-24T22:28:51.075Z,79.72
2022-11-24T22:31:21.791Z,79.72
2022-11-24T22:33:50.434Z,79.80
2022-11-24T22:36:22.701Z,79.67
2022-11-24T22:38:58.979Z,80.09
2022-11-24T22:41:26.630Z,80.20
2022-11-24T22:43:54.590Z,80.36
2022-11-24T22:46:24.986Z,80.51
2022-11-24T22:48:54.137Z,80.50
2022-11-24T22:51:24.971Z,80.45
2022-11-24T22:53:55.237Z,80.32
2022-11-24T22:56:23.928Z,80.37
2022-11-24T22:58:52.364Z,80.45
2022-11-24T23:01:22.969Z,80.58
2022-11-24T23:03:54.740Z,80.25
2022-11-24T23:06:25.180Z,80.20
2022-11-24T23:08:53.883Z,80.35
2022-11-24T23:11:34.892Z,80.22
2022-11-24T23:14:07.617Z,80.02
2022-11-24T23:16:36.121Z,79.98
2022-11-24T23:19:05.002Z,79.73
2022-11-24T23:21:35.537Z,80.14
2022-11-24T23:24:05.719Z,80.04
2022-11-24T23:26:37.582Z,80.15
2022-11-24T23:29:06.564Z,80.30
2022-11-24T23:31:35.271Z,80.24
2022-11-24T23:34:05.004Z,80.10
2022-11-24T23:36:34.044Z,79.98
2022-11-24T23:39:12.501Z,79.48
2022-11-24T23:41:41.575Z,79.55
2022-11-24T23:44:10.142Z,79.41
2022-11-24T23:46:38.540Z,78.66
2022-11-24T23:49:06.985Z,78.63
2022-11-24T23:51:35.878Z,78.21
2022-11-24T23:54:09.051Z,78.10
2022-11-24T23:56:37.432Z,78.19
2022-11-24T23:59:06.068Z,78.54
