createdAt,value
2017-09-23T00:01:22.471Z,97.60
2017-09-23T00:03:51.710Z,97.60
2017-09-23T00:06:21.085Z,97.80
2017-09-23T00:08:50.350Z,97.80
2017-09-23T00:11:19.680Z,98.00
2017-09-23T00:13:48.945Z,98.00
2017-09-23T00:16:18.213Z,98.00
2017-09-23T00:18:47.473Z,98.10
2017-09-23T00:21:16.755Z,97.90
2017-09-23T00:23:46.014Z,97.90
2017-09-23T00:26:15.294Z,97.80
2017-09-23T00:28:45.319Z,98.10
2017-09-23T00:31:15.359Z,98.20
2017-09-23T00:33:44.639Z,98.20
2017-09-23T00:36:13.909Z,98.20
2017-09-23T00:38:43.193Z,98.00
2017-09-23T00:41:12.463Z,97.90
2017-09-23T00:43:41.751Z,97.70
2017-09-23T00:46:11.771Z,97.60
2017-09-23T00:48:41.220Z,97.60
2017-09-23T00:51:10.650Z,97.40
2017-09-23T00:53:39.898Z,97.30
2017-09-23T00:56:09.272Z,97.30
2017-09-23T00:58:39.402Z,97.60
2017-09-23T01:01:08.684Z,97.60
2017-09-23T01:03:38.011Z,97.60
2017-09-23T01:06:07.266Z,97.20
2017-09-23T01:08:36.651Z,97.50
2017-09-23T01:11:05.891Z,97.40
2017-09-23T01:13:35.935Z,97.40
2017-09-23T01:16:06.080Z,97.40
2017-09-23T01:18:35.339Z,97.40
2017-09-23T01:21:05.273Z,97.40
2017-09-23T01:23:34.590Z,97.20
2017-09-23T01:26:04.055Z,97.20
2017-09-23T01:28:33.317Z,97.30
2017-09-23T01:31:02.612Z,97.30
2017-09-23T01:33:31.861Z,97.20
2017-09-23T01:36:01.923Z,96.90
2017-09-23T01:38:31.185Z,96.90
2017-09-23T01:41:00.441Z,97.00
2017-09-23T01:43:29.772Z,96.90
2017-09-23T01:45:59.013Z,97.00
2017-09-23T01:48:28.298Z,97.20
2017-09-23T01:50:58.295Z,97.30
2017-09-23T01:53:27.584Z,97.30
2017-09-23T01:55:57.038Z,97.50
2017-09-23T01:58:27.115Z,97.70
2017-09-23T02:00:56.397Z,97.60
2017-09-23T02:03:25.736Z,97.80
2017-09-23T02:05:55.868Z,97.50
2017-09-23T02:08:25.264Z,97.50
2017-09-23T02:10:54.555Z,97.50
2017-09-23T02:13:23.890Z,97.60
2017-09-23T02:15:53.259Z,97.50
2017-09-23T02:18:23.321Z,97.50
2017-09-23T02:20:53.500Z,97.40
2017-09-23T02:23:22.786Z,97.60
2017-09-23T02:25:52.046Z,97.60
2017-09-23T02:28:21.330Z,97.70
2017-09-23T02:30:50.682Z,97.70
2017-09-23T02:33:19.957Z,97.60
2017-09-23T02:35:49.217Z,97.60
2017-09-23T02:38:18.469Z,97.40
2017-09-23T02:40:47.889Z,97.50
2017-09-23T02:43:17.137Z,97.30
2017-09-23T02:45:46.442Z,97.20
2017-09-23T02:48:15.701Z,97.20
2017-09-23T02:50:44.983Z,97.20
2017-09-23T02:53:14.236Z,97.10
2017-09-23T02:55:43.730Z,97.20
2017-09-23T02:58:12.986Z,97.20
2017-09-23T03:00:42.253Z,97.20
2017-09-23T03:03:11.555Z,97.10
2017-09-23T03:05:40.791Z,97.10
2017-09-23T03:08:10.070Z,97.20
2017-09-23T03:10:39.541Z,97.40
2017-09-23T03:13:09.574Z,97.50
2017-09-23T03:15:38.868Z,97.50
2017-09-23T03:18:08.137Z,97.50
2017-09-23T03:20:37.549Z,97.60
2017-09-23T03:23:07.569Z,97.70
2017-09-23T03:25:36.979Z,97.70
2017-09-23T03:28:07.101Z,97.70
2017-09-23T03:30:37.123Z,97.80
2017-09-23T03:33:06.398Z,97.80
2017-09-23T03:35:37.166Z,97.90
2017-09-23T03:38:06.553Z,97.90
2017-09-23T03:40:36.590Z,98.00
2017-09-23T03:43:05.865Z,98.00
2017-09-23T03:45:35.139Z,98.10
2017-09-23T03:48:04.405Z,98.30
2017-09-23T03:50:33.730Z,98.40
2017-09-23T03:53:03.003Z,98.40
2017-09-23T03:55:33.137Z,98.60
2017-09-23T03:58:02.402Z,98.30
2017-09-23T04:00:32.509Z,98.20
2017-09-23T04:03:01.796Z,98.20
2017-09-23T04:05:31.053Z,98.30
2017-09-23T04:08:00.331Z,98.30
2017-09-23T04:10:29.743Z,98.20
2017-09-23T04:12:59.035Z,98.20
2017-09-23T04:15:29.072Z,98.20
2017-09-23T04:17:58.356Z,98.20
2017-09-23T04:20:27.684Z,98.20
2017-09-23T04:22:57.162Z,98.40
2017-09-23T04:25:26.446Z,98.70
2017-09-23T04:27:55.699Z,98.80
2017-09-23T04:30:25.010Z,98.80
2017-09-23T04:32:54.318Z,98.90
2017-09-23T04:35:23.573Z,99.10
2017-09-23T04:37:53.632Z,99.00
2017-09-23T04:40:23.713Z,99.00
2017-09-23T04:42:52.977Z,99.00
2017-09-23T04:45:22.258Z,98.90
2017-09-23T04:47:52.387Z,99.00
2017-09-23T04:50:21.670Z,99.00
2017-09-23T04:52:50.939Z,98.90
2017-09-23T04:55:21.059Z,99.00
2017-09-23T04:57:51.104Z,98.90
2017-09-23T05:00:20.383Z,98.90
2017-09-23T05:02:49.664Z,98.90
2017-09-23T05:05:19.715Z,98.70
2017-09-23T05:07:49.095Z,98.70
2017-09-23T05:10:18.368Z,98.60
2017-09-23T05:12:47.669Z,98.60
2017-09-23T05:15:16.927Z,98.60
2017-09-23T05:17:46.183Z,98.10
2017-09-23T05:20:15.600Z,97.80
2017-09-23T05:22:44.869Z,97.60
2017-09-23T05:25:14.219Z,97.40
2017-09-23T05:27:43.483Z,97.50
2017-09-23T05:30:14.266Z,97.60
2017-09-23T05:32:43.520Z,97.60
2017-09-23T05:35:12.789Z,97.70
2017-09-23T05:37:42.063Z,97.80
2017-09-23T05:40:11.333Z,97.80
2017-09-23T05:42:40.621Z,97.70
2017-09-23T05:45:10.107Z,97.70
2017-09-23T05:47:39.670Z,97.80
2017-09-23T05:50:09.685Z,97.80
2017-09-23T05:52:38.987Z,97.80
2017-09-23T05:55:08.257Z,97.90
2017-09-23T05:57:37.546Z,97.70
2017-09-23T06:00:06.879Z,97.60
2017-09-23T06:02:36.147Z,97.60
2017-09-23T06:05:05.558Z,96.80
2017-09-23T06:07:34.809Z,96.70
2017-09-23T06:10:04.097Z,96.80
2017-09-23T06:12:33.477Z,96.80
2017-09-23T06:15:02.805Z,96.40
2017-09-23T06:17:33.069Z,96.50
2017-09-23T06:20:02.338Z,96.50
2017-09-23T06:22:31.727Z,96.60
2017-09-23T06:25:01.875Z,96.30
2017-09-23T06:27:31.138Z,96.30
2017-09-23T06:30:01.184Z,95.60
2017-09-23T06:32:30.459Z,95.60
2017-09-23T06:34:59.737Z,95.00
2017-09-23T06:37:28.995Z,94.40
2017-09-23T06:39:58.375Z,93.80
2017-09-23T06:42:27.741Z,93.50
2017-09-23T06:44:57.090Z,93.00
2017-09-23T06:47:26.384Z,92.60
2017-09-23T06:49:56.437Z,85.20
2017-09-23T06:52:26.419Z,85.10
2017-09-23T06:54:56.504Z,72.70
2017-09-23T06:57:25.755Z,72.50
2017-09-23T06:59:55.052Z,68.20
2017-09-23T07:02:24.490Z,60.80
2017-09-23T07:04:53.768Z,57.40
2017-09-23T07:07:23.047Z,54.00
2017-09-23T07:09:53.101Z,49.40
2017-09-23T07:12:22.389Z,50.00
2017-09-23T07:14:51.750Z,48.70
2017-09-23T07:17:21.002Z,46.60
2017-09-23T07:19:50.273Z,44.80
2017-09-23T07:22:19.546Z,42.60
2017-09-23T07:24:48.902Z,41.90
2017-09-23T07:27:18.161Z,41.50
2017-09-23T07:29:48.243Z,43.50
2017-09-23T07:32:17.518Z,43.50
2017-09-23T07:34:46.789Z,44.90
2017-09-23T07:37:16.201Z,48.30
2017-09-23T07:39:45.490Z,48.10
2017-09-23T07:42:14.816Z,50.10
2017-09-23T07:44:44.033Z,53.60
2017-09-23T07:47:13.322Z,56.80
2017-09-23T07:49:42.591Z,60.40
2017-09-23T07:52:12.645Z,66.70
2017-09-23T07:54:41.897Z,66.60
2017-09-23T07:57:11.194Z,70.60
2017-09-23T07:59:40.525Z,73.10
2017-09-23T08:02:09.786Z,75.90
2017-09-23T08:04:39.073Z,79.90
2017-09-23T08:07:08.354Z,79.60
2017-09-23T08:09:37.625Z,82.10
2017-09-23T08:12:07.651Z,82.50
2017-09-23T08:14:37.728Z,82.80
2017-09-23T08:17:07.005Z,82.60
2017-09-23T08:19:36.286Z,83.20
2017-09-23T08:22:05.565Z,81.10
2017-09-23T08:24:35.597Z,78.90
2017-09-23T08:27:04.874Z,78.90
2017-09-23T08:29:34.164Z,76.90
2017-09-23T08:32:03.426Z,67.00
2017-09-23T08:34:32.737Z,60.90
2017-09-23T08:37:02.242Z,59.30
2017-09-23T08:39:31.514Z,58.10
2017-09-23T08:42:00.781Z,58.10
2017-09-23T08:44:30.034Z,58.00
2017-09-23T08:46:59.308Z,58.80
2017-09-23T08:49:28.573Z,58.80
2017-09-23T08:51:57.855Z,56.90
2017-09-23T08:54:27.297Z,55.80
2017-09-23T08:56:57.354Z,58.10
2017-09-23T08:59:26.614Z,58.10
2017-09-23T09:01:56.874Z,51.60
2017-09-23T09:04:26.141Z,51.30
2017-09-23T09:06:55.989Z,49.30
2017-09-23T09:09:25.278Z,51.20
2017-09-23T09:11:54.538Z,51.90
2017-09-23T09:14:23.813Z,51.70
2017-09-23T09:16:53.118Z,50.80
2017-09-23T09:19:22.405Z,48.40
2017-09-23T09:21:51.693Z,47.50
2017-09-23T09:24:20.946Z,44.60
2017-09-23T09:26:50.198Z,39.50
2017-09-23T09:29:19.495Z,39.60
2017-09-23T09:31:48.782Z,39.10
2017-09-23T09:34:18.301Z,42.70
2017-09-23T09:36:48.335Z,39.00
2017-09-23T09:39:17.693Z,38.90
2017-09-23T09:41:47.725Z,34.80
2017-09-23T09:44:17.114Z,34.70
2017-09-23T09:46:47.155Z,36.90
2017-09-23T09:49:16.483Z,36.80
2017-09-23T09:51:45.822Z,38.20
2017-09-23T09:54:15.106Z,38.50
2017-09-23T09:56:44.379Z,41.80
2017-09-23T09:59:13.633Z,41.90
2017-09-23T10:01:42.931Z,42.00
2017-09-23T10:04:12.207Z,41.80
2017-09-23T10:06:41.490Z,42.70
2017-09-23T10:09:10.757Z,42.10
2017-09-23T10:11:40.799Z,43.60
2017-09-23T10:14:10.053Z,43.60
2017-09-23T10:16:39.476Z,42.80
2017-09-23T10:19:09.601Z,36.10
2017-09-23T10:21:39.639Z,33.90
2017-09-23T10:24:08.925Z,33.70
2017-09-23T10:26:38.372Z,29.40
2017-09-23T10:29:07.654Z,29.50
2017-09-23T10:31:37.142Z,29.70
2017-09-23T10:34:07.147Z,30.50
2017-09-23T10:36:36.437Z,30.20
2017-09-23T10:39:05.719Z,29.30
2017-09-23T10:41:34.981Z,30.00
2017-09-23T10:44:04.270Z,30.90
2017-09-23T10:46:33.566Z,30.50
2017-09-23T10:49:03.616Z,29.00
2017-09-23T10:51:32.958Z,28.90
2017-09-23T10:54:02.246Z,29.40
2017-09-23T10:56:31.501Z,33.00
2017-09-23T10:59:00.791Z,34.50
2017-09-23T11:01:30.069Z,36.50
2017-09-23T11:04:00.114Z,38.90
2017-09-23T11:06:29.402Z,38.90
2017-09-23T11:08:59.439Z,40.60
2017-09-23T11:11:28.831Z,40.60
2017-09-23T11:13:58.097Z,40.70
2017-09-23T11:16:27.375Z,39.70
2017-09-23T11:18:56.674Z,41.50
2017-09-23T11:21:25.969Z,38.70
2017-09-23T11:23:55.261Z,40.40
2017-09-23T11:26:24.650Z,38.60
2017-09-23T11:28:53.920Z,40.60
2017-09-23T11:31:23.189Z,41.20
2017-09-23T11:33:52.460Z,44.70
2017-09-23T11:36:21.734Z,43.40
2017-09-23T11:38:51.791Z,46.50
2017-09-23T11:41:21.258Z,46.50
2017-09-23T11:43:51.384Z,50.30
2017-09-23T11:46:21.491Z,54.40
2017-09-23T11:48:51.533Z,55.00
2017-09-23T11:51:20.818Z,54.90
2017-09-23T11:53:50.095Z,56.80
2017-09-23T11:56:20.910Z,59.50
2017-09-23T11:58:50.204Z,59.40
2017-09-23T12:01:19.474Z,61.30
2017-09-23T12:03:49.363Z,59.40
2017-09-23T12:06:18.774Z,60.40
2017-09-23T12:08:48.866Z,57.10
2017-09-23T12:11:18.197Z,57.00
2017-09-23T12:13:48.244Z,57.70
2017-09-23T12:16:17.512Z,57.70
2017-09-23T12:18:46.779Z,58.20
2017-09-23T12:21:16.073Z,59.70
2017-09-23T12:23:45.353Z,58.30
2017-09-23T12:26:14.601Z,57.70
2017-09-23T12:28:43.915Z,58.30
2017-09-23T12:31:13.165Z,57.20
2017-09-23T12:33:42.445Z,56.20
2017-09-23T12:36:11.706Z,56.40
2017-09-23T12:38:41.205Z,54.50
2017-09-23T12:41:10.559Z,53.80
2017-09-23T12:43:40.746Z,54.10
2017-09-23T12:46:10.042Z,54.10
2017-09-23T12:48:39.304Z,55.20
2017-09-23T12:51:08.567Z,53.40
2017-09-23T12:53:37.853Z,52.90
2017-09-23T12:56:07.111Z,53.00
2017-09-23T12:58:36.379Z,53.90
2017-09-23T13:01:07.220Z,54.30
2017-09-23T13:03:36.496Z,54.20
2017-09-23T13:06:05.763Z,54.80
2017-09-23T13:08:35.091Z,54.40
2017-09-23T13:11:04.376Z,54.80
2017-09-23T13:13:35.140Z,53.90
2017-09-23T13:16:04.431Z,53.90
2017-09-23T13:18:33.683Z,54.30
2017-09-23T13:21:02.961Z,53.40
2017-09-23T13:23:32.249Z,52.90
2017-09-23T13:26:02.274Z,52.70
2017-09-23T13:28:31.546Z,52.70
2017-09-23T13:31:01.608Z,52.10
2017-09-23T13:33:30.903Z,52.00
2017-09-23T13:36:00.201Z,55.70
2017-09-23T13:38:30.270Z,58.70
2017-09-23T13:40:59.645Z,58.70
2017-09-23T13:43:28.924Z,58.00
2017-09-23T13:45:59.024Z,59.90
2017-09-23T13:48:29.083Z,59.60
2017-09-23T13:50:58.358Z,59.60
2017-09-23T13:53:27.611Z,60.40
2017-09-23T13:55:56.910Z,61.40
2017-09-23T13:58:26.189Z,60.90
2017-09-23T14:00:55.491Z,64.40
2017-09-23T14:03:25.652Z,63.80
2017-09-23T14:05:56.447Z,69.80
2017-09-23T14:08:26.453Z,69.80
2017-09-23T14:10:55.730Z,70.40
2017-09-23T14:13:25.761Z,72.20
2017-09-23T14:15:55.878Z,72.20
2017-09-23T14:18:25.278Z,72.70
2017-09-23T14:20:55.347Z,74.50
2017-09-23T14:23:24.622Z,74.50
2017-09-23T14:25:53.880Z,75.20
2017-09-23T14:28:23.138Z,76.20
2017-09-23T14:30:52.401Z,77.60
2017-09-23T14:33:22.510Z,78.90
2017-09-23T14:35:52.629Z,79.10
2017-09-23T14:38:22.677Z,79.70
2017-09-23T14:40:51.954Z,79.60
2017-09-23T14:43:21.237Z,80.90
2017-09-23T14:45:51.993Z,81.90
2017-09-23T14:48:21.286Z,81.90
2017-09-23T14:50:50.543Z,82.60
2017-09-23T14:53:19.810Z,82.50
2017-09-23T14:55:49.849Z,83.60
2017-09-23T14:58:19.208Z,83.60
2017-09-23T15:00:48.457Z,83.50
2017-09-23T15:03:17.746Z,84.20
2017-09-23T15:05:47.029Z,84.40
2017-09-23T15:08:16.295Z,84.80
2017-09-23T15:10:45.717Z,85.00
2017-09-23T15:13:15.761Z,85.70
2017-09-23T15:15:45.024Z,85.70
2017-09-23T15:18:14.282Z,85.90
2017-09-23T15:20:43.747Z,86.20
2017-09-23T15:23:13.793Z,87.30
2017-09-23T15:25:43.049Z,87.30
2017-09-23T15:28:12.929Z,87.90
2017-09-23T15:30:42.393Z,88.30
2017-09-23T15:33:11.895Z,87.20
2017-09-23T15:35:42.048Z,85.90
2017-09-23T15:38:11.313Z,85.90
2017-09-23T15:40:41.408Z,84.60
2017-09-23T15:43:10.941Z,84.60
2017-09-23T15:45:40.962Z,82.60
2017-09-23T15:48:10.386Z,82.50
2017-09-23T15:50:39.642Z,81.50
2017-09-23T15:53:09.695Z,77.70
2017-09-23T15:55:38.970Z,77.70
2017-09-23T15:58:08.495Z,80.30
2017-09-23T16:00:37.754Z,78.60
2017-09-23T16:03:07.015Z,82.00
2017-09-23T16:05:36.310Z,83.30
2017-09-23T16:08:06.391Z,83.00
2017-09-23T16:10:35.658Z,82.90
2017-09-23T16:13:04.909Z,83.80
2017-09-23T16:15:34.176Z,85.30
2017-09-23T16:18:03.565Z,85.90
2017-09-23T16:20:32.817Z,86.60
2017-09-23T16:23:02.105Z,88.10
2017-09-23T16:25:31.518Z,88.90
2017-09-23T16:28:01.579Z,88.20
2017-09-23T16:30:30.842Z,88.20
2017-09-23T16:33:00.106Z,88.50
2017-09-23T16:35:29.376Z,89.50
2017-09-23T16:37:58.703Z,90.30
2017-09-23T16:40:27.954Z,90.60
2017-09-23T16:42:58.007Z,91.10
2017-09-23T16:45:27.321Z,91.10
2017-09-23T16:47:56.677Z,91.20
2017-09-23T16:50:26.766Z,92.00
2017-09-23T16:52:56.292Z,92.00
2017-09-23T16:55:26.325Z,92.60
2017-09-23T16:57:55.586Z,92.20
2017-09-23T17:00:24.865Z,92.40
2017-09-23T17:02:54.143Z,92.50
2017-09-23T17:05:23.421Z,92.50
2017-09-23T17:07:53.527Z,92.80
2017-09-23T17:10:23.633Z,92.90
2017-09-23T17:12:52.913Z,92.90
2017-09-23T17:15:22.178Z,93.20
2017-09-23T17:17:51.461Z,93.50
2017-09-23T17:20:20.735Z,93.70
2017-09-23T17:22:50.085Z,93.70
2017-09-23T17:25:19.318Z,93.90
2017-09-23T17:27:48.596Z,94.30
2017-09-23T17:30:18.094Z,94.60
2017-09-23T17:32:48.131Z,94.70
2017-09-23T17:35:17.407Z,94.70
2017-09-23T17:37:46.668Z,94.70
2017-09-23T17:40:16.633Z,94.70
2017-09-23T17:42:45.915Z,95.00
2017-09-23T17:45:15.172Z,95.40
2017-09-23T17:47:44.446Z,95.50
2017-09-23T17:50:13.716Z,95.60
2017-09-23T17:52:43.762Z,95.60
2017-09-23T17:55:13.734Z,95.60
2017-09-23T17:57:42.990Z,95.50
2017-09-23T18:00:12.308Z,95.40
2017-09-23T18:02:41.574Z,95.40
2017-09-23T18:05:10.909Z,95.70
2017-09-23T18:07:40.180Z,95.50
2017-09-23T18:10:09.546Z,95.60
2017-09-23T18:12:38.804Z,95.70
2017-09-23T18:15:08.279Z,95.60
2017-09-23T18:17:37.492Z,95.60
2017-09-23T18:20:06.796Z,95.80
2017-09-23T18:22:36.141Z,95.80
2017-09-23T18:25:05.407Z,95.80
2017-09-23T18:27:34.690Z,95.70
2017-09-23T18:30:04.208Z,95.80
2017-09-23T18:32:33.465Z,96.00
2017-09-23T18:35:03.485Z,96.10
2017-09-23T18:37:32.758Z,96.00
2017-09-23T18:40:02.031Z,96.10
2017-09-23T18:42:31.305Z,96.60
2017-09-23T18:45:00.662Z,96.60
2017-09-23T18:47:29.935Z,96.40
2017-09-23T18:49:59.188Z,96.50
2017-09-23T18:52:28.504Z,96.40
2017-09-23T18:54:57.908Z,96.60
2017-09-23T18:57:27.192Z,96.60
2017-09-23T18:59:56.531Z,96.80
2017-09-23T19:02:25.824Z,96.80
2017-09-23T19:04:55.090Z,96.90
2017-09-23T19:07:25.046Z,96.90
2017-09-23T19:09:54.331Z,97.30
2017-09-23T19:12:23.606Z,97.10
2017-09-23T19:14:52.892Z,97.30
2017-09-23T19:17:22.252Z,97.20
2017-09-23T19:19:51.483Z,97.20
2017-09-23T19:22:20.756Z,97.20
2017-09-23T19:24:50.013Z,97.50
2017-09-23T19:27:19.489Z,97.40
2017-09-23T19:29:48.733Z,97.50
2017-09-23T19:32:18.820Z,97.80
2017-09-23T19:34:48.082Z,97.80
2017-09-23T19:37:17.367Z,97.90
2017-09-23T19:39:46.660Z,97.80
2017-09-23T19:42:16.070Z,97.90
2017-09-23T19:44:45.394Z,98.00
2017-09-23T19:47:14.782Z,98.00
2017-09-23T19:49:44.070Z,98.10
2017-09-23T19:52:14.131Z,98.40
2017-09-23T19:54:43.404Z,98.40
2017-09-23T19:57:12.685Z,98.30
2017-09-23T19:59:41.971Z,98.30
2017-09-23T20:02:11.254Z,98.50
2017-09-23T20:04:40.518Z,98.20
2017-09-23T20:07:09.816Z,98.20
2017-09-23T20:09:39.293Z,98.40
2017-09-23T20:12:09.363Z,98.30
2017-09-23T20:14:38.715Z,98.40
2017-09-23T20:17:07.959Z,98.40
2017-09-23T20:19:37.342Z,98.60
2017-09-23T20:22:06.630Z,98.80
2017-09-23T20:24:35.902Z,98.60
2017-09-23T20:27:05.280Z,98.70
2017-09-23T20:29:34.552Z,98.60
2017-09-23T20:32:03.813Z,98.60
2017-09-23T20:34:33.231Z,98.40
2017-09-23T20:37:02.484Z,98.40
2017-09-23T20:39:31.771Z,98.30
2017-09-23T20:42:01.092Z,98.20
2017-09-23T20:44:30.405Z,98.10
2017-09-23T20:46:59.658Z,98.10
2017-09-23T20:49:28.917Z,98.40
2017-09-23T20:51:59.718Z,98.50
2017-09-23T20:54:29.584Z,98.50
2017-09-23T20:56:58.861Z,98.30
2017-09-23T20:59:28.121Z,98.30
2017-09-23T21:01:57.538Z,98.10
2017-09-23T21:04:26.812Z,98.30
2017-09-23T21:06:56.225Z,98.40
2017-09-23T21:09:25.495Z,98.40
2017-09-23T21:11:54.882Z,98.40
2017-09-23T21:14:24.309Z,98.30
2017-09-23T21:16:54.328Z,98.40
2017-09-23T21:19:23.601Z,98.40
2017-09-23T21:21:52.867Z,98.40
2017-09-23T21:24:22.115Z,98.20
2017-09-23T21:26:51.426Z,98.20
2017-09-23T21:29:20.689Z,98.20
2017-09-23T21:31:49.965Z,98.20
2017-09-23T21:34:19.822Z,98.10
2017-09-23T21:36:49.276Z,98.20
2017-09-23T21:39:19.286Z,98.30
2017-09-23T21:41:48.560Z,98.30
2017-09-23T21:44:17.969Z,98.50
2017-09-23T21:46:47.229Z,98.30
2017-09-23T21:49:16.533Z,98.40
2017-09-23T21:51:45.789Z,98.60
2017-09-23T21:54:15.205Z,98.70
2017-09-23T21:56:45.205Z,98.70
2017-09-23T21:59:14.461Z,98.70
2017-09-23T22:01:43.724Z,98.70
2017-09-23T22:04:13.022Z,98.60
2017-09-23T22:06:43.611Z,98.40
2017-09-23T22:09:12.885Z,98.40
2017-09-23T22:11:42.345Z,98.50
2017-09-23T22:14:12.363Z,98.20
2017-09-23T22:16:41.647Z,98.20
2017-09-23T22:19:11.064Z,98.20
2017-09-23T22:21:41.140Z,98.40
2017-09-23T22:24:10.390Z,98.40
2017-09-23T22:26:39.684Z,98.50
2017-09-23T22:29:08.945Z,98.70
2017-09-23T22:31:38.399Z,98.60
2017-09-23T22:34:08.447Z,98.60
2017-09-23T22:36:37.693Z,98.60
2017-09-23T22:39:07.020Z,98.70
2017-09-23T22:41:36.277Z,98.80
2017-09-23T22:44:05.713Z,98.90
2017-09-23T22:46:35.812Z,98.80
2017-09-23T22:49:05.075Z,98.80
2017-09-23T22:51:34.354Z,99.00
2017-09-23T22:54:03.616Z,98.90
2017-09-23T22:56:34.391Z,98.80
2017-09-23T22:59:03.665Z,98.80
2017-09-23T23:01:32.939Z,98.80
2017-09-23T23:04:02.401Z,98.90
2017-09-23T23:06:31.649Z,99.00
2017-09-23T23:09:00.921Z,99.00
2017-09-23T23:11:30.210Z,99.10
2017-09-23T23:13:59.458Z,99.20
2017-09-23T23:16:30.220Z,99.20
2017-09-23T23:18:59.504Z,99.20
2017-09-23T23:21:28.778Z,99.00
2017-09-23T23:23:58.049Z,99.10
2017-09-23T23:26:28.319Z,99.20
2017-09-23T23:28:57.590Z,99.20
2017-09-23T23:31:26.973Z,99.10
2017-09-23T23:33:56.978Z,99.30
2017-09-23T23:36:26.265Z,99.30
2017-09-23T23:38:55.573Z,99.30
2017-09-23T23:41:25.820Z,99.20
2017-09-23T23:43:55.073Z,99.20
2017-09-23T23:46:24.338Z,99.10
2017-09-23T23:48:53.603Z,99.20
2017-09-23T23:51:22.854Z,99.20
2017-09-23T23:53:52.127Z,99.30
2017-09-23T23:56:21.395Z,99.10
2017-09-23T23:58:50.650Z,99.10
