createdAt,value
2018-11-20T00:02:46.204Z,11.27
2018-11-20T00:05:46.459Z,11.90
2018-11-20T00:08:43.312Z,11.50
2018-11-20T00:11:19.635Z,15.87
2018-11-20T00:14:10.336Z,13.70
2018-11-20T00:17:04.053Z,12.90
2018-11-20T00:20:07.351Z,10.53
2018-11-20T00:22:49.814Z,13.87
2018-11-20T00:25:36.625Z,14.87
2018-11-20T00:28:30.599Z,12.90
2018-11-20T00:31:16.979Z,10.83
2018-11-20T00:34:03.234Z,12.57
2018-11-20T00:36:49.942Z,12.37
2018-11-20T00:39:37.058Z,12.90
2018-11-20T00:42:25.048Z,12.90
2018-11-20T00:45:11.808Z,14.63
2018-11-20T00:48:05.847Z,11.97
2018-11-20T00:50:52.453Z,16.23
2018-11-20T00:53:39.058Z,9.53
2018-11-20T00:57:13.939Z,14.67
2018-11-20T01:00:10.964Z,9.47
2018-11-20T01:03:07.791Z,12.50
2018-11-20T01:05:54.705Z,9.60
2018-11-20T01:08:37.325Z,8.47
2018-11-20T01:11:24.234Z,10.17
2018-11-20T01:14:11.039Z,12.20
2018-11-20T01:17:01.364Z,17.87
2018-11-20T01:19:55.569Z,8.57
2018-11-20T01:22:55.631Z,12.00
2018-11-20T01:25:55.749Z,11.57
2018-11-20T01:28:52.837Z,12.33
2018-11-20T01:31:46.922Z,13.97
2018-11-20T01:34:40.866Z,11.43
2018-11-20T01:37:40.826Z,10.10
2018-11-20T01:40:31.792Z,10.93
2018-11-20T01:43:22.493Z,7.00
2018-11-20T01:46:13.045Z,8.37
2018-11-20T01:49:07.134Z,7.60
2018-11-20T01:51:46.953Z,11.63
2018-11-20T01:54:29.521Z,10.57
2018-11-20T01:57:17.097Z,9.63
2018-11-20T02:00:05.163Z,11.17
2018-11-20T02:02:55.740Z,10.23
2018-11-20T02:05:31.345Z,9.47
2018-11-20T02:08:19.377Z,11.23
2018-11-20T02:11:22.467Z,9.37
2018-11-20T02:14:21.838Z,10.23
2018-11-20T02:17:11.040Z,6.70
2018-11-20T02:19:57.799Z,11.30
2018-11-20T02:22:51.724Z,11.63
2018-11-20T02:25:33.208Z,7.70
2018-11-20T02:28:20.227Z,12.87
2018-11-20T02:31:14.413Z,12.00
2018-11-20T02:34:05.223Z,14.30
2018-11-20T02:37:05.376Z,9.90
2018-11-20T02:39:51.940Z,15.03
2018-11-20T02:42:31.889Z,11.90
2018-11-20T02:45:21.154Z,9.17
2018-11-20T02:48:12.062Z,14.27
2018-11-20T02:50:58.917Z,14.87
2018-11-20T02:54:02.265Z,11.87
2018-11-20T02:56:48.731Z,15.97
2018-11-20T02:59:35.484Z,12.63
2018-11-20T03:02:22.396Z,16.03
2018-11-20T03:05:10.591Z,12.53
2018-11-20T03:08:04.528Z,12.33
2018-11-20T03:10:51.633Z,11.07
2018-11-20T03:13:39.671Z,13.73
2018-11-20T03:16:33.644Z,10.77
2018-11-20T03:19:13.883Z,12.30
2018-11-20T03:22:26.292Z,12.57
2018-11-20T03:25:30.858Z,9.60
2018-11-20T03:28:21.494Z,12.03
2018-11-20T03:31:20.639Z,14.13
2018-11-20T03:34:09.918Z,12.50
2018-11-20T03:36:57.827Z,14.37
2018-11-20T03:39:48.949Z,11.43
2018-11-20T03:42:32.821Z,15.23
2018-11-20T03:45:14.482Z,12.20
2018-11-20T03:48:01.195Z,12.27
2018-11-20T03:50:55.294Z,9.30
2018-11-20T03:53:58.568Z,13.83
2018-11-20T03:56:45.173Z,9.43
2018-11-20T03:59:45.293Z,7.93
2018-11-20T04:02:31.301Z,13.73
2018-11-20T04:05:17.887Z,10.63
2018-11-20T04:08:04.802Z,13.77
2018-11-20T04:10:42.134Z,15.97
2018-11-20T04:13:32.695Z,12.33
2018-11-20T04:16:19.393Z,15.00
2018-11-20T04:19:10.403Z,11.50
2018-11-20T04:22:01.260Z,12.47
2018-11-20T04:24:48.121Z,14.03
2018-11-20T04:27:48.038Z,12.20
2018-11-20T04:31:08.243Z,15.77
2018-11-20T04:34:12.564Z,16.20
2018-11-20T04:36:58.858Z,16.77
2018-11-20T04:39:41.404Z,19.30
2018-11-20T04:42:21.837Z,19.80
2018-11-20T04:45:02.179Z,19.03
2018-11-20T04:48:02.405Z,15.27
2018-11-20T04:50:50.787Z,19.40
2018-11-20T04:53:53.771Z,21.27
2018-11-20T04:56:40.342Z,16.30
2018-11-20T04:59:34.116Z,21.23
2018-11-20T05:02:40.268Z,20.83
2018-11-20T05:05:23.871Z,21.97
2018-11-20T05:08:11.955Z,21.83
2018-11-20T05:10:55.595Z,19.70
2018-11-20T05:13:42.090Z,22.53
2018-11-20T05:16:36.276Z,21.53
2018-11-20T05:19:39.469Z,25.67
2018-11-20T05:22:36.862Z,18.90
2018-11-20T05:25:33.539Z,21.07
2018-11-20T05:28:21.659Z,25.07
2018-11-20T05:31:09.872Z,19.17
2018-11-20T05:34:00.836Z,25.17
2018-11-20T05:36:57.827Z,26.57
2018-11-20T05:39:51.886Z,23.17
2018-11-20T05:42:55.080Z,22.93
2018-11-20T05:45:41.655Z,27.07
2018-11-20T05:48:38.714Z,20.43
2018-11-20T05:51:25.444Z,20.93
2018-11-20T05:54:18.124Z,21.13
2018-11-20T05:57:20.878Z,16.50
2018-11-20T06:00:17.608Z,11.60
2018-11-20T06:03:04.327Z,13.53
2018-11-20T06:05:51.084Z,10.27
2018-11-20T06:08:57.419Z,11.03
2018-11-20T06:11:48.207Z,14.63
2018-11-20T06:14:46.841Z,12.83
2018-11-20T06:17:34.817Z,9.17
2018-11-20T06:20:27.175Z,9.97
2018-11-20T06:23:06.500Z,6.60
2018-11-20T06:25:57.113Z,5.10
2018-11-20T06:28:32.843Z,3.73
2018-11-20T06:31:32.948Z,4.43
2018-11-20T06:34:19.646Z,4.20
2018-11-20T06:37:13.559Z,4.80
2018-11-20T06:40:01.598Z,3.80
2018-11-20T06:42:49.613Z,5.10
2018-11-20T06:45:46.590Z,3.30
2018-11-20T06:48:41.805Z,3.60
2018-11-20T06:51:47.798Z,8.90
2018-11-20T06:54:48.015Z,7.50
2018-11-20T06:57:34.765Z,6.10
2018-11-20T07:00:34.832Z,6.43
2018-11-20T07:03:22.879Z,4.67
2018-11-20T07:06:16.829Z,6.67
2018-11-20T07:09:07.726Z,5.97
2018-11-20T07:12:04.676Z,6.87
2018-11-20T07:14:54.250Z,10.87
2018-11-20T07:17:56.287Z,8.43
2018-11-20T07:20:44.559Z,11.37
2018-11-20T07:23:38.389Z,7.73
2018-11-20T07:26:41.744Z,7.47
2018-11-20T07:29:32.796Z,7.60
2018-11-20T07:32:19.141Z,13.43
2018-11-20T07:35:02.030Z,9.13
2018-11-20T07:37:48.461Z,13.87
2018-11-20T07:40:39.346Z,27.27
2018-11-20T07:43:29.292Z,10.97
2018-11-20T07:46:17.303Z,14.17
2018-11-20T07:49:03.745Z,13.13
2018-11-20T07:52:00.848Z,11.07
2018-11-20T07:54:54.549Z,12.00
2018-11-20T07:57:46.768Z,13.70
2018-11-20T08:00:33.457Z,12.53
2018-11-20T08:03:21.505Z,13.63
2018-11-20T08:06:12.501Z,15.70
2018-11-20T08:08:53.477Z,13.47
2018-11-20T08:11:40.286Z,15.37
2018-11-20T08:14:27.156Z,19.97
2018-11-20T08:17:30.338Z,19.60
2018-11-20T08:20:27.647Z,20.30
2018-11-20T08:23:09.989Z,16.97
2018-11-20T08:25:57.052Z,14.10
2018-11-20T08:28:56.882Z,7.77
2018-11-20T08:31:45.024Z,16.60
2018-11-20T08:34:35.826Z,16.17
2018-11-20T08:37:22.331Z,15.40
2018-11-20T08:40:22.388Z,11.47
2018-11-20T08:43:28.651Z,10.17
2018-11-20T08:46:22.634Z,14.57
2018-11-20T08:49:13.912Z,10.93
2018-11-20T08:52:00.519Z,14.60
2018-11-20T08:54:47.261Z,10.67
2018-11-20T08:57:33.042Z,12.20
2018-11-20T09:00:27.192Z,12.80
2018-11-20T09:03:13.844Z,17.53
2018-11-20T09:06:01.798Z,8.87
2018-11-20T09:08:48.027Z,12.47
2018-11-20T09:11:53.966Z,11.13
2018-11-20T09:14:40.391Z,10.03
2018-11-20T09:17:31.235Z,12.70
2018-11-20T09:20:18.296Z,10.90
2018-11-20T09:22:55.392Z,10.97
2018-11-20T09:26:01.870Z,11.20
2018-11-20T09:29:01.893Z,12.93
2018-11-20T09:31:52.794Z,12.90
2018-11-20T09:34:43.514Z,15.33
2018-11-20T09:37:49.554Z,17.33
2018-11-20T09:41:20.599Z,19.77
2018-11-20T09:44:54.513Z,24.07
2018-11-20T09:47:39.171Z,25.43
2018-11-20T09:50:38.207Z,31.00
2018-11-20T09:53:34.937Z,32.00
2018-11-20T09:56:22.953Z,24.93
2018-11-20T09:59:21.027Z,28.17
2018-11-20T10:02:21.056Z,26.13
2018-11-20T10:05:07.752Z,28.60
2018-11-20T10:07:58.732Z,29.63
2018-11-20T10:10:52.941Z,25.30
2018-11-20T10:13:56.353Z,28.97
2018-11-20T10:16:59.331Z,25.97
2018-11-20T10:19:50.645Z,29.43
2018-11-20T10:22:37.148Z,23.93
2018-11-20T10:25:37.393Z,23.47
2018-11-20T10:28:23.601Z,30.70
2018-11-20T10:31:11.496Z,35.40
2018-11-20T10:34:02.460Z,28.37
2018-11-20T10:36:49.020Z,21.90
2018-11-20T10:39:35.599Z,22.10
2018-11-20T10:42:24.952Z,27.43
2018-11-20T10:45:12.930Z,23.47
2018-11-20T10:47:59.845Z,25.00
2018-11-20T10:50:46.508Z,27.60
2018-11-20T10:53:33.143Z,25.33
2018-11-20T10:56:24.367Z,28.03
2018-11-20T10:59:27.570Z,27.10
2018-11-20T11:02:14.267Z,21.57
2018-11-20T11:05:01.067Z,20.17
2018-11-20T11:07:47.219Z,21.47
2018-11-20T11:10:34.294Z,26.73
2018-11-20T11:13:28.372Z,24.37
2018-11-20T11:16:28.574Z,23.77
2018-11-20T11:19:15.365Z,23.57
2018-11-20T11:22:09.354Z,21.47
2018-11-20T11:24:57.407Z,28.00
2018-11-20T11:27:54.470Z,26.50
2018-11-20T11:30:41.382Z,21.03
2018-11-20T11:33:44.646Z,20.73
2018-11-20T11:36:30.980Z,30.00
2018-11-20T11:39:21.496Z,19.27
2018-11-20T11:42:09.722Z,19.33
2018-11-20T11:45:15.727Z,27.70
2018-11-20T11:47:57.059Z,22.23
2018-11-20T11:50:43.665Z,16.73
2018-11-20T11:53:51.472Z,24.00
2018-11-20T11:56:46.095Z,22.00
2018-11-20T11:59:34.200Z,19.53
2018-11-20T12:05:08.368Z,21.37
2018-11-20T12:07:56.521Z,17.30
2018-11-20T12:10:36.409Z,15.23
2018-11-20T12:13:22.619Z,21.87
2018-11-20T12:16:22.872Z,20.13
2018-11-20T12:19:16.719Z,25.80
2018-11-20T12:22:04.456Z,21.77
2018-11-20T12:24:51.258Z,27.03
2018-11-20T12:27:38.201Z,26.60
2018-11-20T12:30:24.631Z,22.70
2018-11-20T12:33:18.452Z,23.70
2018-11-20T12:36:24.611Z,33.63
2018-11-20T12:39:24.527Z,22.57
2018-11-20T12:42:04.863Z,26.17
2018-11-20T12:44:51.286Z,28.73
2018-11-20T12:47:40.501Z,26.60
2018-11-20T12:50:28.085Z,33.97
2018-11-20T12:53:21.483Z,31.07
2018-11-20T12:56:14.280Z,28.50
2018-11-20T12:58:54.139Z,22.77
2018-11-20T13:01:35.084Z,25.90
2018-11-20T13:04:39.873Z,35.00
2018-11-20T13:07:40.783Z,28.43
2018-11-20T13:10:21.938Z,21.23
2018-11-20T13:13:18.870Z,25.40
2018-11-20T13:15:57.943Z,24.40
2018-11-20T13:18:44.958Z,26.30
2018-11-20T13:21:35.862Z,23.40
2018-11-20T13:24:15.305Z,32.13
2018-11-20T13:27:01.740Z,23.10
2018-11-20T13:29:48.613Z,29.77
2018-11-20T13:32:42.695Z,33.57
2018-11-20T13:35:30.701Z,30.53
2018-11-20T13:38:17.851Z,30.43
2018-11-20T13:41:34.765Z,29.23
2018-11-20T13:44:11.890Z,29.77
2018-11-20T13:47:01.219Z,29.77
2018-11-20T13:50:04.366Z,27.57
2018-11-20T13:52:42.895Z,29.37
2018-11-20T13:55:39.933Z,29.03
2018-11-20T13:58:26.480Z,31.77
2018-11-20T14:01:23.631Z,24.57
2018-11-20T14:04:10.182Z,24.37
2018-11-20T14:06:57.159Z,19.10
2018-11-20T14:09:54.666Z,17.33
2018-11-20T14:12:41.421Z,22.73
2018-11-20T14:15:47.894Z,15.93
2018-11-20T14:18:34.415Z,19.43
2018-11-20T14:21:17.628Z,22.43
2018-11-20T14:24:11.622Z,16.27
2018-11-20T14:27:17.760Z,18.67
2018-11-20T14:30:11.543Z,24.27
2018-11-20T14:33:02.446Z,23.73
2018-11-20T14:35:53.242Z,28.40
2018-11-20T14:38:39.645Z,26.93
2018-11-20T14:41:26.350Z,24.57
2018-11-20T14:44:13.161Z,20.63
2018-11-20T14:47:01.079Z,28.80
2018-11-20T14:49:49.285Z,29.90
2018-11-20T14:52:36.209Z,32.53
2018-11-20T14:55:42.642Z,28.53
2018-11-20T14:58:25.889Z,34.00
2018-11-20T15:01:17.270Z,32.47
2018-11-20T15:04:05.309Z,31.93
2018-11-20T15:06:51.859Z,32.67
2018-11-20T15:09:35.876Z,29.63
2018-11-20T15:12:29.840Z,29.07
2018-11-20T15:15:16.640Z,29.93
2018-11-20T15:18:04.678Z,26.13
2018-11-20T15:20:51.388Z,32.83
2018-11-20T15:23:45.471Z,28.27
2018-11-20T15:26:32.383Z,26.10
2018-11-20T15:29:19.050Z,41.13
2018-11-20T15:32:20.641Z,31.70
2018-11-20T15:35:07.575Z,31.97
2018-11-20T15:38:04.263Z,30.17
2018-11-20T15:41:07.446Z,33.07
2018-11-20T15:44:07.638Z,34.67
2018-11-20T15:46:55.655Z,42.13
2018-11-20T15:49:52.570Z,30.33
2018-11-20T15:52:40.600Z,40.33
2018-11-20T15:55:27.145Z,35.10
2018-11-20T15:58:21.224Z,40.37
2018-11-20T16:01:23.228Z,36.40
2018-11-20T16:04:08.156Z,37.10
2018-11-20T16:06:48.010Z,30.63
2018-11-20T16:09:31.239Z,35.83
2018-11-20T16:12:17.734Z,24.77
2018-11-20T16:15:04.140Z,34.60
2018-11-20T16:17:50.740Z,35.67
2018-11-20T16:20:38.878Z,36.73
2018-11-20T16:23:25.686Z,30.67
2018-11-20T16:26:19.729Z,34.60
2018-11-20T16:29:12.653Z,31.97
2018-11-20T16:31:56.100Z,44.47
2018-11-20T16:35:02.109Z,39.17
2018-11-20T16:37:56.098Z,41.50
2018-11-20T16:40:56.215Z,34.83
2018-11-20T16:43:46.501Z,40.63
2018-11-20T16:46:34.413Z,41.43
2018-11-20T16:49:40.396Z,31.73
2018-11-20T16:52:26.906Z,39.83
2018-11-20T16:55:29.994Z,47.97
2018-11-20T16:58:27.081Z,36.53
2018-11-20T17:01:13.953Z,41.00
2018-11-20T17:04:05.061Z,40.50
2018-11-20T17:06:43.890Z,43.40
2018-11-20T17:09:30.735Z,43.80
2018-11-20T17:12:15.869Z,33.33
2018-11-20T17:15:16.126Z,43.80
2018-11-20T17:18:04.339Z,39.23
2018-11-20T17:21:01.185Z,35.97
2018-11-20T17:23:48.504Z,39.73
2018-11-20T17:26:35.145Z,40.03
2018-11-20T17:29:38.846Z,37.53
2018-11-20T17:32:29.722Z,32.17
2018-11-20T17:35:16.326Z,39.23
2018-11-20T17:38:07.231Z,37.57
2018-11-20T17:41:31.132Z,41.20
2018-11-20T17:44:17.577Z,46.03
2018-11-20T17:47:03.714Z,46.63
2018-11-20T17:49:53.486Z,39.47
2018-11-20T17:52:56.889Z,32.03
2018-11-20T17:55:43.141Z,36.20
2018-11-20T17:58:24.365Z,33.70
2018-11-20T18:01:20.595Z,26.80
2018-11-20T18:04:06.594Z,27.77
2018-11-20T18:07:11.727Z,27.37
2018-11-20T18:09:53.722Z,33.87
2018-11-20T18:12:41.046Z,30.63
2018-11-20T18:15:27.681Z,37.30
2018-11-20T18:18:13.698Z,30.33
2018-11-20T18:20:51.753Z,37.23
2018-11-20T18:23:41.811Z,33.03
2018-11-20T18:26:27.619Z,27.60
2018-11-20T18:29:17.303Z,36.97
2018-11-20T18:32:19.545Z,30.83
2018-11-20T18:35:09.657Z,36.07
2018-11-20T18:37:55.549Z,27.80
2018-11-20T18:40:42.693Z,28.37
2018-11-20T18:43:30.423Z,36.07
2018-11-20T18:46:20.785Z,35.13
2018-11-20T18:49:08.929Z,38.02
2018-11-20T18:51:54.100Z,26.00
2018-11-20T18:54:56.516Z,30.47
2018-11-20T18:57:42.769Z,23.40
2018-11-20T19:00:26.906Z,17.97
2018-11-20T19:03:12.602Z,21.63
2018-11-20T19:06:11.785Z,19.27
2018-11-20T19:08:59.124Z,17.37
2018-11-20T19:11:44.854Z,16.33
2018-11-20T19:14:45.404Z,20.63
2018-11-20T19:17:47.104Z,28.60
2018-11-20T19:20:32.990Z,17.37
2018-11-20T19:23:35.118Z,21.82
2018-11-20T19:26:20.802Z,27.17
2018-11-20T19:28:55.369Z,23.60
2018-11-20T19:31:48.526Z,30.07
2018-11-20T19:34:31.606Z,34.03
2018-11-20T19:37:27.643Z,28.60
2018-11-20T19:40:33.430Z,30.17
2018-11-20T19:43:19.002Z,22.90
2018-11-20T19:46:21.318Z,24.20
2018-11-20T19:49:11.675Z,22.37
2018-11-20T19:52:07.824Z,14.60
2018-11-20T19:54:57.828Z,21.50
2018-11-20T19:57:44.067Z,18.80
2018-11-20T20:00:24.335Z,19.40
2018-11-20T20:03:10.441Z,16.23
2018-11-20T20:06:03.331Z,21.20
2018-11-20T20:08:56.652Z,16.87
2018-11-20T20:11:51.181Z,18.13
2018-11-20T20:14:36.861Z,16.57
2018-11-20T20:17:39.408Z,16.53
2018-11-20T20:20:42.838Z,13.50
2018-11-20T20:23:32.643Z,15.90
2018-11-20T20:26:32.095Z,15.33
2018-11-20T20:29:17.982Z,15.43
2018-11-20T20:32:17.601Z,11.97
2018-11-20T20:35:03.889Z,15.47
2018-11-20T20:37:50.086Z,10.23
2018-11-20T20:40:36.419Z,6.90
2018-11-20T20:43:25.753Z,11.50
2018-11-20T20:46:31.608Z,16.53
2018-11-20T20:49:37.771Z,15.77
2018-11-20T20:52:40.391Z,14.47
2018-11-20T20:55:43.149Z,13.07
2018-11-20T20:58:30.368Z,13.37
2018-11-20T21:01:26.995Z,17.33
2018-11-20T21:04:13.695Z,11.67
2018-11-20T21:06:59.625Z,19.03
2018-11-20T21:09:50.601Z,10.47
2018-11-20T21:12:44.229Z,9.67
2018-11-20T21:15:40.678Z,7.93
2018-11-20T21:18:43.291Z,6.87
2018-11-20T21:21:30.713Z,6.97
2018-11-20T21:24:24.338Z,9.57
2018-11-20T21:27:07.397Z,9.33
2018-11-20T21:29:53.607Z,9.30
2018-11-20T21:32:43.999Z,6.17
2018-11-20T21:35:17.798Z,10.23
2018-11-20T21:38:17.336Z,9.27
2018-11-20T21:41:04.745Z,11.50
2018-11-20T21:43:57.899Z,10.70
2018-11-20T21:46:43.786Z,33.67
2018-11-20T21:49:29.772Z,21.93
2018-11-20T21:52:23.192Z,13.07
2018-11-20T21:55:16.294Z,11.73
2018-11-20T21:58:22.152Z,10.57
2018-11-20T22:01:10.838Z,15.47
2018-11-20T22:03:56.999Z,10.13
2018-11-20T22:07:03.131Z,12.40
2018-11-20T22:09:48.673Z,12.57
2018-11-20T22:12:34.537Z,10.63
2018-11-20T22:15:28.196Z,12.50
2018-11-20T22:18:18.601Z,11.40
2018-11-20T22:21:07.673Z,11.27
2018-11-20T22:23:53.607Z,12.40
2018-11-20T22:26:59.511Z,7.63
2018-11-20T22:29:45.660Z,13.17
2018-11-20T22:32:37.273Z,9.93
2018-11-20T22:35:23.357Z,17.33
2018-11-20T22:38:05.757Z,17.60
2018-11-20T22:40:42.576Z,13.53
2018-11-20T22:43:42.048Z,17.83
2018-11-20T22:46:44.583Z,15.10
2018-11-20T22:49:38.357Z,10.93
2018-11-20T22:52:24.552Z,13.97
2018-11-20T22:55:03.787Z,14.73
2018-11-20T22:57:54.693Z,10.50
2018-11-20T23:00:31.258Z,13.87
2018-11-20T23:03:17.254Z,16.47
2018-11-20T23:06:12.388Z,14.40
2018-11-20T23:08:40.354Z,14.63
2018-11-20T23:11:08.404Z,11.73
2018-11-20T23:13:36.381Z,10.20
2018-11-20T23:16:04.700Z,14.37
2018-11-20T23:18:32.706Z,17.47
2018-11-20T23:21:00.638Z,13.03
2018-11-20T23:23:28.623Z,16.93
2018-11-20T23:25:56.527Z,16.03
2018-11-20T23:28:24.582Z,17.83
2018-11-20T23:30:52.467Z,15.73
2018-11-20T23:33:20.463Z,14.33
2018-11-20T23:35:48.559Z,15.07
2018-11-20T23:38:16.475Z,16.37
2018-11-20T23:40:44.360Z,12.83
2018-11-20T23:43:12.209Z,17.50
2018-11-20T23:45:40.054Z,19.17
2018-11-20T23:48:08.084Z,11.80
2018-11-20T23:50:36.193Z,14.77
2018-11-20T23:53:04.094Z,11.13
2018-11-20T23:55:32.145Z,14.80
2018-11-20T23:58:00.312Z,12.87
