createdAt,value
2024-01-11T00:00:02.574Z,646.00
2024-01-11T00:01:02.571Z,647.00
2024-01-11T00:02:02.579Z,645.00
2024-01-11T00:03:02.502Z,643.00
2024-01-11T00:04:03.256Z,642.00
2024-01-11T00:58:01.027Z,641.00
2024-01-11T00:59:02.023Z,642.00
2024-01-11T01:00:01.982Z,639.00
2024-01-11T01:01:02.032Z,637.00
2024-01-11T01:02:01.981Z,638.00
2024-01-11T01:03:01.982Z,634.00
2024-01-11T01:04:02.111Z,631.00
2024-01-11T01:05:02.863Z,628.00
2024-01-11T01:06:02.018Z,626.00
2024-01-11T01:07:01.909Z,631.00
2024-01-11T01:08:00.963Z,631.00
2024-01-11T01:09:01.904Z,628.00
2024-01-11T01:10:01.915Z,630.00
2024-01-11T01:11:04.790Z,633.00
2024-01-11T01:12:01.860Z,632.00
2024-01-11T01:13:01.856Z,635.00
2024-01-11T01:14:04.820Z,635.00
2024-01-11T01:15:01.855Z,631.00
2024-01-11T01:16:01.851Z,631.00
2024-01-11T01:17:01.853Z,630.00
2024-01-11T01:18:02.338Z,633.00
2024-01-11T01:19:04.875Z,633.00
2024-01-11T01:20:01.857Z,631.00
2024-01-11T01:21:01.799Z,631.00
2024-01-11T01:22:01.792Z,630.00
2024-01-11T01:23:01.775Z,631.00
2024-01-11T01:24:04.276Z,631.00
2024-01-11T01:25:00.851Z,631.00
2024-01-11T01:26:04.144Z,630.00
2024-01-11T01:27:01.750Z,625.00
2024-01-11T01:28:01.745Z,625.00
2024-01-11T01:29:01.749Z,627.00
2024-01-11T01:30:01.744Z,629.00
2024-01-11T01:31:01.829Z,630.00
2024-01-11T01:32:01.752Z,629.00
2024-01-11T01:33:01.836Z,628.00
2024-01-11T01:34:04.334Z,631.00
2024-01-11T01:35:01.750Z,630.00
2024-01-11T01:36:01.695Z,633.00
2024-01-11T01:37:01.641Z,630.00
2024-01-11T01:38:01.674Z,632.00
2024-01-11T01:39:01.639Z,632.00
2024-01-11T01:40:01.619Z,630.00
2024-01-11T01:41:02.296Z,630.00
2024-01-11T01:42:01.774Z,630.00
2024-01-11T01:43:01.578Z,631.00
2024-01-11T01:44:01.596Z,630.00
2024-01-11T01:45:01.568Z,625.00
2024-01-11T01:46:01.579Z,628.00
2024-01-11T01:47:01.677Z,628.00
2024-01-11T01:48:01.714Z,630.00
2024-01-11T01:49:01.667Z,629.00
2024-01-11T01:50:01.584Z,632.00
2024-01-11T01:51:01.509Z,630.00
2024-01-11T01:52:01.496Z,629.00
2024-01-11T01:53:01.504Z,627.00
2024-01-11T01:54:01.482Z,625.00
2024-01-11T01:55:00.694Z,627.00
2024-01-11T01:56:01.561Z,627.00
2024-01-11T01:57:01.448Z,629.00
2024-01-11T01:58:01.460Z,630.00
2024-01-11T01:59:01.817Z,631.00
2024-01-11T02:00:01.433Z,632.00
2024-01-11T02:01:01.459Z,632.00
2024-01-11T02:02:01.457Z,631.00
2024-01-11T02:03:01.403Z,627.00
2024-01-11T02:04:01.451Z,629.00
2024-01-11T02:05:01.509Z,629.00
2024-01-11T02:06:01.836Z,631.00
2024-01-11T02:07:04.278Z,632.00
2024-01-11T02:08:01.408Z,632.00
2024-01-11T02:09:01.342Z,632.00
2024-01-11T02:10:00.704Z,632.00
2024-01-11T02:11:01.338Z,630.00
2024-01-11T02:12:01.314Z,632.00
2024-01-11T02:13:05.368Z,630.00
2024-01-11T02:14:01.333Z,627.00
2024-01-11T02:15:01.289Z,627.00
2024-01-11T02:16:02.359Z,627.00
2024-01-11T02:17:00.293Z,626.00
2024-01-11T02:18:01.314Z,628.00
2024-01-11T02:19:01.309Z,628.00
2024-01-11T02:20:01.327Z,632.00
2024-01-11T02:21:01.246Z,630.00
2024-01-11T02:22:01.792Z,631.00
2024-01-11T02:23:01.269Z,629.00
2024-01-11T02:24:01.201Z,629.00
2024-01-11T02:25:01.197Z,628.00
2024-01-11T02:26:01.201Z,631.00
2024-01-11T02:27:00.190Z,628.00
2024-01-11T02:28:01.193Z,631.00
2024-01-11T02:29:01.919Z,631.00
2024-01-11T02:30:01.141Z,631.00
2024-01-11T02:31:01.187Z,630.00
2024-01-11T02:32:01.167Z,625.00
2024-01-11T02:33:01.269Z,624.00
2024-01-11T02:34:01.253Z,621.00
2024-01-11T02:35:01.201Z,618.00
2024-01-11T02:36:01.134Z,618.00
2024-01-11T02:37:01.078Z,616.00
2024-01-11T02:38:01.139Z,614.00
2024-01-11T02:39:01.064Z,616.00
2024-01-11T02:40:01.144Z,616.00
2024-01-11T02:41:01.052Z,617.00
2024-01-11T02:42:01.071Z,617.00
2024-01-11T02:43:01.027Z,618.00
2024-01-11T02:44:01.068Z,616.00
2024-01-11T02:45:00.999Z,618.00
2024-01-11T02:46:00.994Z,615.00
2024-01-11T02:47:01.072Z,616.00
2024-01-11T02:48:01.221Z,616.00
2024-01-11T02:49:01.039Z,616.00
2024-01-11T02:50:01.033Z,615.00
2024-01-11T02:51:00.945Z,616.00
2024-01-11T02:52:00.930Z,614.00
2024-01-11T02:53:00.029Z,620.00
2024-01-11T02:54:03.811Z,622.00
2024-01-11T02:55:00.901Z,620.00
2024-01-11T02:56:03.317Z,622.00
2024-01-11T02:57:00.894Z,619.00
2024-01-11T02:58:00.879Z,619.00
2024-01-11T02:59:00.916Z,619.00
2024-01-11T03:00:00.933Z,620.00
2024-01-11T03:01:00.980Z,620.00
2024-01-11T03:02:01.849Z,623.00
2024-01-11T03:03:00.904Z,622.00
2024-01-11T03:04:01.119Z,622.00
2024-01-11T03:05:00.896Z,623.00
2024-01-11T03:06:00.927Z,616.00
2024-01-11T03:07:00.806Z,614.00
2024-01-11T03:08:00.817Z,612.00
2024-01-11T03:09:00.773Z,609.00
2024-01-11T03:10:00.767Z,611.00
2024-01-11T03:11:00.771Z,610.00
2024-01-11T03:12:01.362Z,611.00
2024-01-11T03:13:00.746Z,612.00
2024-01-11T03:14:00.801Z,617.00
2024-01-11T03:15:00.734Z,617.00
2024-01-11T03:16:00.736Z,616.00
2024-01-11T03:17:00.753Z,614.00
2024-01-11T03:18:00.864Z,615.00
2024-01-11T03:19:00.785Z,615.00
2024-01-11T03:20:00.881Z,613.00
2024-01-11T03:21:00.746Z,612.00
2024-01-11T03:22:03.339Z,609.00
2024-01-11T03:23:00.774Z,606.00
2024-01-11T03:24:00.748Z,607.00
2024-01-11T03:25:00.768Z,607.00
2024-01-11T03:26:00.761Z,607.00
2024-01-11T03:27:00.740Z,610.00
2024-01-11T03:28:00.743Z,609.00
2024-01-11T03:28:59.785Z,609.00
2024-01-11T03:30:00.747Z,607.00
2024-01-11T03:31:00.775Z,605.00
2024-01-11T03:32:03.321Z,606.00
2024-01-11T03:33:01.026Z,607.00
2024-01-11T03:34:01.394Z,606.00
2024-01-11T03:35:00.805Z,606.00
2024-01-11T03:36:00.757Z,602.00
2024-01-11T03:37:00.764Z,602.00
2024-01-11T03:38:00.821Z,607.00
2024-01-11T03:39:03.325Z,608.00
2024-01-11T03:40:00.753Z,610.00
2024-01-11T03:41:00.779Z,611.00
2024-01-11T03:42:00.748Z,611.00
2024-01-11T03:43:00.748Z,610.00
2024-01-11T03:44:00.767Z,611.00
2024-01-11T03:45:00.756Z,608.00
2024-01-11T03:46:00.757Z,611.00
2024-01-11T03:47:00.783Z,612.00
2024-01-11T03:48:00.788Z,610.00
2024-01-11T03:49:00.801Z,611.00
2024-01-11T03:50:00.836Z,615.00
2024-01-11T03:51:00.753Z,613.00
2024-01-11T03:52:00.775Z,613.00
2024-01-11T03:53:00.796Z,612.00
2024-01-11T03:54:03.382Z,613.00
2024-01-11T03:55:00.347Z,613.00
2024-01-11T03:56:00.383Z,614.00
2024-01-11T03:57:00.348Z,612.00
2024-01-11T03:58:00.325Z,613.00
2024-01-11T03:59:00.419Z,611.00
2024-01-11T04:00:00.467Z,615.00
2024-01-11T04:01:00.338Z,613.00
2024-01-11T04:02:00.376Z,612.00
2024-01-11T04:03:00.290Z,608.00
2024-01-11T04:04:00.444Z,609.00
2024-01-11T04:05:00.488Z,609.00
2024-01-11T04:06:00.374Z,610.00
2024-01-11T04:07:00.234Z,609.00
2024-01-11T04:08:00.344Z,608.00
2024-01-11T04:09:00.218Z,608.00
2024-01-11T04:09:59.236Z,610.00
2024-01-11T04:11:00.263Z,607.00
2024-01-11T04:12:00.213Z,607.00
2024-01-11T04:13:00.177Z,607.00
2024-01-11T04:14:00.231Z,608.00
2024-01-11T04:15:00.240Z,605.00
2024-01-11T04:16:00.177Z,605.00
2024-01-11T04:17:00.215Z,605.00
2024-01-11T04:18:00.411Z,605.00
2024-01-11T04:19:00.298Z,605.00
2024-01-11T04:20:00.854Z,605.00
2024-01-11T04:21:00.111Z,607.00
2024-01-11T04:22:00.105Z,610.00
2024-01-11T04:23:00.113Z,608.00
2024-01-11T04:24:02.841Z,609.00
2024-01-11T04:25:00.108Z,608.00
2024-01-11T04:26:00.198Z,607.00
2024-01-11T04:27:00.055Z,608.00
2024-01-11T04:28:00.050Z,609.00
2024-01-11T04:29:00.649Z,610.00
2024-01-11T04:30:00.046Z,609.00
2024-01-11T04:31:00.084Z,608.00
2024-01-11T04:32:00.199Z,608.00
2024-01-11T04:33:00.379Z,608.00
2024-01-11T04:34:00.138Z,606.00
2024-01-11T04:35:00.020Z,606.00
2024-01-11T04:35:59.964Z,606.00
2024-01-11T04:36:59.974Z,605.00
2024-01-11T04:37:59.958Z,605.00
2024-01-11T04:38:59.949Z,604.00
2024-01-11T04:39:59.929Z,607.00
2024-01-11T04:40:59.952Z,610.00
2024-01-11T04:41:59.925Z,610.00
2024-01-11T04:42:59.898Z,608.00
2024-01-11T04:43:59.891Z,609.00
2024-01-11T04:44:59.882Z,608.00
2024-01-11T04:45:59.873Z,608.00
2024-01-11T04:46:59.874Z,606.00
2024-01-11T04:48:00.018Z,601.00
2024-01-11T04:48:59.926Z,599.00
2024-01-11T04:49:59.890Z,598.00
2024-01-11T04:50:59.821Z,600.00
2024-01-11T04:51:59.827Z,602.00
2024-01-11T04:52:59.830Z,602.00
2024-01-11T04:53:59.793Z,601.00
2024-01-11T04:54:59.797Z,602.00
2024-01-11T04:55:59.378Z,604.00
2024-01-11T04:56:59.788Z,606.00
2024-01-11T04:57:59.817Z,606.00
2024-01-11T04:58:59.901Z,607.00
2024-01-11T05:00:03.238Z,606.00
2024-01-11T05:00:59.833Z,605.00
2024-01-11T05:01:59.812Z,602.00
2024-01-11T05:02:59.798Z,598.00
2024-01-11T05:03:58.780Z,602.00
2024-01-11T05:04:59.804Z,599.00
2024-01-11T05:05:59.853Z,600.00
2024-01-11T05:06:59.802Z,601.00
2024-01-11T05:07:59.838Z,602.00
2024-01-11T05:08:59.859Z,603.00
2024-01-11T05:09:59.794Z,602.00
2024-01-11T05:10:59.885Z,603.00
2024-01-11T05:11:59.798Z,603.00
2024-01-11T05:12:59.835Z,603.00
2024-01-11T05:13:59.872Z,603.00
2024-01-11T05:14:59.797Z,604.00
2024-01-11T05:15:59.796Z,605.00
2024-01-11T05:17:00.818Z,605.00
2024-01-11T05:17:59.973Z,607.00
2024-01-11T05:18:59.911Z,610.00
2024-01-11T05:19:59.844Z,607.00
2024-01-11T05:20:59.803Z,605.00
2024-01-11T05:21:59.809Z,604.00
2024-01-11T05:23:00.371Z,602.00
2024-01-11T05:23:59.796Z,603.00
2024-01-11T05:24:59.350Z,605.00
2024-01-11T05:25:59.828Z,600.00
2024-01-11T05:26:59.804Z,596.00
2024-01-11T05:27:59.800Z,595.00
2024-01-11T05:28:59.875Z,596.00
2024-01-11T05:29:59.881Z,596.00
2024-01-11T05:30:59.877Z,599.00
2024-01-11T05:31:59.910Z,596.00
2024-01-11T05:32:59.933Z,596.00
2024-01-11T05:33:59.957Z,599.00
2024-01-11T05:35:00.863Z,598.00
2024-01-11T05:35:59.402Z,600.00
2024-01-11T05:37:13.369Z,600.00
2024-01-11T05:37:59.404Z,602.00
2024-01-11T05:38:59.373Z,600.00
2024-01-11T05:39:59.370Z,600.00
2024-01-11T05:40:59.860Z,598.00
2024-01-11T05:41:59.347Z,601.00
2024-01-11T05:42:59.346Z,600.00
2024-01-11T05:43:59.389Z,601.00
2024-01-11T05:44:59.336Z,597.00
2024-01-11T05:45:59.368Z,594.00
2024-01-11T05:46:59.309Z,594.00
2024-01-11T05:47:59.371Z,595.00
2024-01-11T05:48:59.376Z,594.00
2024-01-11T05:49:59.319Z,596.00
2024-01-11T05:50:59.269Z,597.00
2024-01-11T05:51:58.252Z,596.00
2024-01-11T05:52:59.294Z,595.00
2024-01-11T05:53:59.240Z,593.00
2024-01-11T05:54:59.229Z,594.00
2024-01-11T05:55:59.227Z,594.00
2024-01-11T05:56:58.205Z,591.00
2024-01-11T05:57:59.198Z,595.00
2024-01-11T05:58:59.259Z,600.00
2024-01-11T05:59:59.175Z,602.00
2024-01-11T06:00:59.233Z,604.00
2024-01-11T06:01:59.226Z,604.00
2024-01-11T06:02:59.164Z,605.00
2024-01-11T06:03:59.168Z,601.00
2024-01-11T06:04:59.150Z,600.00
2024-01-11T06:05:59.164Z,601.00
2024-01-11T06:06:59.119Z,602.00
2024-01-11T06:07:59.128Z,604.00
2024-01-11T06:08:59.096Z,602.00
2024-01-11T06:09:59.085Z,598.00
2024-01-11T06:10:59.124Z,596.00
2024-01-11T06:11:58.085Z,596.00
2024-01-11T06:12:59.392Z,595.00
2024-01-11T06:13:59.058Z,599.00
2024-01-11T06:14:59.061Z,601.00
2024-01-11T06:15:59.036Z,601.00
2024-01-11T06:16:59.040Z,602.00
2024-01-11T06:18:00.018Z,603.00
2024-01-11T06:18:59.105Z,602.00
2024-01-11T06:19:59.019Z,602.00
2024-01-11T06:20:58.992Z,601.00
2024-01-11T06:21:58.970Z,597.00
2024-01-11T06:22:59.008Z,595.00
2024-01-11T06:23:59.891Z,596.00
2024-01-11T06:24:58.950Z,590.00
2024-01-11T06:25:58.996Z,593.00
2024-01-11T06:26:58.929Z,588.00
2024-01-11T06:27:58.919Z,587.00
2024-01-11T06:28:58.939Z,592.00
2024-01-11T06:29:58.899Z,592.00
2024-01-11T06:30:58.969Z,594.00
2024-01-11T06:31:58.921Z,595.00
2024-01-11T06:32:59.030Z,595.00
2024-01-11T06:33:59.555Z,596.00
2024-01-11T06:34:59.462Z,597.00
2024-01-11T06:35:59.472Z,601.00
2024-01-11T06:36:58.906Z,602.00
2024-01-11T06:37:58.885Z,603.00
2024-01-11T06:38:58.849Z,605.00
2024-01-11T06:39:59.383Z,604.00
2024-01-11T06:40:57.859Z,597.00
2024-01-11T06:41:58.851Z,595.00
2024-01-11T06:42:58.861Z,591.00
2024-01-11T06:44:01.785Z,591.00
2024-01-11T06:44:58.911Z,585.00
2024-01-11T06:45:58.851Z,595.00
2024-01-11T06:46:59.414Z,594.00
2024-01-11T06:47:59.058Z,598.00
2024-01-11T06:48:59.046Z,592.00
2024-01-11T06:49:58.949Z,593.00
2024-01-11T06:51:01.837Z,591.00
2024-01-11T06:51:58.865Z,599.00
2024-01-11T06:52:58.940Z,580.00
2024-01-11T06:53:58.797Z,615.00
2024-01-11T06:54:58.896Z,620.00
2024-01-11T06:55:58.689Z,709.00
2024-01-11T06:56:58.660Z,722.00
2024-01-11T06:57:58.859Z,741.00
2024-01-11T06:58:58.901Z,749.00
2024-01-11T06:59:58.921Z,753.00
2024-01-11T07:00:58.923Z,770.00
2024-01-11T07:01:59.425Z,793.00
2024-01-11T07:02:58.962Z,796.00
2024-01-11T07:03:58.889Z,810.00
2024-01-11T07:05:14.258Z,824.00
2024-01-11T07:06:01.990Z,834.00
2024-01-11T07:06:58.548Z,853.00
2024-01-11T07:08:06.077Z,862.00
2024-01-11T07:09:06.798Z,869.00
2024-01-11T07:09:58.622Z,880.00
2024-01-11T07:10:58.957Z,889.00
2024-01-11T07:11:58.502Z,899.00
2024-01-11T07:12:59.397Z,913.00
2024-01-11T07:14:00.504Z,920.00
2024-01-11T07:14:58.469Z,926.00
2024-01-11T07:15:59.445Z,935.00
2024-01-11T07:16:58.464Z,944.00
2024-01-11T07:17:58.637Z,952.00
2024-01-11T07:18:58.495Z,969.00
2024-01-11T07:19:58.447Z,979.00
2024-01-11T07:20:58.952Z,993.00
2024-01-11T07:21:58.426Z,1002.00
2024-01-11T07:22:58.420Z,1014.00
2024-01-11T07:24:00.944Z,1022.00
2024-01-11T07:24:58.383Z,1032.00
2024-01-11T07:25:58.401Z,1036.00
2024-01-11T07:27:04.905Z,1046.00
2024-01-11T07:27:58.351Z,1060.00
2024-01-11T07:28:58.490Z,1077.00
2024-01-11T07:29:58.908Z,1083.00
2024-01-11T07:30:58.503Z,1088.00
2024-01-11T07:31:58.369Z,1100.00
2024-01-11T07:32:58.517Z,1112.00
2024-01-11T07:33:58.514Z,1117.00
2024-01-11T07:34:58.567Z,1127.00
2024-01-11T07:35:58.315Z,1153.00
2024-01-11T07:36:58.308Z,1154.00
2024-01-11T07:37:58.298Z,1160.00
2024-01-11T07:38:58.279Z,1169.00
2024-01-11T07:39:57.248Z,1178.00
2024-01-11T07:40:59.003Z,1198.00
2024-01-11T07:41:58.226Z,1206.00
2024-01-11T07:42:58.924Z,1212.00
2024-01-11T07:43:58.228Z,1216.00
2024-01-11T07:44:58.195Z,1246.00
2024-01-11T07:45:58.936Z,1250.00
2024-01-11T07:47:01.997Z,1271.00
2024-01-11T07:47:58.464Z,1294.00
2024-01-11T07:48:58.250Z,1299.00
2024-01-11T07:49:58.190Z,1301.00
2024-01-11T07:50:58.140Z,1295.00
2024-01-11T07:51:58.429Z,1284.00
2024-01-11T07:52:58.222Z,1280.00
2024-01-11T07:53:58.116Z,1307.00
2024-01-11T07:54:58.108Z,1315.00
2024-01-11T07:55:58.114Z,1323.00
2024-01-11T07:56:58.107Z,1318.00
2024-01-11T07:57:58.418Z,1314.00
2024-01-11T07:58:58.150Z,1327.00
2024-01-11T07:59:58.066Z,1335.00
2024-01-11T08:01:00.961Z,1341.00
2024-01-11T08:01:59.037Z,1341.00
2024-01-11T08:02:58.356Z,1347.00
2024-01-11T08:03:59.049Z,1357.00
2024-01-11T08:04:58.097Z,1354.00
2024-01-11T08:05:58.264Z,1352.00
2024-01-11T08:06:58.463Z,1353.00
2024-01-11T08:08:01.008Z,1360.00
2024-01-11T08:08:58.183Z,1368.00
2024-01-11T08:09:58.038Z,1379.00
2024-01-11T08:10:58.511Z,1382.00
2024-01-11T08:11:58.439Z,1391.00
2024-01-11T08:13:00.930Z,1408.00
2024-01-11T08:13:57.950Z,1424.00
2024-01-11T08:14:58.122Z,1419.00
2024-01-11T08:15:57.912Z,1414.00
2024-01-11T08:16:57.929Z,1416.00
2024-01-11T08:17:57.042Z,1415.00
2024-01-11T08:18:58.008Z,1419.00
2024-01-11T08:19:57.961Z,1425.00
2024-01-11T08:20:57.875Z,1434.00
2024-01-11T08:21:57.923Z,1429.00
2024-01-11T08:22:58.013Z,1433.00
2024-01-11T08:24:57.464Z,1446.00
2024-01-11T08:25:57.963Z,1438.00
2024-01-11T08:26:57.930Z,1449.00
2024-01-11T08:27:57.909Z,1527.00
2024-01-11T08:28:57.986Z,1568.00
2024-01-11T08:29:57.849Z,1654.00
2024-01-11T08:30:58.053Z,1667.00
2024-01-11T08:31:58.270Z,1688.00
2024-01-11T08:32:57.965Z,1702.00
2024-01-11T08:33:57.964Z,1726.00
2024-01-11T08:34:57.816Z,1751.00
2024-01-11T08:35:57.789Z,1774.00
2024-01-11T08:36:57.955Z,1781.00
2024-01-11T08:37:57.712Z,1643.00
2024-01-11T08:38:57.734Z,1458.00
2024-01-11T08:39:57.692Z,1212.00
2024-01-11T08:40:57.784Z,1195.00
2024-01-11T08:41:57.935Z,1175.00
2024-01-11T08:42:57.672Z,1247.00
2024-01-11T08:43:57.657Z,1211.00
2024-01-11T08:44:58.796Z,1152.00
2024-01-11T08:45:57.639Z,1387.00
2024-01-11T08:46:57.937Z,1366.00
2024-01-11T08:47:58.383Z,1337.00
2024-01-11T08:48:58.135Z,1591.00
2024-01-11T08:49:57.918Z,1640.00
2024-01-11T08:50:58.004Z,1655.00
2024-01-11T08:51:57.948Z,1541.00
2024-01-11T08:52:57.975Z,1603.00
2024-01-11T08:53:57.978Z,1626.00
2024-01-11T08:54:57.944Z,1658.00
2024-01-11T08:55:57.919Z,1703.00
2024-01-11T08:56:57.974Z,1724.00
2024-01-11T08:57:57.994Z,1743.00
2024-01-11T08:58:57.885Z,1766.00
2024-01-11T08:59:56.945Z,1798.00
2024-01-11T09:00:58.564Z,1819.00
2024-01-11T09:02:06.371Z,1823.00
2024-01-11T09:02:58.285Z,1844.00
2024-01-11T09:03:57.534Z,1856.00
2024-01-11T09:05:01.514Z,1865.00
2024-01-11T09:05:57.506Z,1871.00
2024-01-11T09:06:57.980Z,1880.00
2024-01-11T09:07:57.436Z,1891.00
2024-01-11T09:08:57.428Z,1910.00
2024-01-11T09:09:57.946Z,1420.00
2024-01-11T09:10:57.422Z,1251.00
2024-01-11T09:12:03.965Z,1165.00
2024-01-11T09:12:57.443Z,1162.00
2024-01-11T09:14:04.822Z,1185.00
2024-01-11T09:14:57.379Z,1176.00
2024-01-11T09:15:56.368Z,1365.00
2024-01-11T09:16:57.362Z,1577.00
2024-01-11T09:17:57.683Z,1685.00
2024-01-11T09:18:57.452Z,1717.00
2024-01-11T09:19:57.365Z,1727.00
2024-01-11T09:20:57.392Z,1728.00
2024-01-11T09:21:57.350Z,1744.00
2024-01-11T09:22:56.320Z,1774.00
2024-01-11T09:23:57.306Z,1810.00
2024-01-11T09:24:57.297Z,1828.00
2024-01-11T09:25:57.289Z,1835.00
2024-01-11T09:26:57.262Z,1844.00
2024-01-11T09:27:57.478Z,1865.00
2024-01-11T09:28:57.251Z,834.00
2024-01-11T09:29:57.653Z,790.00
2024-01-11T09:30:57.292Z,972.00
2024-01-11T09:31:57.223Z,1098.00
2024-01-11T09:32:57.657Z,1127.00
2024-01-11T09:33:57.370Z,1164.00
2024-01-11T09:34:57.182Z,1198.00
2024-01-11T09:35:57.298Z,1262.00
2024-01-11T09:36:57.973Z,1373.00
2024-01-11T09:37:57.460Z,1417.00
2024-01-11T09:38:57.556Z,1469.00
2024-01-11T09:39:57.143Z,1133.00
2024-01-11T09:40:57.131Z,1071.00
2024-01-11T09:41:57.458Z,1153.00
2024-01-11T09:42:57.467Z,1365.00
2024-01-11T09:43:57.993Z,1425.00
2024-01-11T09:44:57.099Z,1444.00
2024-01-11T09:45:57.095Z,1448.00
2024-01-11T09:46:57.460Z,1446.00
2024-01-11T09:47:57.148Z,1440.00
2024-01-11T09:48:57.098Z,1431.00
2024-01-11T09:49:57.068Z,1421.00
2024-01-11T09:50:57.035Z,1415.00
2024-01-11T09:51:57.471Z,1412.00
2024-01-11T09:52:57.037Z,1409.00
2024-01-11T09:53:56.020Z,1406.00
2024-01-11T09:54:56.998Z,1405.00
2024-01-11T09:55:58.976Z,1399.00
2024-01-11T09:56:56.984Z,1396.00
2024-01-11T09:57:55.970Z,1390.00
2024-01-11T09:58:56.966Z,1381.00
2024-01-11T09:59:57.126Z,1376.00
2024-01-11T10:00:57.567Z,1375.00
2024-01-11T10:01:57.458Z,1377.00
2024-01-11T10:02:57.030Z,1374.00
2024-01-11T10:03:57.049Z,1368.00
2024-01-11T10:04:56.964Z,1363.00
2024-01-11T10:05:57.660Z,1358.00
2024-01-11T10:06:57.014Z,1354.00
2024-01-11T10:07:56.965Z,1342.00
2024-01-11T10:08:57.480Z,1320.00
2024-01-11T10:09:56.971Z,1324.00
2024-01-11T10:10:56.973Z,1361.00
2024-01-11T10:11:56.992Z,1399.00
2024-01-11T10:12:57.469Z,1404.00
2024-01-11T10:13:57.465Z,1421.00
2024-01-11T10:14:57.039Z,1446.00
2024-01-11T10:15:57.499Z,1458.00
2024-01-11T10:16:56.960Z,1476.00
2024-01-11T10:17:57.833Z,1520.00
2024-01-11T10:18:57.256Z,1528.00
2024-01-11T10:19:57.684Z,1546.00
2024-01-11T10:20:57.039Z,1557.00
2024-01-11T10:21:56.969Z,1569.00
2024-01-11T10:22:57.478Z,1581.00
2024-01-11T10:23:56.982Z,1600.00
2024-01-11T10:24:57.966Z,1617.00
2024-01-11T10:25:56.981Z,1636.00
2024-01-11T10:26:57.479Z,1642.00
2024-01-11T10:27:56.982Z,1678.00
2024-01-11T10:28:56.972Z,1653.00
2024-01-11T10:29:57.506Z,1293.00
2024-01-11T10:30:57.016Z,1433.00
2024-01-11T10:31:57.013Z,1577.00
2024-01-11T10:32:57.022Z,1621.00
2024-01-11T10:33:57.575Z,1636.00
2024-01-11T10:34:57.973Z,1640.00
2024-01-11T10:35:57.041Z,1647.00
2024-01-11T10:36:56.983Z,1647.00
2024-01-11T10:37:56.982Z,1636.00
2024-01-11T10:38:57.480Z,1614.00
2024-01-11T10:39:56.941Z,1603.00
2024-01-11T10:40:55.940Z,1596.00
2024-01-11T10:42:00.674Z,1589.00
2024-01-11T10:42:56.551Z,1578.00
2024-01-11T10:43:56.987Z,1577.00
2024-01-11T10:44:56.541Z,1573.00
2024-01-11T10:45:59.479Z,1569.00
2024-01-11T10:46:56.518Z,1563.00
2024-01-11T10:47:57.979Z,1553.00
2024-01-11T10:48:57.166Z,1545.00
2024-01-11T10:49:59.696Z,1544.00
2024-01-11T10:50:56.528Z,1542.00
2024-01-11T10:51:56.478Z,1537.00
2024-01-11T10:52:56.492Z,1540.00
2024-01-11T10:53:57.273Z,1540.00
2024-01-11T10:54:56.498Z,1537.00
2024-01-11T10:55:56.440Z,1535.00
2024-01-11T10:56:56.433Z,1532.00
2024-01-11T10:57:56.504Z,1526.00
2024-01-11T10:58:56.493Z,1525.00
2024-01-11T10:59:56.477Z,1520.00
2024-01-11T11:00:56.502Z,1505.00
2024-01-11T11:01:56.381Z,1497.00
2024-01-11T11:02:57.492Z,1488.00
2024-01-11T11:03:56.974Z,1490.00
2024-01-11T11:04:57.227Z,1489.00
2024-01-11T11:05:56.388Z,1490.00
2024-01-11T11:06:56.427Z,1484.00
2024-01-11T11:07:56.373Z,1481.00
2024-01-11T11:08:56.493Z,1475.00
2024-01-11T11:09:57.590Z,1470.00
2024-01-11T11:10:56.594Z,1463.00
2024-01-11T11:11:56.627Z,1460.00
2024-01-11T11:12:55.298Z,1454.00
2024-01-11T11:13:56.303Z,1447.00
2024-01-11T11:14:57.040Z,1443.00
2024-01-11T11:15:57.022Z,1438.00
2024-01-11T11:16:57.530Z,1434.00
2024-01-11T11:17:56.448Z,1433.00
2024-01-11T11:18:57.071Z,1431.00
2024-01-11T11:19:56.528Z,1430.00
2024-01-11T11:20:56.608Z,1425.00
2024-01-11T11:21:56.493Z,1423.00
2024-01-11T11:22:56.183Z,1421.00
2024-01-11T11:23:56.168Z,1418.00
2024-01-11T11:24:58.002Z,1412.00
2024-01-11T11:25:56.150Z,1412.00
2024-01-11T11:26:56.498Z,1411.00
2024-01-11T11:27:56.743Z,1407.00
2024-01-11T11:28:56.128Z,1385.00
2024-01-11T11:29:56.505Z,1232.00
2024-01-11T11:30:56.249Z,1180.00
2024-01-11T11:31:56.492Z,1171.00
2024-01-11T11:32:56.183Z,1157.00
2024-01-11T11:33:56.554Z,1155.00
2024-01-11T11:34:57.024Z,1330.00
2024-01-11T11:35:56.097Z,1340.00
2024-01-11T11:36:56.993Z,1329.00
2024-01-11T11:37:57.013Z,1337.00
2024-01-11T11:38:56.028Z,1334.00
2024-01-11T11:39:56.506Z,1330.00
2024-01-11T11:40:56.019Z,1322.00
2024-01-11T11:41:56.502Z,1317.00
2024-01-11T11:42:56.020Z,1309.00
2024-01-11T11:43:54.995Z,1303.00
2024-01-11T11:44:56.128Z,1302.00
2024-01-11T11:45:57.765Z,1301.00
2024-01-11T11:46:56.502Z,1302.00
2024-01-11T11:47:56.615Z,1298.00
2024-01-11T11:48:56.186Z,1298.00
2024-01-11T11:49:58.502Z,1292.00
2024-01-11T11:50:56.111Z,1134.00
2024-01-11T11:51:56.050Z,1208.00
2024-01-11T11:52:56.511Z,1194.00
2024-01-11T11:53:56.164Z,1275.00
2024-01-11T11:54:56.504Z,1272.00
2024-01-11T11:55:56.029Z,1259.00
2024-01-11T11:56:57.034Z,1248.00
2024-01-11T11:57:56.041Z,1247.00
2024-01-11T11:58:59.097Z,1254.00
2024-01-11T11:59:56.171Z,1250.00
2024-01-11T12:00:56.077Z,1250.00
2024-01-11T12:01:56.567Z,1251.00
2024-01-11T12:02:57.074Z,1244.00
2024-01-11T12:03:56.039Z,1244.00
2024-01-11T12:04:56.052Z,1241.00
2024-01-11T12:05:56.226Z,1235.00
2024-01-11T12:06:55.994Z,1234.00
2024-01-11T12:07:56.033Z,1227.00
2024-01-11T12:08:57.682Z,1210.00
2024-01-11T12:09:58.511Z,1191.00
2024-01-11T12:10:55.974Z,1192.00
2024-01-11T12:12:07.317Z,1215.00
2024-01-11T12:12:55.905Z,1234.00
2024-01-11T12:13:55.896Z,1216.00
2024-01-11T12:14:55.900Z,1175.00
2024-01-11T12:15:55.879Z,1182.00
2024-01-11T12:16:56.038Z,1180.00
2024-01-11T12:17:56.605Z,1153.00
2024-01-11T12:18:56.021Z,1176.00
2024-01-11T12:19:57.371Z,1197.00
2024-01-11T12:21:03.444Z,1200.00
2024-01-11T12:21:55.419Z,1194.00
2024-01-11T12:22:56.055Z,1195.00
2024-01-11T12:23:56.215Z,1199.00
2024-01-11T12:24:56.967Z,1199.00
2024-01-11T12:25:56.952Z,1206.00
2024-01-11T12:26:57.172Z,1214.00
2024-01-11T12:27:55.956Z,1221.00
2024-01-11T12:28:56.046Z,1234.00
2024-01-11T12:29:59.226Z,1241.00
2024-01-11T12:30:56.020Z,1242.00
2024-01-11T12:31:56.065Z,1242.00
2024-01-11T12:32:55.999Z,1240.00
2024-01-11T12:33:56.314Z,1239.00
2024-01-11T12:34:55.918Z,1233.00
2024-01-11T12:35:55.986Z,1227.00
2024-01-11T12:36:55.871Z,1230.00
2024-01-11T12:37:55.855Z,1232.00
2024-01-11T12:38:55.153Z,1228.00
2024-01-11T12:39:55.863Z,1226.00
2024-01-11T12:40:55.837Z,1232.00
2024-01-11T12:41:55.875Z,1235.00
2024-01-11T12:42:56.027Z,1241.00
2024-01-11T12:43:55.815Z,1244.00
2024-01-11T12:44:58.936Z,1248.00
2024-01-11T12:45:55.775Z,1244.00
2024-01-11T12:46:55.780Z,1244.00
2024-01-11T12:47:56.009Z,1245.00
2024-01-11T12:48:56.193Z,1247.00
2024-01-11T12:49:55.748Z,1253.00
2024-01-11T12:51:05.977Z,1280.00
2024-01-11T12:51:55.735Z,1271.00
2024-01-11T12:52:55.714Z,1275.00
2024-01-11T12:53:56.078Z,1284.00
2024-01-11T12:54:55.710Z,1287.00
2024-01-11T12:55:58.344Z,1293.00
2024-01-11T12:56:55.760Z,1293.00
2024-01-11T12:57:56.040Z,1297.00
2024-01-11T12:58:56.036Z,1300.00
2024-01-11T12:59:54.647Z,1304.00
2024-01-11T13:00:55.899Z,1316.00
2024-01-11T13:01:55.640Z,1320.00
2024-01-11T13:02:55.650Z,1323.00
2024-01-11T13:03:56.127Z,1323.00
2024-01-11T13:04:55.613Z,1328.00
2024-01-11T13:05:55.758Z,1324.00
2024-01-11T13:06:55.602Z,1338.00
2024-01-11T13:07:56.046Z,1353.00
2024-01-11T13:08:55.585Z,1416.00
2024-01-11T13:09:56.037Z,1427.00
2024-01-11T13:10:55.548Z,1441.00