createdAt,value
2022-12-31T00:00:11.264Z,12.98
2022-12-31T00:00:46.975Z,14.43
2022-12-31T00:01:19.970Z,12.63
2022-12-31T00:01:51.846Z,13.27
2022-12-31T00:02:23.940Z,13.32
2022-12-31T00:02:56.042Z,13.20
2022-12-31T00:03:28.185Z,13.55
2022-12-31T00:04:00.171Z,14.87
2022-12-31T00:04:32.049Z,12.77
2022-12-31T00:05:04.529Z,13.32
2022-12-31T00:05:37.147Z,17.08
2022-12-31T00:06:16.101Z,14.13
2022-12-31T00:06:48.239Z,13.95
2022-12-31T00:07:20.122Z,14.70
2022-12-31T00:07:52.064Z,17.17
2022-12-31T00:08:24.026Z,17.58
2022-12-31T00:08:58.143Z,14.70
2022-12-31T00:09:29.999Z,14.95
2022-12-31T00:10:02.770Z,14.48
2022-12-31T00:10:41.249Z,15.27
2022-12-31T00:11:14.231Z,14.77
2022-12-31T00:11:46.058Z,15.43
2022-12-31T00:12:17.925Z,15.20
2022-12-31T00:12:50.141Z,16.05
2022-12-31T00:13:22.027Z,16.30
2022-12-31T00:13:54.812Z,15.85
2022-12-31T00:14:26.698Z,18.50
2022-12-31T00:14:58.582Z,17.85
2022-12-31T00:15:30.757Z,15.27
2022-12-31T00:16:12.530Z,16.37
2022-12-31T00:16:44.852Z,14.63
2022-12-31T00:17:16.861Z,15.77
2022-12-31T00:17:48.862Z,14.40
2022-12-31T00:18:20.769Z,13.60
2022-12-31T00:18:55.449Z,14.50
2022-12-31T00:19:27.286Z,14.00
2022-12-31T00:19:59.111Z,13.88
2022-12-31T00:20:31.278Z,13.93
2022-12-31T00:21:10.087Z,15.60
2022-12-31T00:21:43.517Z,14.45
2022-12-31T00:22:15.697Z,14.68
2022-12-31T00:22:47.513Z,14.63
2022-12-31T00:23:19.349Z,14.52
2022-12-31T00:23:52.692Z,14.32
2022-12-31T00:24:24.584Z,14.23
2022-12-31T00:24:56.419Z,14.93
2022-12-31T00:25:28.325Z,15.18
2022-12-31T00:26:04.806Z,13.93
2022-12-31T00:26:36.760Z,14.75
2022-12-31T00:27:08.606Z,14.38
2022-12-31T00:27:40.729Z,14.52
2022-12-31T00:28:12.555Z,13.18
2022-12-31T00:28:45.137Z,13.68
2022-12-31T00:29:16.959Z,14.15
2022-12-31T00:29:48.779Z,13.25
2022-12-31T00:30:20.665Z,13.68
2022-12-31T00:30:52.577Z,15.25
2022-12-31T00:31:29.887Z,13.88
2022-12-31T00:32:01.745Z,12.32
2022-12-31T00:32:33.610Z,11.75
2022-12-31T00:33:05.754Z,12.15
2022-12-31T00:33:38.337Z,11.20
2022-12-31T00:34:10.171Z,11.30
2022-12-31T00:34:42.030Z,10.80
2022-12-31T00:35:13.919Z,12.55
2022-12-31T00:35:45.741Z,13.02
2022-12-31T00:36:23.721Z,12.82
2022-12-31T00:36:55.579Z,10.65
2022-12-31T00:37:27.541Z,12.15
2022-12-31T00:37:59.409Z,11.90
2022-12-31T00:38:31.822Z,11.55
2022-12-31T00:39:05.966Z,10.77
2022-12-31T00:39:37.835Z,11.40
2022-12-31T00:40:10.569Z,12.48
2022-12-31T00:40:42.398Z,11.30
2022-12-31T00:41:16.055Z,11.00
2022-12-31T00:41:47.880Z,12.30
2022-12-31T00:42:19.748Z,10.93
2022-12-31T00:42:51.672Z,11.57
2022-12-31T00:43:23.517Z,11.50
2022-12-31T00:43:55.847Z,10.95
2022-12-31T00:44:27.721Z,11.40
2022-12-31T00:44:59.590Z,11.63
2022-12-31T00:45:31.437Z,12.37
2022-12-31T00:46:03.828Z,11.52
2022-12-31T00:47:09.086Z,13.20
2022-12-31T00:47:40.967Z,12.88
2022-12-31T00:48:12.812Z,13.02
2022-12-31T00:48:44.854Z,12.37
2022-12-31T00:49:17.158Z,12.02
2022-12-31T00:49:49.249Z,11.77
2022-12-31T00:50:21.130Z,12.70
2022-12-31T00:50:54.209Z,13.73
2022-12-31T00:51:27.814Z,12.90
2022-12-31T00:51:59.907Z,14.40
2022-12-31T00:52:31.759Z,12.55
2022-12-31T00:53:03.588Z,13.02
2022-12-31T00:53:35.716Z,14.68
2022-12-31T00:54:08.575Z,14.60
2022-12-31T00:54:40.702Z,13.68
2022-12-31T00:55:12.645Z,16.12
2022-12-31T00:55:44.617Z,15.90
2022-12-31T00:56:19.382Z,14.18
2022-12-31T00:56:51.226Z,12.90
2022-12-31T00:57:23.085Z,13.35
2022-12-31T00:57:54.922Z,14.15
2022-12-31T00:58:27.168Z,14.45
2022-12-31T00:59:00.191Z,13.27
2022-12-31T00:59:32.069Z,12.85
2022-12-31T01:00:07.279Z,12.85
2022-12-31T01:00:39.644Z,13.13
2022-12-31T01:01:15.059Z,14.07
2022-12-31T01:01:47.136Z,13.27
2022-12-31T01:02:19.283Z,13.70
2022-12-31T01:02:51.317Z,14.40
2022-12-31T01:03:23.613Z,13.90
2022-12-31T01:03:59.699Z,12.25
2022-12-31T01:04:31.542Z,13.32
2022-12-31T01:05:03.440Z,14.30
2022-12-31T01:05:36.531Z,12.77
2022-12-31T01:06:08.680Z,13.30
2022-12-31T01:06:41.722Z,13.18
2022-12-31T01:07:13.568Z,12.88
2022-12-31T01:07:45.463Z,13.90
2022-12-31T01:08:18.329Z,13.25
2022-12-31T01:08:51.058Z,13.00
2022-12-31T01:09:22.915Z,14.15
2022-12-31T01:09:54.864Z,12.90
2022-12-31T01:10:45.258Z,12.98
2022-12-31T01:11:24.023Z,12.63
2022-12-31T01:11:56.003Z,12.55
2022-12-31T01:12:27.889Z,13.50
2022-12-31T01:12:59.820Z,12.48
2022-12-31T01:13:31.661Z,12.02
2022-12-31T01:14:21.390Z,12.75
2022-12-31T01:14:53.246Z,13.98
2022-12-31T01:15:25.223Z,12.35
2022-12-31T01:15:57.109Z,12.70
2022-12-31T01:16:37.130Z,12.27
2022-12-31T01:17:09.075Z,12.73
2022-12-31T01:17:40.915Z,12.10
2022-12-31T01:18:13.555Z,13.05
2022-12-31T01:18:45.964Z,13.95
2022-12-31T01:19:21.596Z,12.98
2022-12-31T01:19:53.615Z,13.82
2022-12-31T01:20:25.527Z,13.38
2022-12-31T01:21:03.355Z,13.27
2022-12-31T01:21:37.240Z,13.27
2022-12-31T01:22:09.119Z,13.90
2022-12-31T01:22:40.987Z,12.73
2022-12-31T01:23:12.938Z,12.80
2022-12-31T01:23:45.595Z,13.95
2022-12-31T01:24:17.949Z,13.62
2022-12-31T01:24:49.811Z,13.02
2022-12-31T01:25:21.756Z,14.10
2022-12-31T01:25:53.594Z,13.60
2022-12-31T01:26:25.747Z,12.82
2022-12-31T01:26:58.044Z,13.52
2022-12-31T01:27:30.906Z,13.90
2022-12-31T01:28:03.583Z,14.95
2022-12-31T01:28:36.166Z,14.07
2022-12-31T01:29:09.448Z,15.05
2022-12-31T01:29:41.300Z,14.60
2022-12-31T01:30:13.383Z,14.35
2022-12-31T01:30:45.259Z,15.40
2022-12-31T01:31:19.339Z,16.50
2022-12-31T01:31:51.300Z,14.48
2022-12-31T01:32:23.449Z,15.73
2022-12-31T01:32:55.357Z,14.57
2022-12-31T01:33:27.229Z,16.10
2022-12-31T01:33:59.143Z,15.65
2022-12-31T01:34:31.051Z,15.18
2022-12-31T01:35:02.939Z,15.80
2022-12-31T01:35:36.170Z,14.90
2022-12-31T01:36:21.731Z,14.60
2022-12-31T01:36:57.046Z,16.48
2022-12-31T01:37:29.244Z,14.55
2022-12-31T01:38:01.157Z,14.57
2022-12-31T01:38:34.375Z,15.98
2022-12-31T01:39:08.482Z,16.20
2022-12-31T01:39:40.311Z,16.23
2022-12-31T01:40:12.601Z,15.75
2022-12-31T01:40:44.597Z,15.45
2022-12-31T01:41:21.881Z,17.45
2022-12-31T01:41:53.739Z,16.58
2022-12-31T01:42:25.582Z,15.65
2022-12-31T01:42:58.470Z,15.80
2022-12-31T01:44:11.483Z,15.93
2022-12-31T01:44:48.831Z,14.93
2022-12-31T01:45:20.740Z,14.93
2022-12-31T01:45:54.590Z,14.45
2022-12-31T01:46:55.187Z,15.75
2022-12-31T01:47:37.638Z,16.25
2022-12-31T01:48:14.149Z,14.52
2022-12-31T01:48:50.962Z,15.20
2022-12-31T01:49:54.663Z,16.30
2022-12-31T01:50:33.716Z,15.18
2022-12-31T01:51:08.861Z,15.13
2022-12-31T01:51:43.184Z,15.90
2022-12-31T01:52:18.073Z,14.90
2022-12-31T01:52:58.405Z,15.32
2022-12-31T01:53:31.074Z,16.92
2022-12-31T01:54:07.114Z,16.25
2022-12-31T01:54:44.721Z,15.70
2022-12-31T01:55:29.546Z,16.20
2022-12-31T01:56:02.810Z,16.15
2022-12-31T01:56:36.065Z,14.77
2022-12-31T01:57:09.513Z,15.25
2022-12-31T01:57:42.994Z,15.52
2022-12-31T01:58:19.833Z,15.90
2022-12-31T01:58:55.852Z,16.37
2022-12-31T01:59:29.231Z,15.25
2022-12-31T02:00:02.527Z,15.70
2022-12-31T02:00:36.960Z,15.57
2022-12-31T02:01:12.238Z,16.23
2022-12-31T02:01:46.759Z,15.23
2022-12-31T02:02:18.939Z,15.40
2022-12-31T02:02:51.526Z,15.65
2022-12-31T02:03:26.176Z,14.55
2022-12-31T02:04:00.800Z,15.90
2022-12-31T02:04:32.783Z,16.23
2022-12-31T02:05:13.742Z,15.93
2022-12-31T02:05:54.558Z,15.15
2022-12-31T02:06:37.624Z,15.65
2022-12-31T02:07:11.353Z,14.13
2022-12-31T02:07:43.893Z,15.68
2022-12-31T02:08:16.278Z,15.25
2022-12-31T02:08:48.638Z,15.93
2022-12-31T02:09:21.068Z,15.73
2022-12-31T02:09:54.180Z,16.65
2022-12-31T02:10:26.264Z,15.57
2022-12-31T02:10:58.098Z,15.25
2022-12-31T02:11:36.398Z,16.52
2022-12-31T02:12:09.692Z,15.05
2022-12-31T02:12:41.808Z,15.77
2022-12-31T02:13:15.039Z,15.70
2022-12-31T02:13:46.982Z,14.82
2022-12-31T02:14:22.979Z,14.23
2022-12-31T02:14:55.992Z,15.43
2022-12-31T02:15:38.171Z,15.95
2022-12-31T02:16:21.288Z,14.25
2022-12-31T02:17:27.609Z,14.05
2022-12-31T02:18:14.185Z,14.80
2022-12-31T02:19:04.897Z,14.87
2022-12-31T02:19:45.570Z,16.30
2022-12-31T02:20:49.151Z,14.48
2022-12-31T02:22:00.857Z,15.27
2022-12-31T02:22:54.537Z,14.93
2022-12-31T02:23:55.647Z,14.50
2022-12-31T02:24:57.766Z,14.45
2022-12-31T02:25:50.965Z,14.45
2022-12-31T02:26:44.245Z,14.15
2022-12-31T02:28:03.035Z,14.90
2022-12-31T02:28:49.456Z,13.38
2022-12-31T02:29:21.231Z,13.95
2022-12-31T02:29:58.976Z,13.95
2022-12-31T02:30:32.758Z,13.45
2022-12-31T02:31:26.313Z,14.73
2022-12-31T02:32:04.226Z,14.43
2022-12-31T02:32:51.199Z,14.77
2022-12-31T02:33:36.206Z,14.52
2022-12-31T02:34:26.660Z,13.32
2022-12-31T02:35:17.980Z,15.25
2022-12-31T02:35:55.338Z,14.77
2022-12-31T02:36:37.956Z,15.63
2022-12-31T02:37:14.796Z,14.63
2022-12-31T02:37:50.316Z,14.30
2022-12-31T02:38:31.215Z,14.95
2022-12-31T02:39:06.101Z,14.45
2022-12-31T02:39:39.437Z,15.18
2022-12-31T02:40:15.979Z,14.87
2022-12-31T02:40:48.432Z,14.05
2022-12-31T02:41:39.741Z,15.05
2022-12-31T02:42:12.338Z,14.57
2022-12-31T02:42:45.563Z,14.20
2022-12-31T02:43:19.225Z,13.88
2022-12-31T02:43:51.092Z,15.90
2022-12-31T02:44:25.014Z,14.87
2022-12-31T02:44:57.229Z,15.05
2022-12-31T02:45:40.398Z,15.88
2022-12-31T02:46:25.912Z,16.08
2022-12-31T02:47:09.823Z,15.18
2022-12-31T02:48:09.936Z,14.35
2022-12-31T02:49:03.435Z,14.87
2022-12-31T02:49:56.878Z,15.32
2022-12-31T02:50:58.144Z,13.95
2022-12-31T02:52:02.323Z,13.70
2022-12-31T02:52:48.937Z,14.25
2022-12-31T02:53:29.437Z,15.02
2022-12-31T02:54:10.071Z,14.63
2022-12-31T02:54:54.136Z,13.55
2022-12-31T02:55:31.175Z,13.75
2022-12-31T02:56:16.533Z,13.68
2022-12-31T02:57:07.012Z,15.27
2022-12-31T02:57:58.057Z,15.18
2022-12-31T02:59:00.518Z,13.98
2022-12-31T02:59:55.945Z,15.60
2022-12-31T03:00:51.080Z,13.45
2022-12-31T03:02:07.029Z,13.00
2022-12-31T03:02:42.292Z,14.93
2022-12-31T03:03:14.482Z,15.70
2022-12-31T03:03:46.358Z,15.07
2022-12-31T03:04:35.790Z,16.60
2022-12-31T03:05:09.833Z,15.05
2022-12-31T03:05:44.773Z,16.27
2022-12-31T03:06:16.751Z,16.60
2022-12-31T03:06:49.644Z,16.73
2022-12-31T03:07:28.193Z,14.95
2022-12-31T03:08:00.043Z,16.50
2022-12-31T03:08:31.914Z,15.18
2022-12-31T03:09:13.135Z,15.70
2022-12-31T03:09:45.050Z,15.75
2022-12-31T03:10:17.129Z,15.93
2022-12-31T03:10:49.809Z,15.68
2022-12-31T03:11:40.461Z,15.63
2022-12-31T03:12:32.692Z,15.68
2022-12-31T03:13:04.576Z,15.98
2022-12-31T03:13:36.525Z,16.08
2022-12-31T03:14:08.396Z,16.83
2022-12-31T03:14:40.512Z,15.60
2022-12-31T03:15:20.065Z,15.80
2022-12-31T03:15:52.247Z,16.45
2022-12-31T03:16:24.208Z,15.30
2022-12-31T03:16:56.082Z,16.02
2022-12-31T03:17:28.270Z,15.90
2022-12-31T03:18:40.257Z,16.27
2022-12-31T03:20:20.897Z,16.77
2022-12-31T03:21:11.992Z,16.42
2022-12-31T03:22:02.321Z,15.13
2022-12-31T03:22:38.797Z,15.18
2022-12-31T03:23:13.055Z,15.00
2022-12-31T03:23:50.247Z,15.88
2022-12-31T03:24:42.240Z,16.15
2022-12-31T03:25:36.387Z,15.15
2022-12-31T03:26:11.458Z,14.75
2022-12-31T03:26:43.404Z,15.18
2022-12-31T03:27:15.268Z,15.68
2022-12-31T03:27:47.875Z,15.05
2022-12-31T03:28:22.666Z,15.90
2022-12-31T03:28:54.535Z,15.10
2022-12-31T03:29:26.577Z,14.93
2022-12-31T03:29:58.413Z,14.98
2022-12-31T03:30:31.898Z,15.45
2022-12-31T03:31:05.382Z,16.23
2022-12-31T03:31:37.430Z,14.38
2022-12-31T03:32:09.368Z,15.68
2022-12-31T03:32:42.319Z,15.52
2022-12-31T03:33:15.795Z,14.48
2022-12-31T03:33:47.609Z,14.87
2022-12-31T03:34:19.468Z,14.02
2022-12-31T03:34:51.335Z,14.75
2022-12-31T03:35:24.155Z,15.23
2022-12-31T03:35:56.073Z,15.75
2022-12-31T03:36:27.925Z,15.52
2022-12-31T03:36:59.729Z,14.77
2022-12-31T03:37:31.635Z,15.68
2022-12-31T03:38:04.272Z,15.07
2022-12-31T03:38:36.752Z,14.87
2022-12-31T03:39:08.612Z,16.17
2022-12-31T03:39:40.484Z,15.68
2022-12-31T03:40:13.964Z,16.23
2022-12-31T03:40:51.453Z,16.20
2022-12-31T03:41:23.283Z,15.35
2022-12-31T03:41:55.130Z,14.98
2022-12-31T03:42:27.034Z,15.10
2022-12-31T03:42:58.937Z,14.95
2022-12-31T03:43:30.876Z,17.15
2022-12-31T03:44:03.267Z,17.25
2022-12-31T03:44:35.104Z,15.73
2022-12-31T03:45:08.339Z,16.80
2022-12-31T03:45:40.855Z,16.48
2022-12-31T03:46:12.792Z,16.48
2022-12-31T03:46:44.743Z,16.00
2022-12-31T03:47:16.567Z,17.98
2022-12-31T03:47:48.546Z,19.55
2022-12-31T03:48:23.707Z,19.10
2022-12-31T03:48:55.543Z,22.77
2022-12-31T03:49:27.770Z,24.55
2022-12-31T03:49:59.597Z,26.60
2022-12-31T03:50:31.497Z,23.95
2022-12-31T03:51:03.356Z,24.42
2022-12-31T03:51:35.209Z,24.20
2022-12-31T03:52:08.655Z,24.05
2022-12-31T03:52:40.861Z,23.27
2022-12-31T03:53:12.856Z,23.40
2022-12-31T03:53:44.693Z,23.08
2022-12-31T03:54:16.516Z,22.50
2022-12-31T03:54:48.658Z,21.92
2022-12-31T03:55:20.507Z,20.48
2022-12-31T03:55:53.566Z,19.30
2022-12-31T03:56:25.457Z,18.98
2022-12-31T03:57:00.267Z,19.40
2022-12-31T03:57:32.919Z,16.80
2022-12-31T03:58:04.827Z,16.92
2022-12-31T03:58:36.675Z,16.70
2022-12-31T03:59:08.582Z,14.60
2022-12-31T03:59:40.439Z,16.15
2022-12-31T04:00:15.696Z,15.45
2022-12-31T04:00:47.952Z,16.73
2022-12-31T04:01:19.967Z,14.80
2022-12-31T04:01:51.997Z,16.02
2022-12-31T04:02:28.875Z,16.23
2022-12-31T04:03:01.468Z,14.87
2022-12-31T04:03:33.361Z,16.23
2022-12-31T04:04:05.190Z,16.08
2022-12-31T04:04:37.039Z,14.55
2022-12-31T04:05:09.182Z,16.50
2022-12-31T04:05:41.242Z,16.67
2022-12-31T04:06:13.480Z,15.63
2022-12-31T04:06:45.378Z,15.05
2022-12-31T04:07:17.233Z,15.30
2022-12-31T04:07:49.220Z,15.63
2022-12-31T04:08:21.170Z,16.27
2022-12-31T04:08:53.033Z,16.33
2022-12-31T04:09:24.978Z,15.27
2022-12-31T04:09:57.207Z,15.18
2022-12-31T04:10:29.074Z,16.17
2022-12-31T04:11:00.911Z,15.93
2022-12-31T04:11:33.097Z,15.95
2022-12-31T04:12:05.947Z,15.93
2022-12-31T04:12:38.676Z,15.93
2022-12-31T04:13:10.489Z,16.00
2022-12-31T04:13:42.345Z,15.98
2022-12-31T04:14:14.285Z,15.88
2022-12-31T04:14:46.180Z,16.30
2022-12-31T04:15:20.671Z,16.17
2022-12-31T04:15:52.512Z,17.20
2022-12-31T04:16:24.341Z,16.10
2022-12-31T04:16:56.499Z,16.58
2022-12-31T04:17:28.527Z,17.23
2022-12-31T04:18:00.458Z,16.30
2022-12-31T04:18:32.295Z,16.37
2022-12-31T04:19:04.237Z,15.45
2022-12-31T04:19:36.124Z,16.17
2022-12-31T04:20:08.696Z,16.30
2022-12-31T04:20:40.529Z,16.17
2022-12-31T04:21:12.383Z,16.45
2022-12-31T04:21:45.172Z,16.35
2022-12-31T04:22:17.675Z,15.45
2022-12-31T04:22:49.542Z,16.52
2022-12-31T04:23:21.390Z,16.73
2022-12-31T04:23:53.216Z,15.45
2022-12-31T04:24:25.224Z,15.65
2022-12-31T04:24:57.053Z,14.68
2022-12-31T04:25:28.909Z,16.67
2022-12-31T04:26:00.825Z,15.95
2022-12-31T04:26:33.003Z,14.32
2022-12-31T04:27:07.767Z,16.17
2022-12-31T04:27:43.484Z,15.98
2022-12-31T04:28:15.555Z,15.75
2022-12-31T04:28:48.045Z,15.57
2022-12-31T04:29:19.907Z,15.52
2022-12-31T04:29:51.734Z,15.68
2022-12-31T04:30:23.564Z,14.85
2022-12-31T04:30:55.448Z,15.48
2022-12-31T04:31:27.864Z,15.80
2022-12-31T04:31:59.764Z,16.20
2022-12-31T04:32:31.610Z,16.75
2022-12-31T04:33:03.924Z,16.27
2022-12-31T04:33:35.741Z,16.98
2022-12-31T04:34:07.728Z,16.15
2022-12-31T04:34:39.714Z,15.70
2022-12-31T04:35:12.194Z,15.88
2022-12-31T04:35:44.294Z,15.98
2022-12-31T04:36:16.212Z,16.05
2022-12-31T04:36:48.072Z,16.37
2022-12-31T04:37:19.921Z,17.52
2022-12-31T04:37:51.767Z,15.60
2022-12-31T04:38:23.980Z,17.37
2022-12-31T04:38:56.001Z,18.70
2022-12-31T04:39:28.158Z,17.58
2022-12-31T04:40:05.406Z,16.77
2022-12-31T04:40:58.228Z,16.08
2022-12-31T04:41:30.139Z,15.88
2022-12-31T04:42:02.033Z,16.73
2022-12-31T04:42:34.708Z,15.27
2022-12-31T04:43:06.636Z,14.77
2022-12-31T04:43:38.856Z,16.02
2022-12-31T04:44:10.808Z,17.60
2022-12-31T04:44:43.360Z,16.05
2022-12-31T04:45:15.224Z,15.73
2022-12-31T04:45:47.683Z,16.45
2022-12-31T04:46:22.783Z,16.70
2022-12-31T04:46:55.133Z,14.87
2022-12-31T04:47:26.972Z,15.23
2022-12-31T04:47:58.902Z,15.80
2022-12-31T04:48:30.860Z,16.15
2022-12-31T04:49:03.780Z,16.12
2022-12-31T04:49:35.730Z,15.57
2022-12-31T04:50:08.103Z,15.73
2022-12-31T04:50:40.002Z,17.48
2022-12-31T04:51:12.207Z,16.27
2022-12-31T04:51:44.088Z,16.73
2022-12-31T04:52:15.902Z,17.05
2022-12-31T04:52:47.827Z,15.43
2022-12-31T04:53:19.661Z,16.77
2022-12-31T04:53:51.870Z,15.57
2022-12-31T04:54:24.135Z,16.92
2022-12-31T04:54:56.039Z,15.52
2022-12-31T04:55:27.874Z,16.17
2022-12-31T04:55:59.713Z,16.35
2022-12-31T04:56:32.856Z,15.57
2022-12-31T04:57:04.694Z,15.57
2022-12-31T04:57:36.543Z,16.55
2022-12-31T04:58:08.385Z,15.43
2022-12-31T04:58:40.732Z,15.77
2022-12-31T04:59:13.006Z,15.60
2022-12-31T04:59:45.161Z,15.63
2022-12-31T05:00:17.303Z,16.52
2022-12-31T05:00:51.996Z,16.40
2022-12-31T05:01:24.428Z,17.67
2022-12-31T05:01:56.508Z,16.25
2022-12-31T05:02:30.149Z,15.07
2022-12-31T05:03:02.188Z,15.93
2022-12-31T05:03:34.954Z,16.05
2022-12-31T05:04:07.056Z,15.85
2022-12-31T05:04:39.110Z,15.75
2022-12-31T05:05:11.323Z,16.55
2022-12-31T05:05:43.583Z,16.17
2022-12-31T05:06:18.366Z,16.02
2022-12-31T05:06:50.233Z,16.90
2022-12-31T05:07:22.096Z,16.12
2022-12-31T05:07:53.934Z,16.05
2022-12-31T05:08:25.793Z,16.30
2022-12-31T05:08:57.747Z,16.55
2022-12-31T05:09:29.774Z,15.80
2022-12-31T05:10:01.673Z,15.55
2022-12-31T05:10:33.874Z,15.00
2022-12-31T05:11:06.174Z,15.02
2022-12-31T05:11:38.248Z,16.42
2022-12-31T05:12:10.092Z,15.38
2022-12-31T05:12:41.946Z,15.13
2022-12-31T05:13:14.218Z,15.20
2022-12-31T05:13:46.060Z,15.15
2022-12-31T05:14:17.971Z,14.60
2022-12-31T05:14:49.852Z,13.82
2022-12-31T05:15:21.711Z,15.00
2022-12-31T05:15:53.943Z,15.82
2022-12-31T05:16:27.255Z,14.25
2022-12-31T05:17:01.089Z,14.80
2022-12-31T05:17:33.041Z,14.25
2022-12-31T05:18:04.995Z,14.60
2022-12-31T05:18:37.080Z,14.23
2022-12-31T05:19:09.630Z,15.45
2022-12-31T05:19:41.652Z,14.27
2022-12-31T05:20:13.520Z,13.65
2022-12-31T05:20:46.287Z,13.27
2022-12-31T05:21:21.212Z,15.07
2022-12-31T05:22:12.097Z,14.07
2022-12-31T05:23:17.746Z,14.38
2022-12-31T05:23:49.740Z,13.40
2022-12-31T05:24:21.641Z,14.55
2022-12-31T05:24:53.509Z,14.52
2022-12-31T05:25:25.422Z,14.95
2022-12-31T05:25:59.583Z,14.38
2022-12-31T05:26:31.836Z,15.20
2022-12-31T05:27:03.957Z,15.63
2022-12-31T05:27:37.832Z,14.52
2022-12-31T05:28:10.195Z,15.35
2022-12-31T05:28:42.169Z,14.98
2022-12-31T05:29:14.192Z,14.70
2022-12-31T05:29:46.021Z,16.20
2022-12-31T05:30:18.789Z,15.85
2022-12-31T05:30:51.265Z,15.77
2022-12-31T05:31:23.318Z,15.82
2022-12-31T05:31:55.503Z,15.63
2022-12-31T05:32:27.548Z,15.88
2022-12-31T05:32:59.435Z,15.98
2022-12-31T05:33:31.467Z,15.18
2022-12-31T05:34:03.326Z,13.90
2022-12-31T05:34:35.160Z,16.00
2022-12-31T05:35:07.706Z,14.57
2022-12-31T05:35:39.560Z,15.60
2022-12-31T05:36:11.475Z,14.07
2022-12-31T05:36:43.330Z,14.32
2022-12-31T05:37:15.461Z,14.55
2022-12-31T05:37:47.323Z,13.55
2022-12-31T05:38:19.147Z,14.38
2022-12-31T05:38:51.011Z,12.77
2022-12-31T05:39:22.886Z,15.98
2022-12-31T05:39:56.732Z,14.80
2022-12-31T05:40:28.993Z,13.50
2022-12-31T05:41:05.936Z,14.00
2022-12-31T05:41:37.749Z,14.25
2022-12-31T05:42:09.590Z,15.40
2022-12-31T05:42:41.744Z,14.20
2022-12-31T05:43:13.612Z,13.73
2022-12-31T05:43:45.445Z,14.63
2022-12-31T05:44:17.284Z,14.73
2022-12-31T05:44:49.199Z,13.95
2022-12-31T05:45:26.812Z,13.82
2022-12-31T05:46:03.371Z,13.93
2022-12-31T05:46:35.227Z,14.20
2022-12-31T05:47:07.081Z,13.40
2022-12-31T05:47:40.437Z,14.82
2022-12-31T05:48:12.611Z,13.80
2022-12-31T05:48:44.479Z,13.05
2022-12-31T05:49:16.338Z,14.35
2022-12-31T05:49:48.297Z,15.93
2022-12-31T05:50:20.193Z,13.98
2022-12-31T05:50:59.263Z,13.88
2022-12-31T05:51:31.142Z,14.10
2022-12-31T05:52:03.005Z,14.77
2022-12-31T05:52:34.890Z,14.60
2022-12-31T05:53:06.740Z,15.20
2022-12-31T05:53:38.885Z,14.57
2022-12-31T05:54:10.767Z,15.93
2022-12-31T05:54:42.672Z,14.43
2022-12-31T05:55:14.625Z,16.25
2022-12-31T05:55:47.808Z,13.70
2022-12-31T05:56:20.625Z,14.75
2022-12-31T05:56:52.643Z,14.55
2022-12-31T05:57:24.558Z,14.45
2022-12-31T05:57:56.749Z,13.52
2022-12-31T05:58:28.701Z,14.15
2022-12-31T05:59:00.869Z,14.73
2022-12-31T05:59:32.887Z,15.05
2022-12-31T06:00:07.113Z,14.87
2022-12-31T06:00:46.158Z,14.52
2022-12-31T06:01:18.427Z,15.52
2022-12-31T06:01:50.413Z,16.25
2022-12-31T06:02:23.008Z,14.65
2022-12-31T06:02:54.921Z,17.58
2022-12-31T06:03:26.894Z,20.10
2022-12-31T06:03:58.908Z,21.20
2022-12-31T06:04:30.865Z,21.08
2022-12-31T06:05:02.759Z,20.83
2022-12-31T06:05:34.680Z,21.95
2022-12-31T06:06:06.785Z,24.50
2022-12-31T06:06:38.999Z,25.37
2022-12-31T06:07:10.816Z,24.35
2022-12-31T06:07:42.732Z,23.58
2022-12-31T06:08:14.567Z,25.17
2022-12-31T06:08:50.595Z,24.63
2022-12-31T06:09:22.706Z,20.90
2022-12-31T06:09:54.578Z,19.10
2022-12-31T06:10:26.457Z,19.65
2022-12-31T06:10:58.390Z,19.02
2022-12-31T06:11:30.595Z,23.15
2022-12-31T06:12:02.879Z,30.37
2022-12-31T06:12:35.476Z,33.47
2022-12-31T06:13:08.488Z,36.33
2022-12-31T06:13:41.402Z,32.25
2022-12-31T06:14:13.665Z,32.28
2022-12-31T06:14:46.036Z,35.08
2022-12-31T06:15:18.060Z,29.75
2022-12-31T06:15:50.053Z,26.92
2022-12-31T06:16:22.033Z,24.55
2022-12-31T06:16:53.928Z,23.95
2022-12-31T06:17:26.093Z,22.85
2022-12-31T06:17:57.933Z,23.85
2022-12-31T06:18:29.790Z,23.90
2022-12-31T06:19:02.468Z,23.40
2022-12-31T06:19:34.434Z,23.75
2022-12-31T06:20:12.418Z,22.92
2022-12-31T06:20:45.038Z,22.35
2022-12-31T06:21:18.339Z,21.77
2022-12-31T06:21:50.749Z,22.52
2022-12-31T06:22:22.831Z,21.50
2022-12-31T06:22:54.942Z,20.17
2022-12-31T06:23:26.966Z,20.25
2022-12-31T06:23:59.027Z,19.23
2022-12-31T06:24:30.984Z,18.30
2022-12-31T06:25:03.069Z,18.08
2022-12-31T06:25:37.000Z,18.00
2022-12-31T06:26:09.174Z,18.23
2022-12-31T06:26:41.091Z,17.55
2022-12-31T06:27:12.964Z,18.85
2022-12-31T06:27:44.818Z,18.27
2022-12-31T06:28:20.421Z,16.35
2022-12-31T06:28:52.668Z,17.58
2022-12-31T06:29:24.584Z,16.70
2022-12-31T06:29:56.495Z,16.48
2022-12-31T06:30:28.401Z,16.87
2022-12-31T06:31:01.178Z,16.00
2022-12-31T06:31:33.324Z,16.65
2022-12-31T06:32:05.655Z,15.68
2022-12-31T06:32:37.566Z,16.80
2022-12-31T06:33:09.468Z,15.52
2022-12-31T06:33:42.079Z,16.17
2022-12-31T06:34:13.953Z,16.58
2022-12-31T06:34:45.832Z,15.10
2022-12-31T06:35:17.794Z,16.80
2022-12-31T06:35:49.669Z,16.67
2022-12-31T06:36:22.388Z,15.98
2022-12-31T06:36:54.276Z,15.98
2022-12-31T06:37:26.139Z,16.40
2022-12-31T06:37:58.033Z,15.38
2022-12-31T06:38:32.742Z,14.98
2022-12-31T06:39:05.222Z,14.90
2022-12-31T06:39:37.103Z,16.25
2022-12-31T06:40:09.629Z,15.98
2022-12-31T06:40:41.467Z,14.48
2022-12-31T06:41:15.771Z,14.23
2022-12-31T06:41:47.636Z,15.68
2022-12-31T06:42:19.499Z,15.30
2022-12-31T06:42:56.055Z,14.82
2022-12-31T06:43:32.189Z,16.37
2022-12-31T06:44:04.470Z,19.20
2022-12-31T06:44:36.304Z,16.27
2022-12-31T06:45:08.640Z,16.98
2022-12-31T06:45:40.577Z,15.55
2022-12-31T06:46:15.332Z,14.02
2022-12-31T06:46:47.375Z,14.80
2022-12-31T06:47:21.089Z,15.20
2022-12-31T06:47:53.047Z,13.85
2022-12-31T06:48:24.888Z,12.02
2022-12-31T06:48:56.814Z,12.95
2022-12-31T06:49:29.133Z,12.55
2022-12-31T06:50:01.009Z,13.05
2022-12-31T06:50:33.003Z,13.32
2022-12-31T06:51:09.550Z,13.10
2022-12-31T06:51:46.205Z,13.68
2022-12-31T06:52:18.151Z,13.05
2022-12-31T06:52:50.001Z,13.75
2022-12-31T06:53:21.983Z,12.95
2022-12-31T06:53:53.943Z,13.75
2022-12-31T06:54:25.775Z,17.15
2022-12-31T06:54:58.425Z,24.95
2022-12-31T06:55:30.922Z,24.70
2022-12-31T06:56:07.251Z,24.73
2022-12-31T06:56:39.741Z,23.70
2022-12-31T06:57:12.216Z,23.27
2022-12-31T06:57:47.738Z,22.52
2022-12-31T06:58:19.981Z,21.27
2022-12-31T06:58:52.613Z,21.02
2022-12-31T06:59:27.983Z,20.92
2022-12-31T07:00:00.415Z,22.23
2022-12-31T07:00:32.600Z,24.05
2022-12-31T07:01:29.799Z,20.35
2022-12-31T07:02:01.910Z,20.92
2022-12-31T07:02:45.781Z,22.05
2022-12-31T07:03:44.828Z,21.77
2022-12-31T07:04:47.569Z,22.00
2022-12-31T07:05:22.682Z,21.73
2022-12-31T07:06:13.666Z,20.23
2022-12-31T07:07:14.001Z,19.98
2022-12-31T07:07:51.676Z,19.20
2022-12-31T07:08:48.521Z,17.33
2022-12-31T07:09:44.469Z,15.82
2022-12-31T07:10:41.092Z,14.55
2022-12-31T07:11:26.530Z,14.00
2022-12-31T07:12:15.311Z,13.35
2022-12-31T07:13:14.382Z,12.63
2022-12-31T07:14:03.163Z,13.13
2022-12-31T07:14:34.966Z,13.02
2022-12-31T07:15:07.098Z,12.82
2022-12-31T07:15:47.957Z,12.23
2022-12-31T07:16:28.792Z,12.50
2022-12-31T07:17:20.887Z,12.68
2022-12-31T07:18:17.528Z,13.95
2022-12-31T07:18:57.649Z,14.65
2022-12-31T07:19:29.476Z,12.18
2022-12-31T07:20:09.985Z,15.52
2022-12-31T07:20:42.264Z,14.90
2022-12-31T07:21:18.274Z,15.00
2022-12-31T07:21:53.545Z,13.15
2022-12-31T07:22:25.643Z,14.30
2022-12-31T07:22:57.815Z,12.93
2022-12-31T07:23:29.848Z,12.18
2022-12-31T07:24:02.067Z,13.05
2022-12-31T07:24:34.211Z,12.80
2022-12-31T07:25:07.224Z,13.50
2022-12-31T07:25:44.513Z,12.82
2022-12-31T07:26:30.857Z,12.82
2022-12-31T07:27:39.937Z,12.30
2022-12-31T07:28:34.386Z,12.32
2022-12-31T07:29:16.969Z,12.52
2022-12-31T07:30:11.853Z,12.02
2022-12-31T07:30:56.779Z,12.18
2022-12-31T07:31:47.599Z,11.30
2022-12-31T07:32:32.062Z,11.95
2022-12-31T07:33:07.435Z,11.93