createdAt,value
2019-05-31T00:00:50.962Z,0.00
2019-05-31T00:01:51.131Z,0.00
2019-05-31T00:02:51.089Z,0.00
2019-05-31T00:03:51.060Z,0.00
2019-05-31T00:04:51.189Z,0.00
2019-05-31T00:05:51.184Z,0.00
2019-05-31T00:06:49.923Z,0.00
2019-05-31T00:07:49.887Z,0.00
2019-05-31T00:08:49.812Z,0.00
2019-05-31T00:09:49.786Z,0.00
2019-05-31T00:10:49.729Z,0.00
2019-05-31T00:11:49.700Z,0.00
2019-05-31T00:12:49.623Z,0.00
2019-05-31T00:13:49.606Z,0.00
2019-05-31T00:14:49.560Z,0.00
2019-05-31T00:15:49.514Z,0.00
2019-05-31T00:16:49.438Z,0.00
2019-05-31T00:17:49.421Z,0.00
2019-05-31T00:18:49.377Z,0.00
2019-05-31T00:19:49.328Z,0.00
2019-05-31T00:20:49.283Z,0.00
2019-05-31T00:21:49.243Z,0.00
2019-05-31T00:22:49.159Z,0.00
2019-05-31T00:23:49.111Z,0.00
2019-05-31T00:24:49.063Z,0.00
2019-05-31T00:25:49.058Z,0.00
2019-05-31T00:26:49.004Z,0.00
2019-05-31T00:27:48.956Z,0.00
2019-05-31T00:28:48.877Z,0.00
2019-05-31T00:29:48.851Z,0.00
2019-05-31T00:30:48.820Z,0.00
2019-05-31T00:31:48.779Z,0.00
2019-05-31T00:32:48.723Z,0.00
2019-05-31T00:33:48.644Z,0.00
2019-05-31T00:34:48.635Z,0.00
2019-05-31T00:35:48.563Z,0.00
2019-05-31T00:36:48.526Z,0.00
2019-05-31T00:37:48.481Z,0.00
2019-05-31T00:38:48.433Z,0.00
2019-05-31T00:39:48.387Z,0.00
2019-05-31T00:40:48.343Z,0.00
2019-05-31T00:41:48.274Z,0.00
2019-05-31T00:42:48.238Z,0.00
2019-05-31T00:43:48.253Z,0.00
2019-05-31T00:44:48.154Z,0.00
2019-05-31T00:45:48.088Z,0.00
2019-05-31T00:46:48.054Z,0.00
2019-05-31T00:47:48.028Z,0.00
2019-05-31T00:48:47.948Z,0.00
2019-05-31T00:49:47.929Z,0.00
2019-05-31T00:50:47.876Z,0.00
2019-05-31T00:51:47.821Z,0.00
2019-05-31T00:52:47.783Z,0.00
2019-05-31T00:53:47.740Z,0.00
2019-05-31T00:54:47.702Z,0.00
2019-05-31T00:55:47.634Z,0.00
2019-05-31T00:56:47.609Z,0.00
2019-05-31T00:57:47.551Z,0.00
2019-05-31T00:58:47.500Z,0.00
2019-05-31T00:59:47.459Z,0.00
2019-05-31T01:00:47.390Z,0.00
2019-05-31T01:01:47.358Z,0.00
2019-05-31T01:02:47.324Z,0.00
2019-05-31T01:03:47.272Z,0.00
2019-05-31T01:04:47.237Z,0.00
2019-05-31T01:05:47.223Z,0.00
2019-05-31T01:06:47.128Z,0.00
2019-05-31T01:07:47.066Z,0.00
2019-05-31T01:08:47.019Z,0.00
2019-05-31T01:09:46.973Z,0.00
2019-05-31T01:10:46.962Z,0.00
2019-05-31T01:11:46.880Z,0.00
2019-05-31T01:12:46.868Z,0.00
2019-05-31T01:13:46.799Z,0.00
2019-05-31T01:14:50.263Z,0.00
2019-05-31T01:15:46.745Z,0.00
2019-05-31T01:16:46.660Z,0.00
2019-05-31T01:17:46.622Z,0.00
2019-05-31T01:18:46.578Z,0.00
2019-05-31T01:19:46.541Z,0.00
2019-05-31T01:20:46.495Z,0.00
2019-05-31T01:21:46.435Z,0.00
2019-05-31T01:22:46.402Z,0.00
2019-05-31T01:23:46.343Z,0.00
2019-05-31T01:24:46.296Z,0.00
2019-05-31T01:25:46.261Z,0.00
2019-05-31T01:26:46.203Z,0.00
2019-05-31T01:27:46.155Z,0.00
2019-05-31T01:28:46.110Z,0.00
2019-05-31T01:29:46.055Z,0.00
2019-05-31T01:30:46.017Z,0.00
2019-05-31T01:31:45.982Z,0.00
2019-05-31T01:32:45.924Z,0.00
2019-05-31T01:33:45.902Z,0.00
2019-05-31T01:34:45.810Z,0.00
2019-05-31T01:35:45.788Z,0.00
2019-05-31T01:36:45.766Z,0.00
2019-05-31T01:37:45.703Z,0.00
2019-05-31T01:38:45.625Z,0.00
2019-05-31T01:39:45.579Z,0.00
2019-05-31T01:40:45.590Z,0.00
2019-05-31T01:41:45.506Z,0.00
2019-05-31T01:42:45.461Z,0.00
2019-05-31T01:43:45.413Z,0.00
2019-05-31T01:44:45.347Z,0.00
2019-05-31T01:45:45.320Z,0.00
2019-05-31T01:46:45.274Z,0.00
2019-05-31T01:47:45.208Z,0.00
2019-05-31T01:48:45.160Z,0.00
2019-05-31T01:49:45.136Z,0.00
2019-05-31T01:50:45.099Z,0.00
2019-05-31T01:51:45.065Z,0.00
2019-05-31T01:52:45.007Z,0.00
2019-05-31T01:53:44.939Z,0.00
2019-05-31T01:54:44.893Z,0.00
2019-05-31T01:55:44.867Z,0.00
2019-05-31T01:56:44.805Z,0.00
2019-05-31T01:57:44.763Z,0.00
2019-05-31T01:58:44.696Z,0.00
2019-05-31T01:59:44.663Z,0.00
2019-05-31T02:00:44.624Z,0.00
2019-05-31T02:01:44.570Z,0.00
2019-05-31T02:02:44.531Z,0.00
2019-05-31T02:03:44.464Z,0.00
2019-05-31T02:04:44.417Z,0.00
2019-05-31T02:05:44.403Z,0.00
2019-05-31T02:06:44.325Z,0.00
2019-05-31T02:07:44.278Z,0.00
2019-05-31T02:08:44.253Z,0.00
2019-05-31T02:09:44.206Z,0.00
2019-05-31T02:10:44.164Z,0.00
2019-05-31T02:11:44.124Z,0.00
2019-05-31T02:12:44.079Z,0.00
2019-05-31T02:13:44.000Z,0.00
2019-05-31T02:14:43.986Z,0.00
2019-05-31T02:15:43.906Z,0.00
2019-05-31T02:16:43.862Z,0.00
2019-05-31T02:17:43.846Z,0.00
2019-05-31T02:18:43.789Z,0.00
2019-05-31T02:19:43.732Z,0.00
2019-05-31T02:20:43.712Z,0.00
2019-05-31T02:21:43.649Z,0.00
2019-05-31T02:22:43.594Z,0.00
2019-05-31T02:23:43.534Z,0.00
2019-05-31T02:24:43.509Z,0.00
2019-05-31T02:25:43.465Z,0.00
2019-05-31T02:26:43.395Z,0.00
2019-05-31T02:27:43.350Z,0.00
2019-05-31T02:28:43.305Z,0.00
2019-05-31T02:29:43.274Z,0.00
2019-05-31T02:30:43.249Z,0.00
2019-05-31T02:31:43.185Z,0.00
2019-05-31T02:32:43.154Z,0.00
2019-05-31T02:33:43.071Z,0.00
2019-05-31T02:34:43.024Z,0.00
2019-05-31T02:35:43.017Z,0.00
2019-05-31T02:36:42.963Z,0.00
2019-05-31T02:37:42.920Z,0.00
2019-05-31T02:38:42.852Z,0.00
2019-05-31T02:39:42.814Z,0.00
2019-05-31T02:40:42.757Z,0.00
2019-05-31T02:41:42.699Z,0.00
2019-05-31T02:42:42.676Z,0.00
2019-05-31T02:43:42.607Z,0.00
2019-05-31T02:44:42.571Z,0.00
2019-05-31T02:45:46.803Z,0.00
2019-05-31T02:46:42.498Z,0.00
2019-05-31T02:47:42.432Z,0.00
2019-05-31T02:48:42.406Z,0.00
2019-05-31T02:49:42.349Z,0.00
2019-05-31T02:50:42.313Z,0.00
2019-05-31T02:51:42.248Z,0.00
2019-05-31T02:52:42.210Z,0.00
2019-05-31T02:53:42.180Z,0.00
2019-05-31T02:54:42.095Z,0.00
2019-05-31T02:55:42.049Z,0.00
2019-05-31T02:56:42.012Z,0.00
2019-05-31T02:57:41.975Z,0.00
2019-05-31T02:58:41.952Z,0.00
2019-05-31T02:59:41.883Z,0.00
2019-05-31T03:00:41.848Z,0.00
2019-05-31T03:01:41.769Z,0.00
2019-05-31T03:02:41.742Z,0.00
2019-05-31T03:03:41.686Z,0.00
2019-05-31T03:04:41.665Z,0.00
2019-05-31T03:05:41.584Z,0.00
2019-05-31T03:06:41.568Z,0.00
2019-05-31T03:07:41.511Z,0.00
2019-05-31T03:08:41.444Z,0.00
2019-05-31T03:09:41.417Z,0.00
2019-05-31T03:10:41.362Z,0.00
2019-05-31T03:11:41.316Z,0.00
2019-05-31T03:12:41.271Z,0.00
2019-05-31T03:13:41.224Z,0.00
2019-05-31T03:14:41.185Z,0.00
2019-05-31T03:15:41.150Z,0.00
2019-05-31T03:16:41.070Z,0.00
2019-05-31T03:17:41.035Z,0.00
2019-05-31T03:18:40.978Z,0.00
2019-05-31T03:19:40.932Z,0.00
2019-05-31T03:20:40.884Z,0.00
2019-05-31T03:21:40.849Z,0.00
2019-05-31T03:22:40.829Z,0.00
2019-05-31T03:23:40.765Z,0.00
2019-05-31T03:24:40.730Z,0.00
2019-05-31T03:25:40.684Z,0.00
2019-05-31T03:26:40.637Z,0.00
2019-05-31T03:27:40.590Z,0.00
2019-05-31T03:28:40.533Z,0.00
2019-05-31T03:29:40.479Z,0.00
2019-05-31T03:30:40.451Z,0.00
2019-05-31T03:31:40.393Z,0.00
2019-05-31T03:32:40.413Z,0.00
2019-05-31T03:33:40.291Z,0.00
2019-05-31T03:34:40.244Z,0.00
2019-05-31T03:35:40.218Z,0.00
2019-05-31T03:36:40.173Z,0.00
2019-05-31T03:37:40.103Z,0.00
2019-05-31T03:38:40.066Z,0.00
2019-05-31T03:39:39.999Z,0.00
2019-05-31T03:40:39.995Z,0.00
2019-05-31T03:41:39.939Z,0.00
2019-05-31T03:42:39.871Z,0.00
2019-05-31T03:43:39.837Z,0.00
2019-05-31T03:44:39.766Z,0.00
2019-05-31T03:45:39.719Z,0.00
2019-05-31T03:46:42.312Z,0.00
2019-05-31T03:47:39.649Z,0.00
2019-05-31T03:48:39.595Z,0.00
2019-05-31T03:49:39.545Z,0.00
2019-05-31T03:50:39.486Z,0.00
2019-05-31T03:51:39.471Z,0.00
2019-05-31T03:52:39.414Z,0.00
2019-05-31T03:53:39.346Z,0.00
2019-05-31T03:54:39.333Z,0.00
2019-05-31T03:55:39.265Z,0.00
2019-05-31T03:56:39.234Z,0.00
2019-05-31T03:57:39.160Z,0.00
2019-05-31T03:58:39.134Z,0.00
2019-05-31T03:59:39.089Z,0.00
2019-05-31T04:00:39.040Z,0.00
2019-05-31T04:01:39.006Z,0.00
2019-05-31T04:02:38.932Z,0.00
2019-05-31T04:03:38.900Z,0.00
2019-05-31T04:04:38.845Z,0.00
2019-05-31T04:05:38.808Z,0.00
2019-05-31T04:06:38.762Z,0.00
2019-05-31T04:07:38.697Z,0.00
2019-05-31T04:08:38.658Z,0.00
2019-05-31T04:09:38.599Z,0.00
2019-05-31T04:10:38.565Z,0.00
2019-05-31T04:11:38.519Z,0.00
2019-05-31T04:12:38.480Z,0.00
2019-05-31T04:13:38.446Z,0.00
2019-05-31T04:14:38.367Z,0.00
2019-05-31T04:15:38.321Z,0.00
2019-05-31T04:16:49.393Z,0.00
2019-05-31T04:17:38.245Z,0.00
2019-05-31T04:18:38.190Z,0.00
2019-05-31T04:19:38.153Z,0.00
2019-05-31T04:20:38.119Z,0.00
2019-05-31T04:21:38.039Z,0.00
2019-05-31T04:22:38.021Z,0.00
2019-05-31T04:23:37.946Z,0.00
2019-05-31T04:24:37.953Z,0.00
2019-05-31T04:25:37.892Z,0.00
2019-05-31T04:26:37.817Z,0.00
2019-05-31T04:27:37.796Z,0.00
2019-05-31T04:28:37.777Z,0.00
2019-05-31T04:29:37.710Z,0.00
2019-05-31T04:30:37.619Z,0.00
2019-05-31T04:31:37.585Z,0.00
2019-05-31T04:32:37.526Z,0.00
2019-05-31T04:33:37.492Z,0.00
2019-05-31T04:34:37.445Z,0.00
2019-05-31T04:35:37.398Z,0.00
2019-05-31T04:36:37.351Z,0.00
2019-05-31T04:37:37.299Z,0.00
2019-05-31T04:38:37.245Z,0.00
2019-05-31T04:39:37.199Z,0.00
2019-05-31T04:40:37.152Z,0.00
2019-05-31T04:41:37.106Z,0.00
2019-05-31T04:42:37.071Z,0.00
2019-05-31T04:43:37.024Z,0.00
2019-05-31T04:44:36.977Z,0.00
2019-05-31T04:45:36.939Z,0.00
2019-05-31T04:46:36.889Z,0.00
2019-05-31T04:47:36.857Z,0.00
2019-05-31T04:48:36.796Z,0.00
2019-05-31T04:49:36.745Z,0.00
2019-05-31T04:50:36.685Z,0.00
2019-05-31T04:51:36.659Z,0.00
2019-05-31T04:52:36.624Z,0.00
2019-05-31T04:53:36.567Z,0.00
2019-05-31T04:54:36.520Z,0.00
2019-05-31T04:55:36.485Z,0.00
2019-05-31T04:56:36.406Z,0.00
2019-05-31T04:57:36.357Z,0.00
2019-05-31T04:58:36.333Z,0.00
2019-05-31T04:59:36.280Z,0.00
2019-05-31T05:00:36.225Z,0.00
2019-05-31T05:01:36.185Z,0.00
2019-05-31T05:02:36.137Z,0.00
2019-05-31T05:03:36.104Z,0.00
2019-05-31T05:04:36.070Z,0.00
2019-05-31T05:05:36.005Z,0.00
2019-05-31T05:06:35.939Z,0.00
2019-05-31T05:07:35.904Z,0.00
2019-05-31T05:08:35.866Z,0.00
2019-05-31T05:09:35.810Z,0.00
2019-05-31T05:10:35.772Z,0.00
2019-05-31T05:11:35.737Z,0.00
2019-05-31T05:12:35.672Z,0.00
2019-05-31T05:13:35.611Z,0.00
2019-05-31T05:14:35.578Z,0.00
2019-05-31T05:15:35.517Z,0.00
2019-05-31T05:16:35.504Z,0.00
2019-05-31T05:17:41.203Z,0.00
2019-05-31T05:18:35.390Z,0.00
2019-05-31T05:19:35.369Z,0.00
2019-05-31T05:20:35.284Z,0.00
2019-05-31T05:21:35.244Z,0.00
2019-05-31T05:22:35.211Z,0.00
2019-05-31T05:23:35.156Z,0.00
2019-05-31T05:24:35.109Z,0.00
2019-05-31T05:25:35.105Z,0.00
2019-05-31T05:26:35.024Z,0.00
2019-05-31T05:27:34.969Z,0.00
2019-05-31T05:28:34.911Z,0.00
2019-05-31T05:29:34.874Z,0.00
2019-05-31T05:30:34.816Z,0.00
2019-05-31T05:31:34.803Z,0.00
2019-05-31T05:32:34.722Z,0.00
2019-05-31T05:33:34.687Z,0.00
2019-05-31T05:34:34.641Z,0.00
2019-05-31T05:35:34.615Z,0.00
2019-05-31T05:36:34.556Z,0.00
2019-05-31T05:37:34.521Z,0.00
2019-05-31T05:38:34.455Z,0.00
2019-05-31T05:39:34.396Z,0.00
2019-05-31T05:40:34.369Z,0.00
2019-05-31T05:41:34.334Z,0.00
2019-05-31T05:42:34.257Z,0.00
2019-05-31T05:43:34.240Z,0.00
2019-05-31T05:44:34.182Z,0.00
2019-05-31T05:45:34.166Z,0.00
2019-05-31T05:46:34.089Z,0.00
2019-05-31T05:47:46.743Z,0.00
2019-05-31T05:48:33.995Z,0.00
2019-05-31T05:49:33.938Z,0.00
2019-05-31T05:50:33.880Z,0.00
2019-05-31T05:51:33.867Z,0.00
2019-05-31T05:52:33.799Z,0.00
2019-05-31T05:53:33.754Z,0.00
2019-05-31T05:54:33.704Z,0.00
2019-05-31T05:55:33.678Z,0.00
2019-05-31T05:56:34.582Z,0.00
2019-05-31T05:57:33.584Z,0.00
2019-05-31T05:58:33.526Z,0.00
2019-05-31T05:59:33.491Z,0.00
2019-05-31T06:00:33.424Z,0.00
2019-05-31T06:01:33.372Z,0.00
2019-05-31T06:02:33.337Z,0.00
2019-05-31T06:03:33.293Z,0.00
2019-05-31T06:04:33.237Z,0.00
2019-05-31T06:05:33.199Z,0.00
2019-05-31T06:06:33.154Z,0.00
2019-05-31T06:07:33.097Z,0.00
2019-05-31T06:08:35.838Z,0.00
2019-05-31T06:09:33.024Z,0.00
2019-05-31T06:10:33.010Z,0.00
2019-05-31T06:11:33.543Z,0.00
2019-05-31T06:12:33.153Z,0.00
2019-05-31T06:13:32.803Z,0.00
2019-05-31T06:14:32.778Z,0.00
2019-05-31T06:15:32.712Z,0.00
2019-05-31T06:16:50.143Z,0.00
2019-05-31T06:17:32.629Z,0.00
2019-05-31T06:18:32.574Z,0.00
2019-05-31T06:19:32.631Z,0.00
2019-05-31T06:20:32.596Z,0.00
2019-05-31T06:21:32.486Z,0.00
2019-05-31T06:22:35.109Z,0.00
2019-05-31T06:23:32.820Z,0.00
2019-05-31T06:24:32.737Z,0.00
2019-05-31T06:25:36.396Z,0.00
2019-05-31T06:26:32.661Z,0.00
2019-05-31T06:27:32.662Z,0.00
2019-05-31T06:28:32.782Z,0.00
2019-05-31T06:29:32.776Z,0.00
2019-05-31T06:30:32.878Z,0.00
2019-05-31T06:31:32.937Z,0.00
2019-05-31T06:32:33.009Z,0.00
2019-05-31T06:33:32.968Z,0.00
2019-05-31T06:34:32.907Z,0.00
2019-05-31T06:35:32.897Z,0.00
2019-05-31T06:36:32.887Z,0.00
2019-05-31T06:37:32.959Z,0.00
2019-05-31T06:38:31.890Z,0.00
2019-05-31T06:39:31.620Z,0.00
2019-05-31T06:40:32.441Z,0.00
2019-05-31T06:41:32.321Z,0.00
2019-05-31T06:42:33.948Z,0.00
2019-05-31T06:43:35.160Z,0.00
2019-05-31T06:44:31.375Z,0.00
2019-05-31T06:45:32.712Z,0.00
2019-05-31T06:46:31.954Z,0.00
2019-05-31T06:47:31.214Z,0.00
2019-05-31T06:48:31.761Z,0.00
2019-05-31T06:49:31.141Z,0.00
2019-05-31T06:50:34.439Z,0.00
2019-05-31T06:51:31.056Z,0.00
2019-05-31T06:52:32.154Z,0.00
2019-05-31T06:53:31.383Z,0.00
2019-05-31T06:54:32.841Z,0.00
2019-05-31T06:55:31.500Z,0.00
2019-05-31T06:56:31.693Z,0.00
2019-05-31T06:57:31.973Z,0.00
2019-05-31T06:58:31.938Z,0.00
2019-05-31T06:59:32.049Z,0.00
2019-05-31T07:00:31.708Z,0.00
2019-05-31T07:01:30.940Z,0.00
2019-05-31T07:02:30.547Z,0.00
2019-05-31T07:03:30.894Z,0.00
2019-05-31T07:04:31.346Z,0.00
2019-05-31T07:05:31.817Z,0.00
2019-05-31T07:06:30.695Z,0.00
2019-05-31T07:07:37.048Z,0.00
2019-05-31T07:08:31.066Z,0.00
2019-05-31T07:09:32.636Z,0.00
2019-05-31T07:10:31.389Z,0.00
2019-05-31T07:11:31.350Z,0.00
2019-05-31T07:12:31.330Z,0.00
2019-05-31T07:13:30.048Z,0.00
2019-05-31T07:14:29.964Z,0.00
2019-05-31T07:15:29.966Z,0.00
2019-05-31T07:16:31.413Z,0.00
2019-05-31T07:17:29.954Z,0.00
2019-05-31T07:18:38.614Z,0.00
2019-05-31T07:19:30.043Z,0.00
2019-05-31T07:20:30.184Z,0.00
2019-05-31T07:21:31.154Z,0.00
2019-05-31T07:22:30.507Z,0.00
2019-05-31T07:23:34.263Z,0.00
2019-05-31T07:24:30.507Z,0.00
2019-05-31T07:25:30.841Z,0.00
2019-05-31T07:26:29.393Z,0.00
2019-05-31T07:27:29.364Z,0.00
2019-05-31T07:28:29.329Z,0.00
2019-05-31T07:29:35.314Z,0.00
2019-05-31T07:30:29.397Z,0.00
2019-05-31T07:31:30.394Z,0.00
2019-05-31T07:32:29.577Z,0.00
2019-05-31T07:33:29.968Z,0.00
2019-05-31T07:34:29.809Z,0.00
2019-05-31T07:35:30.044Z,0.00
2019-05-31T07:36:30.127Z,0.00
2019-05-31T07:37:32.371Z,0.00
2019-05-31T07:38:29.994Z,0.00
2019-05-31T07:39:28.800Z,0.00
2019-05-31T07:40:28.734Z,0.00
2019-05-31T07:41:28.699Z,0.00
2019-05-31T07:42:28.652Z,0.00
2019-05-31T07:43:28.615Z,0.00
2019-05-31T07:44:28.554Z,0.00
2019-05-31T07:45:28.519Z,0.00
2019-05-31T07:46:28.454Z,0.00
2019-05-31T07:47:28.428Z,0.00
2019-05-31T07:48:28.381Z,0.00
2019-05-31T07:49:28.346Z,0.00
2019-05-31T07:50:28.300Z,0.00
2019-05-31T07:51:28.252Z,0.00
2019-05-31T07:52:28.206Z,0.00
2019-05-31T07:53:28.160Z,0.00
2019-05-31T07:54:28.101Z,0.00
2019-05-31T07:55:28.033Z,0.00
2019-05-31T07:56:28.007Z,0.00
2019-05-31T07:57:27.960Z,0.00
2019-05-31T07:58:28.516Z,0.00
2019-05-31T07:59:27.847Z,0.00
2019-05-31T08:00:28.901Z,0.00
2019-05-31T08:01:28.699Z,0.00
2019-05-31T08:02:28.653Z,0.00
2019-05-31T08:03:28.931Z,0.00
2019-05-31T08:04:28.873Z,0.00
2019-05-31T08:05:27.597Z,0.00
2019-05-31T08:06:28.878Z,0.00
2019-05-31T08:07:28.839Z,0.00
2019-05-31T08:08:27.574Z,0.00
2019-05-31T08:09:28.997Z,0.00
2019-05-31T08:10:27.671Z,0.00
2019-05-31T08:11:27.920Z,0.00
2019-05-31T08:12:27.369Z,0.00
2019-05-31T08:13:27.226Z,0.00
2019-05-31T08:14:27.267Z,0.00
2019-05-31T08:15:27.339Z,0.00
2019-05-31T08:16:27.343Z,0.00
2019-05-31T08:17:27.170Z,0.00
2019-05-31T08:18:28.009Z,0.00
2019-05-31T08:19:28.065Z,0.00
2019-05-31T08:20:27.450Z,0.00
2019-05-31T08:21:30.155Z,0.00
2019-05-31T08:22:27.361Z,0.00
2019-05-31T08:23:28.598Z,0.00
2019-05-31T08:24:27.919Z,0.00
2019-05-31T08:25:27.898Z,0.00
2019-05-31T08:26:28.321Z,0.00
2019-05-31T08:27:26.556Z,0.00
2019-05-31T08:28:26.489Z,0.00
2019-05-31T08:29:26.446Z,0.00
2019-05-31T08:30:26.396Z,0.00
2019-05-31T08:31:26.381Z,0.00
2019-05-31T08:32:26.334Z,0.00
2019-05-31T08:33:26.255Z,0.00
2019-05-31T08:34:28.918Z,0.00
2019-05-31T08:35:27.139Z,0.00
2019-05-31T08:36:26.419Z,0.00
2019-05-31T08:37:26.136Z,0.00
2019-05-31T08:38:26.639Z,0.00
2019-05-31T08:39:26.807Z,0.00
2019-05-31T08:40:26.574Z,0.00
2019-05-31T08:41:26.470Z,0.00
2019-05-31T08:42:26.382Z,0.00
2019-05-31T08:43:26.466Z,0.00
2019-05-31T08:44:26.812Z,0.00
2019-05-31T08:45:26.749Z,0.00
2019-05-31T08:46:26.848Z,0.00
2019-05-31T08:47:26.901Z,0.00
2019-05-31T08:48:25.573Z,0.00
2019-05-31T08:49:35.591Z,0.00
2019-05-31T08:50:25.479Z,0.00
2019-05-31T08:51:25.431Z,0.00
2019-05-31T08:52:34.966Z,0.00
2019-05-31T08:53:25.319Z,0.00
2019-05-31T08:54:25.272Z,0.00
2019-05-31T08:55:25.258Z,0.00
2019-05-31T08:56:25.211Z,0.00
2019-05-31T08:57:25.165Z,0.00
2019-05-31T08:58:25.117Z,0.00
2019-05-31T08:59:25.040Z,0.00
2019-05-31T09:00:24.998Z,0.00
2019-05-31T09:01:24.978Z,0.00
2019-05-31T09:02:24.929Z,0.00
2019-05-31T09:03:24.865Z,0.00
2019-05-31T09:04:24.816Z,0.00
2019-05-31T09:05:24.789Z,0.00
2019-05-31T09:06:24.730Z,0.00
2019-05-31T09:07:24.674Z,0.00
2019-05-31T09:08:24.649Z,0.00
2019-05-31T09:09:24.602Z,0.00
2019-05-31T09:10:24.544Z,0.00
2019-05-31T09:11:24.489Z,0.00
2019-05-31T09:12:24.441Z,0.00
2019-05-31T09:13:24.402Z,0.00
2019-05-31T09:14:24.368Z,0.00
2019-05-31T09:15:24.321Z,0.00
2019-05-31T09:16:24.258Z,0.00
2019-05-31T09:17:24.208Z,0.00
2019-05-31T09:18:24.147Z,0.00
2019-05-31T09:19:24.133Z,0.00
2019-05-31T09:20:24.086Z,0.00
2019-05-31T09:21:24.043Z,0.00
2019-05-31T09:22:23.993Z,0.00
2019-05-31T09:23:23.946Z,0.00
2019-05-31T09:24:23.867Z,0.00
2019-05-31T09:25:23.843Z,0.00
2019-05-31T09:26:23.807Z,0.00
2019-05-31T09:27:40.420Z,0.00
2019-05-31T09:28:23.678Z,0.00
2019-05-31T09:29:23.633Z,0.00
2019-05-31T09:30:23.676Z,0.00
2019-05-31T09:31:23.559Z,0.00
2019-05-31T09:32:23.513Z,0.00
2019-05-31T09:33:23.457Z,0.00
2019-05-31T09:34:23.418Z,0.00
2019-05-31T09:35:23.384Z,0.00
2019-05-31T09:36:27.174Z,0.00
2019-05-31T09:37:23.279Z,0.00
2019-05-31T09:38:23.223Z,0.00
2019-05-31T09:39:23.186Z,0.00
2019-05-31T09:40:23.149Z,0.00
2019-05-31T09:41:23.102Z,0.00
2019-05-31T09:42:23.043Z,0.00
2019-05-31T09:43:23.019Z,0.00
2019-05-31T09:44:22.951Z,0.00
2019-05-31T09:45:24.395Z,0.00
2019-05-31T09:46:22.868Z,0.00
2019-05-31T09:47:22.815Z,0.00
2019-05-31T09:48:22.741Z,0.00
2019-05-31T09:49:22.695Z,0.00
2019-05-31T09:50:22.648Z,0.00
2019-05-31T09:51:22.637Z,0.00
2019-05-31T09:52:22.628Z,0.00
2019-05-31T09:53:22.530Z,0.00
2019-05-31T09:54:36.882Z,0.00
2019-05-31T09:55:22.435Z,0.00
2019-05-31T09:56:22.366Z,0.00
2019-05-31T09:57:22.353Z,0.00
2019-05-31T09:58:22.302Z,0.00
2019-05-31T09:59:22.237Z,0.00
2019-05-31T10:00:22.200Z,5.63
2019-05-31T10:01:22.176Z,5.63
2019-05-31T10:02:22.089Z,5.63
2019-05-31T10:03:22.090Z,5.63
2019-05-31T10:04:22.027Z,5.63
2019-05-31T10:05:21.962Z,5.63
2019-05-31T10:06:21.937Z,5.63
2019-05-31T10:07:21.853Z,5.63
2019-05-31T10:08:21.830Z,5.63
2019-05-31T10:09:21.768Z,5.63
2019-05-31T10:10:21.746Z,5.63
2019-05-31T10:11:21.702Z,5.63
2019-05-31T10:12:21.618Z,5.63
2019-05-31T10:13:21.592Z,5.63
2019-05-31T10:14:21.525Z,5.63
2019-05-31T10:15:21.480Z,5.63
2019-05-31T10:16:21.464Z,5.63
2019-05-31T10:17:21.406Z,5.63
2019-05-31T10:18:21.349Z,5.63
2019-05-31T10:19:21.296Z,11.25
2019-05-31T10:20:30.766Z,11.25
2019-05-31T10:21:21.199Z,11.25
2019-05-31T10:22:21.163Z,11.25
2019-05-31T10:23:32.315Z,11.25
2019-05-31T10:24:21.110Z,11.25
2019-05-31T10:25:21.027Z,11.25
2019-05-31T10:26:20.998Z,22.50
2019-05-31T10:27:20.970Z,61.88
2019-05-31T10:28:20.871Z,84.38
2019-05-31T10:29:20.824Z,95.63
2019-05-31T10:30:20.801Z,95.63
2019-05-31T10:31:20.754Z,95.63
2019-05-31T10:32:21.895Z,95.63
2019-05-31T10:33:20.674Z,101.25
2019-05-31T10:34:20.597Z,101.25
2019-05-31T10:35:20.579Z,106.88
2019-05-31T10:36:21.212Z,106.88
2019-05-31T10:37:20.419Z,106.88
2019-05-31T10:38:20.434Z,112.50
2019-05-31T10:39:20.392Z,112.50
2019-05-31T10:40:20.322Z,118.13
2019-05-31T10:41:20.289Z,118.13
2019-05-31T10:42:20.393Z,123.75
2019-05-31T10:43:20.227Z,123.75
2019-05-31T10:44:20.146Z,123.75
2019-05-31T10:45:20.131Z,129.38
2019-05-31T10:46:20.055Z,129.38
2019-05-31T10:47:20.049Z,129.38
2019-05-31T10:48:19.990Z,129.38
2019-05-31T10:49:19.994Z,135.00
2019-05-31T10:50:19.884Z,135.00
2019-05-31T10:51:19.856Z,123.75
2019-05-31T10:52:19.813Z,129.38
2019-05-31T10:53:19.803Z,106.88
2019-05-31T10:54:19.744Z,123.75
2019-05-31T10:55:19.664Z,129.38
2019-05-31T10:56:19.641Z,135.00
2019-05-31T10:57:19.599Z,135.00
2019-05-31T10:58:19.538Z,129.38
2019-05-31T10:59:19.514Z,140.63
2019-05-31T11:00:19.471Z,140.63
2019-05-31T11:01:19.408Z,140.63
2019-05-31T11:02:19.409Z,135.00
2019-05-31T11:03:19.357Z,135.00
2019-05-31T11:04:19.304Z,140.63
2019-05-31T11:05:20.401Z,135.00
2019-05-31T11:06:19.269Z,129.38
2019-05-31T11:07:19.178Z,123.75
2019-05-31T11:08:19.200Z,118.13
2019-05-31T11:09:19.137Z,106.88
2019-05-31T11:10:19.071Z,101.25
2019-05-31T11:11:19.046Z,90.00
2019-05-31T11:12:18.962Z,84.38
2019-05-31T11:13:18.943Z,90.00
2019-05-31T11:14:18.879Z,90.00
2019-05-31T11:15:18.835Z,78.75
2019-05-31T11:16:18.789Z,78.75
2019-05-31T11:17:18.772Z,67.50
2019-05-31T11:18:18.737Z,61.88
2019-05-31T11:19:18.678Z,56.25
2019-05-31T11:20:18.620Z,50.63
2019-05-31T11:21:18.612Z,50.63
2019-05-31T11:22:18.550Z,45.00
2019-05-31T11:23:18.519Z,39.38
2019-05-31T11:24:18.485Z,39.38
2019-05-31T11:25:18.471Z,39.38
2019-05-31T11:26:18.405Z,39.38
2019-05-31T11:27:18.515Z,39.38
2019-05-31T11:28:18.698Z,39.38
2019-05-31T11:29:18.282Z,33.75
2019-05-31T11:30:18.245Z,33.75
2019-05-31T11:31:18.239Z,33.75
2019-05-31T11:32:18.141Z,39.38
2019-05-31T11:33:36.078Z,39.38
2019-05-31T11:34:18.145Z,39.38
2019-05-31T11:35:18.010Z,33.75
2019-05-31T11:36:17.954Z,28.13
2019-05-31T11:37:17.915Z,28.13
2019-05-31T11:38:17.894Z,28.13
2019-05-31T11:39:17.851Z,28.13
2019-05-31T11:40:17.798Z,22.50
2019-05-31T11:41:17.768Z,28.13
2019-05-31T11:42:17.723Z,33.75
2019-05-31T11:43:17.677Z,33.75
2019-05-31T11:44:17.612Z,33.75
2019-05-31T11:45:17.575Z,33.75
2019-05-31T11:46:17.546Z,39.38
2019-05-31T11:47:17.499Z,33.75
2019-05-31T11:48:17.454Z,39.38
2019-05-31T11:49:17.408Z,28.13
2019-05-31T11:50:17.332Z,33.75
2019-05-31T11:51:28.629Z,39.38
2019-05-31T11:52:17.294Z,39.38
2019-05-31T11:53:17.285Z,39.38
2019-05-31T11:54:17.196Z,33.75
2019-05-31T11:55:22.952Z,33.75
2019-05-31T11:56:17.065Z,33.75
2019-05-31T11:57:17.035Z,33.75
2019-05-31T11:58:17.001Z,33.75
2019-05-31T11:59:16.966Z,28.13
2019-05-31T12:00:16.923Z,33.75
2019-05-31T12:01:16.863Z,28.13
2019-05-31T12:02:16.835Z,39.38
2019-05-31T12:03:16.787Z,39.38
2019-05-31T12:04:16.743Z,39.38
2019-05-31T12:05:16.827Z,33.75
2019-05-31T12:06:16.653Z,39.38
2019-05-31T12:07:16.595Z,39.38
2019-05-31T12:08:16.548Z,39.38
2019-05-31T12:09:16.523Z,39.38
2019-05-31T12:10:16.441Z,39.38
2019-05-31T12:11:16.425Z,39.38
2019-05-31T12:12:16.370Z,39.38
2019-05-31T12:13:16.306Z,45.00
2019-05-31T12:14:16.273Z,45.00
2019-05-31T12:15:16.229Z,45.00
2019-05-31T12:16:16.177Z,45.00
2019-05-31T12:17:16.142Z,45.00
2019-05-31T12:18:16.121Z,45.00
2019-05-31T12:19:16.081Z,45.00
2019-05-31T12:20:17.283Z,45.00
2019-05-31T12:21:15.973Z,45.00
2019-05-31T12:22:15.915Z,45.00
2019-05-31T12:23:15.874Z,45.00
2019-05-31T12:24:15.849Z,45.00
2019-05-31T12:25:15.788Z,45.00
2019-05-31T12:26:15.745Z,45.00
2019-05-31T12:27:15.715Z,45.00
2019-05-31T12:28:15.651Z,45.00
2019-05-31T12:29:15.620Z,45.00
2019-05-31T12:30:22.145Z,45.00
2019-05-31T12:31:15.516Z,45.00
2019-05-31T12:32:15.460Z,45.00
2019-05-31T12:33:15.460Z,39.38
2019-05-31T12:34:15.386Z,39.38
2019-05-31T12:35:15.330Z,45.00
2019-05-31T12:36:15.280Z,39.38
2019-05-31T12:37:15.243Z,39.38
2019-05-31T12:38:15.213Z,39.38
2019-05-31T12:39:15.161Z,39.38
2019-05-31T12:40:15.120Z,39.38
2019-05-31T12:41:15.085Z,39.38
2019-05-31T12:42:15.027Z,45.00
2019-05-31T12:43:14.977Z,45.00
2019-05-31T12:44:14.926Z,45.00
2019-05-31T12:45:14.902Z,45.00
2019-05-31T12:46:14.835Z,45.00
2019-05-31T12:47:14.792Z,45.00
2019-05-31T12:48:14.748Z,45.00
2019-05-31T12:49:14.713Z,39.38
2019-05-31T12:50:15.244Z,39.38
2019-05-31T12:51:26.290Z,39.38
2019-05-31T12:52:14.583Z,39.38
2019-05-31T12:53:14.545Z,39.38
2019-05-31T12:54:14.480Z,45.00
2019-05-31T12:55:14.462Z,39.38
2019-05-31T12:56:14.405Z,39.38
2019-05-31T12:57:14.362Z,45.00
2019-05-31T12:58:14.329Z,39.38
2019-05-31T12:59:14.266Z,33.75
2019-05-31T13:00:14.244Z,39.38
2019-05-31T13:01:14.195Z,39.38
2019-05-31T13:02:14.131Z,45.00
2019-05-31T13:03:14.108Z,33.75
2019-05-31T13:04:14.050Z,33.75
2019-05-31T13:05:14.015Z,39.38
2019-05-31T13:06:13.970Z,39.38
2019-05-31T13:07:13.934Z,45.00
2019-05-31T13:08:13.876Z,39.38
2019-05-31T13:09:13.816Z,45.00
2019-05-31T13:10:16.434Z,45.00
2019-05-31T13:11:13.750Z,45.00