createdAt,value
2018-03-01T00:00:45.241Z,0.00
2018-03-01T00:01:45.200Z,0.00
2018-03-01T00:02:45.184Z,0.00
2018-03-01T00:03:45.170Z,0.00
2018-03-01T00:04:45.147Z,0.00
2018-03-01T00:05:45.129Z,0.00
2018-03-01T00:06:45.119Z,0.00
2018-03-01T00:07:45.090Z,0.00
2018-03-01T00:08:45.109Z,0.00
2018-03-01T00:09:45.057Z,0.00
2018-03-01T00:10:45.036Z,0.00
2018-03-01T00:11:45.030Z,0.00
2018-03-01T00:12:45.012Z,0.00
2018-03-01T00:13:45.007Z,0.00
2018-03-01T00:14:44.970Z,0.00
2018-03-01T00:15:44.954Z,0.00
2018-03-01T00:16:44.933Z,0.00
2018-03-01T00:17:44.911Z,0.00
2018-03-01T00:18:44.898Z,0.00
2018-03-01T00:19:44.877Z,0.00
2018-03-01T00:20:44.872Z,0.00
2018-03-01T00:21:44.861Z,0.00
2018-03-01T00:22:44.825Z,0.00
2018-03-01T00:23:44.805Z,0.00
2018-03-01T00:24:44.789Z,0.00
2018-03-01T00:25:44.769Z,0.00
2018-03-01T00:26:44.757Z,0.00
2018-03-01T00:27:44.729Z,0.00
2018-03-01T00:28:44.713Z,0.00
2018-03-01T00:29:44.696Z,0.00
2018-03-01T00:30:53.340Z,0.00
2018-03-01T00:32:38.062Z,0.00
2018-03-01T00:33:38.023Z,0.00
2018-03-01T00:34:38.008Z,0.00
2018-03-01T00:35:37.986Z,0.00
2018-03-01T00:36:37.971Z,0.00
2018-03-01T00:37:37.956Z,0.00
2018-03-01T00:38:37.946Z,0.00
2018-03-01T00:39:37.916Z,0.00
2018-03-01T00:40:37.899Z,0.00
2018-03-01T00:41:37.887Z,0.00
2018-03-01T00:42:37.859Z,0.00
2018-03-01T00:43:37.844Z,0.00
2018-03-01T00:44:37.830Z,0.00
2018-03-01T00:45:37.822Z,0.00
2018-03-01T00:46:37.791Z,0.00
2018-03-01T00:47:37.770Z,0.00
2018-03-01T00:48:37.766Z,0.00
2018-03-01T00:49:37.746Z,0.00
2018-03-01T00:50:37.716Z,0.00
2018-03-01T00:51:37.704Z,0.00
2018-03-01T00:52:37.676Z,0.00
2018-03-01T00:53:37.693Z,0.00
2018-03-01T00:54:37.641Z,0.00
2018-03-01T00:55:37.624Z,0.00
2018-03-01T00:56:37.613Z,0.00
2018-03-01T00:57:37.594Z,0.00
2018-03-01T00:58:37.566Z,0.00
2018-03-01T00:59:37.560Z,0.00
2018-03-01T01:00:37.553Z,0.00
2018-03-01T01:01:37.537Z,0.00
2018-03-01T01:02:37.499Z,0.00
2018-03-01T01:03:37.510Z,0.00
2018-03-01T01:04:37.456Z,0.00
2018-03-01T01:05:37.450Z,0.00
2018-03-01T01:06:37.426Z,0.00
2018-03-01T01:07:37.418Z,0.00
2018-03-01T01:08:37.403Z,0.00
2018-03-01T01:09:37.368Z,0.00
2018-03-01T01:10:37.352Z,0.00
2018-03-01T01:11:37.347Z,0.00
2018-03-01T01:12:37.313Z,0.00
2018-03-01T01:13:37.295Z,0.00
2018-03-01T01:14:37.276Z,0.00
2018-03-01T01:15:37.257Z,0.00
2018-03-01T01:16:37.246Z,0.00
2018-03-01T01:17:37.226Z,0.00
2018-03-01T01:18:37.206Z,0.00
2018-03-01T01:19:37.204Z,0.00
2018-03-01T01:20:37.210Z,0.00
2018-03-01T01:21:37.148Z,0.00
2018-03-01T01:22:37.131Z,0.00
2018-03-01T01:23:37.116Z,0.00
2018-03-01T01:24:37.098Z,0.00
2018-03-01T01:25:37.107Z,0.00
2018-03-01T01:26:37.082Z,0.00
2018-03-01T01:27:37.051Z,0.00
2018-03-01T01:28:37.029Z,0.00
2018-03-01T01:29:37.011Z,0.00
2018-03-01T01:30:36.985Z,0.00
2018-03-01T01:31:36.973Z,0.00
2018-03-01T01:32:36.952Z,0.00
2018-03-01T01:33:36.937Z,0.00
2018-03-01T01:34:36.911Z,0.00
2018-03-01T01:35:36.894Z,0.00
2018-03-01T01:36:36.896Z,0.00
2018-03-01T01:37:36.863Z,0.00
2018-03-01T01:38:36.848Z,0.00
2018-03-01T01:39:36.820Z,0.00
2018-03-01T01:40:36.805Z,0.00
2018-03-01T01:41:36.789Z,0.00
2018-03-01T01:42:36.766Z,0.00
2018-03-01T01:43:45.474Z,0.00
2018-03-01T01:45:30.434Z,0.00
2018-03-01T01:46:30.365Z,0.00
2018-03-01T01:47:30.345Z,0.00
2018-03-01T01:48:30.332Z,0.00
2018-03-01T01:49:30.325Z,0.00
2018-03-01T01:50:30.288Z,0.00
2018-03-01T01:51:30.270Z,0.00
2018-03-01T01:52:30.255Z,0.00
2018-03-01T01:53:30.237Z,0.00
2018-03-01T01:54:30.213Z,0.00
2018-03-01T01:55:30.201Z,0.00
2018-03-01T01:56:30.185Z,0.00
2018-03-01T01:57:30.158Z,0.00
2018-03-01T01:58:30.138Z,0.00
2018-03-01T01:59:30.125Z,0.00
2018-03-01T02:00:30.105Z,0.00
2018-03-01T02:01:30.087Z,0.00
2018-03-01T02:02:30.071Z,0.00
2018-03-01T02:03:30.065Z,0.00
2018-03-01T02:04:30.047Z,0.00
2018-03-01T02:05:30.012Z,0.00
2018-03-01T02:06:29.996Z,0.00
2018-03-01T02:07:29.973Z,0.00
2018-03-01T02:08:29.968Z,0.00
2018-03-01T02:09:29.936Z,0.00
2018-03-01T02:10:29.924Z,0.00
2018-03-01T02:11:29.900Z,0.00
2018-03-01T02:12:29.887Z,0.00
2018-03-01T02:13:29.867Z,0.00
2018-03-01T02:14:29.840Z,0.00
2018-03-01T02:15:29.823Z,0.00
2018-03-01T02:17:50.875Z,0.00
2018-03-01T02:18:50.832Z,0.00
2018-03-01T02:19:50.840Z,0.00
2018-03-01T02:20:50.833Z,0.00
2018-03-01T02:21:50.776Z,0.00
2018-03-01T02:22:50.772Z,0.00
2018-03-01T02:23:50.741Z,0.00
2018-03-01T02:24:50.753Z,0.00
2018-03-01T02:25:50.701Z,0.00
2018-03-01T02:26:50.683Z,0.00
2018-03-01T02:27:50.673Z,0.00
2018-03-01T02:28:50.683Z,0.00
2018-03-01T02:29:50.628Z,0.00
2018-03-01T02:30:50.618Z,0.00
2018-03-01T02:31:50.606Z,0.00
2018-03-01T02:32:50.572Z,0.00
2018-03-01T02:33:50.555Z,0.00
2018-03-01T02:34:50.544Z,0.00
2018-03-01T02:35:50.535Z,0.00
2018-03-01T02:36:50.495Z,0.00
2018-03-01T02:37:50.477Z,0.00
2018-03-01T02:38:50.476Z,0.00
2018-03-01T02:39:50.469Z,0.00
2018-03-01T02:40:50.424Z,0.00
2018-03-01T02:41:50.402Z,0.00
2018-03-01T02:42:50.400Z,0.00
2018-03-01T02:43:50.367Z,0.00
2018-03-01T02:44:50.370Z,0.00
2018-03-01T02:45:50.328Z,0.00
2018-03-01T02:46:50.314Z,0.00
2018-03-01T02:47:50.304Z,0.00
2018-03-01T02:48:50.289Z,0.00
2018-03-01T02:49:50.249Z,0.00
2018-03-01T02:50:50.234Z,0.00
2018-03-01T02:51:50.219Z,0.00
2018-03-01T02:52:50.197Z,0.00
2018-03-01T02:53:50.176Z,0.00
2018-03-01T02:54:50.171Z,0.00
2018-03-01T02:55:58.786Z,0.00
2018-03-01T02:57:43.507Z,0.00
2018-03-01T02:58:43.484Z,0.00
2018-03-01T02:59:43.458Z,0.00
2018-03-01T03:00:43.441Z,0.00
2018-03-01T03:01:43.433Z,0.00
2018-03-01T03:02:43.431Z,0.00
2018-03-01T03:03:43.395Z,0.00
2018-03-01T03:04:43.371Z,0.00
2018-03-01T03:05:43.351Z,0.00
2018-03-01T03:06:43.336Z,0.00
2018-03-01T03:07:43.308Z,0.00
2018-03-01T03:08:43.310Z,0.00
2018-03-01T03:09:43.271Z,0.00
2018-03-01T03:10:43.253Z,0.00
2018-03-01T03:27:12.362Z,0.00
2018-03-01T03:28:12.305Z,0.00
2018-03-01T03:29:12.286Z,0.00
2018-03-01T03:30:12.272Z,0.00
2018-03-01T03:31:12.260Z,0.00
2018-03-01T03:32:12.214Z,0.00
2018-03-01T03:33:12.202Z,0.00
2018-03-01T03:34:12.172Z,0.00
2018-03-01T03:35:12.155Z,0.00
2018-03-01T03:36:12.133Z,0.00
2018-03-01T03:37:12.115Z,0.00
2018-03-01T03:38:12.103Z,0.00
2018-03-01T03:39:12.082Z,0.00
2018-03-01T03:40:12.055Z,0.00
2018-03-01T03:41:12.048Z,0.00
2018-03-01T03:42:12.020Z,0.00
2018-03-01T03:43:12.003Z,0.00
2018-03-01T03:44:11.984Z,0.00
2018-03-01T03:45:11.963Z,0.00
2018-03-01T03:46:11.942Z,0.00
2018-03-01T03:47:11.924Z,0.00
2018-03-01T03:48:11.901Z,0.00
2018-03-01T03:49:11.904Z,0.00
2018-03-01T03:50:11.863Z,0.00
2018-03-01T03:51:11.856Z,0.00
2018-03-01T03:52:11.830Z,0.00
2018-03-01T03:53:11.809Z,0.00
2018-03-01T03:54:11.792Z,0.00
2018-03-01T03:55:11.776Z,0.00
2018-03-01T03:56:11.769Z,0.00
2018-03-01T03:57:11.794Z,0.00
2018-03-01T03:58:11.715Z,0.00
2018-03-01T03:59:11.786Z,0.00
2018-03-01T04:00:11.684Z,0.00
2018-03-01T04:01:11.657Z,0.00
2018-03-01T04:02:11.646Z,0.00
2018-03-01T04:03:11.622Z,0.00
2018-03-01T04:04:11.608Z,0.00
2018-03-01T04:05:11.639Z,0.00
2018-03-01T04:06:11.561Z,0.00
2018-03-01T04:07:11.557Z,0.00
2018-03-01T04:08:11.528Z,0.00
2018-03-01T04:10:33.737Z,0.00
2018-03-01T04:11:33.699Z,0.00
2018-03-01T04:12:33.692Z,0.00
2018-03-01T04:13:33.667Z,0.00
2018-03-01T04:14:33.669Z,0.00
2018-03-01T04:15:33.648Z,0.00
2018-03-01T04:16:33.628Z,0.00
2018-03-01T04:17:33.585Z,0.00
2018-03-01T04:18:33.572Z,0.00
2018-03-01T04:19:33.559Z,0.00
2018-03-01T04:20:33.534Z,0.00
2018-03-01T04:21:33.510Z,0.00
2018-03-01T04:22:33.491Z,0.00
2018-03-01T04:23:33.473Z,0.00
2018-03-01T04:24:33.455Z,0.00
2018-03-01T04:25:33.457Z,0.00
2018-03-01T04:26:33.414Z,0.00
2018-03-01T04:27:33.404Z,0.00
2018-03-01T04:28:33.380Z,0.00
2018-03-01T04:29:33.361Z,0.00
2018-03-01T04:30:33.348Z,0.00
2018-03-01T04:31:33.320Z,0.00
2018-03-01T04:32:33.365Z,0.00
2018-03-01T04:33:33.289Z,0.00
2018-03-01T04:34:33.270Z,0.00
2018-03-01T04:35:33.248Z,0.00
2018-03-01T04:36:33.239Z,0.00
2018-03-01T04:37:33.234Z,0.00
2018-03-01T04:38:33.192Z,0.00
2018-03-01T04:39:33.172Z,0.00
2018-03-01T04:40:33.157Z,0.00
2018-03-01T04:41:33.137Z,0.00
2018-03-01T04:42:33.118Z,0.00
2018-03-01T04:43:33.095Z,0.00
2018-03-01T04:44:33.084Z,0.00
2018-03-01T04:45:33.058Z,0.00
2018-03-01T04:46:33.045Z,0.00
2018-03-01T04:47:33.029Z,0.00
2018-03-01T04:48:33.003Z,0.00
2018-03-01T04:49:32.987Z,0.00
2018-03-01T04:50:32.972Z,0.00
2018-03-01T04:51:32.955Z,0.00
2018-03-01T04:52:32.933Z,0.00
2018-03-01T04:53:32.917Z,0.00
2018-03-01T04:54:32.899Z,0.00
2018-03-01T04:55:32.876Z,0.00
2018-03-01T04:56:32.858Z,0.00
2018-03-01T04:57:32.839Z,0.00
2018-03-01T04:58:32.818Z,0.00
2018-03-01T04:59:32.798Z,0.00
2018-03-01T05:00:32.782Z,0.00
2018-03-01T05:01:32.762Z,0.00
2018-03-01T05:02:32.743Z,0.00
2018-03-01T05:03:32.729Z,0.00
2018-03-01T05:04:32.708Z,0.00
2018-03-01T05:05:32.687Z,0.00
2018-03-01T05:06:32.670Z,0.00
2018-03-01T05:07:32.651Z,0.00
2018-03-01T05:08:32.631Z,0.00
2018-03-01T05:09:32.628Z,0.00
2018-03-01T05:10:32.594Z,0.00
2018-03-01T05:11:32.593Z,0.00
2018-03-01T05:12:41.204Z,0.00
2018-03-01T05:14:25.958Z,0.00
2018-03-01T05:15:25.922Z,0.00
2018-03-01T05:16:25.924Z,0.00
2018-03-01T05:17:25.877Z,0.00
2018-03-01T05:18:34.511Z,0.00
2018-03-01T05:20:19.246Z,0.00
2018-03-01T05:22:40.251Z,0.00
2018-03-01T05:23:40.211Z,0.00
2018-03-01T05:24:40.251Z,0.00
2018-03-01T05:25:40.193Z,0.00
2018-03-01T05:26:40.170Z,0.00
2018-03-01T05:27:40.144Z,0.00
2018-03-01T05:28:40.124Z,0.00
2018-03-01T05:29:40.127Z,0.00
2018-03-01T05:30:40.095Z,0.00
2018-03-01T05:31:40.092Z,0.00
2018-03-01T05:32:40.095Z,0.00
2018-03-01T05:33:40.024Z,0.00
2018-03-01T05:34:40.043Z,0.00
2018-03-01T05:35:40.028Z,0.00
2018-03-01T05:36:40.061Z,0.00
2018-03-01T05:37:39.998Z,0.00
2018-03-01T05:38:39.955Z,0.00
2018-03-01T05:39:39.935Z,0.00
2018-03-01T05:40:39.971Z,0.00
2018-03-01T05:41:39.878Z,0.00
2018-03-01T05:42:39.869Z,0.00
2018-03-01T05:43:39.838Z,0.00
2018-03-01T05:44:39.818Z,0.00
2018-03-01T05:45:39.803Z,0.00
2018-03-01T05:46:39.788Z,0.00
2018-03-01T05:47:39.770Z,0.00
2018-03-01T05:48:39.742Z,0.00
2018-03-01T05:49:39.729Z,0.00
2018-03-01T05:50:39.705Z,0.00
2018-03-01T05:51:39.690Z,0.00
2018-03-01T05:52:39.669Z,0.00
2018-03-01T05:53:39.651Z,0.00
2018-03-01T05:54:39.633Z,0.00
2018-03-01T05:55:39.626Z,0.00
2018-03-01T05:56:39.601Z,4.00
2018-03-01T05:57:39.580Z,4.00
2018-03-01T05:58:39.558Z,0.00
2018-03-01T05:59:39.541Z,0.00
2018-03-01T06:00:39.525Z,4.00
2018-03-01T06:01:39.502Z,4.00
2018-03-01T06:02:39.499Z,4.00
2018-03-01T06:03:39.466Z,8.00
2018-03-01T06:04:39.446Z,4.00
2018-03-01T06:05:39.431Z,8.00
2018-03-01T06:06:39.416Z,8.00
2018-03-01T06:07:39.392Z,8.00
2018-03-01T06:08:39.388Z,8.00
2018-03-01T06:09:39.354Z,12.00
2018-03-01T06:10:39.333Z,12.00
2018-03-01T06:11:39.322Z,12.00
2018-03-01T06:12:39.304Z,4.00
2018-03-01T06:13:39.279Z,12.00
2018-03-01T06:14:39.259Z,16.00
2018-03-01T06:15:39.258Z,16.00
2018-03-01T06:16:39.222Z,20.00
2018-03-01T06:17:39.199Z,20.00
2018-03-01T06:18:39.188Z,24.00
2018-03-01T06:19:39.173Z,16.00
2018-03-01T06:20:39.151Z,28.00
2018-03-01T06:21:39.122Z,32.00
2018-03-01T06:22:39.114Z,32.00
2018-03-01T06:23:39.090Z,20.00
2018-03-01T06:24:39.076Z,36.00
2018-03-01T06:25:39.054Z,40.00
2018-03-01T06:26:39.037Z,44.00
2018-03-01T06:27:39.023Z,44.00
2018-03-01T06:28:38.995Z,48.00
2018-03-01T06:29:38.978Z,52.00
2018-03-01T06:30:39.008Z,56.00
2018-03-01T06:31:38.940Z,48.00
2018-03-01T06:32:38.922Z,60.00
2018-03-01T06:33:38.904Z,72.00
2018-03-01T06:34:38.885Z,80.00
2018-03-01T06:35:38.871Z,88.00
2018-03-01T06:36:38.845Z,84.00
2018-03-01T06:37:38.832Z,84.00
2018-03-01T06:38:38.810Z,92.00
2018-03-01T06:39:38.790Z,96.00
2018-03-01T06:40:38.772Z,104.00
2018-03-01T06:41:38.755Z,120.00
2018-03-01T06:42:38.740Z,116.00
2018-03-01T06:43:38.718Z,120.00
2018-03-01T06:44:38.700Z,140.00
2018-03-01T06:45:38.684Z,144.00
2018-03-01T06:46:38.666Z,148.00
2018-03-01T06:47:38.642Z,136.00
2018-03-01T06:48:38.625Z,168.00
2018-03-01T06:49:38.620Z,180.00
2018-03-01T06:50:38.598Z,200.00
2018-03-01T06:51:38.572Z,208.00
2018-03-01T06:52:38.553Z,216.00
2018-03-01T06:53:38.535Z,204.00
2018-03-01T06:54:38.519Z,236.00
2018-03-01T06:55:38.493Z,208.00
2018-03-01T06:56:38.482Z,264.00
2018-03-01T06:57:38.460Z,284.00
2018-03-01T06:58:38.444Z,272.00
2018-03-01T06:59:38.423Z,312.00
2018-03-01T07:00:38.420Z,344.00
2018-03-01T07:01:38.387Z,340.00
2018-03-01T07:02:38.373Z,388.00
2018-03-01T07:03:38.352Z,408.00
2018-03-01T07:04:38.328Z,240.00
2018-03-01T07:05:38.313Z,428.00
2018-03-01T07:06:38.301Z,360.00
2018-03-01T07:07:38.277Z,388.00
2018-03-01T07:08:38.270Z,500.00
2018-03-01T07:09:38.247Z,504.00
2018-03-01T07:10:38.218Z,592.00
2018-03-01T07:11:38.204Z,560.00
2018-03-01T07:12:38.181Z,616.00
2018-03-01T07:13:38.196Z,532.00
2018-03-01T07:14:38.151Z,668.00
2018-03-01T07:15:38.150Z,388.00
2018-03-01T07:16:38.139Z,708.00
2018-03-01T07:17:38.098Z,848.00
2018-03-01T07:18:38.082Z,624.00
2018-03-01T07:19:38.058Z,816.00
2018-03-01T07:20:38.071Z,832.00
2018-03-01T07:21:38.034Z,752.00
2018-03-01T07:22:38.013Z,744.00
2018-03-01T07:23:37.998Z,792.00
2018-03-01T07:24:37.974Z,772.00
2018-03-01T07:25:37.946Z,1004.00
2018-03-01T07:26:37.935Z,1028.00
2018-03-01T07:27:37.924Z,1008.00
2018-03-01T07:28:37.893Z,972.00
2018-03-01T07:29:37.874Z,788.00
2018-03-01T07:30:37.859Z,1000.00
2018-03-01T07:31:37.877Z,640.00
2018-03-01T07:32:37.822Z,776.00
2018-03-01T07:33:37.804Z,1024.00
2018-03-01T07:34:37.790Z,952.00
2018-03-01T07:35:37.763Z,1032.00
2018-03-01T07:36:37.758Z,1132.00
2018-03-01T07:37:37.745Z,1236.00
2018-03-01T07:38:37.712Z,884.00
2018-03-01T07:39:37.696Z,1132.00
2018-03-01T07:40:37.672Z,1084.00
2018-03-01T07:41:37.655Z,1108.00
2018-03-01T07:42:37.666Z,1152.00
2018-03-01T07:43:37.675Z,992.00
2018-03-01T07:44:37.601Z,1192.00
2018-03-01T07:45:37.583Z,1228.00
2018-03-01T07:46:37.563Z,1164.00
2018-03-01T07:47:37.573Z,1200.00
2018-03-01T07:48:37.532Z,928.00
2018-03-01T07:49:37.527Z,1064.00
2018-03-01T07:50:37.535Z,1196.00
2018-03-01T07:51:37.475Z,796.00
2018-03-01T07:52:37.463Z,1252.00
2018-03-01T07:53:37.478Z,640.00
2018-03-01T07:54:37.426Z,1188.00
2018-03-01T07:55:37.410Z,964.00
2018-03-01T07:56:37.415Z,1024.00
2018-03-01T07:57:37.392Z,1196.00
2018-03-01T07:58:37.365Z,1152.00
2018-03-01T07:59:37.345Z,1292.00
2018-03-01T08:00:37.320Z,1056.00
2018-03-01T08:01:37.307Z,968.00
2018-03-01T08:02:37.283Z,920.00
2018-03-01T08:03:37.268Z,1052.00
2018-03-01T08:04:37.248Z,876.00
2018-03-01T08:05:37.248Z,1096.00
2018-03-01T08:07:58.667Z,1120.00
2018-03-01T08:09:07.433Z,1296.00
2018-03-01T08:11:01.236Z,872.00
2018-03-01T08:12:01.044Z,1112.00
2018-03-01T08:13:45.364Z,960.00
2018-03-01T08:14:45.295Z,1244.00
2018-03-01T08:15:45.262Z,876.00
2018-03-01T08:16:45.290Z,1244.00
2018-03-01T08:17:45.294Z,916.00
2018-03-01T08:18:54.000Z,1240.00
2018-03-01T08:20:38.803Z,1348.00
2018-03-01T08:21:38.787Z,840.00
2018-03-01T08:22:38.749Z,1552.00
2018-03-01T08:23:38.728Z,1564.00
2018-03-01T08:24:38.727Z,1348.00
2018-03-01T08:25:38.748Z,1012.00
2018-03-01T08:26:38.710Z,1624.00
2018-03-01T08:27:38.656Z,1328.00
2018-03-01T08:28:38.653Z,1328.00
2018-03-01T08:29:38.626Z,1488.00
2018-03-01T08:30:38.628Z,1600.00
2018-03-01T08:31:38.620Z,1392.00
2018-03-01T08:32:38.574Z,1388.00
2018-03-01T08:33:38.567Z,1508.00
2018-03-01T08:34:38.539Z,1408.00
2018-03-01T08:35:38.520Z,1612.00
2018-03-01T08:36:38.534Z,1108.00
2018-03-01T08:37:38.483Z,1384.00
2018-03-01T08:38:38.501Z,1184.00
2018-03-01T08:39:38.458Z,1280.00
2018-03-01T08:40:38.438Z,976.00
2018-03-01T08:41:38.419Z,1536.00
2018-03-01T08:44:08.690Z,1076.00
2018-03-01T08:44:59.430Z,1520.00
2018-03-01T08:45:59.406Z,1328.00
2018-03-01T08:46:59.487Z,1180.00
2018-03-01T08:47:59.375Z,1180.00
2018-03-01T08:48:59.348Z,596.00
2018-03-01T08:49:59.327Z,1520.00
2018-03-01T08:50:59.316Z,1392.00
2018-03-01T08:51:59.294Z,1604.00
2018-03-01T08:52:59.284Z,1168.00
2018-03-01T08:53:59.265Z,1224.00
2018-03-01T08:54:59.245Z,1448.00
2018-03-01T08:55:59.224Z,1496.00
2018-03-01T08:56:59.237Z,1084.00
2018-03-01T08:57:59.198Z,1296.00
2018-03-01T08:58:59.181Z,1532.00
2018-03-01T09:00:07.858Z,1012.00
2018-03-01T09:01:52.544Z,1064.00
2018-03-01T09:02:52.517Z,1088.00
2018-03-01T09:03:52.493Z,1276.00
2018-03-01T09:04:52.491Z,1296.00
2018-03-01T09:05:52.460Z,1236.00
2018-03-01T09:06:52.581Z,1424.00
2018-03-01T09:07:52.459Z,1208.00
2018-03-01T09:08:52.465Z,1188.00
2018-03-01T09:09:52.393Z,1276.00
2018-03-01T09:10:52.398Z,1408.00
2018-03-01T09:11:52.361Z,1244.00
2018-03-01T09:12:52.353Z,1172.00
2018-03-01T09:13:52.350Z,1124.00
2018-03-01T09:14:52.315Z,1108.00
2018-03-01T09:15:52.291Z,1520.00
2018-03-01T09:16:52.302Z,1240.00
2018-03-01T09:17:52.285Z,1400.00
2018-03-01T09:18:52.253Z,860.00
2018-03-01T09:19:52.224Z,976.00
2018-03-01T09:20:52.211Z,1460.00
2018-03-01T09:21:52.209Z,1432.00
2018-03-01T09:22:52.188Z,1508.00
2018-03-01T09:23:52.181Z,1360.00
2018-03-01T09:24:52.178Z,1544.00
2018-03-01T09:25:52.129Z,1600.00
2018-03-01T09:26:52.110Z,1444.00
2018-03-01T09:27:52.094Z,1508.00
2018-03-01T09:28:52.099Z,1556.00
2018-03-01T09:29:52.061Z,1092.00
2018-03-01T09:30:52.057Z,768.00
2018-03-01T09:31:52.024Z,1452.00
2018-03-01T09:32:52.013Z,1156.00
2018-03-01T09:33:51.994Z,1468.00
2018-03-01T09:34:51.977Z,1508.00
2018-03-01T09:35:51.967Z,1684.00
2018-03-01T09:36:51.942Z,1612.00
2018-03-01T09:37:51.942Z,1500.00
2018-03-01T09:38:51.916Z,1584.00
2018-03-01T09:39:51.896Z,1676.00
2018-03-01T09:40:51.880Z,1616.00
2018-03-01T09:41:51.886Z,1644.00
2018-03-01T09:42:51.850Z,1244.00
2018-03-01T09:43:51.845Z,1684.00
2018-03-01T09:44:51.826Z,1644.00
2018-03-01T09:45:51.799Z,1744.00
2018-03-01T09:46:51.798Z,1492.00
2018-03-01T09:47:51.774Z,1432.00
2018-03-01T09:48:51.805Z,1624.00
2018-03-01T09:49:51.747Z,1552.00
2018-03-01T09:50:51.719Z,1744.00
2018-03-01T09:51:51.712Z,1724.00
2018-03-01T09:52:51.689Z,1704.00
2018-03-01T09:53:51.673Z,1796.00
2018-03-01T09:54:51.659Z,1712.00
2018-03-01T10:25:24.810Z,1464.00
2018-03-01T10:26:37.519Z,1508.00
2018-03-01T10:27:13.700Z,1424.00
2018-03-01T10:28:13.659Z,1640.00
2018-03-01T10:29:13.684Z,1660.00
2018-03-01T10:30:13.623Z,1548.00
2018-03-01T10:31:13.646Z,1248.00
2018-03-01T10:32:13.595Z,1440.00
2018-03-01T10:33:13.612Z,1704.00
2018-03-01T10:34:13.619Z,1608.00
2018-03-01T10:35:13.566Z,1668.00
2018-03-01T10:36:13.536Z,1480.00
2018-03-01T10:37:13.533Z,1424.00
2018-03-01T10:38:13.576Z,1224.00
2018-03-01T10:39:22.360Z,1532.00
2018-03-01T10:41:07.008Z,1248.00
2018-03-01T10:42:06.889Z,1812.00
2018-03-01T10:43:06.904Z,1552.00
2018-03-01T10:44:06.902Z,1464.00
2018-03-01T10:45:07.071Z,1456.00
2018-03-01T10:46:06.920Z,1652.00
2018-03-01T10:47:06.811Z,1512.00
2018-03-01T10:48:06.770Z,1688.00
2018-03-01T10:49:06.774Z,1268.00
2018-03-01T10:50:06.762Z,1440.00
2018-03-01T10:51:06.783Z,1832.00
2018-03-01T10:52:06.746Z,1496.00
2018-03-01T10:53:06.687Z,1416.00
2018-03-01T10:54:06.786Z,1824.00
2018-03-01T10:55:06.671Z,1344.00
2018-03-01T10:56:06.641Z,1608.00
2018-03-01T10:57:06.681Z,1688.00
2018-03-01T10:58:06.636Z,1536.00
2018-03-01T10:59:06.802Z,1372.00
2018-03-01T11:00:06.637Z,1292.00
2018-03-01T11:01:06.567Z,1424.00
2018-03-01T11:02:06.581Z,1552.00
2018-03-01T11:03:06.532Z,1576.00
2018-03-01T11:04:06.523Z,1788.00
2018-03-01T11:05:06.536Z,1400.00
2018-03-01T11:06:06.557Z,1536.00
2018-03-01T11:07:06.503Z,1604.00
2018-03-01T11:08:06.456Z,1440.00
2018-03-01T11:09:06.463Z,1324.00
2018-03-01T11:10:06.472Z,1668.00
2018-03-01T11:11:06.416Z,1564.00
2018-03-01T11:12:06.394Z,1840.00
2018-03-01T11:14:27.436Z,1532.00
2018-03-01T11:15:27.537Z,1544.00
2018-03-01T11:16:27.381Z,1820.00
2018-03-01T11:17:27.651Z,1656.00
2018-03-01T11:18:27.329Z,1520.00
2018-03-01T11:19:27.338Z,1680.00
2018-03-01T11:20:27.328Z,1672.00
2018-03-01T11:21:27.285Z,1676.00
2018-03-01T11:22:27.271Z,1544.00
2018-03-01T11:23:27.252Z,1704.00
2018-03-01T11:24:27.242Z,1500.00
2018-03-01T11:25:27.245Z,1708.00
2018-03-01T11:26:27.210Z,1472.00
2018-03-01T11:27:27.191Z,1596.00
2018-03-01T11:28:27.180Z,1760.00
2018-03-01T11:29:27.188Z,1816.00
2018-03-01T11:30:27.151Z,1796.00
2018-03-01T11:31:27.148Z,1572.00
2018-03-01T11:32:27.127Z,1644.00
2018-03-01T11:33:27.114Z,1616.00
2018-03-01T11:34:27.096Z,1716.00
2018-03-01T11:35:27.092Z,1484.00
2018-03-01T11:36:27.071Z,1748.00
2018-03-01T11:37:27.044Z,1684.00
2018-03-01T11:38:27.031Z,1752.00
2018-03-01T11:39:27.020Z,1636.00
2018-03-01T11:40:27.002Z,1720.00
2018-03-01T11:41:26.997Z,1516.00
2018-03-01T11:42:26.994Z,1636.00
2018-03-01T11:43:26.966Z,1520.00
2018-03-01T11:44:26.970Z,1460.00
2018-03-01T11:45:26.941Z,1552.00
2018-03-01T11:46:26.915Z,1808.00
2018-03-01T11:47:26.910Z,1688.00
2018-03-01T11:48:26.889Z,1568.00
2018-03-01T11:49:26.870Z,1728.00
2018-03-01T11:50:26.860Z,1776.00
2018-03-01T11:51:26.866Z,1240.00
2018-03-01T11:52:26.828Z,1524.00
2018-03-01T11:53:26.820Z,1124.00
2018-03-01T11:54:26.795Z,1680.00
2018-03-01T11:55:26.783Z,1600.00
2018-03-01T11:56:26.770Z,1612.00
2018-03-01T11:57:26.749Z,1572.00
2018-03-01T11:58:26.738Z,1536.00
2018-03-01T11:59:26.721Z,1496.00
2018-03-01T12:00:26.706Z,1464.00
2018-03-01T12:01:26.693Z,1452.00
2018-03-01T12:02:26.683Z,1424.00
2018-03-01T12:03:26.667Z,1404.00
2018-03-01T12:04:26.673Z,1392.00
2018-03-01T12:05:26.641Z,1372.00
2018-03-01T12:06:26.617Z,1368.00
2018-03-01T12:07:26.599Z,1376.00
2018-03-01T12:08:26.627Z,1372.00
2018-03-01T12:09:26.583Z,1384.00
2018-03-01T12:10:26.560Z,1404.00
2018-03-01T12:11:26.580Z,1436.00
2018-03-01T12:12:26.544Z,1452.00
2018-03-01T12:13:26.525Z,1480.00
2018-03-01T12:14:26.518Z,1520.00
2018-03-01T12:15:26.484Z,1548.00
2018-03-01T12:16:26.481Z,1568.00
2018-03-01T12:17:26.510Z,1608.00
2018-03-01T12:18:26.442Z,1632.00
2018-03-01T12:19:26.439Z,1668.00
2018-03-01T12:20:26.414Z,1680.00
2018-03-01T12:21:26.425Z,1700.00
2018-03-01T12:22:26.382Z,1704.00
2018-03-01T12:23:26.382Z,1728.00
2018-03-01T12:24:26.356Z,1736.00
2018-03-01T12:25:26.348Z,1740.00
2018-03-01T12:26:36.014Z,1740.00
2018-03-01T12:28:19.798Z,1740.00
2018-03-01T12:29:19.708Z,1736.00
2018-03-01T12:30:19.694Z,1744.00
2018-03-01T12:31:19.701Z,1748.00
2018-03-01T12:32:19.730Z,1732.00
2018-03-01T12:33:19.710Z,1720.00
2018-03-01T12:34:19.660Z,1764.00
2018-03-01T12:35:19.617Z,1764.00
2018-03-01T12:36:19.608Z,1724.00
2018-03-01T12:37:19.578Z,1740.00
2018-03-01T12:38:19.608Z,1760.00
2018-03-01T12:39:19.569Z,1756.00
2018-03-01T12:40:19.534Z,1776.00
2018-03-01T12:41:19.525Z,1784.00
2018-03-01T12:42:19.505Z,1780.00
2018-03-01T12:43:19.499Z,1780.00
2018-03-01T12:44:19.541Z,1780.00
2018-03-01T12:45:19.465Z,1764.00
2018-03-01T12:46:19.452Z,1756.00
2018-03-01T12:47:19.463Z,1752.00
2018-03-01T12:48:19.428Z,1672.00
2018-03-01T12:49:19.420Z,1708.00
2018-03-01T12:50:19.397Z,1688.00
2018-03-01T12:51:19.419Z,1656.00
2018-03-01T12:52:19.369Z,1660.00
2018-03-01T12:53:19.361Z,1652.00
2018-03-01T12:54:19.371Z,1652.00
2018-03-01T12:55:19.327Z,1648.00
2018-03-01T12:56:19.343Z,1636.00
2018-03-01T12:57:19.293Z,1640.00
2018-03-01T12:58:19.290Z,1636.00
2018-03-01T12:59:19.272Z,1636.00
2018-03-01T13:00:19.258Z,1656.00
2018-03-01T13:01:19.241Z,1648.00
2018-03-01T13:02:19.264Z,1660.00
2018-03-01T13:03:19.237Z,1652.00
2018-03-01T13:04:19.222Z,1668.00
2018-03-01T13:05:19.184Z,1668.00
2018-03-01T13:06:19.173Z,1672.00
2018-03-01T13:07:19.163Z,1660.00
2018-03-01T13:08:19.164Z,1656.00
2018-03-01T13:09:19.154Z,1648.00
2018-03-01T13:10:19.169Z,1624.00
2018-03-01T13:11:19.106Z,1620.00
2018-03-01T13:12:19.088Z,1608.00
2018-03-01T13:13:19.076Z,1604.00
2018-03-01T13:14:19.067Z,1600.00
2018-03-01T13:15:19.066Z,1580.00
2018-03-01T13:16:19.036Z,1592.00
2018-03-01T13:17:19.022Z,1612.00
2018-03-01T13:18:19.014Z,1620.00
2018-03-01T13:19:18.995Z,1652.00
2018-03-01T13:20:18.989Z,1680.00
2018-03-01T13:21:18.965Z,1712.00
2018-03-01T13:22:18.957Z,1708.00
2018-03-01T13:23:18.945Z,1692.00
2018-03-01T13:24:18.925Z,1700.00
2018-03-01T13:25:18.914Z,1692.00
2018-03-01T13:26:18.898Z,1680.00
2018-03-01T13:27:18.885Z,1684.00
2018-03-01T13:28:18.884Z,1648.00
2018-03-01T13:29:18.873Z,1636.00
2018-03-01T13:30:18.843Z,1620.00
2018-03-01T13:31:18.900Z,1612.00
2018-03-01T13:32:18.820Z,1596.00
2018-03-01T13:33:18.821Z,1580.00
2018-03-01T13:34:18.793Z,1540.00
2018-03-01T13:35:18.806Z,1552.00
2018-03-01T13:36:18.765Z,1548.00
2018-03-01T13:37:18.757Z,1528.00
2018-03-01T13:38:18.745Z,1552.00
2018-03-01T13:39:18.728Z,1548.00
2018-03-01T13:40:27.407Z,1544.00
2018-03-01T13:42:12.135Z,1528.00
2018-03-01T13:43:20.775Z,1516.00
2018-03-01T13:45:05.595Z,1496.00
2018-03-01T13:46:05.456Z,1480.00