createdAt,value
2023-05-25T00:00:01.164Z,1028.93
2023-05-25T00:10:01.139Z,1028.98
2023-05-25T00:20:01.139Z,1028.98
2023-05-25T00:30:01.217Z,1028.97
2023-05-25T00:40:01.119Z,1028.96
2023-05-25T00:50:01.293Z,1028.97
2023-05-25T01:00:01.166Z,1028.96
2023-05-25T01:10:01.158Z,1028.87
2023-05-25T01:20:10.193Z,1028.91
2023-05-25T01:30:01.149Z,1028.99
2023-05-25T01:40:01.106Z,1029.00
2023-05-25T01:50:01.214Z,1029.06
2023-05-25T02:00:01.125Z,1028.97
2023-05-25T02:10:01.150Z,1028.93
2023-05-25T02:20:01.141Z,1028.90
2023-05-25T02:30:01.181Z,1028.99
2023-05-25T02:40:01.126Z,1029.04
2023-05-25T03:00:01.121Z,1029.00
2023-05-25T03:10:01.150Z,1029.04
2023-05-25T03:20:01.175Z,1029.05
2023-05-25T03:30:01.158Z,1029.08
2023-05-25T03:40:01.114Z,1029.17
2023-05-25T03:50:01.154Z,1029.18
2023-05-25T04:00:01.127Z,1029.29
2023-05-25T04:10:01.173Z,1029.36
2023-05-25T04:20:01.216Z,1029.40
2023-05-25T04:30:01.185Z,1029.52
2023-05-25T04:40:01.169Z,1029.57
2023-05-25T04:50:01.215Z,1029.60
2023-05-25T05:00:01.172Z,1029.59
2023-05-25T05:10:01.274Z,1029.50
2023-05-25T05:20:01.270Z,1029.53
2023-05-25T05:30:01.197Z,1029.64
2023-05-25T05:40:01.186Z,1029.73
2023-05-25T05:50:01.183Z,1029.76
2023-05-25T06:00:01.211Z,1029.88
2023-05-25T06:10:01.176Z,1029.90
2023-05-25T06:20:01.243Z,1029.98
2023-05-25T06:40:01.153Z,1030.02
2023-05-25T06:50:01.298Z,1030.07
2023-05-25T07:00:01.237Z,1030.00
2023-05-25T07:10:01.144Z,1029.98
2023-05-25T07:20:01.195Z,1030.01
2023-05-25T07:30:01.230Z,1029.96
2023-05-25T07:40:01.144Z,1030.02
2023-05-25T07:50:01.294Z,1030.09
2023-05-25T08:00:01.685Z,1030.10
2023-05-25T08:10:01.208Z,1030.16
2023-05-25T08:20:01.227Z,1030.21
2023-05-25T08:40:01.167Z,1030.23
2023-05-25T08:50:01.291Z,1030.20
2023-05-25T09:00:01.186Z,1030.19
2023-05-25T09:10:00.430Z,1030.23
2023-05-25T09:20:01.154Z,1030.27
2023-05-25T09:30:01.193Z,1030.22
2023-05-25T09:40:01.164Z,1030.24
2023-05-25T09:50:01.228Z,1030.34
2023-05-25T10:00:01.129Z,1030.43
2023-05-25T10:20:01.293Z,1030.44
2023-05-25T10:30:01.226Z,1030.43
2023-05-25T10:40:01.171Z,1030.47
2023-05-25T10:50:01.178Z,1030.32
2023-05-25T11:00:01.206Z,1030.33
2023-05-25T11:10:01.134Z,1030.35
2023-05-25T11:20:01.169Z,1030.28
2023-05-25T11:30:01.226Z,1030.37
2023-05-25T11:40:01.136Z,1030.37
2023-05-25T11:50:01.785Z,1030.37
2023-05-25T12:00:01.135Z,1030.35
2023-05-25T12:10:01.122Z,1030.12
2023-05-25T12:20:01.150Z,1030.13
2023-05-25T12:30:00.431Z,1030.22
2023-05-25T12:40:01.915Z,1030.26
2023-05-25T12:50:01.221Z,1030.21
2023-05-25T13:00:01.119Z,1030.19
2023-05-25T13:10:01.199Z,1030.17
2023-05-25T13:20:01.215Z,1030.08
2023-05-25T13:30:01.131Z,1029.95
2023-05-25T13:40:01.176Z,1029.97
2023-05-25T13:50:01.226Z,1029.95
2023-05-25T14:00:01.124Z,1029.91
2023-05-25T14:10:01.153Z,1029.77
2023-05-25T14:20:01.259Z,1029.74
2023-05-25T14:30:01.248Z,1029.71
2023-05-25T14:40:01.293Z,1029.67
2023-05-25T14:50:01.308Z,1029.60
2023-05-25T15:00:01.272Z,1029.63
2023-05-25T15:10:01.201Z,1029.59
2023-05-25T15:20:01.251Z,1029.54
2023-05-25T15:30:01.184Z,1029.50
2023-05-25T15:40:01.202Z,1029.51
2023-05-25T15:50:01.247Z,1029.56
2023-05-25T16:00:01.172Z,1029.54
2023-05-25T16:10:01.287Z,1029.47
2023-05-25T16:20:01.198Z,1029.44
2023-05-25T16:30:00.461Z,1029.39
2023-05-25T16:40:01.180Z,1029.31
2023-05-25T16:50:01.161Z,1029.35
2023-05-25T17:00:01.104Z,1029.30
2023-05-25T17:10:00.435Z,1029.26
2023-05-25T17:20:01.207Z,1029.28
2023-05-25T17:30:01.195Z,1029.36
2023-05-25T17:40:01.232Z,1029.37
2023-05-25T17:50:01.329Z,1029.42
2023-05-25T18:00:01.131Z,1029.52
2023-05-25T18:10:01.122Z,1029.61
2023-05-25T18:20:01.313Z,1029.61
2023-05-25T18:30:01.217Z,1029.65
2023-05-25T18:40:01.218Z,1029.77
2023-05-25T18:50:01.219Z,1029.78
2023-05-25T19:00:01.204Z,1029.83
2023-05-25T19:10:01.212Z,1029.91
2023-05-25T19:20:01.159Z,1029.96
2023-05-25T19:30:01.178Z,1029.98
2023-05-25T19:40:01.136Z,1030.04
2023-05-25T19:50:01.194Z,1030.01
2023-05-25T20:00:01.225Z,1030.10
2023-05-25T20:10:01.224Z,1030.15
2023-05-25T20:20:01.222Z,1030.32
2023-05-25T20:30:01.212Z,1030.36
2023-05-25T20:40:01.266Z,1030.43
2023-05-25T20:50:01.354Z,1030.43
2023-05-25T21:00:01.142Z,1030.41
2023-05-25T21:10:01.168Z,1030.42
2023-05-25T21:20:01.213Z,1030.41
2023-05-25T21:30:01.190Z,1030.44
2023-05-25T21:40:01.135Z,1030.49
2023-05-25T21:50:01.179Z,1030.55
2023-05-25T22:00:01.232Z,1030.67
2023-05-25T22:10:01.242Z,1030.79
2023-05-25T22:20:07.756Z,1030.84
2023-05-25T22:30:01.251Z,1030.87
2023-05-25T22:40:01.232Z,1030.90
2023-05-25T22:50:01.246Z,1030.91
2023-05-25T23:00:01.200Z,1031.01
2023-05-25T23:10:01.148Z,1031.07
2023-05-25T23:20:01.182Z,1031.03
2023-05-25T23:30:01.237Z,1031.05
2023-05-25T23:40:01.118Z,1031.00
2023-05-25T23:50:01.213Z,1031.00
