createdAt,value
2022-11-15T00:02:15.278Z,98.50
2022-11-15T00:05:00.919Z,97.30
2022-11-15T00:07:55.589Z,98.20
2022-11-15T00:10:41.807Z,97.40
2022-11-15T00:13:27.101Z,98.00
2022-11-15T00:16:12.337Z,98.30
2022-11-15T00:18:58.463Z,99.60
2022-11-15T00:21:43.720Z,99.90
2022-11-15T00:24:29.009Z,99.80
2022-11-15T00:27:14.238Z,99.90
2022-11-15T00:29:59.527Z,99.70
2022-11-15T00:32:44.636Z,99.90
2022-11-15T00:35:29.872Z,99.90
2022-11-15T00:38:15.372Z,99.90
2022-11-15T00:41:04.965Z,99.90
2022-11-15T00:43:53.118Z,99.90
2022-11-15T00:46:38.330Z,99.90
2022-11-15T00:49:23.477Z,99.90
2022-11-15T00:52:31.088Z,99.90
2022-11-15T00:55:38.341Z,99.90
2022-11-15T00:58:24.001Z,99.90
2022-11-15T01:01:10.182Z,99.90
2022-11-15T01:04:08.193Z,99.90
2022-11-15T01:06:53.536Z,99.90
2022-11-15T01:09:39.274Z,99.90
2022-11-15T01:12:24.554Z,99.90
2022-11-15T01:15:09.616Z,99.90
2022-11-15T01:17:55.873Z,99.90
2022-11-15T01:20:42.091Z,99.90
2022-11-15T01:23:27.398Z,99.90
2022-11-15T01:26:13.617Z,99.90
2022-11-15T01:28:58.713Z,99.90
2022-11-15T01:31:43.873Z,99.90
2022-11-15T01:34:28.879Z,99.90
2022-11-15T01:37:14.214Z,99.90
2022-11-15T01:39:59.424Z,99.90
2022-11-15T01:42:44.383Z,99.90
2022-11-15T01:45:29.520Z,99.90
2022-11-15T01:48:14.686Z,99.90
2022-11-15T01:51:00.821Z,99.90
2022-11-15T01:53:47.147Z,99.90
2022-11-15T01:56:33.470Z,99.90
2022-11-15T01:59:18.956Z,99.90
2022-11-15T02:02:03.940Z,99.90
2022-11-15T02:04:49.276Z,99.90
2022-11-15T02:07:35.301Z,99.90
2022-11-15T02:10:21.894Z,99.90
2022-11-15T02:13:07.316Z,99.90
2022-11-15T02:16:11.398Z,99.90
2022-11-15T02:18:58.322Z,99.90
2022-11-15T02:21:49.690Z,99.90
2022-11-15T02:24:41.291Z,99.90
2022-11-15T02:27:31.151Z,99.90
2022-11-15T02:30:23.639Z,99.90
2022-11-15T02:33:23.027Z,99.90
2022-11-15T02:36:11.394Z,99.90
2022-11-15T02:39:01.003Z,99.90
2022-11-15T02:41:49.075Z,99.90
2022-11-15T02:44:36.486Z,99.90
2022-11-15T02:47:21.535Z,99.90
2022-11-15T02:50:07.729Z,99.90
2022-11-15T02:52:53.058Z,99.90
2022-11-15T02:55:41.811Z,99.90
2022-11-15T02:58:38.637Z,99.90
2022-11-15T03:01:34.882Z,99.90
2022-11-15T03:04:38.876Z,99.90
2022-11-15T03:07:30.918Z,99.90
2022-11-15T03:10:19.655Z,99.90
2022-11-15T03:13:09.166Z,99.90
2022-11-15T03:15:59.946Z,99.90
2022-11-15T03:18:46.838Z,99.90
2022-11-15T03:21:31.998Z,99.90
2022-11-15T03:24:19.779Z,99.90
2022-11-15T03:27:07.883Z,99.90
2022-11-15T03:29:54.751Z,99.90
2022-11-15T03:32:49.581Z,99.90
2022-11-15T03:35:36.888Z,99.90
2022-11-15T03:38:30.741Z,99.90
2022-11-15T03:41:17.537Z,99.90
2022-11-15T03:44:05.746Z,99.90
2022-11-15T03:47:11.734Z,99.90
2022-11-15T03:49:59.473Z,99.90
2022-11-15T03:52:45.901Z,99.90
2022-11-15T03:55:32.458Z,99.90
2022-11-15T03:58:17.816Z,99.90
2022-11-15T04:01:02.911Z,99.90
2022-11-15T04:03:48.602Z,99.90
2022-11-15T04:06:33.710Z,99.90
2022-11-15T04:09:18.917Z,99.90
2022-11-15T04:12:04.358Z,99.90
2022-11-15T04:15:08.099Z,99.90
2022-11-15T04:17:54.261Z,99.90
2022-11-15T04:20:58.600Z,99.90
2022-11-15T04:23:55.889Z,99.90
2022-11-15T04:26:41.047Z,99.90
2022-11-15T04:29:35.254Z,99.90
2022-11-15T04:32:20.443Z,99.90
2022-11-15T04:35:05.749Z,99.90
2022-11-15T04:37:51.258Z,99.90
2022-11-15T04:40:36.573Z,99.90
2022-11-15T04:43:22.034Z,99.90
2022-11-15T04:46:07.048Z,99.90
2022-11-15T04:48:58.050Z,99.90
2022-11-15T04:51:44.408Z,99.90
2022-11-15T04:54:29.783Z,99.90
2022-11-15T04:57:14.986Z,99.90
2022-11-15T05:00:00.433Z,99.90
2022-11-15T05:03:04.377Z,99.90
2022-11-15T05:05:49.824Z,99.90
2022-11-15T05:08:35.239Z,99.90
2022-11-15T05:11:21.377Z,99.90
2022-11-15T05:14:06.606Z,99.90
2022-11-15T05:16:51.615Z,99.90
2022-11-15T05:19:36.828Z,99.90
2022-11-15T05:22:22.250Z,99.90
2022-11-15T05:25:07.479Z,99.90
2022-11-15T05:27:53.143Z,99.90
2022-11-15T05:30:38.311Z,99.90
2022-11-15T05:33:24.056Z,99.90
2022-11-15T05:36:29.530Z,99.90
2022-11-15T05:39:14.755Z,99.90
2022-11-15T05:42:01.733Z,99.90
2022-11-15T05:44:48.449Z,99.90
2022-11-15T05:47:33.807Z,99.90
2022-11-15T05:50:19.686Z,99.90
2022-11-15T05:53:05.492Z,99.90
2022-11-15T05:55:51.182Z,99.90
2022-11-15T05:58:37.074Z,99.90
2022-11-15T06:01:22.612Z,99.90
2022-11-15T06:04:07.758Z,99.90
2022-11-15T06:06:52.993Z,99.90
2022-11-15T06:09:38.115Z,99.90
2022-11-15T06:12:23.467Z,99.90
2022-11-15T06:15:08.901Z,99.90
2022-11-15T06:17:58.359Z,99.90
2022-11-15T06:20:43.882Z,99.90
2022-11-15T06:23:29.541Z,99.90
2022-11-15T06:26:15.056Z,99.90
2022-11-15T06:29:00.300Z,99.90
2022-11-15T06:31:45.548Z,99.90
2022-11-15T06:34:31.172Z,99.90
2022-11-15T06:37:16.494Z,99.90
2022-11-15T06:40:01.794Z,99.90
2022-11-15T06:42:47.087Z,99.90
2022-11-15T06:45:32.436Z,99.90
2022-11-15T06:48:19.494Z,99.90
2022-11-15T06:51:05.204Z,99.90
2022-11-15T06:53:50.596Z,99.90
2022-11-15T06:56:35.821Z,99.90
2022-11-15T06:59:21.179Z,99.90
2022-11-15T07:02:06.419Z,99.90
2022-11-15T07:04:51.587Z,99.90
2022-11-15T07:11:31.855Z,99.90
2022-11-15T07:14:20.153Z,99.90
2022-11-15T07:17:06.201Z,99.90
2022-11-15T07:19:51.764Z,99.90
2022-11-15T07:22:36.778Z,99.90
2022-11-15T07:25:24.284Z,99.90
2022-11-15T07:28:09.764Z,99.90
2022-11-15T07:30:55.412Z,99.90
2022-11-15T07:33:41.886Z,99.90
2022-11-15T07:36:27.328Z,99.90
2022-11-15T07:39:13.253Z,99.90
2022-11-15T07:45:59.297Z,99.90
2022-11-15T07:48:45.856Z,99.90
2022-11-15T07:51:31.410Z,99.90
2022-11-15T07:54:16.517Z,99.90
2022-11-15T07:57:06.969Z,99.90
2022-11-15T07:59:52.888Z,99.90
2022-11-15T08:02:38.315Z,99.90
2022-11-15T08:05:23.909Z,99.90
2022-11-15T08:08:09.592Z,99.90
2022-11-15T08:10:55.196Z,99.90
2022-11-15T08:13:40.240Z,99.90
2022-11-15T08:16:25.551Z,99.90
2022-11-15T08:19:10.749Z,99.90
2022-11-15T08:21:55.933Z,99.90
2022-11-15T08:24:41.225Z,99.90
2022-11-15T08:27:26.434Z,99.90
2022-11-15T08:30:12.337Z,99.90
2022-11-15T08:32:58.445Z,99.90
2022-11-15T08:35:43.802Z,99.90
2022-11-15T08:38:30.419Z,99.90
2022-11-15T08:41:18.444Z,99.90
2022-11-15T08:44:03.778Z,99.90
2022-11-15T08:46:49.342Z,99.90
2022-11-15T08:49:34.827Z,99.90
2022-11-15T08:52:20.049Z,99.90
2022-11-15T08:55:05.688Z,99.90
2022-11-15T08:57:51.147Z,99.90
2022-11-15T09:00:36.323Z,99.90
2022-11-15T09:03:21.446Z,99.90
2022-11-15T09:06:06.920Z,99.90
2022-11-15T09:08:52.036Z,99.90
2022-11-15T09:11:37.267Z,99.90
2022-11-15T09:14:22.316Z,99.90
2022-11-15T09:17:10.590Z,99.90
2022-11-15T09:19:55.918Z,99.90
2022-11-15T09:22:41.086Z,99.90
2022-11-15T09:25:26.496Z,99.90
2022-11-15T09:28:13.267Z,99.90
2022-11-15T09:30:59.616Z,99.90
2022-11-15T09:33:45.754Z,99.90
2022-11-15T09:36:32.364Z,99.90
2022-11-15T09:39:17.878Z,99.90
2022-11-15T09:42:07.137Z,99.90
2022-11-15T09:45:11.476Z,99.90
2022-11-15T09:48:05.838Z,99.90
2022-11-15T09:51:00.817Z,99.90
2022-11-15T09:54:01.196Z,99.90
2022-11-15T09:56:16.763Z,99.90
2022-11-15T09:59:02.389Z,99.90
2022-11-15T10:01:48.125Z,99.90
2022-11-15T10:04:15.021Z,99.90
2022-11-15T10:06:43.581Z,99.90
2022-11-15T10:09:22.546Z,99.90
2022-11-15T10:11:50.477Z,99.90
2022-11-15T10:14:21.663Z,99.90
2022-11-15T10:16:51.553Z,99.90
2022-11-15T10:19:21.272Z,99.90
2022-11-15T10:22:06.881Z,99.90
2022-11-15T10:24:35.393Z,99.90
2022-11-15T10:27:02.193Z,99.90
2022-11-15T10:29:28.985Z,99.90
2022-11-15T10:31:55.791Z,99.90
2022-11-15T10:34:23.439Z,99.90
2022-11-15T10:37:00.043Z,99.90
2022-11-15T10:39:26.797Z,99.90
2022-11-15T10:41:53.550Z,99.90
2022-11-15T10:44:21.513Z,99.90
2022-11-15T10:46:51.425Z,99.90
2022-11-15T10:49:30.952Z,99.90
2022-11-15T10:52:00.767Z,99.90
2022-11-15T10:54:46.146Z,99.90
2022-11-15T10:57:16.789Z,99.90
2022-11-15T10:59:50.292Z,99.90
2022-11-15T11:02:35.936Z,99.90
2022-11-15T11:05:04.088Z,99.90
2022-11-15T11:07:31.801Z,99.90
2022-11-15T11:09:59.639Z,99.90
2022-11-15T11:12:32.511Z,99.90
2022-11-15T11:15:00.206Z,99.90
2022-11-15T11:17:31.854Z,99.90
2022-11-15T11:19:58.729Z,99.90
2022-11-15T11:22:33.822Z,99.90
2022-11-15T11:25:19.516Z,99.90
2022-11-15T11:28:05.111Z,99.90
2022-11-15T11:30:47.007Z,99.90
2022-11-15T11:33:14.751Z,99.90
2022-11-15T11:35:46.711Z,99.90
2022-11-15T11:38:32.942Z,99.90
2022-11-15T11:41:02.846Z,99.90
2022-11-15T11:43:48.171Z,99.90
2022-11-15T11:46:29.924Z,99.90
2022-11-15T11:49:04.557Z,99.90
2022-11-15T11:51:35.997Z,99.90
2022-11-15T11:54:21.662Z,99.90
2022-11-15T11:56:48.385Z,99.90
2022-11-15T11:59:26.965Z,99.90
2022-11-15T12:01:53.857Z,99.90
2022-11-15T12:04:29.961Z,99.90
2022-11-15T12:06:59.928Z,99.90
2022-11-15T12:09:46.972Z,99.90
2022-11-15T12:12:19.585Z,99.90
2022-11-15T12:14:46.431Z,99.90
2022-11-15T12:17:13.245Z,99.90
2022-11-15T12:19:43.828Z,99.90
2022-11-15T12:22:22.110Z,99.90
2022-11-15T12:24:48.843Z,99.90
2022-11-15T12:27:15.618Z,99.90
2022-11-15T12:29:44.284Z,99.90
2022-11-15T12:32:17.547Z,99.90
2022-11-15T12:34:46.065Z,99.90
2022-11-15T12:37:31.671Z,99.90
2022-11-15T12:40:10.734Z,99.90
2022-11-15T12:42:43.322Z,99.90
2022-11-15T12:45:26.779Z,99.90
2022-11-15T12:47:53.597Z,99.90
2022-11-15T12:50:39.334Z,99.90
2022-11-15T12:53:28.469Z,99.90
2022-11-15T12:56:09.355Z,99.90
2022-11-15T12:58:56.839Z,99.90
2022-11-15T13:01:32.854Z,99.90
2022-11-15T13:04:09.523Z,99.90
2022-11-15T13:06:40.627Z,99.90
2022-11-15T13:09:27.478Z,99.90
2022-11-15T13:11:54.315Z,99.90
2022-11-15T13:14:42.736Z,99.90
2022-11-15T13:17:28.179Z,99.90
2022-11-15T13:19:59.730Z,99.90
2022-11-15T13:22:45.849Z,99.90
2022-11-15T13:25:16.839Z,99.90
2022-11-15T13:27:43.567Z,99.90
2022-11-15T13:30:15.035Z,99.90
2022-11-15T13:32:41.769Z,99.90
2022-11-15T13:35:08.524Z,99.90
2022-11-15T13:37:35.416Z,99.90
2022-11-15T13:40:20.923Z,99.90
2022-11-15T13:42:47.668Z,99.90
2022-11-15T13:45:14.961Z,99.90
2022-11-15T13:47:41.661Z,99.90
2022-11-15T13:50:14.710Z,99.90
2022-11-15T13:52:44.052Z,99.90
2022-11-15T13:55:12.181Z,99.90
2022-11-15T13:57:41.858Z,99.90
2022-11-15T14:00:25.280Z,99.90
2022-11-15T14:02:52.048Z,99.90
2022-11-15T14:05:19.584Z,99.90
2022-11-15T14:07:56.315Z,99.90
2022-11-15T14:10:28.158Z,99.90
2022-11-15T14:12:54.905Z,99.90
2022-11-15T14:15:51.161Z,99.90
2022-11-15T14:18:41.183Z,99.90
2022-11-15T14:21:08.604Z,99.90
2022-11-15T14:23:35.773Z,99.90
2022-11-15T14:26:05.219Z,99.90
2022-11-15T14:28:37.519Z,99.90
2022-11-15T14:31:06.081Z,99.90
2022-11-15T14:33:33.389Z,99.90
2022-11-15T14:36:19.198Z,99.90
2022-11-15T14:38:46.077Z,99.90
2022-11-15T14:41:18.949Z,99.90
2022-11-15T14:43:45.712Z,99.90
2022-11-15T14:46:12.477Z,99.90
2022-11-15T14:48:39.189Z,99.90
2022-11-15T14:51:11.524Z,99.90
2022-11-15T14:53:38.362Z,99.90
2022-11-15T14:56:05.319Z,99.90
2022-11-15T14:58:32.374Z,99.90
2022-11-15T15:00:59.496Z,99.90
2022-11-15T15:03:26.339Z,99.90
2022-11-15T15:05:53.195Z,99.90
2022-11-15T15:08:20.070Z,99.90
2022-11-15T15:10:46.973Z,99.90
2022-11-15T15:13:16.978Z,99.90
2022-11-15T15:15:44.063Z,99.90
2022-11-15T15:18:12.472Z,99.90
2022-11-15T15:20:40.460Z,99.90
2022-11-15T15:23:10.894Z,99.90
2022-11-15T15:25:38.308Z,99.90
2022-11-15T15:28:05.092Z,99.90
2022-11-15T15:30:31.920Z,99.90
2022-11-15T15:32:58.770Z,99.90
2022-11-15T15:35:25.638Z,99.90
2022-11-15T15:37:52.407Z,99.90
2022-11-15T15:40:22.528Z,99.90
2022-11-15T15:42:49.597Z,99.90
2022-11-15T15:45:16.656Z,99.90
2022-11-15T15:47:43.742Z,99.90
2022-11-15T15:50:27.099Z,99.90
2022-11-15T15:52:58.728Z,99.90
2022-11-15T15:55:26.134Z,99.90
2022-11-15T15:57:53.008Z,99.90
2022-11-15T16:00:20.149Z,99.90
2022-11-15T16:02:47.071Z,99.90
2022-11-15T16:05:13.914Z,99.90
2022-11-15T16:07:41.486Z,99.90
2022-11-15T16:10:15.786Z,99.90
2022-11-15T16:12:42.714Z,99.90
2022-11-15T16:15:09.867Z,99.90
2022-11-15T16:17:38.733Z,99.90
2022-11-15T16:20:05.867Z,99.90
2022-11-15T16:22:33.070Z,99.90
2022-11-15T16:24:59.987Z,99.90
2022-11-15T16:27:26.867Z,99.90
2022-11-15T16:29:53.628Z,99.90
2022-11-15T16:32:20.560Z,99.90
2022-11-15T16:34:49.150Z,99.90
2022-11-15T16:37:25.371Z,99.90
2022-11-15T16:39:57.123Z,99.90
2022-11-15T16:42:26.713Z,99.90
2022-11-15T16:44:53.557Z,99.90
2022-11-15T16:47:34.620Z,99.90
2022-11-15T16:50:02.604Z,99.90
2022-11-15T16:52:29.494Z,99.90
2022-11-15T16:54:56.344Z,99.90
2022-11-15T16:57:23.630Z,99.90
2022-11-15T16:59:50.374Z,99.90
2022-11-15T17:02:17.318Z,99.90
2022-11-15T17:04:44.160Z,99.90
2022-11-15T17:07:11.142Z,99.90
2022-11-15T17:09:38.394Z,99.90
2022-11-15T17:12:05.233Z,99.90
2022-11-15T17:14:32.184Z,99.90
2022-11-15T17:16:59.066Z,99.90
2022-11-15T17:19:25.898Z,99.90
2022-11-15T17:21:52.711Z,99.90
2022-11-15T17:24:21.343Z,99.90
2022-11-15T17:26:48.415Z,99.90
2022-11-15T17:29:15.351Z,99.90
2022-11-15T17:31:42.221Z,99.90
2022-11-15T17:34:09.481Z,99.90
2022-11-15T17:36:36.319Z,99.90
2022-11-15T17:39:04.045Z,99.90
2022-11-15T17:41:30.930Z,99.90
2022-11-15T17:43:58.556Z,99.90
2022-11-15T17:46:25.715Z,99.90
2022-11-15T17:48:53.540Z,99.90
2022-11-15T17:51:20.394Z,99.90
2022-11-15T17:53:47.554Z,99.90
2022-11-15T17:56:15.601Z,99.90
2022-11-15T17:58:42.538Z,99.90
2022-11-15T18:01:16.558Z,99.90
2022-11-15T18:03:43.967Z,99.90
2022-11-15T18:06:11.606Z,99.90
2022-11-15T18:08:39.497Z,99.90
2022-11-15T18:11:08.016Z,99.90
2022-11-15T18:13:35.767Z,99.90
2022-11-15T18:19:31.035Z,99.90
2022-11-15T18:21:57.862Z,99.90
2022-11-15T18:24:25.578Z,99.90
2022-11-15T18:26:52.365Z,99.90
2022-11-15T18:29:19.819Z,99.90
2022-11-15T18:31:50.010Z,99.90
2022-11-15T18:34:17.476Z,99.90
2022-11-15T18:36:44.268Z,99.90
2022-11-15T18:39:16.342Z,99.90
2022-11-15T18:41:43.594Z,99.90
2022-11-15T18:44:10.395Z,99.90
2022-11-15T18:46:38.846Z,99.90
2022-11-15T18:49:07.472Z,99.90
2022-11-15T18:51:35.017Z,99.90
2022-11-15T18:54:01.896Z,99.90
2022-11-15T18:56:29.195Z,99.90
2022-11-15T18:58:56.979Z,99.90
2022-11-15T19:01:27.864Z,99.90
2022-11-15T19:03:55.296Z,99.90
2022-11-15T19:06:26.001Z,99.90
2022-11-15T19:08:54.603Z,99.90
2022-11-15T19:11:23.944Z,99.90
2022-11-15T19:13:55.545Z,99.90
2022-11-15T19:16:22.438Z,99.90
2022-11-15T19:18:53.200Z,99.90
2022-11-15T19:21:19.925Z,99.90
2022-11-15T19:23:47.048Z,99.90
2022-11-15T19:26:15.405Z,99.90
2022-11-15T19:28:42.298Z,99.90
2022-11-15T19:31:12.842Z,99.90
2022-11-15T19:33:39.726Z,99.90
2022-11-15T19:36:13.653Z,99.90
2022-11-15T19:38:40.423Z,99.90
2022-11-15T19:41:09.860Z,99.90
2022-11-15T19:43:36.607Z,99.90
2022-11-15T19:46:04.134Z,99.90
2022-11-15T19:48:31.740Z,99.90
2022-11-15T19:51:02.205Z,99.90
2022-11-15T19:53:33.470Z,99.90
2022-11-15T19:56:08.998Z,99.90
2022-11-15T19:58:35.783Z,99.90
2022-11-15T20:01:03.599Z,99.90
2022-11-15T20:03:31.268Z,99.90
2022-11-15T20:06:02.262Z,99.90
2022-11-15T20:08:29.029Z,99.90
2022-11-15T20:10:55.803Z,99.90
2022-11-15T20:13:24.062Z,99.90
2022-11-15T20:15:50.843Z,99.90
2022-11-15T20:18:17.838Z,99.90
2022-11-15T20:20:44.719Z,99.90
2022-11-15T20:23:11.878Z,99.90
2022-11-15T20:25:41.220Z,99.90
2022-11-15T20:28:10.043Z,99.90
2022-11-15T20:30:36.784Z,99.90
2022-11-15T20:33:03.569Z,99.90
2022-11-15T20:35:30.404Z,99.90
2022-11-15T20:37:57.158Z,99.90
2022-11-15T20:40:23.901Z,99.90
2022-11-15T20:42:52.919Z,99.90
2022-11-15T20:45:19.718Z,99.90
2022-11-15T20:47:46.511Z,99.90
2022-11-15T20:50:40.275Z,99.90
2022-11-15T20:52:59.965Z,99.90
2022-11-15T20:55:27.804Z,99.90
2022-11-15T20:57:54.550Z,99.90
2022-11-15T21:00:24.949Z,99.90
2022-11-15T21:02:51.782Z,99.90
2022-11-15T21:05:19.163Z,99.90
2022-11-15T21:07:45.887Z,99.90
2022-11-15T21:10:31.451Z,99.90
2022-11-15T21:12:58.153Z,99.90
2022-11-15T21:15:24.914Z,99.90
2022-11-15T21:17:51.620Z,99.90
2022-11-15T21:20:18.398Z,99.90
2022-11-15T21:22:45.157Z,99.90
2022-11-15T21:25:11.896Z,99.90
2022-11-15T21:27:38.606Z,99.90
2022-11-15T21:30:05.886Z,99.90
2022-11-15T21:32:32.711Z,99.90
2022-11-15T21:35:00.032Z,99.90
2022-11-15T21:37:26.747Z,99.90
2022-11-15T21:39:53.543Z,99.90
2022-11-15T21:42:20.339Z,99.90
2022-11-15T21:44:47.211Z,99.90
2022-11-15T21:47:19.999Z,99.90
2022-11-15T21:54:05.862Z,99.90
2022-11-15T21:56:57.298Z,99.90
2022-11-15T22:00:02.542Z,99.90
2022-11-15T22:03:04.503Z,99.90
2022-11-15T22:06:05.470Z,99.90
2022-11-15T22:08:32.567Z,99.90
2022-11-15T22:10:59.663Z,99.90
2022-11-15T22:13:26.462Z,99.90
2022-11-15T22:15:54.127Z,99.90
2022-11-15T22:18:26.204Z,99.90
2022-11-15T22:20:53.458Z,99.90
2022-11-15T22:23:20.235Z,99.90
2022-11-15T22:25:47.020Z,99.90
2022-11-15T22:28:13.827Z,99.90
2022-11-15T22:30:41.160Z,99.90
2022-11-15T22:33:07.958Z,99.90
2022-11-15T22:35:35.217Z,99.90
2022-11-15T22:38:02.001Z,99.90
2022-11-15T22:40:28.920Z,99.90
2022-11-15T22:42:55.672Z,99.90
2022-11-15T22:45:22.455Z,99.90
2022-11-15T22:47:49.281Z,99.90
2022-11-15T22:50:16.229Z,99.90
2022-11-15T22:52:43.079Z,99.90
2022-11-15T22:55:09.867Z,99.90
2022-11-15T22:57:39.711Z,99.90
2022-11-15T23:00:09.595Z,99.90
2022-11-15T23:02:36.390Z,99.90
2022-11-15T23:05:03.377Z,99.90
2022-11-15T23:07:30.235Z,99.90
2022-11-15T23:10:17.044Z,99.90
2022-11-15T23:13:02.423Z,99.90
2022-11-15T23:15:49.186Z,99.90
2022-11-15T23:18:15.985Z,99.90
2022-11-15T23:20:43.860Z,99.90
2022-11-15T23:23:11.130Z,99.90
2022-11-15T23:25:37.921Z,99.90
2022-11-15T23:28:05.041Z,99.90
2022-11-15T23:30:53.495Z,99.90
2022-11-15T23:33:39.237Z,99.90
2022-11-15T23:36:06.463Z,99.90
2022-11-15T23:38:34.818Z,99.90
2022-11-15T23:41:01.895Z,99.90
2022-11-15T23:43:28.662Z,99.90
2022-11-15T23:45:55.466Z,99.90
2022-11-15T23:48:22.296Z,99.90
2022-11-15T23:50:49.179Z,99.90
2022-11-15T23:53:15.964Z,99.90
2022-11-15T23:55:42.762Z,99.90
2022-11-15T23:58:11.224Z,99.90
