createdAt,value
2018-09-22T00:00:07.482Z,0.00
2018-09-22T00:01:07.474Z,0.00
2018-09-22T00:02:07.455Z,0.00
2018-09-22T00:03:07.488Z,0.00
2018-09-22T00:04:07.451Z,0.00
2018-09-22T00:05:07.428Z,0.00
2018-09-22T00:06:07.418Z,0.00
2018-09-22T00:07:07.402Z,0.00
2018-09-22T00:08:07.419Z,0.00
2018-09-22T00:09:07.430Z,0.00
2018-09-22T00:10:07.372Z,0.00
2018-09-22T00:11:07.364Z,0.00
2018-09-22T00:12:07.352Z,0.00
2018-09-22T00:13:07.375Z,0.00
2018-09-22T00:14:07.327Z,0.00
2018-09-22T00:15:07.359Z,0.00
2018-09-22T00:16:07.315Z,0.00
2018-09-22T00:17:07.295Z,0.00
2018-09-22T00:18:07.331Z,0.00
2018-09-22T00:19:07.312Z,0.00
2018-09-22T00:20:07.264Z,0.00
2018-09-22T00:21:07.253Z,0.00
2018-09-22T00:22:07.281Z,0.00
2018-09-22T00:23:07.264Z,0.00
2018-09-22T00:24:07.229Z,0.00
2018-09-22T00:25:07.216Z,0.00
2018-09-22T00:26:07.199Z,0.00
2018-09-22T00:27:07.200Z,0.00
2018-09-22T00:28:07.180Z,0.00
2018-09-22T00:29:07.228Z,0.00
2018-09-22T00:30:07.173Z,0.00
2018-09-22T00:31:07.148Z,0.00
2018-09-22T00:32:07.173Z,0.00
2018-09-22T00:33:07.121Z,0.00
2018-09-22T00:34:07.133Z,0.00
2018-09-22T00:35:07.103Z,0.00
2018-09-22T00:36:07.108Z,0.00
2018-09-22T00:37:07.095Z,0.00
2018-09-22T00:38:07.093Z,0.00
2018-09-22T00:39:07.096Z,0.00
2018-09-22T00:40:07.059Z,0.00
2018-09-22T00:41:07.035Z,0.00
2018-09-22T00:42:07.037Z,0.00
2018-09-22T00:43:07.017Z,0.00
2018-09-22T00:44:07.025Z,0.00
2018-09-22T00:45:06.993Z,0.00
2018-09-22T00:46:06.985Z,0.00
2018-09-22T00:47:06.971Z,0.00
2018-09-22T00:48:07.013Z,0.00
2018-09-22T00:49:06.997Z,0.00
2018-09-22T00:50:06.937Z,0.00
2018-09-22T00:51:06.933Z,0.00
2018-09-22T00:52:06.921Z,0.00
2018-09-22T00:53:06.905Z,0.00
2018-09-22T00:54:06.924Z,0.00
2018-09-22T00:55:06.922Z,0.00
2018-09-22T00:56:06.877Z,0.00
2018-09-22T00:57:06.878Z,0.00
2018-09-22T00:58:06.884Z,0.00
2018-09-22T00:59:06.906Z,0.00
2018-09-22T01:00:06.840Z,0.00
2018-09-22T01:01:06.851Z,0.00
2018-09-22T01:02:06.828Z,0.00
2018-09-22T01:03:06.795Z,0.00
2018-09-22T01:04:06.824Z,0.00
2018-09-22T01:05:06.778Z,0.00
2018-09-22T01:06:06.770Z,0.00
2018-09-22T01:07:06.757Z,0.00
2018-09-22T01:08:06.765Z,0.00
2018-09-22T01:09:06.762Z,0.00
2018-09-22T01:10:06.772Z,0.00
2018-09-22T01:11:06.712Z,0.00
2018-09-22T01:12:06.698Z,0.00
2018-09-22T01:13:06.689Z,0.00
2018-09-22T01:14:06.715Z,0.00
2018-09-22T01:15:06.672Z,0.00
2018-09-22T01:16:06.667Z,0.00
2018-09-22T01:17:06.656Z,0.00
2018-09-22T01:18:06.651Z,0.00
2018-09-22T01:19:06.680Z,0.00
2018-09-22T01:20:06.613Z,0.00
2018-09-22T01:21:06.600Z,0.00
2018-09-22T01:22:06.594Z,0.00
2018-09-22T01:23:06.586Z,0.00
2018-09-22T01:24:06.601Z,0.00
2018-09-22T01:25:06.566Z,0.00
2018-09-22T01:26:06.559Z,0.00
2018-09-22T01:27:06.540Z,0.00
2018-09-22T01:28:06.530Z,0.00
2018-09-22T01:29:06.543Z,0.00
2018-09-22T01:30:06.518Z,0.00
2018-09-22T01:31:06.505Z,0.00
2018-09-22T01:32:06.485Z,0.00
2018-09-22T01:33:06.473Z,0.00
2018-09-22T01:34:06.488Z,0.00
2018-09-22T01:35:06.448Z,0.00
2018-09-22T01:36:06.465Z,0.00
2018-09-22T01:37:06.427Z,0.00
2018-09-22T01:38:06.426Z,0.00
2018-09-22T01:39:06.430Z,0.00
2018-09-22T01:40:06.396Z,0.00
2018-09-22T01:41:06.385Z,0.00
2018-09-22T01:42:06.377Z,0.00
2018-09-22T01:43:06.365Z,0.00
2018-09-22T01:44:06.377Z,0.00
2018-09-22T01:45:06.341Z,0.00
2018-09-22T01:46:06.330Z,0.00
2018-09-22T01:47:06.332Z,0.00
2018-09-22T01:48:06.337Z,0.00
2018-09-22T01:49:06.327Z,0.00
2018-09-22T01:50:06.289Z,0.00
2018-09-22T01:51:06.285Z,0.00
2018-09-22T01:52:06.266Z,0.00
2018-09-22T01:53:06.263Z,0.00
2018-09-22T01:54:06.296Z,0.00
2018-09-22T01:55:06.235Z,0.00
2018-09-22T01:56:06.222Z,0.00
2018-09-22T01:57:06.232Z,0.00
2018-09-22T01:58:06.197Z,0.00
2018-09-22T01:59:06.237Z,0.00
2018-09-22T02:00:06.204Z,0.00
2018-09-22T02:01:06.172Z,0.00
2018-09-22T02:02:06.210Z,0.00
2018-09-22T02:03:06.164Z,0.00
2018-09-22T02:04:06.174Z,0.00
2018-09-22T02:05:06.121Z,0.00
2018-09-22T02:06:06.118Z,0.00
2018-09-22T02:07:06.104Z,0.00
2018-09-22T02:08:06.089Z,0.00
2018-09-22T02:09:06.107Z,0.00
2018-09-22T02:10:06.092Z,0.00
2018-09-22T02:11:06.053Z,0.00
2018-09-22T02:12:06.044Z,0.00
2018-09-22T02:13:06.033Z,0.00
2018-09-22T02:14:06.053Z,0.00
2018-09-22T02:15:06.025Z,0.00
2018-09-22T02:16:06.016Z,0.00
2018-09-22T02:17:05.998Z,0.00
2018-09-22T02:18:05.973Z,0.00
2018-09-22T02:19:05.962Z,0.00
2018-09-22T02:20:06.005Z,0.00
2018-09-22T02:21:05.941Z,0.00
2018-09-22T02:22:05.934Z,0.00
2018-09-22T02:23:05.943Z,0.00
2018-09-22T02:24:05.910Z,0.00
2018-09-22T02:25:05.930Z,0.00
2018-09-22T02:26:05.890Z,0.00
2018-09-22T02:27:05.877Z,0.00
2018-09-22T02:28:05.872Z,0.00
2018-09-22T02:29:05.862Z,0.00
2018-09-22T02:30:05.878Z,0.00
2018-09-22T02:31:05.832Z,0.00
2018-09-22T02:32:05.826Z,0.00
2018-09-22T02:33:05.830Z,0.00
2018-09-22T02:34:05.802Z,0.00
2018-09-22T02:35:05.790Z,0.00
2018-09-22T02:36:05.802Z,0.00
2018-09-22T02:37:05.764Z,0.00
2018-09-22T02:38:05.762Z,0.00
2018-09-22T02:39:05.743Z,0.00
2018-09-22T02:40:05.732Z,0.00
2018-09-22T02:41:05.783Z,0.00
2018-09-22T02:42:05.721Z,0.00
2018-09-22T02:43:05.702Z,0.00
2018-09-22T02:44:05.688Z,0.00
2018-09-22T02:45:05.679Z,0.00
2018-09-22T02:46:05.667Z,0.00
2018-09-22T02:47:05.733Z,0.00
2018-09-22T02:48:05.647Z,0.00
2018-09-22T02:49:05.634Z,0.00
2018-09-22T02:50:05.626Z,0.00
2018-09-22T02:51:05.609Z,0.00
2018-09-22T02:52:05.625Z,0.00
2018-09-22T02:53:05.597Z,0.00
2018-09-22T02:54:05.582Z,0.00
2018-09-22T02:55:05.575Z,0.00
2018-09-22T02:56:05.578Z,0.00
2018-09-22T02:57:05.584Z,0.00
2018-09-22T02:58:05.533Z,0.00
2018-09-22T02:59:05.524Z,0.00
2018-09-22T03:00:05.513Z,0.00
2018-09-22T03:01:05.508Z,0.00
2018-09-22T03:02:05.495Z,0.00
2018-09-22T03:03:05.502Z,0.00
2018-09-22T03:04:05.477Z,0.00
2018-09-22T03:05:05.461Z,0.00
2018-09-22T03:06:05.447Z,0.00
2018-09-22T03:07:05.437Z,0.00
2018-09-22T03:08:05.461Z,0.00
2018-09-22T03:09:05.424Z,0.00
2018-09-22T03:10:05.417Z,0.00
2018-09-22T03:11:05.396Z,0.00
2018-09-22T03:12:05.380Z,0.00
2018-09-22T03:13:05.369Z,0.00
2018-09-22T03:14:05.396Z,0.00
2018-09-22T03:15:05.358Z,0.00
2018-09-22T03:16:05.351Z,0.00
2018-09-22T03:17:05.337Z,0.00
2018-09-22T03:18:05.332Z,0.00
2018-09-22T03:19:05.338Z,0.00
2018-09-22T03:20:05.316Z,0.00
2018-09-22T03:21:05.283Z,0.00
2018-09-22T03:22:05.278Z,0.00
2018-09-22T03:23:05.273Z,0.00
2018-09-22T03:24:05.294Z,0.00
2018-09-22T03:25:05.294Z,0.00
2018-09-22T03:26:05.233Z,0.00
2018-09-22T03:27:05.219Z,0.00
2018-09-22T03:28:05.208Z,0.00
2018-09-22T03:29:05.243Z,0.00
2018-09-22T03:30:05.209Z,0.00
2018-09-22T03:31:05.177Z,0.00
2018-09-22T03:32:05.171Z,0.00
2018-09-22T03:33:05.151Z,0.00
2018-09-22T03:34:05.146Z,0.00
2018-09-22T03:35:05.201Z,0.00
2018-09-22T03:36:05.124Z,0.00
2018-09-22T03:37:05.111Z,0.00
2018-09-22T03:38:05.114Z,0.00
2018-09-22T03:39:05.099Z,0.00
2018-09-22T03:40:05.089Z,0.00
2018-09-22T03:41:05.107Z,0.00
2018-09-22T03:42:05.077Z,0.00
2018-09-22T03:43:05.043Z,0.00
2018-09-22T03:44:05.039Z,0.00
2018-09-22T03:45:05.024Z,0.00
2018-09-22T03:46:05.020Z,0.00
2018-09-22T03:47:05.026Z,0.00
2018-09-22T03:48:04.992Z,0.00
2018-09-22T03:49:04.978Z,0.00
2018-09-22T03:50:04.972Z,0.00
2018-09-22T03:51:04.958Z,0.00
2018-09-22T03:52:04.993Z,0.00
2018-09-22T03:53:04.940Z,0.00
2018-09-22T03:54:04.927Z,0.00
2018-09-22T03:55:04.913Z,0.00
2018-09-22T03:56:04.901Z,0.00
2018-09-22T03:57:04.923Z,0.00
2018-09-22T03:58:04.880Z,0.00
2018-09-22T03:59:04.884Z,0.00
2018-09-22T04:00:04.859Z,0.00
2018-09-22T04:01:04.846Z,0.00
2018-09-22T04:02:04.843Z,0.00
2018-09-22T04:03:04.852Z,0.00
2018-09-22T04:04:04.838Z,0.00
2018-09-22T04:05:04.819Z,0.00
2018-09-22T04:06:04.791Z,0.00
2018-09-22T04:07:04.782Z,0.00
2018-09-22T04:08:04.775Z,0.00
2018-09-22T04:09:04.787Z,0.00
2018-09-22T04:10:04.760Z,0.00
2018-09-22T04:11:04.737Z,0.00
2018-09-22T04:12:04.734Z,0.00
2018-09-22T04:13:04.716Z,0.00
2018-09-22T04:14:04.736Z,0.00
2018-09-22T04:15:04.695Z,0.00
2018-09-22T04:16:04.694Z,0.00
2018-09-22T04:17:04.674Z,0.00
2018-09-22T04:18:04.669Z,0.00
2018-09-22T04:19:04.675Z,0.00
2018-09-22T04:20:04.645Z,0.00
2018-09-22T04:21:04.633Z,0.00
2018-09-22T04:22:04.633Z,0.00
2018-09-22T04:23:04.608Z,0.00
2018-09-22T04:24:04.607Z,0.00
2018-09-22T04:25:04.609Z,0.00
2018-09-22T04:26:04.574Z,0.00
2018-09-22T04:27:04.566Z,0.00
2018-09-22T04:28:04.593Z,0.00
2018-09-22T04:29:04.542Z,0.00
2018-09-22T04:30:04.570Z,0.00
2018-09-22T04:31:04.524Z,0.00
2018-09-22T04:32:04.515Z,0.00
2018-09-22T04:33:04.507Z,0.00
2018-09-22T04:34:04.508Z,0.00
2018-09-22T04:35:04.477Z,0.00
2018-09-22T04:36:04.489Z,0.00
2018-09-22T04:37:04.463Z,0.00
2018-09-22T04:38:04.444Z,0.00
2018-09-22T04:39:04.435Z,0.00
2018-09-22T04:40:04.430Z,0.00
2018-09-22T04:41:04.446Z,0.00
2018-09-22T04:42:04.408Z,0.00
2018-09-22T04:43:04.389Z,0.00
2018-09-22T04:44:04.382Z,0.00
2018-09-22T04:45:04.367Z,0.00
2018-09-22T04:46:04.392Z,0.00
2018-09-22T04:47:04.348Z,0.00
2018-09-22T04:48:04.346Z,4.00
2018-09-22T04:49:04.330Z,4.00
2018-09-22T04:50:04.316Z,0.00
2018-09-22T04:51:04.323Z,4.00
2018-09-22T04:52:04.387Z,0.00
2018-09-22T04:53:04.299Z,4.00
2018-09-22T04:54:04.273Z,4.00
2018-09-22T04:55:04.264Z,4.00
2018-09-22T04:56:04.249Z,8.00
2018-09-22T04:57:04.274Z,12.00
2018-09-22T04:58:04.246Z,8.00
2018-09-22T04:59:04.218Z,12.00
2018-09-22T05:00:04.206Z,16.00
2018-09-22T05:01:04.195Z,16.00
2018-09-22T05:02:04.185Z,20.00
2018-09-22T05:03:04.202Z,24.00
2018-09-22T05:04:04.184Z,28.00
2018-09-22T05:05:04.156Z,36.00
2018-09-22T05:06:04.142Z,44.00
2018-09-22T05:07:04.130Z,56.00
2018-09-22T05:08:04.149Z,64.00
2018-09-22T05:09:04.133Z,76.00
2018-09-22T05:10:04.100Z,88.00
2018-09-22T05:11:04.117Z,100.00
2018-09-22T05:12:04.077Z,108.00
2018-09-22T05:13:04.094Z,120.00
2018-09-22T05:14:04.067Z,128.00
2018-09-22T05:15:04.050Z,140.00
2018-09-22T05:16:04.055Z,148.00
2018-09-22T05:17:04.043Z,152.00
2018-09-22T05:18:04.015Z,156.00
2018-09-22T05:19:04.029Z,168.00
2018-09-22T05:20:04.015Z,176.00
2018-09-22T05:21:03.982Z,184.00
2018-09-22T05:22:03.972Z,192.00
2018-09-22T05:23:03.964Z,200.00
2018-09-22T05:24:04.005Z,212.00
2018-09-22T05:25:03.959Z,236.00
2018-09-22T05:26:03.933Z,256.00
2018-09-22T05:27:03.937Z,292.00
2018-09-22T05:28:03.906Z,320.00
2018-09-22T05:29:03.893Z,340.00
2018-09-22T05:30:03.908Z,360.00
2018-09-22T05:31:03.873Z,388.00
2018-09-22T05:32:03.871Z,436.00
2018-09-22T05:33:03.851Z,488.00
2018-09-22T05:34:03.838Z,536.00
2018-09-22T05:35:03.853Z,592.00
2018-09-22T05:36:03.827Z,684.00
2018-09-22T05:37:03.824Z,788.00
2018-09-22T05:38:03.822Z,860.00
2018-09-22T05:39:03.787Z,884.00
2018-09-22T05:40:03.810Z,912.00
2018-09-22T05:41:03.766Z,944.00
2018-09-22T05:42:03.753Z,992.00
2018-09-22T05:43:03.744Z,1060.00
2018-09-22T05:44:03.737Z,1112.00
2018-09-22T05:45:03.722Z,1124.00
2018-09-22T05:46:03.731Z,1100.00
2018-09-22T05:47:03.729Z,1096.00
2018-09-22T05:48:03.687Z,1112.00
2018-09-22T05:49:03.676Z,1196.00
2018-09-22T05:50:03.679Z,1308.00
2018-09-22T05:51:03.705Z,1368.00
2018-09-22T05:52:03.646Z,1372.00
2018-09-22T05:53:03.640Z,1412.00
2018-09-22T05:54:03.625Z,1516.00
2018-09-22T05:55:03.613Z,1648.00
2018-09-22T05:56:03.618Z,1724.00
2018-09-22T05:57:03.619Z,1712.00
2018-09-22T05:58:03.596Z,1704.00
2018-09-22T05:59:03.577Z,1744.00
2018-09-22T06:00:03.571Z,1768.00
2018-09-22T06:01:03.552Z,1812.00
2018-09-22T06:02:03.605Z,1844.00
2018-09-22T06:03:03.524Z,1824.00
2018-09-22T06:04:03.552Z,1712.00
2018-09-22T06:05:03.502Z,1680.00
2018-09-22T06:06:03.494Z,1716.00
2018-09-22T06:07:03.480Z,1752.00
2018-09-22T06:08:03.498Z,1836.00
2018-09-22T06:09:03.459Z,1952.00
2018-09-22T06:10:03.448Z,2072.00
2018-09-22T06:11:03.439Z,2184.00
2018-09-22T06:12:03.426Z,2256.00
2018-09-22T06:13:03.470Z,2340.00
2018-09-22T06:14:03.403Z,2408.00
2018-09-22T06:15:03.393Z,2504.00
2018-09-22T06:16:03.399Z,2628.00
2018-09-22T06:17:03.371Z,2704.00
2018-09-22T06:18:03.389Z,2736.00
2018-09-22T06:19:03.354Z,2768.00
2018-09-22T06:20:03.342Z,2884.00
2018-09-22T06:21:03.329Z,3028.00
2018-09-22T06:22:03.323Z,3072.00
2018-09-22T06:23:03.374Z,3140.00
2018-09-22T06:24:03.323Z,3304.00
2018-09-22T06:25:03.283Z,3560.00
2018-09-22T06:26:03.273Z,3744.00
2018-09-22T06:27:03.260Z,3892.00
2018-09-22T06:28:03.278Z,4024.00
2018-09-22T06:29:03.251Z,4136.00
2018-09-22T06:30:03.263Z,4180.00
2018-09-22T06:31:03.217Z,4216.00
2018-09-22T06:32:03.206Z,4244.00
2018-09-22T06:33:03.197Z,4356.00
2018-09-22T06:34:03.184Z,4476.00
2018-09-22T06:35:03.211Z,4504.00
2018-09-22T06:36:03.184Z,4400.00
2018-09-22T06:37:03.151Z,4356.00
2018-09-22T06:38:03.139Z,4348.00
2018-09-22T06:39:03.129Z,4260.00
2018-09-22T06:40:03.148Z,4284.00
2018-09-22T06:41:03.109Z,4488.00
2018-09-22T06:42:03.108Z,4684.00
2018-09-22T06:43:03.091Z,4836.00
2018-09-22T06:44:03.076Z,4896.00
2018-09-22T06:45:03.099Z,4936.00
2018-09-22T06:46:03.073Z,4952.00
2018-09-22T06:47:03.042Z,5020.00
2018-09-22T06:48:03.032Z,5024.00
2018-09-22T06:49:03.065Z,4968.00
2018-09-22T06:50:03.018Z,4956.00
2018-09-22T06:51:03.032Z,4980.00
2018-09-22T06:52:02.988Z,5052.00
2018-09-22T06:53:02.978Z,5156.00
2018-09-22T06:54:02.973Z,5352.00
2018-09-22T06:55:02.957Z,5484.00
2018-09-22T06:56:02.990Z,5568.00
2018-09-22T06:57:02.962Z,5700.00
2018-09-22T06:58:02.929Z,5904.00
2018-09-22T06:59:02.927Z,6052.00
2018-09-22T07:00:02.912Z,6152.00
2018-09-22T07:01:02.900Z,6080.00
2018-09-22T07:02:02.906Z,5976.00
2018-09-22T07:03:02.872Z,5928.00
2018-09-22T07:04:02.882Z,5784.00
2018-09-22T07:05:02.848Z,5916.00
2018-09-22T07:06:02.836Z,6156.00
2018-09-22T07:07:02.859Z,6244.00
2018-09-22T07:08:02.820Z,6160.00
2018-09-22T07:09:02.821Z,6140.00
2018-09-22T07:10:02.801Z,6108.00
2018-09-22T07:11:02.785Z,5984.00
2018-09-22T07:12:02.778Z,5880.00
2018-09-22T07:13:02.794Z,6004.00
2018-09-22T07:14:02.751Z,6180.00
2018-09-22T07:15:02.748Z,6280.00
2018-09-22T07:16:02.737Z,6388.00
2018-09-22T07:17:02.741Z,6536.00
2018-09-22T07:18:02.707Z,6676.00
2018-09-22T07:19:02.751Z,6840.00
2018-09-22T07:20:02.685Z,6744.00
2018-09-22T07:21:02.677Z,6692.00
2018-09-22T07:22:02.666Z,7136.00
2018-09-22T07:23:02.658Z,7436.00
2018-09-22T07:24:02.673Z,7556.00
2018-09-22T07:25:02.631Z,7820.00
2018-09-22T07:26:02.636Z,7904.00
2018-09-22T07:27:02.607Z,7924.00
2018-09-22T07:28:02.601Z,8016.00
2018-09-22T07:29:02.586Z,8068.00
2018-09-22T07:30:02.616Z,8016.00
2018-09-22T07:31:02.570Z,7532.00
2018-09-22T07:32:02.558Z,6980.00
2018-09-22T07:33:02.543Z,6892.00
2018-09-22T07:34:02.533Z,6968.00
2018-09-22T07:35:02.563Z,7060.00
2018-09-22T07:36:02.510Z,7144.00
2018-09-22T07:37:02.498Z,7048.00
2018-09-22T07:38:02.500Z,6996.00
2018-09-22T07:39:02.482Z,7112.00
2018-09-22T07:40:02.475Z,7320.00
2018-09-22T07:41:02.484Z,7472.00
2018-09-22T07:42:02.450Z,7592.00
2018-09-22T07:43:02.431Z,7604.00
2018-09-22T07:44:02.427Z,7500.00
2018-09-22T07:45:02.415Z,7340.00
2018-09-22T07:46:02.433Z,7216.00
2018-09-22T07:47:02.389Z,7204.00
2018-09-22T07:48:02.408Z,7128.00
2018-09-22T07:49:02.365Z,7136.00
2018-09-22T07:50:02.360Z,7320.00
2018-09-22T07:51:02.369Z,7352.00
2018-09-22T07:52:02.333Z,7296.00
2018-09-22T07:53:02.348Z,7380.00
2018-09-22T07:54:02.315Z,7532.00
2018-09-22T07:55:02.302Z,7636.00
2018-09-22T07:56:02.327Z,7700.00
2018-09-22T07:57:02.304Z,7772.00
2018-09-22T07:58:02.269Z,7596.00
2018-09-22T07:59:02.281Z,7412.00
2018-09-22T08:00:02.249Z,7348.00
2018-09-22T08:01:02.273Z,7380.00
2018-09-22T08:02:02.225Z,7392.00
2018-09-22T08:03:02.212Z,7464.00
2018-09-22T08:04:02.218Z,7504.00
2018-09-22T08:05:02.211Z,7572.00
2018-09-22T08:06:02.218Z,7720.00
2018-09-22T08:07:02.169Z,7828.00
2018-09-22T08:08:02.225Z,7904.00
2018-09-22T08:09:02.146Z,7976.00
2018-09-22T08:10:02.136Z,8148.00
2018-09-22T08:12:02.136Z,8092.00
2018-09-22T08:13:02.111Z,8088.00
2018-09-22T08:14:02.093Z,8304.00
2018-09-22T08:15:02.090Z,8332.00
2018-09-22T08:16:02.104Z,8328.00
2018-09-22T08:17:02.123Z,8552.00
2018-09-22T08:18:02.054Z,9140.00
2018-09-22T08:19:02.040Z,9844.00
2018-09-22T08:20:02.033Z,10292.00
2018-09-22T08:21:02.089Z,10248.00
2018-09-22T08:22:02.033Z,9992.00
2018-09-22T08:23:02.002Z,9984.00
2018-09-22T08:24:01.995Z,10216.00
2018-09-22T08:25:02.019Z,10528.00
2018-09-22T08:26:01.964Z,10764.00
2018-09-22T08:27:02.031Z,10964.00
2018-09-22T08:28:01.985Z,11084.00
2018-09-22T08:29:01.948Z,10976.00
2018-09-22T08:30:01.942Z,10844.00
2018-09-22T08:31:01.905Z,10672.00
2018-09-22T08:32:01.910Z,10696.00
2018-09-22T08:33:01.922Z,10776.00
2018-09-22T08:34:01.905Z,10980.00
2018-09-22T08:35:01.916Z,11360.00
2018-09-22T08:36:01.938Z,11548.00
2018-09-22T08:37:02.037Z,11532.00
2018-09-22T08:38:01.829Z,11676.00
2018-09-22T08:39:02.471Z,12064.00
2018-09-22T08:40:01.811Z,12464.00
2018-09-22T08:41:01.802Z,12564.00
2018-09-22T08:42:01.819Z,12376.00
2018-09-22T08:43:01.788Z,11956.00
2018-09-22T08:44:01.870Z,11820.00
2018-09-22T08:45:01.795Z,12196.00
2018-09-22T08:46:01.743Z,12628.00
2018-09-22T08:47:01.738Z,12956.00
2018-09-22T08:48:01.720Z,13100.00
2018-09-22T08:49:01.736Z,12832.00
2018-09-22T08:50:01.739Z,12644.00
2018-09-22T08:51:01.753Z,12700.00
2018-09-22T08:52:01.676Z,12888.00
2018-09-22T08:53:01.698Z,12996.00
2018-09-22T08:54:01.701Z,13288.00
2018-09-22T08:55:01.643Z,13424.00
2018-09-22T08:56:01.645Z,13116.00
2018-09-22T08:57:01.628Z,12580.00
2018-09-22T08:58:01.738Z,12488.00
2018-09-22T08:59:01.641Z,12708.00
2018-09-22T09:00:01.599Z,12388.00
2018-09-22T09:01:01.637Z,12112.00
2018-09-22T09:02:01.587Z,12456.00
2018-09-22T09:03:01.617Z,12640.00
2018-09-22T09:04:01.640Z,12980.00
2018-09-22T09:05:01.615Z,12024.00
2018-09-22T09:06:01.560Z,11264.00
2018-09-22T09:07:01.518Z,11168.00
2018-09-22T09:08:01.528Z,11136.00
2018-09-22T09:09:01.526Z,11420.00
2018-09-22T09:10:01.531Z,11208.00
2018-09-22T09:11:01.500Z,10992.00
2018-09-22T09:12:01.466Z,10692.00
2018-09-22T09:13:01.504Z,10912.00
2018-09-22T09:14:01.505Z,11972.00
2018-09-22T09:15:01.441Z,12376.00
2018-09-22T09:16:01.446Z,11868.00
2018-09-22T09:17:01.459Z,12032.00
2018-09-22T09:18:01.405Z,13408.00
2018-09-22T09:19:01.390Z,13712.00
2018-09-22T09:20:01.374Z,12520.00
2018-09-22T09:21:01.401Z,12416.00
2018-09-22T09:22:01.351Z,12924.00
2018-09-22T09:23:01.349Z,13408.00
2018-09-22T09:24:01.330Z,14456.00
2018-09-22T09:25:01.326Z,14096.00
2018-09-22T09:26:01.338Z,12944.00
2018-09-22T09:27:01.315Z,12460.00
2018-09-22T09:28:01.301Z,12700.00
2018-09-22T09:29:01.283Z,12316.00
2018-09-22T09:30:01.264Z,12748.00
2018-09-22T09:31:01.252Z,13380.00
2018-09-22T09:32:01.281Z,13036.00
2018-09-22T09:33:01.230Z,12544.00
2018-09-22T09:34:01.218Z,12296.00
2018-09-22T09:35:01.227Z,11984.00
2018-09-22T09:36:01.201Z,10632.00
2018-09-22T09:37:01.208Z,8464.00
2018-09-22T09:38:01.202Z,7812.00
2018-09-22T09:39:01.164Z,9148.00
2018-09-22T09:40:01.161Z,10404.00
2018-09-22T09:41:01.142Z,11812.00
2018-09-22T09:42:01.139Z,12396.00
2018-09-22T09:43:01.142Z,12168.00
2018-09-22T09:44:01.109Z,11956.00
2018-09-22T09:45:01.096Z,12852.00
2018-09-22T09:46:01.085Z,13912.00
2018-09-22T09:47:01.086Z,14892.00
2018-09-22T09:48:01.104Z,15044.00
2018-09-22T09:49:01.053Z,15816.00
2018-09-22T09:50:01.058Z,13872.00
2018-09-22T09:51:01.065Z,12376.00
2018-09-22T09:52:01.021Z,10928.00
2018-09-22T09:53:01.060Z,9788.00
2018-09-22T09:54:01.003Z,10084.00
2018-09-22T09:55:01.071Z,10192.00
2018-09-22T09:56:00.978Z,9836.00
2018-09-22T09:57:00.971Z,10904.00
2018-09-22T09:58:00.956Z,13048.00
2018-09-22T09:59:00.999Z,14796.00
2018-09-22T10:00:00.953Z,13620.00
2018-09-22T10:01:00.922Z,11064.00
2018-09-22T10:02:00.918Z,6860.00
2018-09-22T10:03:00.923Z,4908.00
2018-09-22T10:04:00.917Z,3336.00
2018-09-22T10:05:00.882Z,3480.00
2018-09-22T10:06:00.880Z,4940.00
2018-09-22T10:07:00.880Z,6980.00
2018-09-22T10:08:00.869Z,9620.00
2018-09-22T10:09:00.881Z,13144.00
2018-09-22T10:10:00.829Z,14008.00
2018-09-22T10:11:00.818Z,14460.00
2018-09-22T10:12:00.808Z,14740.00
2018-09-22T10:13:00.812Z,13804.00
2018-09-22T10:14:00.795Z,11672.00
2018-09-22T10:15:00.803Z,11768.00
2018-09-22T10:16:00.786Z,11968.00
2018-09-22T10:17:00.749Z,9792.00
2018-09-22T10:18:00.738Z,10052.00
2018-09-22T10:19:00.795Z,9880.00
2018-09-22T10:20:00.842Z,8616.00
2018-09-22T10:21:00.792Z,8780.00
2018-09-22T10:22:00.697Z,8748.00
2018-09-22T10:23:00.709Z,9320.00
2018-09-22T10:24:00.676Z,11164.00
2018-09-22T10:25:00.708Z,12092.00
2018-09-22T10:26:00.663Z,11852.00
2018-09-22T10:27:00.646Z,11540.00
2018-09-22T10:28:00.676Z,11472.00
2018-09-22T10:29:00.628Z,11364.00
2018-09-22T10:30:00.609Z,12620.00
2018-09-22T10:31:00.641Z,13632.00
2018-09-22T10:32:00.583Z,14152.00
2018-09-22T10:33:00.572Z,13760.00
2018-09-22T10:34:00.574Z,12448.00
2018-09-22T10:35:00.584Z,12492.00
2018-09-22T10:36:00.557Z,12808.00
2018-09-22T10:37:00.528Z,12512.00
2018-09-22T10:38:00.533Z,12292.00
2018-09-22T10:39:00.510Z,13004.00
2018-09-22T10:40:00.495Z,14284.00
2018-09-22T10:41:00.508Z,14652.00
2018-09-22T10:42:00.508Z,12996.00
2018-09-22T10:43:00.481Z,13180.00
2018-09-22T10:44:00.450Z,13508.00
2018-09-22T10:45:00.444Z,14492.00
2018-09-22T10:46:00.482Z,13328.00
2018-09-22T10:47:00.418Z,12300.00
2018-09-22T10:48:00.529Z,12612.00
2018-09-22T10:49:00.469Z,12480.00
2018-09-22T10:50:00.423Z,14112.00
2018-09-22T10:51:00.450Z,17536.00
2018-09-22T10:52:00.389Z,19296.00
2018-09-22T10:53:00.389Z,19840.00
2018-09-22T10:54:00.344Z,20480.00
2018-09-22T10:55:00.331Z,20352.00
2018-09-22T10:56:00.323Z,20480.00
2018-09-22T10:57:00.346Z,20128.00
2018-09-22T10:58:00.318Z,20064.00
2018-09-22T10:59:00.398Z,19936.00
2018-09-22T11:00:00.294Z,19872.00
2018-09-22T11:01:00.328Z,19776.00
2018-09-22T11:02:00.281Z,18720.00
2018-09-22T11:03:00.334Z,17856.00
2018-09-22T11:04:00.264Z,16864.00
2018-09-22T11:05:00.276Z,14908.00
2018-09-22T11:06:00.214Z,13200.00
2018-09-22T11:07:00.232Z,11320.00
2018-09-22T11:08:00.192Z,9968.00
2018-09-22T11:09:00.236Z,9576.00
2018-09-22T11:10:00.228Z,9688.00
2018-09-22T11:11:00.159Z,9740.00
2018-09-22T11:12:00.258Z,9280.00
2018-09-22T11:13:00.139Z,9300.00
2018-09-22T11:14:00.132Z,9004.00
2018-09-22T11:15:00.120Z,8488.00
2018-09-22T11:16:00.139Z,8380.00
2018-09-22T11:17:00.105Z,9300.00
2018-09-22T11:18:00.186Z,10192.00
2018-09-22T11:19:00.108Z,11804.00
2018-09-22T11:20:00.064Z,13588.00
2018-09-22T11:21:00.062Z,14604.00
2018-09-22T11:22:00.089Z,14828.00
2018-09-22T11:23:00.237Z,15124.00
2018-09-22T11:24:00.052Z,15348.00
2018-09-22T11:25:00.027Z,16016.00
2018-09-22T11:26:00.011Z,15944.00
2018-09-22T11:27:00.059Z,15396.00
2018-09-22T11:28:00.000Z,14968.00
2018-09-22T11:28:59.962Z,15044.00
2018-09-22T11:29:59.950Z,15996.00
2018-09-22T11:31:00.076Z,17088.00
2018-09-22T11:31:59.947Z,18016.00
2018-09-22T11:33:00.006Z,18528.00
2018-09-22T11:33:59.946Z,18208.00
2018-09-22T11:34:59.899Z,18432.00
2018-09-22T11:35:59.892Z,18144.00
2018-09-22T11:36:59.876Z,17760.00
2018-09-22T11:37:59.911Z,17472.00
2018-09-22T11:38:59.854Z,17024.00
2018-09-22T11:39:59.841Z,17088.00
2018-09-22T11:40:59.887Z,17664.00
2018-09-22T11:41:59.819Z,18528.00
2018-09-22T11:42:59.850Z,19424.00
2018-09-22T11:43:59.820Z,20384.00
2018-09-22T11:44:59.809Z,20288.00
2018-09-22T11:45:59.774Z,20416.00
2018-09-22T11:46:59.779Z,20896.00
2018-09-22T11:47:59.780Z,19968.00
2018-09-22T11:48:59.762Z,19104.00
2018-09-22T11:49:59.732Z,18752.00
2018-09-22T11:50:59.721Z,17888.00
2018-09-22T11:51:59.712Z,17376.00
2018-09-22T11:52:59.700Z,17312.00
2018-09-22T11:53:59.715Z,18048.00
2018-09-22T11:54:59.693Z,18592.00
2018-09-22T11:55:59.751Z,18400.00
2018-09-22T11:56:59.722Z,17984.00
2018-09-22T11:57:59.659Z,17120.00
2018-09-22T11:58:59.708Z,16156.00
2018-09-22T11:59:59.638Z,15484.00
2018-09-22T12:00:59.625Z,15092.00
2018-09-22T12:01:59.621Z,13312.00
2018-09-22T12:02:59.594Z,11748.00
2018-09-22T12:03:59.590Z,11072.00
2018-09-22T12:04:59.611Z,10484.00
2018-09-22T12:05:59.613Z,9768.00
2018-09-22T12:06:59.612Z,8684.00
2018-09-22T12:07:59.567Z,9128.00
2018-09-22T12:08:59.528Z,10900.00
2018-09-22T12:09:59.561Z,12988.00
2018-09-22T12:10:59.509Z,14280.00
2018-09-22T12:11:59.495Z,14036.00
2018-09-22T12:12:59.496Z,13208.00
2018-09-22T12:13:59.538Z,10896.00
2018-09-22T12:14:59.494Z,8328.00
2018-09-22T12:15:59.462Z,7168.00
2018-09-22T12:16:59.441Z,7380.00
2018-09-22T12:17:59.448Z,7648.00
2018-09-22T12:18:59.417Z,6980.00
2018-09-22T12:19:59.408Z,6052.00
2018-09-22T12:20:59.420Z,5108.00
2018-09-22T12:21:59.393Z,4152.00
2018-09-22T12:22:59.372Z,3372.00
2018-09-22T12:23:59.364Z,2808.00
2018-09-22T12:24:59.354Z,2808.00
2018-09-22T12:25:59.367Z,3512.00
2018-09-22T12:26:59.328Z,5164.00
2018-09-22T12:27:59.318Z,7500.00
2018-09-22T12:28:59.320Z,8900.00