createdAt,value
2018-12-14T00:00:59.485Z,4.95
2018-12-14T00:03:38.306Z,4.58
2018-12-14T00:06:15.502Z,4.58
2018-12-14T00:08:50.711Z,5.17
2018-12-14T00:11:28.708Z,5.92
2018-12-14T00:14:08.627Z,5.42
2018-12-14T00:19:51.364Z,5.05
2018-12-14T00:22:32.291Z,5.28
2018-12-14T00:25:14.484Z,5.30
2018-12-14T00:27:58.762Z,5.80
2018-12-14T00:30:45.441Z,5.80
2018-12-14T00:33:28.102Z,6.10
2018-12-14T00:36:07.435Z,5.58
2018-12-14T00:38:46.720Z,6.80
2018-12-14T00:41:25.611Z,6.08
2018-12-14T00:44:10.918Z,6.10
2018-12-14T00:46:47.621Z,6.10
2018-12-14T00:49:26.578Z,6.90
2018-12-14T00:55:13.419Z,5.80
2018-12-14T00:57:54.080Z,5.78
2018-12-14T01:00:32.608Z,5.90
2018-12-14T01:03:11.389Z,6.58
2018-12-14T01:05:52.631Z,6.28
2018-12-14T01:08:33.266Z,6.58
2018-12-14T01:17:14.055Z,6.45
2018-12-14T01:19:55.085Z,5.75
2018-12-14T01:22:31.736Z,7.42
2018-12-14T01:25:10.208Z,7.53
2018-12-14T01:27:49.132Z,6.15
2018-12-14T01:30:27.890Z,6.47
2018-12-14T01:33:02.587Z,6.28
2018-12-14T01:35:40.618Z,6.37
2018-12-14T01:38:16.544Z,6.17
2018-12-14T01:40:50.954Z,7.03
2018-12-14T01:43:22.451Z,5.35
2018-12-14T01:45:54.559Z,6.70
2018-12-14T01:48:29.247Z,6.62
2018-12-14T01:51:04.122Z,6.55
2018-12-14T01:53:42.004Z,7.37
2018-12-14T01:56:16.149Z,7.33
2018-12-14T01:58:53.990Z,9.60
2018-12-14T02:01:28.135Z,8.25
2018-12-14T02:04:09.843Z,7.35
2018-12-14T02:06:44.516Z,7.90
2018-12-14T02:09:18.507Z,7.62
2018-12-14T02:11:50.416Z,7.12
2018-12-14T02:14:25.050Z,8.50
2018-12-14T02:17:01.674Z,7.80
2018-12-14T02:19:40.086Z,9.10
2018-12-14T02:22:14.987Z,7.80
2018-12-14T02:24:50.534Z,9.25
2018-12-14T02:27:28.668Z,8.15
2018-12-14T02:30:07.129Z,7.50
2018-12-14T02:32:41.909Z,8.40
2018-12-14T02:35:14.281Z,8.03
2018-12-14T02:37:50.911Z,8.75
2018-12-14T02:40:27.546Z,7.45
2018-12-14T02:43:01.547Z,6.85
2018-12-14T02:45:33.510Z,7.95
2018-12-14T02:48:07.965Z,7.05
2018-12-14T02:50:40.362Z,8.43
2018-12-14T02:53:12.245Z,8.00
2018-12-14T02:55:48.679Z,8.10
2018-12-14T02:58:23.615Z,8.98
2018-12-14T03:00:57.644Z,7.28
2018-12-14T03:03:32.617Z,7.45
2018-12-14T03:06:09.649Z,8.25
2018-12-14T03:08:39.473Z,7.58
2018-12-14T03:11:13.866Z,8.25
2018-12-14T03:13:49.957Z,6.75
2018-12-14T03:16:30.372Z,7.78
2018-12-14T03:19:08.924Z,6.90
2018-12-14T03:21:46.917Z,6.78
2018-12-14T03:24:25.142Z,7.50
2018-12-14T03:27:03.447Z,6.65
2018-12-14T03:29:38.122Z,6.55
2018-12-14T03:32:18.573Z,6.80
2018-12-14T03:34:57.430Z,7.05
2018-12-14T03:37:35.713Z,7.20
2018-12-14T03:40:13.858Z,7.40
2018-12-14T03:42:49.015Z,7.20
2018-12-14T03:45:23.177Z,7.35
2018-12-14T03:48:01.991Z,6.62
2018-12-14T03:50:40.968Z,7.53
2018-12-14T03:53:19.165Z,7.33
2018-12-14T03:56:06.923Z,7.58
2018-12-14T03:58:46.677Z,7.40
2018-12-14T04:01:25.393Z,7.60
2018-12-14T04:04:08.017Z,7.92
2018-12-14T04:06:44.622Z,7.15
2018-12-14T04:09:22.654Z,7.53
2018-12-14T04:12:00.908Z,7.72
2018-12-14T04:14:37.360Z,7.80
2018-12-14T04:17:09.086Z,8.28
2018-12-14T04:19:41.436Z,8.90
2018-12-14T04:22:17.771Z,7.45
2018-12-14T04:24:55.756Z,6.92
2018-12-14T04:27:42.232Z,8.30
2018-12-14T04:30:16.611Z,7.70
2018-12-14T04:32:54.599Z,8.15
2018-12-14T04:35:30.901Z,6.87
2018-12-14T04:38:13.214Z,7.28
2018-12-14T04:40:50.742Z,7.17
2018-12-14T04:43:28.018Z,6.60
2018-12-14T04:46:02.332Z,7.85
2018-12-14T04:48:40.822Z,6.12
2018-12-14T04:51:16.475Z,8.88
2018-12-14T04:53:55.314Z,7.00
2018-12-14T04:56:33.322Z,7.90
2018-12-14T04:59:08.188Z,6.87
2018-12-14T05:01:46.199Z,8.98
2018-12-14T05:04:24.486Z,8.55
2018-12-14T05:06:59.227Z,9.00
2018-12-14T05:09:30.700Z,6.60
2018-12-14T05:12:07.852Z,6.53
2018-12-14T05:14:43.339Z,7.65
2018-12-14T05:17:20.307Z,7.70
2018-12-14T05:19:54.813Z,7.85
2018-12-14T05:22:35.287Z,6.83
2018-12-14T05:25:17.360Z,7.90
2018-12-14T05:27:51.945Z,6.85
2018-12-14T05:30:30.393Z,7.50
2018-12-14T05:33:07.301Z,6.92
2018-12-14T05:35:56.128Z,6.97
2018-12-14T05:41:26.730Z,7.25
2018-12-14T05:44:04.594Z,7.65
2018-12-14T05:46:52.018Z,6.70
2018-12-14T05:49:36.056Z,6.25
2018-12-14T05:52:27.014Z,6.30
2018-12-14T05:55:09.073Z,5.85
2018-12-14T06:00:39.634Z,6.40
2018-12-14T06:03:07.966Z,6.30
2018-12-14T06:05:36.169Z,6.85
2018-12-14T06:08:04.562Z,7.55
2018-12-14T06:10:32.872Z,7.25
2018-12-14T06:13:01.255Z,7.10
2018-12-14T06:15:29.553Z,8.38
2018-12-14T06:17:57.857Z,6.33
2018-12-14T06:20:26.130Z,6.92
2018-12-14T06:22:54.335Z,7.60
2018-12-14T06:25:22.617Z,6.60
2018-12-14T06:27:50.950Z,7.62
2018-12-14T06:30:19.248Z,8.35
2018-12-14T06:32:47.850Z,7.12
2018-12-14T06:35:16.295Z,7.28
2018-12-14T06:37:44.502Z,7.60
2018-12-14T06:40:13.065Z,7.30
2018-12-14T06:42:41.347Z,7.35
2018-12-14T06:45:10.238Z,7.67
2018-12-14T06:47:38.561Z,7.62
2018-12-14T06:50:07.078Z,8.03
2018-12-14T06:52:35.766Z,6.12
2018-12-14T06:55:04.636Z,7.62
2018-12-14T06:57:32.922Z,6.95
2018-12-14T07:00:19.563Z,7.08
2018-12-14T07:02:47.831Z,6.50
2018-12-14T07:05:16.119Z,7.50
2018-12-14T07:07:44.420Z,8.28
2018-12-14T07:10:12.672Z,8.00
2018-12-14T07:12:41.092Z,8.10
2018-12-14T07:15:09.523Z,6.70
2018-12-14T07:17:37.838Z,8.40
2018-12-14T07:20:06.885Z,8.93
2018-12-14T07:22:35.100Z,7.35
2018-12-14T07:25:04.599Z,6.47
2018-12-14T07:27:37.551Z,6.78
2018-12-14T07:30:06.187Z,7.30
2018-12-14T07:32:34.449Z,7.28
2018-12-14T07:35:02.787Z,7.95
2018-12-14T07:37:32.237Z,8.15
2018-12-14T07:40:00.559Z,9.03
2018-12-14T07:42:28.887Z,9.28
2018-12-14T07:44:57.178Z,8.75
2018-12-14T07:47:25.724Z,8.10
2018-12-14T07:49:53.973Z,8.83
2018-12-14T07:52:22.197Z,9.65
2018-12-14T07:54:50.466Z,9.28
2018-12-14T07:57:18.776Z,8.45
2018-12-14T07:59:46.927Z,7.95
2018-12-14T08:02:15.256Z,7.95
2018-12-14T08:04:43.885Z,8.80
2018-12-14T08:07:12.574Z,9.48
2018-12-14T08:09:40.774Z,9.45
2018-12-14T08:12:08.933Z,7.67
2018-12-14T08:14:37.094Z,9.00
2018-12-14T08:17:06.210Z,8.38
2018-12-14T08:19:34.428Z,8.58
2018-12-14T08:22:02.751Z,7.78
2018-12-14T08:24:30.883Z,8.95
2018-12-14T08:26:59.093Z,7.85
2018-12-14T08:29:27.274Z,7.90
2018-12-14T08:31:55.533Z,9.40
2018-12-14T08:34:23.721Z,7.60
2018-12-14T08:36:51.942Z,8.55
2018-12-14T08:39:20.154Z,8.50
2018-12-14T08:41:48.322Z,8.88
2018-12-14T08:44:16.495Z,8.83
2018-12-14T08:46:44.674Z,7.85
2018-12-14T08:49:13.118Z,8.43
2018-12-14T08:51:41.284Z,7.80
2018-12-14T08:54:09.503Z,8.85
2018-12-14T08:56:37.726Z,8.80
2018-12-14T08:59:06.013Z,8.75
2018-12-14T09:01:34.337Z,9.35
2018-12-14T09:04:02.598Z,6.90
2018-12-14T09:06:30.985Z,8.25
2018-12-14T09:08:59.203Z,8.00
2018-12-14T09:11:27.402Z,8.28
2018-12-14T09:13:55.630Z,8.75
2018-12-14T09:16:23.794Z,8.23
2018-12-14T09:18:52.003Z,8.75
2018-12-14T09:21:20.520Z,8.30
2018-12-14T09:23:49.572Z,9.05
2018-12-14T09:26:17.977Z,8.53
2018-12-14T09:28:46.411Z,10.50
2018-12-14T09:31:15.031Z,9.30
2018-12-14T09:33:43.220Z,9.40
2018-12-14T09:36:11.580Z,7.90
2018-12-14T09:38:39.837Z,8.53
2018-12-14T09:41:08.176Z,7.42
2018-12-14T09:43:36.519Z,8.83
2018-12-14T09:46:04.752Z,7.00
2018-12-14T09:48:32.909Z,6.95
2018-12-14T09:51:01.450Z,6.45
2018-12-14T09:53:29.663Z,5.42
2018-12-14T09:55:58.006Z,6.58
2018-12-14T09:58:26.319Z,8.08
2018-12-14T10:00:54.576Z,6.80
2018-12-14T10:03:22.821Z,6.92
2018-12-14T10:05:51.133Z,6.85
2018-12-14T10:08:19.470Z,6.97
2018-12-14T10:10:47.972Z,6.55
2018-12-14T10:13:16.547Z,6.25
2018-12-14T10:15:44.951Z,6.87
2018-12-14T10:18:13.205Z,6.50
2018-12-14T10:20:41.447Z,6.15
2018-12-14T10:23:09.727Z,5.97
2018-12-14T10:25:37.934Z,7.22
2018-12-14T10:28:06.192Z,7.00
2018-12-14T10:30:34.462Z,6.35
2018-12-14T10:33:02.719Z,6.22
2018-12-14T10:35:31.004Z,8.08
2018-12-14T10:37:59.200Z,5.95
2018-12-14T10:40:27.465Z,6.83
2018-12-14T10:42:55.692Z,6.28
2018-12-14T10:45:25.415Z,6.53
2018-12-14T10:47:53.710Z,7.15
2018-12-14T10:50:22.073Z,6.62
2018-12-14T10:52:50.206Z,6.53
2018-12-14T10:55:18.927Z,6.85
2018-12-14T10:57:47.342Z,6.70
2018-12-14T11:00:22.081Z,6.87
2018-12-14T11:02:50.238Z,7.12
2018-12-14T11:05:18.499Z,7.10
2018-12-14T11:07:46.763Z,7.70
2018-12-14T11:10:15.049Z,6.30
2018-12-14T11:12:43.685Z,7.20
2018-12-14T11:15:11.944Z,6.55
2018-12-14T11:17:40.049Z,5.95
2018-12-14T11:20:09.793Z,6.67
2018-12-14T11:22:38.017Z,7.00
2018-12-14T11:25:08.135Z,6.45
2018-12-14T11:27:37.264Z,6.53
2018-12-14T11:30:07.359Z,7.72
2018-12-14T11:32:35.478Z,7.20
2018-12-14T11:35:03.751Z,6.90
2018-12-14T11:37:31.894Z,6.55
2018-12-14T11:40:00.141Z,6.62
2018-12-14T11:42:28.556Z,6.00
2018-12-14T11:44:56.753Z,6.70
2018-12-14T11:47:25.100Z,6.72
2018-12-14T11:49:53.223Z,6.28
2018-12-14T11:52:21.407Z,6.85
2018-12-14T11:54:49.534Z,7.53
2018-12-14T11:57:17.712Z,6.47
2018-12-14T11:59:45.890Z,6.72
2018-12-14T12:02:14.121Z,7.00
2018-12-14T12:04:42.282Z,8.20
2018-12-14T12:07:10.449Z,7.08
2018-12-14T12:09:38.694Z,6.78
2018-12-14T12:12:06.894Z,7.53
2018-12-14T12:14:35.078Z,7.17
2018-12-14T12:17:03.389Z,8.03
2018-12-14T12:19:31.605Z,7.55
2018-12-14T12:22:00.001Z,7.97
2018-12-14T12:24:28.277Z,8.00
2018-12-14T12:26:56.430Z,7.15
2018-12-14T12:29:24.550Z,7.87
2018-12-14T12:31:52.758Z,8.28
2018-12-14T12:34:20.910Z,7.75
2018-12-14T12:36:49.046Z,7.67
2018-12-14T12:39:17.283Z,7.95
2018-12-14T12:41:45.717Z,8.60
2018-12-14T12:44:13.864Z,7.45
2018-12-14T12:46:42.083Z,7.22
2018-12-14T12:49:10.255Z,7.15
2018-12-14T12:51:38.479Z,8.25
2018-12-14T12:54:06.647Z,7.97
2018-12-14T12:56:35.305Z,7.53
2018-12-14T12:59:03.593Z,7.90
2018-12-14T13:01:31.938Z,7.67
2018-12-14T13:04:00.147Z,7.53
2018-12-14T13:06:28.345Z,7.92
2018-12-14T13:08:56.582Z,8.20
2018-12-14T13:11:25.271Z,8.18
2018-12-14T13:13:53.521Z,8.05
2018-12-14T13:16:21.703Z,7.30
2018-12-14T13:18:49.871Z,8.05
2018-12-14T13:21:18.146Z,7.87
2018-12-14T13:23:46.398Z,7.33
2018-12-14T13:26:14.642Z,6.20
2018-12-14T13:28:42.842Z,7.30
2018-12-14T13:31:11.117Z,6.95
2018-12-14T13:33:39.205Z,7.37
2018-12-14T13:36:07.458Z,6.50
2018-12-14T13:38:36.023Z,6.55
2018-12-14T13:41:04.369Z,7.30
2018-12-14T13:43:32.590Z,7.47
2018-12-14T13:46:01.181Z,8.55
2018-12-14T13:48:29.452Z,7.87
2018-12-14T13:50:57.682Z,6.80
2018-12-14T13:53:25.966Z,7.67
2018-12-14T13:55:54.151Z,7.30
2018-12-14T13:58:22.330Z,8.65
2018-12-14T14:00:50.427Z,8.45
2018-12-14T14:03:19.077Z,7.37
2018-12-14T14:05:47.390Z,8.20
2018-12-14T14:08:15.690Z,7.85
2018-12-14T14:10:44.105Z,8.53
2018-12-14T14:13:12.528Z,7.90
2018-12-14T14:15:40.836Z,8.53
2018-12-14T14:18:09.073Z,8.25
2018-12-14T14:20:37.423Z,8.23
2018-12-14T14:23:05.665Z,8.00
2018-12-14T14:25:34.203Z,8.75
2018-12-14T14:28:02.615Z,8.98
2018-12-14T14:30:30.981Z,9.98
2018-12-14T14:32:59.319Z,8.60
2018-12-14T14:35:27.621Z,10.30
2018-12-14T14:37:57.540Z,9.60
2018-12-14T14:40:25.995Z,10.43
2018-12-14T14:42:54.338Z,9.40
2018-12-14T14:45:22.620Z,9.78
2018-12-14T14:47:50.943Z,8.70
2018-12-14T14:50:19.566Z,10.38
2018-12-14T14:52:48.010Z,10.93
2018-12-14T14:55:16.341Z,7.90
2018-12-14T14:57:44.912Z,10.13
2018-12-14T15:00:13.265Z,8.70
2018-12-14T15:02:41.600Z,10.50
2018-12-14T15:05:10.049Z,10.50
2018-12-14T15:07:38.346Z,12.05
2018-12-14T15:10:07.262Z,8.20
2018-12-14T15:12:35.481Z,9.10
2018-12-14T15:15:06.825Z,9.75
2018-12-14T15:17:34.283Z,10.38
2018-12-14T15:20:02.663Z,10.20
2018-12-14T15:22:30.895Z,10.03
2018-12-14T15:24:59.157Z,10.68
2018-12-14T15:27:27.424Z,10.88
2018-12-14T15:29:55.827Z,10.70
2018-12-14T15:32:24.163Z,9.40
2018-12-14T15:34:52.634Z,9.43
2018-12-14T15:37:22.443Z,10.03
2018-12-14T15:39:52.782Z,9.18
2018-12-14T15:42:21.175Z,10.40
2018-12-14T15:44:49.601Z,10.55
2018-12-14T15:47:19.116Z,11.12
2018-12-14T15:49:49.307Z,10.45
2018-12-14T15:52:17.714Z,9.80
2018-12-14T15:54:46.075Z,9.60
2018-12-14T15:57:14.562Z,9.63
2018-12-14T15:59:42.917Z,11.18
2018-12-14T16:02:11.349Z,10.13
2018-12-14T16:04:39.706Z,9.83
2018-12-14T16:07:08.071Z,11.28
2018-12-14T16:09:36.764Z,11.03
2018-12-14T16:12:10.050Z,9.80
2018-12-14T16:14:38.477Z,10.32
2018-12-14T16:17:06.704Z,10.30
2018-12-14T16:19:35.434Z,11.12
2018-12-14T16:22:03.796Z,9.75
2018-12-14T16:24:32.255Z,10.48
2018-12-14T16:27:00.623Z,10.75
2018-12-14T16:29:28.997Z,10.70
2018-12-14T16:31:57.314Z,10.75
2018-12-14T16:34:25.497Z,10.15
2018-12-14T16:36:54.068Z,10.45
2018-12-14T16:39:22.418Z,11.68
2018-12-14T16:41:50.809Z,10.20
2018-12-14T16:44:19.229Z,12.10
2018-12-14T16:46:47.582Z,10.23
2018-12-14T16:49:15.972Z,10.00
2018-12-14T16:51:44.488Z,11.22
2018-12-14T16:54:12.797Z,12.10
2018-12-14T16:56:41.430Z,12.50
2018-12-14T16:59:09.870Z,12.60
2018-12-14T17:01:38.239Z,11.57
2018-12-14T17:04:06.562Z,11.75
2018-12-14T17:06:34.818Z,12.35
2018-12-14T17:09:03.478Z,12.07
2018-12-14T17:11:31.655Z,12.07
2018-12-14T17:14:00.956Z,12.20
2018-12-14T17:16:29.382Z,12.70
2018-12-14T17:18:57.698Z,12.03
2018-12-14T17:21:26.002Z,12.63
2018-12-14T17:23:54.180Z,12.60
2018-12-14T17:26:22.397Z,14.35
2018-12-14T17:28:50.721Z,13.43
2018-12-14T17:31:19.403Z,13.83
2018-12-14T17:33:48.263Z,12.63
2018-12-14T17:36:16.521Z,13.55
2018-12-14T17:38:44.883Z,13.90
2018-12-14T17:41:13.199Z,14.13
2018-12-14T17:43:41.548Z,13.75
2018-12-14T17:46:10.026Z,14.90
2018-12-14T17:48:38.335Z,14.90
2018-12-14T17:51:06.714Z,14.90
2018-12-14T17:53:34.970Z,16.30
2018-12-14T17:56:03.328Z,14.13
2018-12-14T17:58:31.581Z,16.45
2018-12-14T18:00:59.827Z,16.17
2018-12-14T18:03:28.101Z,15.98
2018-12-14T18:05:56.431Z,16.55
2018-12-14T18:08:24.622Z,17.60
2018-12-14T18:10:52.907Z,17.27
2018-12-14T18:13:21.337Z,17.92
2018-12-14T18:15:50.183Z,18.10
2018-12-14T18:18:18.500Z,17.27
2018-12-14T18:20:47.884Z,16.77
2018-12-14T18:23:16.294Z,18.20
2018-12-14T18:25:44.564Z,17.10
2018-12-14T18:28:12.766Z,17.65
2018-12-14T18:30:40.986Z,16.10
2018-12-14T18:33:09.248Z,17.70
2018-12-14T18:35:37.498Z,17.62
2018-12-14T18:38:05.708Z,17.67
2018-12-14T18:40:35.070Z,17.30
2018-12-14T18:43:03.750Z,18.23
2018-12-14T18:45:31.953Z,19.23
2018-12-14T18:48:00.142Z,19.37
2018-12-14T18:50:28.422Z,18.17
2018-12-14T18:52:56.792Z,19.35
2018-12-14T18:55:25.059Z,18.25
2018-12-14T18:57:53.294Z,18.17
2018-12-14T19:00:21.489Z,19.80
2018-12-14T19:02:49.822Z,21.40
2018-12-14T19:05:18.319Z,20.62
2018-12-14T19:07:46.566Z,20.50
2018-12-14T19:10:14.745Z,18.40
2018-12-14T19:12:43.000Z,20.75
2018-12-14T19:15:12.130Z,21.07
2018-12-14T19:17:40.422Z,21.20
2018-12-14T19:20:09.062Z,19.55
2018-12-14T19:22:37.343Z,21.30
2018-12-14T19:25:06.074Z,20.17
2018-12-14T19:27:34.402Z,22.87
2018-12-14T19:30:03.231Z,20.80
2018-12-14T19:32:31.450Z,22.58
2018-12-14T19:34:59.688Z,20.27
2018-12-14T19:37:28.082Z,22.13
2018-12-14T19:39:56.531Z,22.22
2018-12-14T19:42:24.735Z,19.48
2018-12-14T19:44:53.062Z,20.75
2018-12-14T19:47:21.621Z,21.00
2018-12-14T19:49:49.954Z,18.57
2018-12-14T19:52:18.435Z,21.52
2018-12-14T19:54:46.814Z,20.02
2018-12-14T19:57:15.006Z,21.55
2018-12-14T19:59:43.930Z,20.90
2018-12-14T20:02:12.196Z,19.20
2018-12-14T20:04:40.446Z,20.25
2018-12-14T20:07:08.935Z,22.07
2018-12-14T20:09:37.207Z,20.43
2018-12-14T20:12:05.611Z,19.00
2018-12-14T20:14:34.187Z,20.88
2018-12-14T20:17:02.635Z,19.73
2018-12-14T20:19:30.851Z,18.75
2018-12-14T20:21:59.145Z,21.90
2018-12-14T20:24:27.453Z,19.95
2018-12-14T20:26:56.099Z,18.73
2018-12-14T20:29:24.481Z,18.30
2018-12-14T20:31:52.728Z,19.35
2018-12-14T20:34:23.159Z,17.92
2018-12-14T20:36:51.595Z,18.60
2018-12-14T20:39:19.858Z,19.48
2018-12-14T20:41:48.553Z,19.42
2018-12-14T20:44:16.896Z,18.98
2018-12-14T20:46:45.214Z,19.10
2018-12-14T20:49:13.440Z,18.80
2018-12-14T20:51:41.679Z,18.65
2018-12-14T20:54:10.002Z,18.45
2018-12-14T20:56:38.460Z,18.40
2018-12-14T20:59:06.854Z,17.25
2018-12-14T21:01:35.238Z,18.42
2018-12-14T21:04:04.343Z,18.02
2018-12-14T21:06:32.571Z,18.02
2018-12-14T21:09:00.757Z,19.70
2018-12-14T21:11:28.963Z,17.80
2018-12-14T21:13:57.238Z,17.23
2018-12-14T21:16:26.103Z,18.05
2018-12-14T21:18:55.023Z,17.65
2018-12-14T21:21:23.176Z,18.60
2018-12-14T21:23:51.523Z,17.35
2018-12-14T21:26:19.803Z,19.23
2018-12-14T21:28:48.092Z,18.32
2018-12-14T21:31:16.318Z,17.30
2018-12-14T21:33:44.678Z,19.00
2018-12-14T21:36:12.930Z,18.98
2018-12-14T21:38:41.196Z,17.90
2018-12-14T21:41:09.340Z,17.20
2018-12-14T21:43:37.667Z,15.10
2018-12-14T21:46:05.903Z,17.42
2018-12-14T21:48:34.080Z,16.77
2018-12-14T21:51:02.314Z,16.62
2018-12-14T21:53:30.666Z,15.32
2018-12-14T21:55:58.869Z,16.23
2018-12-14T21:58:27.199Z,14.65
2018-12-14T22:00:55.518Z,14.80
2018-12-14T22:03:23.751Z,15.30
2018-12-14T22:05:52.042Z,15.53
2018-12-14T22:08:20.315Z,16.07
2018-12-14T22:10:48.546Z,17.55
2018-12-14T22:13:16.742Z,14.55
2018-12-14T22:15:44.978Z,13.83
2018-12-14T22:18:13.149Z,16.25
2018-12-14T22:20:41.430Z,16.30
2018-12-14T22:23:09.636Z,14.85
2018-12-14T22:25:37.867Z,15.65
2018-12-14T22:28:06.059Z,14.33
2018-12-14T22:30:34.742Z,15.60
2018-12-14T22:33:03.017Z,13.90
2018-12-14T22:35:31.193Z,14.18
2018-12-14T22:37:59.389Z,13.00
2018-12-14T22:40:27.916Z,13.55
2018-12-14T22:42:56.096Z,13.28
2018-12-14T22:45:24.358Z,12.37
2018-12-14T22:47:52.642Z,12.70
2018-12-14T22:50:23.530Z,13.50
2018-12-14T22:52:51.876Z,14.35
2018-12-14T22:55:20.070Z,12.10
2018-12-14T22:57:48.305Z,13.75
2018-12-14T23:00:23.292Z,14.55
2018-12-14T23:03:04.603Z,13.78
2018-12-14T23:05:34.439Z,11.97
2018-12-14T23:08:09.524Z,12.00
2018-12-14T23:10:38.501Z,12.90
2018-12-14T23:13:09.479Z,12.23
2018-12-14T23:15:45.058Z,13.15
2018-12-14T23:18:20.561Z,14.75
2018-12-14T23:20:51.459Z,11.95
2018-12-14T23:23:29.254Z,11.68
2018-12-14T23:26:01.529Z,11.90
2018-12-14T23:28:42.349Z,13.10
2018-12-14T23:31:15.227Z,12.35
2018-12-14T23:33:51.389Z,12.30
2018-12-14T23:36:32.341Z,13.25
2018-12-14T23:39:11.189Z,13.80
2018-12-14T23:41:52.393Z,14.70
2018-12-14T23:44:30.382Z,13.32
2018-12-14T23:47:10.884Z,12.53
2018-12-14T23:49:48.839Z,12.90
2018-12-14T23:52:23.503Z,13.62
2018-12-14T23:55:14.967Z,12.55
2018-12-14T23:57:50.588Z,11.85
