createdAt,value
2022-11-29T00:00:42.885Z,18.80
2022-11-29T00:03:24.804Z,17.10
2022-11-29T00:05:57.483Z,16.30
2022-11-29T00:08:30.741Z,16.50
2022-11-29T00:11:08.846Z,17.70
2022-11-29T00:13:41.582Z,18.40
2022-11-29T00:18:45.550Z,18.80
2022-11-29T00:21:17.992Z,16.80
2022-11-29T00:23:50.445Z,17.90
2022-11-29T00:26:23.102Z,18.30
2022-11-29T00:28:55.684Z,18.20
2022-11-29T00:31:30.502Z,19.30
2022-11-29T00:34:04.896Z,18.40
2022-11-29T00:36:37.742Z,13.10
2022-11-29T00:41:45.146Z,17.90
2022-11-29T00:44:20.414Z,17.60
2022-11-29T00:46:53.208Z,21.10
2022-11-29T00:49:25.710Z,17.50
2022-11-29T00:51:58.189Z,18.70
2022-11-29T00:54:30.845Z,16.00
2022-11-29T00:57:03.367Z,20.50
2022-11-29T00:59:35.797Z,20.60
2022-11-29T01:02:08.608Z,17.40
2022-11-29T01:04:41.096Z,18.90
2022-11-29T01:07:13.700Z,19.80
2022-11-29T01:09:46.494Z,20.00
2022-11-29T01:12:19.034Z,19.80
2022-11-29T01:14:51.592Z,20.10
2022-11-29T01:17:24.085Z,20.70
2022-11-29T01:19:56.737Z,21.20
2022-11-29T01:22:29.275Z,18.00
2022-11-29T01:25:01.808Z,22.90
2022-11-29T01:27:34.434Z,22.30
2022-11-29T01:30:08.459Z,20.20
2022-11-29T01:32:41.555Z,23.30
2022-11-29T01:37:44.990Z,19.20
2022-11-29T01:40:18.314Z,21.80
2022-11-29T01:42:50.966Z,20.80
2022-11-29T01:47:59.750Z,23.70
2022-11-29T01:50:32.266Z,20.30
2022-11-29T01:53:04.914Z,21.00
2022-11-29T01:55:40.172Z,18.10
2022-11-29T01:58:13.058Z,19.70
2022-11-29T02:00:45.649Z,19.30
2022-11-29T02:03:19.806Z,20.10
2022-11-29T02:05:54.142Z,18.80
2022-11-29T02:08:30.870Z,20.90
2022-11-29T02:11:15.176Z,21.30
2022-11-29T02:13:58.734Z,20.60
2022-11-29T02:16:35.684Z,17.80
2022-11-29T02:19:18.069Z,22.30
2022-11-29T02:21:53.058Z,18.60
2022-11-29T02:24:57.987Z,20.50
2022-11-29T02:27:56.638Z,20.70
2022-11-29T02:30:41.379Z,20.20
2022-11-29T02:33:41.827Z,19.00
2022-11-29T02:36:44.470Z,18.70
2022-11-29T02:39:42.762Z,22.10
2022-11-29T02:42:55.599Z,21.60
2022-11-29T02:45:51.992Z,19.50
2022-11-29T02:48:38.323Z,21.40
2022-11-29T02:51:15.249Z,18.70
2022-11-29T02:53:52.965Z,20.80
2022-11-29T02:56:28.865Z,21.60
2022-11-29T02:59:06.456Z,22.50
2022-11-29T03:01:46.413Z,18.40
2022-11-29T03:04:23.393Z,21.00
2022-11-29T03:07:00.382Z,20.50
2022-11-29T03:09:38.747Z,17.50
2022-11-29T03:12:20.237Z,20.50
2022-11-29T03:15:03.367Z,23.30
2022-11-29T03:17:44.704Z,18.80
2022-11-29T03:20:35.404Z,20.70
2022-11-29T03:23:18.722Z,20.50
2022-11-29T03:25:56.575Z,21.60
2022-11-29T03:28:32.700Z,21.30
2022-11-29T03:31:11.313Z,23.30
2022-11-29T03:33:49.897Z,20.40
2022-11-29T03:36:30.660Z,20.40
2022-11-29T03:39:07.074Z,19.80
2022-11-29T03:41:44.857Z,20.00
2022-11-29T03:44:20.104Z,21.80
2022-11-29T03:46:56.372Z,20.00
2022-11-29T03:49:33.690Z,20.20
2022-11-29T03:52:11.710Z,21.50
2022-11-29T03:54:51.245Z,22.20
2022-11-29T03:57:27.178Z,22.00
2022-11-29T04:00:06.405Z,19.40
2022-11-29T04:03:03.878Z,21.00
2022-11-29T04:05:58.152Z,20.10
2022-11-29T04:08:57.102Z,20.70
2022-11-29T04:11:55.938Z,20.60
2022-11-29T04:14:55.628Z,21.30
2022-11-29T04:17:59.303Z,21.90
2022-11-29T04:20:55.517Z,21.00
2022-11-29T04:23:51.241Z,24.30
2022-11-29T04:26:59.657Z,20.70
2022-11-29T04:29:45.673Z,22.40
2022-11-29T04:32:30.175Z,22.10
2022-11-29T04:35:38.341Z,22.20
2022-11-29T04:38:33.382Z,23.20
2022-11-29T04:41:19.889Z,20.10
2022-11-29T04:43:59.662Z,20.60
2022-11-29T04:46:51.233Z,21.50
2022-11-29T04:49:37.146Z,20.90
2022-11-29T04:52:25.048Z,22.00
2022-11-29T04:55:04.036Z,23.40
2022-11-29T04:57:50.498Z,23.80
2022-11-29T05:00:24.479Z,24.20
2022-11-29T05:02:59.137Z,22.90
2022-11-29T05:05:36.716Z,23.70
2022-11-29T05:08:25.324Z,23.00
2022-11-29T05:11:03.886Z,22.70
2022-11-29T05:13:43.787Z,21.20
2022-11-29T05:16:29.649Z,22.80
2022-11-29T05:19:25.921Z,23.20
2022-11-29T05:22:06.943Z,24.20
2022-11-29T05:24:53.289Z,23.10
2022-11-29T05:27:35.975Z,21.50
2022-11-29T05:30:11.053Z,25.30
2022-11-29T05:32:50.402Z,26.20
2022-11-29T05:35:41.010Z,22.90
2022-11-29T05:38:29.543Z,23.70
2022-11-29T05:41:13.939Z,23.40
2022-11-29T05:43:55.814Z,24.00
2022-11-29T05:49:31.244Z,21.90
2022-11-29T05:52:16.406Z,23.50
2022-11-29T05:54:57.320Z,20.80
2022-11-29T05:57:36.121Z,25.80
2022-11-29T06:00:11.205Z,31.60
2022-11-29T06:02:50.265Z,22.70
2022-11-29T06:05:30.285Z,24.50
2022-11-29T06:08:07.230Z,26.40
2022-11-29T06:10:43.326Z,25.40
2022-11-29T06:13:22.157Z,25.40
2022-11-29T06:16:20.370Z,25.50
2022-11-29T06:19:16.567Z,27.50
2022-11-29T06:21:55.330Z,25.30
2022-11-29T06:24:41.788Z,25.90
2022-11-29T06:27:37.525Z,30.10
2022-11-29T06:30:14.781Z,26.00
2022-11-29T06:32:54.591Z,28.40
2022-11-29T06:35:36.683Z,24.50
2022-11-29T06:38:14.242Z,24.90
2022-11-29T06:40:47.632Z,27.60
2022-11-29T06:43:21.648Z,27.50
2022-11-29T06:45:58.732Z,27.60
2022-11-29T06:48:34.929Z,25.80
2022-11-29T06:51:12.504Z,26.10
2022-11-29T06:53:53.449Z,26.80
2022-11-29T06:56:31.174Z,25.80
2022-11-29T06:59:13.928Z,24.70
2022-11-29T07:01:49.621Z,31.00
2022-11-29T07:04:50.081Z,30.10
2022-11-29T07:07:36.320Z,28.20
2022-11-29T07:10:15.195Z,23.90
2022-11-29T07:12:50.033Z,25.80
2022-11-29T07:15:24.760Z,27.50
2022-11-29T07:18:13.935Z,25.20
2022-11-29T07:20:55.713Z,25.30
2022-11-29T07:23:36.681Z,26.90
2022-11-29T07:26:21.827Z,28.20
2022-11-29T07:29:08.497Z,24.50
2022-11-29T07:31:53.385Z,25.40
2022-11-29T07:34:32.269Z,27.90
2022-11-29T07:37:29.073Z,29.50
2022-11-29T07:40:22.296Z,25.60
2022-11-29T07:45:54.336Z,26.70
2022-11-29T07:48:27.314Z,26.00
2022-11-29T07:51:06.418Z,27.50
2022-11-29T07:53:41.778Z,28.30
2022-11-29T07:56:16.409Z,24.70
2022-11-29T07:58:49.252Z,27.20
2022-11-29T08:01:21.917Z,25.20
2022-11-29T08:03:54.572Z,27.90
2022-11-29T08:06:29.275Z,27.60
2022-11-29T08:09:01.845Z,26.40
2022-11-29T08:11:34.692Z,27.30
2022-11-29T08:14:07.279Z,27.60
2022-11-29T08:16:39.916Z,25.90
2022-11-29T08:19:12.619Z,26.80
2022-11-29T08:21:48.550Z,26.00
2022-11-29T08:24:21.187Z,26.40
2022-11-29T08:26:53.783Z,26.40
2022-11-29T08:29:26.386Z,28.40
2022-11-29T08:31:58.914Z,24.80
2022-11-29T08:34:31.741Z,22.50
2022-11-29T08:39:35.021Z,26.10
2022-11-29T08:42:07.817Z,24.60
2022-11-29T08:44:40.381Z,24.60
2022-11-29T08:47:30.922Z,25.30
2022-11-29T08:50:03.744Z,25.20
2022-11-29T08:52:55.397Z,24.80
2022-11-29T08:55:32.693Z,23.20
2022-11-29T08:58:07.325Z,24.50
2022-11-29T09:00:40.730Z,25.30
2022-11-29T09:03:32.584Z,24.60
2022-11-29T09:06:12.529Z,26.20
2022-11-29T09:08:45.745Z,24.30
2022-11-29T09:11:21.103Z,25.80
2022-11-29T09:13:55.279Z,22.40
2022-11-29T09:16:30.346Z,24.90
2022-11-29T09:19:04.946Z,21.90
2022-11-29T09:21:38.377Z,22.50
2022-11-29T09:24:11.425Z,22.00
2022-11-29T09:26:48.438Z,19.90
2022-11-29T09:29:21.086Z,20.70
2022-11-29T09:31:54.138Z,19.50
2022-11-29T09:34:26.862Z,20.10
2022-11-29T09:36:59.490Z,16.60
2022-11-29T09:39:31.990Z,17.60
2022-11-29T09:42:18.949Z,15.50
2022-11-29T09:45:02.131Z,18.10
2022-11-29T09:50:29.344Z,13.30
2022-11-29T09:53:15.460Z,15.70
2022-11-29T09:55:56.022Z,13.40
2022-11-29T09:58:32.499Z,12.70
2022-11-29T10:01:10.076Z,11.40
2022-11-29T10:03:44.617Z,13.30
2022-11-29T10:06:22.893Z,14.20
2022-11-29T10:08:59.835Z,13.70
2022-11-29T10:11:37.164Z,13.30
2022-11-29T10:14:14.787Z,12.80
2022-11-29T10:16:50.946Z,12.00
2022-11-29T10:19:29.371Z,12.30
2022-11-29T10:22:04.076Z,12.40
2022-11-29T10:24:37.605Z,10.60
2022-11-29T10:27:15.801Z,13.40
2022-11-29T10:29:51.359Z,10.00
2022-11-29T10:32:25.494Z,11.40
2022-11-29T10:35:00.776Z,11.20
2022-11-29T10:37:34.921Z,10.60
2022-11-29T10:40:11.313Z,12.90
2022-11-29T10:42:52.923Z,11.30
2022-11-29T10:45:30.089Z,10.60
2022-11-29T10:48:07.806Z,10.80
2022-11-29T10:50:42.805Z,11.10
2022-11-29T10:53:17.956Z,11.70
2022-11-29T10:55:54.693Z,13.20
2022-11-29T10:58:29.243Z,9.10
2022-11-29T11:01:06.967Z,10.10
2022-11-29T11:03:41.156Z,10.20
2022-11-29T11:06:18.898Z,9.40
2022-11-29T11:08:54.085Z,10.80
2022-11-29T11:11:32.963Z,8.60
2022-11-29T11:14:08.110Z,9.50
2022-11-29T11:16:41.748Z,7.50
2022-11-29T11:19:34.589Z,7.80
2022-11-29T11:22:07.539Z,9.80
2022-11-29T11:24:43.720Z,6.50
2022-11-29T11:27:16.988Z,8.70
2022-11-29T11:29:52.634Z,8.20
2022-11-29T11:32:25.226Z,9.00
2022-11-29T11:34:59.019Z,8.90
2022-11-29T11:37:33.630Z,6.70
2022-11-29T11:40:27.343Z,8.10
2022-11-29T11:43:01.090Z,7.30
2022-11-29T11:45:38.964Z,7.50
2022-11-29T11:48:17.156Z,6.90
2022-11-29T11:50:54.408Z,7.60
2022-11-29T11:53:28.766Z,6.60
2022-11-29T11:56:03.249Z,8.10
2022-11-29T11:58:38.073Z,6.30
2022-11-29T12:01:25.503Z,6.60
2022-11-29T12:04:04.118Z,8.50
2022-11-29T12:06:50.424Z,7.80
2022-11-29T12:09:37.657Z,8.10
2022-11-29T12:12:15.450Z,6.30
2022-11-29T12:14:55.297Z,7.60
2022-11-29T12:17:34.950Z,9.70
2022-11-29T12:20:18.877Z,6.90
2022-11-29T12:23:04.617Z,7.80
2022-11-29T12:25:43.975Z,7.20
2022-11-29T12:28:20.845Z,7.10
2022-11-29T12:30:57.518Z,6.80
2022-11-29T12:33:37.453Z,7.50
2022-11-29T12:36:19.577Z,5.40
2022-11-29T12:39:07.267Z,6.80
2022-11-29T12:41:52.422Z,7.30
2022-11-29T12:44:41.729Z,6.10
2022-11-29T12:47:39.427Z,5.50
2022-11-29T12:50:22.249Z,6.20
2022-11-29T12:53:01.928Z,6.70
2022-11-29T12:55:40.735Z,6.20
2022-11-29T12:58:19.427Z,7.90
2022-11-29T13:01:02.116Z,7.50
2022-11-29T13:03:40.479Z,6.50
2022-11-29T13:06:21.327Z,6.00
2022-11-29T13:09:07.716Z,5.70
2022-11-29T13:11:42.677Z,9.10
2022-11-29T13:14:42.268Z,7.30
2022-11-29T13:17:32.359Z,7.60
2022-11-29T13:20:15.158Z,7.20
2022-11-29T13:22:54.502Z,5.80
2022-11-29T13:25:31.959Z,7.10
2022-11-29T13:28:07.071Z,7.00
2022-11-29T13:30:40.966Z,8.80
2022-11-29T13:33:19.291Z,6.40
2022-11-29T13:35:55.197Z,8.60
2022-11-29T13:38:31.001Z,6.60
2022-11-29T13:41:10.020Z,6.90
2022-11-29T13:43:46.332Z,6.60
2022-11-29T13:46:24.496Z,6.60
2022-11-29T13:48:57.342Z,8.70
2022-11-29T13:51:32.797Z,7.50
2022-11-29T13:54:29.663Z,7.90
2022-11-29T13:57:06.062Z,6.30
2022-11-29T13:59:45.919Z,6.70
2022-11-29T14:02:30.908Z,6.20
2022-11-29T14:05:03.761Z,8.00
2022-11-29T14:07:36.539Z,8.80
2022-11-29T14:12:44.985Z,7.10
2022-11-29T14:15:27.803Z,6.80
2022-11-29T14:18:02.517Z,9.00
2022-11-29T14:20:58.001Z,6.90
2022-11-29T14:23:41.490Z,8.00
2022-11-29T14:26:39.467Z,6.70
2022-11-29T14:29:53.730Z,6.10
2022-11-29T14:32:28.394Z,5.60
2022-11-29T14:35:05.369Z,7.30
2022-11-29T14:37:51.742Z,6.50
2022-11-29T14:40:30.627Z,7.90
2022-11-29T14:43:06.119Z,7.10
2022-11-29T14:45:38.788Z,6.30
2022-11-29T14:48:26.864Z,6.30
2022-11-29T14:51:12.660Z,6.60
2022-11-29T14:53:47.791Z,7.80
2022-11-29T14:56:39.889Z,7.70
2022-11-29T14:59:43.844Z,7.10
2022-11-29T15:02:32.540Z,7.70
2022-11-29T15:05:18.701Z,7.20
2022-11-29T15:07:56.237Z,7.70
2022-11-29T15:10:32.831Z,9.90
2022-11-29T15:13:06.970Z,9.40
2022-11-29T15:15:51.738Z,7.80
2022-11-29T15:18:34.249Z,7.50
2022-11-29T15:21:15.002Z,8.60
2022-11-29T15:23:47.579Z,8.10
2022-11-29T15:26:21.913Z,9.50
2022-11-29T15:28:56.490Z,7.70
2022-11-29T15:31:29.265Z,11.40
2022-11-29T15:34:18.506Z,10.80
2022-11-29T15:36:51.133Z,10.40
2022-11-29T15:39:31.883Z,9.30
2022-11-29T15:42:13.788Z,11.30
2022-11-29T15:44:49.681Z,8.40
2022-11-29T15:47:26.500Z,8.80
2022-11-29T15:49:59.115Z,9.00
2022-11-29T15:52:34.892Z,8.10
2022-11-29T15:55:12.007Z,8.90
2022-11-29T15:57:46.767Z,11.20
2022-11-29T16:00:24.345Z,9.30
2022-11-29T16:02:59.953Z,10.30
2022-11-29T16:05:35.776Z,10.30
2022-11-29T16:08:14.310Z,8.90
2022-11-29T16:10:50.501Z,9.90
2022-11-29T16:13:43.313Z,11.10
2022-11-29T16:16:21.071Z,9.40
2022-11-29T16:18:53.915Z,11.40
2022-11-29T16:21:29.142Z,10.80
2022-11-29T16:24:12.300Z,10.60
2022-11-29T16:26:47.077Z,10.50
2022-11-29T16:29:26.767Z,10.00
2022-11-29T16:31:59.594Z,11.30
2022-11-29T16:34:34.353Z,10.80
2022-11-29T16:37:09.226Z,8.80
2022-11-29T16:39:45.859Z,10.80
2022-11-29T16:46:41.083Z,11.40
2022-11-29T16:49:35.327Z,13.40
2022-11-29T16:52:27.074Z,11.20
2022-11-29T16:55:00.800Z,12.80
2022-11-29T16:57:34.489Z,11.80
2022-11-29T17:00:13.399Z,11.50
2022-11-29T17:02:45.885Z,11.00
2022-11-29T17:05:18.663Z,13.30
2022-11-29T17:07:51.339Z,10.60
2022-11-29T17:12:57.655Z,10.70
2022-11-29T17:15:30.136Z,10.80
2022-11-29T17:18:03.241Z,9.50
2022-11-29T17:20:35.839Z,10.20
2022-11-29T17:23:08.525Z,9.90
2022-11-29T17:25:41.046Z,12.60
2022-11-29T17:28:14.555Z,10.20
2022-11-29T17:30:47.848Z,11.20
2022-11-29T17:33:21.759Z,11.60
2022-11-29T17:35:54.803Z,11.80
2022-11-29T17:38:27.737Z,10.70
2022-11-29T17:41:00.279Z,11.80
2022-11-29T17:43:33.143Z,9.90
2022-11-29T17:48:42.951Z,9.70
2022-11-29T17:51:43.578Z,11.20
2022-11-29T17:54:10.557Z,9.40
2022-11-29T17:56:43.118Z,10.30
2022-11-29T17:59:15.688Z,11.30
2022-11-29T18:01:48.247Z,9.90
2022-11-29T18:04:21.531Z,12.80
2022-11-29T18:06:53.963Z,11.20
2022-11-29T18:09:28.121Z,8.40
2022-11-29T18:12:01.398Z,9.30
2022-11-29T18:14:39.181Z,9.50
2022-11-29T18:17:15.249Z,12.70
2022-11-29T18:19:52.259Z,11.30
2022-11-29T18:22:25.446Z,10.70
2022-11-29T18:25:16.160Z,8.20
2022-11-29T18:27:53.645Z,9.50
2022-11-29T18:30:52.169Z,9.40
2022-11-29T18:33:29.747Z,10.40
2022-11-29T18:36:08.855Z,9.40
2022-11-29T18:38:42.311Z,9.10
2022-11-29T18:41:19.834Z,8.80
2022-11-29T18:43:59.248Z,10.70
2022-11-29T18:46:33.159Z,8.90
2022-11-29T18:49:06.966Z,10.50
2022-11-29T18:51:42.574Z,7.60
2022-11-29T18:54:15.496Z,9.50
2022-11-29T18:56:53.700Z,7.30
2022-11-29T18:59:26.542Z,10.40
2022-11-29T19:04:30.169Z,9.00
2022-11-29T19:07:02.603Z,9.40
2022-11-29T19:09:35.137Z,8.70
2022-11-29T19:12:10.208Z,9.80
2022-11-29T19:14:49.665Z,10.80
2022-11-29T19:17:25.879Z,10.30
2022-11-29T19:19:59.648Z,9.10
2022-11-29T19:22:33.569Z,9.00
2022-11-29T19:25:08.165Z,10.80
2022-11-29T19:27:49.114Z,8.70
2022-11-29T19:30:29.341Z,7.50
2022-11-29T19:33:04.561Z,8.70
2022-11-29T19:35:39.126Z,9.30
2022-11-29T19:38:17.322Z,9.20
2022-11-29T19:40:54.472Z,8.00
2022-11-29T19:43:51.199Z,18.00
2022-11-29T19:46:26.917Z,10.30
2022-11-29T19:49:02.612Z,9.00
2022-11-29T19:51:35.865Z,11.10
2022-11-29T19:54:28.480Z,10.40
2022-11-29T19:57:04.345Z,10.20
2022-11-29T19:59:42.384Z,8.90
2022-11-29T20:02:15.746Z,6.60
2022-11-29T20:04:49.872Z,7.80
2022-11-29T20:07:22.720Z,8.00
2022-11-29T20:09:59.852Z,9.60
2022-11-29T20:12:43.478Z,7.30
2022-11-29T20:15:18.818Z,8.40
2022-11-29T20:18:00.216Z,10.20
2022-11-29T20:20:36.114Z,9.80
2022-11-29T20:23:14.133Z,9.00
2022-11-29T20:25:54.122Z,7.20
2022-11-29T20:28:26.915Z,7.80
2022-11-29T20:33:31.044Z,6.80
2022-11-29T20:36:13.156Z,6.40
2022-11-29T20:38:54.087Z,6.90
2022-11-29T20:41:35.922Z,8.20
2022-11-29T20:44:09.412Z,7.90
2022-11-29T20:46:42.609Z,8.60
2022-11-29T20:49:20.362Z,9.00
2022-11-29T20:51:57.250Z,7.80
2022-11-29T20:54:35.540Z,8.00
2022-11-29T20:57:09.338Z,9.10
2022-11-29T20:59:41.911Z,8.10
2022-11-29T21:02:16.479Z,8.60
2022-11-29T21:04:49.164Z,7.90
2022-11-29T21:09:56.687Z,7.00
2022-11-29T21:12:35.710Z,7.20
2022-11-29T21:15:10.409Z,9.20
2022-11-29T21:17:43.898Z,6.70
2022-11-29T21:20:22.704Z,8.80
2022-11-29T21:23:04.919Z,9.20
2022-11-29T21:25:46.463Z,6.80
2022-11-29T21:28:20.263Z,8.40
2022-11-29T21:30:53.855Z,7.90
2022-11-29T21:33:27.483Z,7.60
2022-11-29T21:36:01.755Z,9.50
2022-11-29T21:38:34.648Z,7.40
2022-11-29T21:41:07.397Z,7.10
2022-11-29T21:44:09.096Z,6.80
2022-11-29T21:46:33.179Z,9.30
2022-11-29T21:49:05.977Z,6.60
2022-11-29T21:51:38.585Z,7.30
2022-11-29T21:54:11.288Z,6.20
2022-11-29T21:56:43.994Z,7.80
2022-11-29T21:59:16.585Z,6.10
2022-11-29T22:01:49.396Z,7.10
2022-11-29T22:04:22.424Z,8.60
2022-11-29T22:09:26.636Z,7.50
2022-11-29T22:11:59.504Z,7.50
2022-11-29T22:17:03.897Z,8.20
2022-11-29T22:19:39.619Z,9.20
2022-11-29T22:22:12.322Z,6.50
2022-11-29T22:24:45.232Z,9.50
2022-11-29T22:27:18.913Z,7.80
2022-11-29T22:29:51.546Z,8.90
2022-11-29T22:32:24.060Z,6.90
2022-11-29T22:34:56.782Z,8.80
2022-11-29T22:37:29.478Z,7.50
2022-11-29T22:40:04.059Z,8.60
2022-11-29T22:42:36.772Z,7.80
2022-11-29T22:45:10.647Z,9.90
2022-11-29T22:47:43.417Z,8.40
2022-11-29T22:50:17.541Z,7.80
2022-11-29T22:55:22.334Z,9.80
2022-11-29T22:57:56.010Z,8.20
2022-11-29T23:00:31.026Z,9.00
2022-11-29T23:03:03.753Z,10.20
2022-11-29T23:08:08.639Z,8.30
2022-11-29T23:10:41.385Z,8.00
2022-11-29T23:13:13.990Z,8.00
2022-11-29T23:15:46.578Z,7.70
2022-11-29T23:18:19.188Z,8.50
2022-11-29T23:20:51.710Z,9.50
2022-11-29T23:23:24.212Z,9.20
2022-11-29T23:25:56.943Z,8.20
2022-11-29T23:28:30.069Z,8.00
2022-11-29T23:31:03.116Z,8.40
2022-11-29T23:33:35.737Z,10.60
2022-11-29T23:36:10.466Z,11.80
2022-11-29T23:38:43.614Z,9.30
2022-11-29T23:41:16.875Z,9.40
2022-11-29T23:43:50.661Z,11.90
2022-11-29T23:46:25.058Z,9.90
2022-11-29T23:48:57.807Z,10.40
2022-11-29T23:51:30.419Z,11.70
2022-11-29T23:54:03.023Z,11.90
2022-11-29T23:56:35.736Z,14.60
2022-11-29T23:59:08.371Z,10.70
