createdAt,value
2022-11-22T00:00:25.600Z,9.55
2022-11-22T00:02:52.731Z,9.73
2022-11-22T00:05:20.298Z,10.50
2022-11-22T00:07:47.298Z,10.50
2022-11-22T00:10:14.813Z,10.75
2022-11-22T00:12:42.205Z,9.13
2022-11-22T00:15:09.849Z,9.68
2022-11-22T00:17:36.845Z,9.80
2022-11-22T00:20:04.791Z,10.07
2022-11-22T00:22:32.755Z,9.55
2022-11-22T00:24:59.692Z,9.77
2022-11-22T00:27:26.654Z,10.30
2022-11-22T00:29:54.004Z,12.02
2022-11-22T00:32:20.959Z,13.07
2022-11-22T00:34:47.831Z,14.32
2022-11-22T00:37:14.714Z,14.73
2022-11-22T00:39:41.621Z,14.20
2022-11-22T00:42:08.758Z,15.25
2022-11-22T00:44:35.662Z,14.07
2022-11-22T00:47:02.549Z,14.75
2022-11-22T00:49:29.776Z,15.73
2022-11-22T00:51:56.675Z,16.15
2022-11-22T00:54:23.608Z,17.90
2022-11-22T00:56:50.560Z,16.85
2022-11-22T00:59:17.432Z,18.20
2022-11-22T01:01:44.470Z,20.00
2022-11-22T01:04:11.431Z,20.75
2022-11-22T01:06:38.336Z,22.92
2022-11-22T01:09:05.400Z,20.27
2022-11-22T01:11:32.394Z,20.45
2022-11-22T01:13:59.365Z,20.70
2022-11-22T01:16:26.224Z,21.20
2022-11-22T01:18:53.142Z,30.55
2022-11-22T01:21:20.102Z,31.50
2022-11-22T01:23:47.015Z,29.90
2022-11-22T01:26:13.939Z,34.42
2022-11-22T01:28:40.861Z,30.98
2022-11-22T01:31:07.753Z,26.52
2022-11-22T01:33:34.639Z,21.50
2022-11-22T01:36:01.494Z,21.55
2022-11-22T01:38:28.327Z,21.50
2022-11-22T01:40:55.406Z,22.25
2022-11-22T01:43:26.739Z,22.88
2022-11-22T01:46:07.554Z,19.55
2022-11-22T01:48:49.539Z,20.45
2022-11-22T01:51:20.394Z,20.48
2022-11-22T01:53:47.612Z,21.77
2022-11-22T01:56:17.239Z,19.38
2022-11-22T01:58:47.476Z,20.10
2022-11-22T02:01:14.448Z,19.77
2022-11-22T02:03:46.008Z,22.33
2022-11-22T02:06:13.681Z,22.52
2022-11-22T02:08:50.529Z,20.02
2022-11-22T02:11:18.848Z,21.52
2022-11-22T02:13:45.845Z,22.63
2022-11-22T02:16:12.866Z,21.45
2022-11-22T02:18:40.121Z,22.67
2022-11-22T02:21:08.443Z,22.13
2022-11-22T02:23:45.708Z,22.67
2022-11-22T02:26:13.192Z,21.95
2022-11-22T02:28:40.797Z,24.67
2022-11-22T02:31:07.999Z,21.85
2022-11-22T02:33:35.080Z,21.77
2022-11-22T02:36:02.404Z,22.83
2022-11-22T02:38:35.498Z,21.27
2022-11-22T02:41:10.386Z,21.67
2022-11-22T02:43:44.100Z,23.92
2022-11-22T02:46:15.870Z,26.20
2022-11-22T02:48:43.861Z,23.52
2022-11-22T02:51:11.833Z,24.88
2022-11-22T02:53:38.691Z,24.50
2022-11-22T02:56:05.720Z,23.55
2022-11-22T02:58:32.749Z,25.23
2022-11-22T03:00:59.657Z,22.77
2022-11-22T03:03:26.555Z,25.23
2022-11-22T03:05:53.393Z,25.80
2022-11-22T03:08:20.266Z,24.48
2022-11-22T03:10:47.142Z,24.15
2022-11-22T03:13:14.076Z,26.23
2022-11-22T03:15:40.958Z,24.20
2022-11-22T03:18:07.794Z,24.00
2022-11-22T03:20:34.668Z,23.88
2022-11-22T03:23:01.553Z,27.92
2022-11-22T03:25:28.848Z,25.83
2022-11-22T03:27:55.753Z,25.27
2022-11-22T03:30:22.624Z,27.05
2022-11-22T03:32:49.471Z,23.20
2022-11-22T03:35:16.422Z,24.42
2022-11-22T03:37:43.332Z,24.55
2022-11-22T03:40:10.451Z,23.75
2022-11-22T03:42:37.413Z,23.52
2022-11-22T03:45:04.536Z,23.20
2022-11-22T03:47:31.411Z,27.95
2022-11-22T03:49:58.380Z,28.10
2022-11-22T03:52:25.255Z,29.45
2022-11-22T03:54:52.106Z,27.77
2022-11-22T03:57:19.022Z,27.70
2022-11-22T03:59:45.862Z,28.30
2022-11-22T04:02:12.757Z,29.73
2022-11-22T04:04:39.639Z,28.80
2022-11-22T04:07:06.499Z,30.02
2022-11-22T04:09:33.870Z,27.17
2022-11-22T04:12:01.020Z,28.45
2022-11-22T04:14:46.520Z,28.10
2022-11-22T04:17:14.244Z,27.80
2022-11-22T04:20:01.097Z,29.35
2022-11-22T04:22:27.945Z,27.90
2022-11-22T04:25:13.312Z,27.15
2022-11-22T04:27:40.227Z,28.10
2022-11-22T04:30:07.617Z,27.30
2022-11-22T04:32:46.756Z,28.27
2022-11-22T04:35:18.643Z,27.85
2022-11-22T04:37:51.644Z,27.67
2022-11-22T04:40:18.501Z,26.75
2022-11-22T04:43:03.999Z,27.63
2022-11-22T04:45:30.928Z,28.88
2022-11-22T04:48:00.545Z,27.23
2022-11-22T04:50:48.203Z,25.60
2022-11-22T04:53:16.173Z,26.02
2022-11-22T04:55:44.993Z,22.88
2022-11-22T04:58:12.617Z,23.45
2022-11-22T05:00:39.793Z,24.92
2022-11-22T05:03:07.665Z,23.75
2022-11-22T05:05:43.034Z,26.00
2022-11-22T05:08:10.237Z,24.25
2022-11-22T05:10:56.592Z,24.83
2022-11-22T05:13:37.938Z,23.63
2022-11-22T05:16:06.495Z,22.35
2022-11-22T05:18:33.539Z,23.33
2022-11-22T05:21:12.644Z,25.13
2022-11-22T05:23:54.713Z,22.75
2022-11-22T05:26:22.589Z,24.27
2022-11-22T05:28:49.766Z,24.35
2022-11-22T05:31:23.247Z,23.08
2022-11-22T05:33:52.598Z,23.13
2022-11-22T05:36:20.497Z,25.15
2022-11-22T05:38:47.686Z,24.63
2022-11-22T05:41:16.432Z,24.88
2022-11-22T05:43:43.823Z,25.85
2022-11-22T05:46:23.844Z,26.40
2022-11-22T05:48:53.027Z,28.48
2022-11-22T05:51:22.280Z,25.58
2022-11-22T05:53:49.223Z,27.38
2022-11-22T05:56:21.738Z,25.90
2022-11-22T05:58:49.296Z,26.27
2022-11-22T06:01:22.016Z,28.67
2022-11-22T06:03:49.546Z,26.02
2022-11-22T06:06:17.637Z,28.25
2022-11-22T06:08:47.655Z,27.30
2022-11-22T06:11:23.755Z,26.25
2022-11-22T06:13:59.557Z,25.17
2022-11-22T06:16:27.394Z,25.98
2022-11-22T06:18:54.497Z,24.50
2022-11-22T06:21:23.836Z,25.25
2022-11-22T06:23:51.574Z,28.08
2022-11-22T06:26:19.864Z,24.77
2022-11-22T06:28:47.881Z,25.20
2022-11-22T06:31:23.365Z,28.60
2022-11-22T06:33:51.018Z,30.30
2022-11-22T06:36:20.966Z,28.23
2022-11-22T06:38:48.751Z,26.13
2022-11-22T06:41:17.964Z,27.40
2022-11-22T06:43:49.055Z,25.85
2022-11-22T06:46:18.038Z,27.40
2022-11-22T06:48:45.308Z,26.77
2022-11-22T06:51:23.655Z,26.13
2022-11-22T06:53:51.357Z,25.33
2022-11-22T06:56:21.638Z,26.33
2022-11-22T06:58:50.702Z,24.67
2022-11-22T07:01:26.770Z,24.83
2022-11-22T07:03:58.645Z,28.75
2022-11-22T07:06:28.233Z,31.45
2022-11-22T07:08:55.502Z,35.50
2022-11-22T07:11:28.191Z,29.55
2022-11-22T07:13:59.158Z,29.55
2022-11-22T07:16:30.310Z,29.25
2022-11-22T07:18:59.595Z,27.80
2022-11-22T07:21:26.673Z,26.45
2022-11-22T07:23:54.964Z,26.70
2022-11-22T07:26:24.290Z,25.25
2022-11-22T07:28:51.438Z,27.02
2022-11-22T07:31:18.596Z,25.70
2022-11-22T07:33:45.867Z,26.55
2022-11-22T07:36:21.768Z,33.42
2022-11-22T07:38:49.454Z,35.38
2022-11-22T07:41:17.583Z,34.97
2022-11-22T07:43:46.019Z,33.38
2022-11-22T07:46:24.760Z,31.17
2022-11-22T07:48:51.984Z,28.75
2022-11-22T07:51:18.853Z,29.85
2022-11-22T07:53:45.733Z,31.65
2022-11-22T07:56:12.881Z,29.30
2022-11-22T07:58:40.194Z,32.10
2022-11-22T08:01:12.561Z,31.20
2022-11-22T08:03:39.580Z,27.00
2022-11-22T08:06:09.051Z,26.83
2022-11-22T08:08:36.823Z,18.17
2022-11-22T08:11:05.721Z,21.38
2022-11-22T08:13:33.275Z,22.08
2022-11-22T08:16:08.885Z,22.95
2022-11-22T08:18:36.669Z,20.55
2022-11-22T08:21:09.544Z,23.05
2022-11-22T08:23:37.099Z,21.70
2022-11-22T08:26:05.089Z,23.17
2022-11-22T08:28:32.248Z,23.85
2022-11-22T08:31:05.125Z,27.10
2022-11-22T08:33:32.438Z,24.75
2022-11-22T08:35:59.315Z,26.13
2022-11-22T08:38:26.581Z,25.27
2022-11-22T08:40:54.047Z,26.77
2022-11-22T08:43:20.927Z,35.35
2022-11-22T08:45:58.391Z,36.38
2022-11-22T08:48:30.464Z,37.65
2022-11-22T08:51:00.346Z,27.52
2022-11-22T08:53:28.020Z,27.38
2022-11-22T08:55:55.324Z,27.65
2022-11-22T08:58:22.867Z,25.20
2022-11-22T09:00:49.834Z,22.77
2022-11-22T09:03:16.750Z,21.35
2022-11-22T09:08:35.911Z,20.45
2022-11-22T09:11:07.584Z,20.67
2022-11-22T09:13:34.451Z,21.55
2022-11-22T09:16:09.421Z,19.52
2022-11-22T09:18:36.999Z,21.17
2022-11-22T09:21:09.964Z,19.30
2022-11-22T09:23:37.676Z,20.58
2022-11-22T09:26:07.562Z,20.65
2022-11-22T09:28:35.184Z,20.10
2022-11-22T09:31:04.884Z,19.15
2022-11-22T09:33:33.162Z,19.73
2022-11-22T09:36:13.650Z,17.10
2022-11-22T09:41:45.937Z,19.27
2022-11-22T09:44:31.367Z,18.95
2022-11-22T09:47:22.751Z,19.23
2022-11-22T09:50:17.310Z,18.33
2022-11-22T09:52:54.888Z,18.98
2022-11-22T09:55:42.441Z,23.27
2022-11-22T09:58:31.051Z,31.25
2022-11-22T10:01:18.374Z,31.65
2022-11-22T10:04:26.005Z,30.30
2022-11-22T10:07:15.062Z,30.77
2022-11-22T10:10:05.696Z,28.92
2022-11-22T10:12:55.465Z,20.17
2022-11-22T10:15:36.039Z,21.75
2022-11-22T10:18:15.276Z,24.83
2022-11-22T10:20:47.461Z,26.00
2022-11-22T10:23:22.650Z,23.90
2022-11-22T10:26:15.147Z,21.02
2022-11-22T10:29:08.840Z,19.73
2022-11-22T10:31:41.256Z,18.85
2022-11-22T10:34:31.987Z,20.30
2022-11-22T10:37:18.346Z,19.88
2022-11-22T10:39:56.598Z,17.42
2022-11-22T10:42:48.842Z,20.50
2022-11-22T10:45:56.622Z,18.42
2022-11-22T10:48:52.808Z,19.52
2022-11-22T10:51:28.836Z,18.38
2022-11-22T10:54:03.743Z,21.50
2022-11-22T10:56:42.608Z,18.23
2022-11-22T10:59:29.165Z,19.77
2022-11-22T11:02:16.366Z,18.65
2022-11-22T11:04:44.626Z,18.42
2022-11-22T11:07:20.689Z,19.75
2022-11-22T11:10:10.697Z,18.85
2022-11-22T11:12:44.377Z,18.52
2022-11-22T11:15:24.736Z,18.38
2022-11-22T11:17:55.830Z,18.15
2022-11-22T11:20:41.217Z,18.05
2022-11-22T11:23:15.918Z,18.88
2022-11-22T11:25:45.640Z,18.33
2022-11-22T11:28:26.750Z,20.55
2022-11-22T11:31:09.506Z,17.73
2022-11-22T11:33:38.519Z,17.65
2022-11-22T11:36:16.746Z,17.75
2022-11-22T11:38:43.690Z,17.67
2022-11-22T11:41:32.187Z,16.88
2022-11-22T11:44:01.434Z,19.80
2022-11-22T11:46:39.313Z,20.17
2022-11-22T11:49:17.960Z,16.83
2022-11-22T11:51:53.239Z,16.85
2022-11-22T11:54:21.170Z,18.88
2022-11-22T11:56:59.822Z,17.98
2022-11-22T11:59:38.525Z,18.30
2022-11-22T12:02:25.829Z,17.40
2022-11-22T12:05:04.772Z,18.58
2022-11-22T12:07:34.509Z,19.33
2022-11-22T12:10:03.285Z,18.52
2022-11-22T12:13:04.889Z,19.55
2022-11-22T12:15:48.844Z,19.52
2022-11-22T12:18:53.854Z,17.48
2022-11-22T12:21:20.690Z,18.00
2022-11-22T12:26:56.081Z,18.98
2022-11-22T12:29:23.286Z,20.05
2022-11-22T12:32:00.259Z,16.92
2022-11-22T12:34:34.221Z,17.50
2022-11-22T12:37:06.053Z,19.42
2022-11-22T12:39:36.780Z,18.60
2022-11-22T12:42:29.625Z,18.02
2022-11-22T12:45:04.669Z,19.48
2022-11-22T12:47:51.420Z,19.40
2022-11-22T12:48:23.824Z,17.48
2022-11-22T12:50:26.777Z,16.75
2022-11-22T12:53:10.140Z,18.55
2022-11-22T12:56:11.630Z,17.27
2022-11-22T12:58:45.191Z,19.08
2022-11-22T13:01:25.178Z,16.95
2022-11-22T13:04:04.086Z,18.52
2022-11-22T13:07:01.879Z,17.17
2022-11-22T13:09:33.379Z,16.30
2022-11-22T13:12:11.670Z,17.67
2022-11-22T13:14:44.777Z,17.08
2022-11-22T13:17:14.447Z,17.85
2022-11-22T13:20:08.304Z,18.80
2022-11-22T13:22:56.918Z,16.13
2022-11-22T13:25:51.154Z,18.17
2022-11-22T13:28:23.086Z,16.92
2022-11-22T13:31:12.084Z,17.23
2022-11-22T13:34:00.213Z,17.77
2022-11-22T13:36:30.054Z,17.77
2022-11-22T13:39:10.430Z,16.70
2022-11-22T13:41:51.680Z,18.52
2022-11-22T13:44:18.537Z,18.08
2022-11-22T13:47:04.923Z,21.15
2022-11-22T13:49:48.302Z,18.92
2022-11-22T13:52:15.607Z,22.55
2022-11-22T13:54:48.624Z,19.77
2022-11-22T13:57:42.133Z,17.00
2022-11-22T14:00:12.232Z,17.40
2022-11-22T14:03:02.873Z,18.27
2022-11-22T14:05:36.543Z,14.68
2022-11-22T14:08:06.486Z,16.40
2022-11-22T14:11:08.609Z,14.45
2022-11-22T14:14:15.193Z,14.82
2022-11-22T14:16:59.127Z,15.73
2022-11-22T14:19:44.915Z,16.02
2022-11-22T14:22:42.772Z,15.20
2022-11-22T14:25:30.648Z,14.80
2022-11-22T14:28:08.185Z,14.68
2022-11-22T14:30:39.498Z,15.13
2022-11-22T14:33:21.116Z,15.57
2022-11-22T14:36:06.462Z,14.32
2022-11-22T14:38:33.325Z,13.93
2022-11-22T14:41:28.247Z,14.32
2022-11-22T14:44:09.873Z,14.90
2022-11-22T14:46:55.869Z,14.82
2022-11-22T14:49:37.972Z,15.60
2022-11-22T14:52:10.621Z,15.10
2022-11-22T14:54:48.395Z,14.05
2022-11-22T14:57:22.069Z,13.63
2022-11-22T15:00:09.316Z,14.38
2022-11-22T15:03:00.927Z,12.98
2022-11-22T15:09:14.567Z,15.27
2022-11-22T15:09:23.225Z,14.37
2022-11-22T15:12:01.205Z,13.65
2022-11-22T15:14:46.628Z,13.35
2022-11-22T15:57:37.317Z,15.25
2022-11-22T16:02:50.072Z,13.10
2022-11-22T16:06:06.890Z,14.43
2022-11-22T16:08:18.122Z,14.23
2022-11-22T16:10:49.628Z,14.55
2022-11-22T16:13:19.731Z,15.43
2022-11-22T16:16:06.463Z,13.60
2022-11-22T16:18:33.684Z,15.38
2022-11-22T16:21:01.880Z,15.98
2022-11-22T16:23:31.198Z,15.75
2022-11-22T16:26:11.897Z,14.80
2022-11-22T16:28:38.955Z,16.85
2022-11-22T16:31:24.339Z,15.82
2022-11-22T16:33:52.915Z,13.45
2022-11-22T16:36:21.511Z,14.07
2022-11-22T16:38:48.628Z,16.77
2022-11-22T16:41:27.086Z,16.50
2022-11-22T16:43:57.025Z,14.95
2022-11-22T16:46:23.982Z,14.98
2022-11-22T16:48:50.870Z,16.73
2022-11-22T16:51:28.689Z,16.38
2022-11-22T16:53:59.074Z,17.40
2022-11-22T16:58:57.002Z,18.98
2022-11-22T17:01:26.765Z,14.38
2022-11-22T17:03:56.157Z,16.00
2022-11-22T17:06:25.656Z,13.98
2022-11-22T17:08:55.001Z,15.13
2022-11-22T17:11:30.903Z,14.40
2022-11-22T17:13:59.088Z,18.27
2022-11-22T17:16:25.999Z,16.55
2022-11-22T17:18:53.279Z,15.25
2022-11-22T17:21:34.293Z,15.52
2022-11-22T17:24:06.586Z,14.65
2022-11-22T17:26:34.799Z,14.38
2022-11-22T17:29:01.852Z,14.43
2022-11-22T17:31:29.162Z,14.32
2022-11-22T17:33:58.018Z,13.55
2022-11-22T17:36:34.505Z,15.32
2022-11-22T17:39:04.569Z,15.57
2022-11-22T17:41:32.172Z,12.38
2022-11-22T17:44:00.069Z,13.00
2022-11-22T17:46:28.412Z,13.15
2022-11-22T17:48:58.076Z,15.95
2022-11-22T17:51:26.359Z,15.77
2022-11-22T17:53:53.369Z,12.95
2022-11-22T17:56:20.797Z,15.60
2022-11-22T17:58:48.006Z,14.35
2022-11-22T18:01:21.820Z,14.15
2022-11-22T18:03:49.276Z,13.23
2022-11-22T18:06:17.499Z,13.05
2022-11-22T18:08:47.261Z,12.50
2022-11-22T18:11:15.710Z,11.63
2022-11-22T18:13:43.011Z,11.90
2022-11-22T18:16:13.887Z,12.75
2022-11-22T18:18:56.293Z,11.90
2022-11-22T18:21:26.925Z,11.60
2022-11-22T18:23:53.741Z,9.70
2022-11-22T18:26:38.781Z,10.95
2022-11-22T18:31:54.609Z,11.40
2022-11-22T18:34:22.367Z,9.00
2022-11-22T18:37:01.378Z,9.88
2022-11-22T18:39:30.770Z,9.52
2022-11-22T18:41:57.979Z,8.80
2022-11-22T18:44:25.118Z,8.80
2022-11-22T18:46:52.141Z,9.30
2022-11-22T18:49:19.194Z,7.68
2022-11-22T18:51:46.266Z,7.72
2022-11-22T18:54:13.458Z,8.63
2022-11-22T18:56:40.976Z,8.55
2022-11-22T18:59:12.436Z,8.85
2022-11-22T19:01:40.091Z,7.45
2022-11-22T19:04:07.608Z,7.30
2022-11-22T19:06:34.464Z,8.20
2022-11-22T19:09:02.055Z,8.77
2022-11-22T19:11:30.666Z,7.95
2022-11-22T19:13:57.521Z,7.40
2022-11-22T19:16:25.920Z,8.13
2022-11-22T19:18:52.963Z,6.65
2022-11-22T19:21:22.409Z,7.80
2022-11-22T19:23:50.072Z,8.07
2022-11-22T19:26:20.507Z,8.50
2022-11-22T19:31:19.858Z,7.45
2022-11-22T19:33:47.194Z,7.90
2022-11-22T19:36:16.811Z,6.85
2022-11-22T19:38:44.460Z,7.60
2022-11-22T19:41:20.004Z,7.43
2022-11-22T19:43:47.804Z,8.15
2022-11-22T19:46:16.272Z,6.50
2022-11-22T19:48:47.033Z,8.10
2022-11-22T19:51:15.360Z,8.73
2022-11-22T19:53:42.717Z,8.13
2022-11-22T19:56:17.842Z,8.13
2022-11-22T19:58:53.617Z,7.97
2022-11-22T20:01:22.491Z,8.10
2022-11-22T20:03:54.107Z,7.28
2022-11-22T20:06:21.397Z,7.30
2022-11-22T20:08:48.758Z,8.18
2022-11-22T20:11:19.029Z,7.80
2022-11-22T20:13:48.120Z,7.05
2022-11-22T20:16:20.957Z,7.55
2022-11-22T20:18:48.605Z,7.55
2022-11-22T20:21:19.079Z,7.13
2022-11-22T20:23:50.279Z,7.20
2022-11-22T20:26:18.284Z,6.60
2022-11-22T20:28:46.099Z,8.77
2022-11-22T20:31:18.569Z,7.78
2022-11-22T20:33:50.010Z,8.68
2022-11-22T20:36:19.430Z,6.55
2022-11-22T20:38:47.424Z,8.40
2022-11-22T20:41:15.830Z,8.68
2022-11-22T20:43:43.749Z,7.95
2022-11-22T20:46:13.138Z,8.25
2022-11-22T20:48:41.193Z,7.65
2022-11-22T20:51:10.558Z,7.22
2022-11-22T20:53:38.001Z,7.65
2022-11-22T20:56:05.591Z,9.05
2022-11-22T20:58:32.768Z,7.20
2022-11-22T21:00:59.934Z,7.35
2022-11-22T21:03:27.666Z,8.75
2022-11-22T21:05:55.881Z,7.55
2022-11-22T21:08:23.441Z,7.07
2022-11-22T21:10:50.568Z,8.55
2022-11-22T21:13:20.374Z,7.85
2022-11-22T21:15:47.425Z,6.95
2022-11-22T21:18:25.140Z,7.40
2022-11-22T21:20:52.962Z,7.05
2022-11-22T21:23:19.872Z,7.88
2022-11-22T21:25:48.297Z,7.05
2022-11-22T21:28:15.393Z,7.53
2022-11-22T21:30:42.297Z,6.80
2022-11-22T21:33:09.108Z,8.63
2022-11-22T21:35:35.984Z,6.78
2022-11-22T21:38:02.863Z,7.40
2022-11-22T21:40:29.924Z,7.70
2022-11-22T21:42:56.780Z,8.52
2022-11-22T21:45:23.711Z,8.30
2022-11-22T21:47:51.126Z,8.52
2022-11-22T21:50:18.080Z,9.20
2022-11-22T21:52:45.043Z,9.77
2022-11-22T21:55:12.101Z,11.55
2022-11-22T21:57:39.090Z,11.20
2022-11-22T22:00:06.565Z,9.45
2022-11-22T22:02:33.408Z,11.00
2022-11-22T22:05:00.305Z,9.25
2022-11-22T22:07:51.366Z,11.07
2022-11-22T22:10:15.232Z,9.75
2022-11-22T22:12:42.094Z,9.90
2022-11-22T22:15:13.139Z,10.68
2022-11-22T22:17:39.981Z,11.50
2022-11-22T22:20:07.425Z,9.05
2022-11-22T22:22:37.762Z,9.68
2022-11-22T22:25:05.810Z,10.10
2022-11-22T22:27:33.558Z,9.98
2022-11-22T22:30:00.680Z,9.63
2022-11-22T22:32:28.194Z,10.88
2022-11-22T22:34:55.133Z,8.63
2022-11-22T22:37:22.005Z,9.07
2022-11-22T22:39:51.594Z,8.73
2022-11-22T22:42:19.549Z,9.60
2022-11-22T22:44:47.442Z,9.57
2022-11-22T22:47:14.961Z,9.13
2022-11-22T22:49:41.796Z,9.90
2022-11-22T22:52:08.667Z,7.95
2022-11-22T22:54:36.046Z,6.85
2022-11-22T22:57:03.277Z,6.85
2022-11-22T22:59:30.528Z,7.20
2022-11-22T23:01:57.861Z,5.75
2022-11-22T23:04:24.865Z,6.65
2022-11-22T23:06:51.716Z,6.47
2022-11-22T23:09:18.779Z,5.65
2022-11-22T23:12:04.354Z,6.38
2022-11-22T23:14:31.251Z,5.30
2022-11-22T23:16:58.597Z,4.65
2022-11-22T23:19:26.626Z,4.28
2022-11-22T23:21:54.752Z,3.92
2022-11-22T23:24:21.748Z,3.95
2022-11-22T23:26:48.632Z,4.45
2022-11-22T23:29:15.578Z,4.00
2022-11-22T23:31:42.447Z,3.88
2022-11-22T23:34:11.456Z,4.47
2022-11-22T23:36:41.032Z,4.90
2022-11-22T23:39:08.832Z,4.72
2022-11-22T23:41:35.826Z,4.15
2022-11-22T23:44:02.881Z,4.47
2022-11-22T23:46:29.978Z,4.40
2022-11-22T23:48:59.545Z,4.53
2022-11-22T23:51:27.930Z,4.67
2022-11-22T23:53:55.994Z,4.47
2022-11-22T23:56:23.562Z,4.15
2022-11-22T23:58:51.323Z,4.78
