createdAt,value
2023-02-04T00:00:58.036Z,8.65
2023-02-04T00:03:03.041Z,17.88
2023-02-04T00:05:12.546Z,20.60
2023-02-04T00:07:18.820Z,16.85
2023-02-04T00:09:23.738Z,17.23
2023-02-04T00:11:28.672Z,17.77
2023-02-04T00:13:34.280Z,19.55
2023-02-04T00:15:39.203Z,13.23
2023-02-04T00:17:44.291Z,20.77
2023-02-04T00:19:49.960Z,17.88
2023-02-04T00:21:57.445Z,18.67
2023-02-04T00:24:02.384Z,17.92
2023-02-04T00:26:08.083Z,15.32
2023-02-04T00:28:13.019Z,18.80
2023-02-04T00:30:18.343Z,17.88
2023-02-04T00:32:23.306Z,18.10
2023-02-04T00:34:29.101Z,18.33
2023-02-04T00:36:34.583Z,12.25
2023-02-04T00:38:42.079Z,17.40
2023-02-04T00:42:52.944Z,19.00
2023-02-04T00:44:58.411Z,15.43
2023-02-04T00:47:03.347Z,13.27
2023-02-04T00:49:11.323Z,17.00
2023-02-04T00:51:16.238Z,18.92
2023-02-04T00:53:21.469Z,22.15
2023-02-04T00:55:29.007Z,14.25
2023-02-04T00:57:33.908Z,19.95
2023-02-04T00:59:38.868Z,19.05
2023-02-04T01:01:44.046Z,17.92
2023-02-04T01:03:48.955Z,18.80
2023-02-04T01:05:54.724Z,23.38
2023-02-04T01:07:59.668Z,15.60
2023-02-04T01:10:05.416Z,13.23
2023-02-04T01:12:12.991Z,16.40
2023-02-04T01:14:18.000Z,14.48
2023-02-04T01:16:23.198Z,18.35
2023-02-04T01:18:28.549Z,14.68
2023-02-04T01:20:33.505Z,18.02
2023-02-04T01:22:39.503Z,21.02
2023-02-04T01:24:44.606Z,19.55
2023-02-04T01:27:08.400Z,20.13
2023-02-04T01:29:17.059Z,22.13
2023-02-04T01:31:22.334Z,19.63
2023-02-04T01:33:27.321Z,23.13
2023-02-04T01:35:32.258Z,14.55
2023-02-04T01:37:38.119Z,16.05
2023-02-04T01:39:43.038Z,17.65
2023-02-04T01:41:48.015Z,21.10
2023-02-04T01:43:53.504Z,18.27
2023-02-04T01:46:02.784Z,20.48
2023-02-04T01:48:11.356Z,14.63
2023-02-04T01:50:18.817Z,20.17
2023-02-04T01:52:24.970Z,18.77
2023-02-04T01:54:33.095Z,15.23
2023-02-04T01:56:38.323Z,25.58
2023-02-04T01:58:43.893Z,21.08
2023-02-04T02:00:49.484Z,19.08
2023-02-04T02:02:57.909Z,17.50
2023-02-04T02:05:02.835Z,9.55
2023-02-04T02:07:10.385Z,22.58
2023-02-04T02:09:15.708Z,17.40
2023-02-04T02:11:21.582Z,18.83
2023-02-04T02:13:27.224Z,13.30
2023-02-04T02:15:32.181Z,20.85
2023-02-04T02:17:38.414Z,17.27
2023-02-04T02:19:47.209Z,20.52
2023-02-04T02:22:03.581Z,22.10
2023-02-04T02:24:29.416Z,17.80
2023-02-04T02:26:34.994Z,16.80
2023-02-04T02:28:40.454Z,20.92
2023-02-04T02:30:46.965Z,22.73
2023-02-04T02:32:55.221Z,22.92
2023-02-04T02:35:00.207Z,22.15
2023-02-04T02:37:07.467Z,25.17
2023-02-04T02:39:12.651Z,19.83
2023-02-04T02:41:20.110Z,20.58
2023-02-04T02:43:30.037Z,22.40
2023-02-04T02:45:35.941Z,19.48
2023-02-04T02:47:41.994Z,18.95
2023-02-04T02:49:47.444Z,19.08
2023-02-04T02:51:52.981Z,22.20
2023-02-04T02:54:00.112Z,18.33
2023-02-04T02:56:05.962Z,15.20
2023-02-04T02:58:26.442Z,18.70
2023-02-04T03:00:33.455Z,20.48
2023-02-04T03:02:39.162Z,18.83
2023-02-04T03:04:48.523Z,19.70
2023-02-04T03:06:56.964Z,18.80
2023-02-04T03:09:02.287Z,19.67
2023-02-04T03:11:08.247Z,25.25
2023-02-04T03:13:18.590Z,20.10
2023-02-04T03:15:23.778Z,21.08
2023-02-04T03:17:28.937Z,19.17
2023-02-04T03:19:36.324Z,21.73
2023-02-04T03:21:42.405Z,26.30
2023-02-04T03:23:47.928Z,22.55
2023-02-04T03:25:52.917Z,24.52
2023-02-04T03:27:59.701Z,16.08
2023-02-04T03:30:09.790Z,18.88
2023-02-04T03:32:14.892Z,19.27
2023-02-04T03:34:19.896Z,24.85
2023-02-04T03:36:25.795Z,15.90
2023-02-04T03:38:31.715Z,20.98
2023-02-04T03:40:36.714Z,23.10
2023-02-04T03:42:42.073Z,19.42
2023-02-04T03:44:47.220Z,19.50
2023-02-04T03:46:55.614Z,21.20
2023-02-04T03:49:01.134Z,24.38
2023-02-04T03:51:06.287Z,20.23
2023-02-04T03:53:12.030Z,18.77
2023-02-04T03:55:17.339Z,22.15
2023-02-04T03:57:22.504Z,20.48
2023-02-04T03:59:27.469Z,14.52
2023-02-04T04:01:33.144Z,19.40
2023-02-04T04:03:40.731Z,22.42
2023-02-04T04:05:46.271Z,18.52
2023-02-04T04:07:51.556Z,17.65
2023-02-04T04:09:56.471Z,22.50
2023-02-04T04:12:04.560Z,14.75
2023-02-04T04:14:09.582Z,16.67
2023-02-04T04:16:15.048Z,23.00
2023-02-04T04:18:20.840Z,10.35
2023-02-04T04:20:29.226Z,17.98
2023-02-04T04:22:34.639Z,21.00
2023-02-04T04:24:41.543Z,14.10
2023-02-04T04:26:46.498Z,16.55
2023-02-04T04:28:51.920Z,12.27
2023-02-04T04:30:56.967Z,13.18
2023-02-04T04:33:02.742Z,24.15
2023-02-04T04:35:08.718Z,19.58
2023-02-04T04:37:16.322Z,17.33
2023-02-04T04:39:22.094Z,17.67
2023-02-04T04:41:27.899Z,18.95
2023-02-04T04:43:33.392Z,16.70
2023-02-04T04:45:38.571Z,21.42
2023-02-04T04:47:43.584Z,27.38
2023-02-04T04:49:49.561Z,22.15
2023-02-04T04:51:54.850Z,16.17
2023-02-04T04:54:02.872Z,17.00
2023-02-04T04:58:13.179Z,17.70
2023-02-04T05:00:21.466Z,14.40
2023-02-04T05:02:28.021Z,17.77
2023-02-04T05:04:33.334Z,13.05
2023-02-04T05:06:38.369Z,22.60
2023-02-04T05:08:43.348Z,14.38
2023-02-04T05:10:51.307Z,20.10
2023-02-04T05:12:56.649Z,26.58
2023-02-04T05:15:02.055Z,17.90
2023-02-04T05:17:07.516Z,22.30
2023-02-04T05:19:12.854Z,21.65
2023-02-04T05:21:18.441Z,24.58
2023-02-04T05:23:24.316Z,25.88
2023-02-04T05:25:30.072Z,19.73
2023-02-04T05:27:37.642Z,23.40
2023-02-04T05:29:42.856Z,20.10
2023-02-04T05:31:47.887Z,24.55
2023-02-04T05:33:52.869Z,18.63
2023-02-04T05:35:57.847Z,24.15
2023-02-04T05:38:02.899Z,18.35
2023-02-04T05:40:09.580Z,21.52
2023-02-04T05:42:14.528Z,22.55
2023-02-04T05:44:22.067Z,16.20
2023-02-04T05:46:27.736Z,19.13
2023-02-04T05:48:32.755Z,15.93
2023-02-04T05:50:38.465Z,15.20
2023-02-04T05:52:49.085Z,22.90
2023-02-04T05:54:54.019Z,13.30
2023-02-04T05:56:58.946Z,19.90
2023-02-04T05:59:03.867Z,22.27
2023-02-04T06:01:13.112Z,23.33
2023-02-04T06:03:19.605Z,16.02
2023-02-04T06:05:25.168Z,19.90
2023-02-04T06:07:33.566Z,22.73
2023-02-04T06:09:38.525Z,15.18
2023-02-04T06:11:43.721Z,15.27
2023-02-04T06:13:49.379Z,18.80
2023-02-04T06:15:54.276Z,22.30
2023-02-04T06:18:02.413Z,18.42
2023-02-04T06:20:09.207Z,13.63
2023-02-04T06:22:14.275Z,27.33
2023-02-04T06:24:19.335Z,13.68
2023-02-04T06:26:24.356Z,24.35
2023-02-04T06:28:29.345Z,21.88
2023-02-04T06:30:35.100Z,16.67
2023-02-04T06:32:40.877Z,16.92
2023-02-04T06:34:48.922Z,22.08
2023-02-04T06:36:54.060Z,15.25
2023-02-04T06:38:59.306Z,13.48
2023-02-04T06:41:04.466Z,9.95
2023-02-04T06:43:09.406Z,20.30
2023-02-04T06:45:14.793Z,16.25
2023-02-04T06:47:22.416Z,10.50
2023-02-04T06:49:28.725Z,16.83
2023-02-04T06:51:37.011Z,16.85
2023-02-04T06:53:44.194Z,15.52
2023-02-04T06:55:49.151Z,16.38
2023-02-04T06:57:54.074Z,17.83
2023-02-04T06:59:59.433Z,18.48
2023-02-04T07:02:05.182Z,12.63
2023-02-04T07:04:11.014Z,19.48
2023-02-04T07:06:16.291Z,14.00
2023-02-04T07:08:24.505Z,18.33
2023-02-04T07:10:31.062Z,18.98
2023-02-04T07:12:36.255Z,14.20
2023-02-04T07:14:41.397Z,21.73
2023-02-04T07:16:47.072Z,18.98
2023-02-04T07:18:52.007Z,12.60
2023-02-04T07:20:57.591Z,13.43
2023-02-04T07:23:02.550Z,18.50
2023-02-04T07:25:11.561Z,20.55
2023-02-04T07:27:17.154Z,14.85
2023-02-04T07:29:26.129Z,21.20
2023-02-04T07:31:31.319Z,18.90
2023-02-04T07:33:37.789Z,11.95
2023-02-04T07:35:42.707Z,20.20
2023-02-04T07:37:48.046Z,11.68
2023-02-04T07:39:53.859Z,7.65
2023-02-04T07:42:01.542Z,14.57
2023-02-04T07:44:13.611Z,9.77
2023-02-04T07:46:18.611Z,5.68
2023-02-04T07:48:24.272Z,8.52
2023-02-04T07:50:29.928Z,3.88
2023-02-04T07:52:35.133Z,12.48
2023-02-04T07:54:40.304Z,6.40
2023-02-04T07:56:45.685Z,5.70
2023-02-04T07:58:53.278Z,4.07
2023-02-04T08:03:04.049Z,3.58
2023-02-04T08:05:11.301Z,3.80
2023-02-04T08:07:16.231Z,2.25
2023-02-04T08:09:21.163Z,4.50
2023-02-04T08:11:29.641Z,3.80
2023-02-04T08:13:34.640Z,8.30
2023-02-04T08:15:42.593Z,1.50
2023-02-04T08:17:48.763Z,3.78
2023-02-04T08:19:53.759Z,4.32
2023-02-04T08:24:06.623Z,2.83
2023-02-04T08:26:13.281Z,2.53
2023-02-04T08:28:18.414Z,2.53
2023-02-04T08:30:23.884Z,2.08
2023-02-04T08:32:31.462Z,6.63
2023-02-04T08:34:36.417Z,5.70
2023-02-04T08:36:41.709Z,3.50
2023-02-04T08:38:47.044Z,3.42
2023-02-04T08:40:52.106Z,3.17
2023-02-04T08:42:57.765Z,3.60
2023-02-04T08:45:04.244Z,9.75
2023-02-04T08:47:09.942Z,4.07
2023-02-04T08:49:17.710Z,10.57
2023-02-04T08:51:22.658Z,8.93
2023-02-04T08:53:28.060Z,9.10
2023-02-04T08:55:32.958Z,6.15
2023-02-04T08:57:38.245Z,6.38
2023-02-04T08:59:43.244Z,3.30
2023-02-04T09:01:51.134Z,4.68
2023-02-04T09:06:04.283Z,2.55
2023-02-04T09:10:14.112Z,3.75
2023-02-04T09:12:19.995Z,2.95
2023-02-04T09:14:25.022Z,3.83
2023-02-04T09:16:30.381Z,3.65
2023-02-04T09:18:35.491Z,3.05
2023-02-04T09:20:40.471Z,2.05
2023-02-04T09:22:48.126Z,1.63
2023-02-04T09:24:53.416Z,2.95
2023-02-04T09:26:58.450Z,1.88
2023-02-04T09:29:03.431Z,3.05
2023-02-04T09:31:09.112Z,3.25
2023-02-04T09:33:16.871Z,4.03
2023-02-04T09:35:22.265Z,2.03
2023-02-04T09:37:29.619Z,2.53
2023-02-04T09:39:37.555Z,2.95
2023-02-04T09:43:49.256Z,3.63
2023-02-04T09:45:56.196Z,2.33
2023-02-04T09:48:03.328Z,2.45
2023-02-04T09:50:12.433Z,2.28
2023-02-04T09:52:21.177Z,3.42
2023-02-04T09:54:28.077Z,1.38
2023-02-04T09:56:36.464Z,3.33
2023-02-04T09:58:41.522Z,6.80
2023-02-04T10:00:47.665Z,3.22
2023-02-04T10:02:53.432Z,4.68
2023-02-04T10:05:00.650Z,4.97
2023-02-04T10:07:05.564Z,3.17
2023-02-04T10:09:12.796Z,2.58
2023-02-04T10:11:20.494Z,2.28
2023-02-04T10:13:35.946Z,2.40
2023-02-04T10:15:41.774Z,2.83
2023-02-04T10:17:47.155Z,2.15
2023-02-04T10:19:53.055Z,2.08
2023-02-04T10:21:58.375Z,2.03
2023-02-04T10:24:06.615Z,1.83
2023-02-04T10:28:19.167Z,3.60
2023-02-04T10:30:33.730Z,2.70
2023-02-04T10:32:38.895Z,2.63
2023-02-04T10:34:44.886Z,2.20
2023-02-04T10:36:53.444Z,2.45
2023-02-04T10:39:04.099Z,16.55
2023-02-04T10:41:10.582Z,2.67
2023-02-04T10:43:20.547Z,4.90
2023-02-04T10:45:32.569Z,2.05
2023-02-04T10:47:37.502Z,2.65
2023-02-04T10:49:42.888Z,1.98
2023-02-04T10:51:48.910Z,1.83
2023-02-04T10:54:06.700Z,1.83
2023-02-04T10:56:24.763Z,2.10
2023-02-04T10:58:33.780Z,2.33
2023-02-04T11:00:41.604Z,3.15
2023-02-04T11:02:50.875Z,1.25
2023-02-04T11:04:56.318Z,3.83
2023-02-04T11:07:02.801Z,2.17
2023-02-04T11:09:08.034Z,2.35
2023-02-04T11:11:20.200Z,2.63
2023-02-04T11:13:28.613Z,0.80
2023-02-04T11:15:51.215Z,1.90
2023-02-04T11:18:07.304Z,2.25
2023-02-04T11:20:33.190Z,1.60
2023-02-04T11:22:49.491Z,1.55
2023-02-04T11:24:54.887Z,2.42
2023-02-04T11:27:22.335Z,2.42
2023-02-04T11:29:35.890Z,2.42
2023-02-04T11:32:03.624Z,2.50
2023-02-04T11:36:20.814Z,2.38
2023-02-04T11:38:30.381Z,1.88
2023-02-04T11:40:38.772Z,1.75
2023-02-04T11:42:45.211Z,1.45
2023-02-04T11:44:56.474Z,2.75
2023-02-04T11:47:10.180Z,2.05
2023-02-04T11:49:23.697Z,3.42
2023-02-04T11:51:34.578Z,19.92
2023-02-04T11:53:39.704Z,7.18
2023-02-04T11:55:50.021Z,3.10
2023-02-04T11:57:57.278Z,2.55
2023-02-04T12:02:20.350Z,2.13
2023-02-04T12:04:27.508Z,1.10
2023-02-04T12:06:35.254Z,1.48
2023-02-04T12:08:40.328Z,2.33
2023-02-04T12:10:53.175Z,17.92
2023-02-04T12:13:00.832Z,15.75
2023-02-04T12:15:18.145Z,14.45
2023-02-04T12:17:28.212Z,5.63
2023-02-04T12:19:33.151Z,7.78
2023-02-04T12:21:38.097Z,3.53
2023-02-04T12:23:43.720Z,6.32
2023-02-04T12:25:48.652Z,4.00
2023-02-04T12:27:54.969Z,3.88
2023-02-04T12:29:59.919Z,2.72
2023-02-04T12:32:04.880Z,3.40
2023-02-04T12:34:12.404Z,2.88
2023-02-04T12:36:17.360Z,7.60
2023-02-04T12:38:23.210Z,3.45
2023-02-04T12:40:28.152Z,2.92
2023-02-04T12:42:33.080Z,3.28
2023-02-04T12:44:38.198Z,3.20
2023-02-04T12:46:43.151Z,4.82
2023-02-04T12:48:48.782Z,2.58
2023-02-04T12:50:57.158Z,4.53
2023-02-04T12:53:02.917Z,2.75
2023-02-04T12:55:10.151Z,4.18
2023-02-04T12:57:20.073Z,1.75
2023-02-04T12:59:25.000Z,3.97
2023-02-04T13:01:30.299Z,4.75
2023-02-04T13:03:36.069Z,2.85
2023-02-04T13:05:41.579Z,2.13
2023-02-04T13:07:49.130Z,3.88
2023-02-04T13:09:54.473Z,2.15
2023-02-04T13:12:00.344Z,8.45
2023-02-04T13:14:05.562Z,3.80
2023-02-04T13:16:10.682Z,6.65
2023-02-04T13:18:17.362Z,6.25
2023-02-04T13:20:23.072Z,2.57
2023-02-04T13:22:28.070Z,3.05
2023-02-04T13:24:35.737Z,1.63
2023-02-04T13:26:41.144Z,6.07
2023-02-04T13:28:46.451Z,1.35
2023-02-04T13:30:51.832Z,6.70
2023-02-04T13:32:56.816Z,6.95
2023-02-04T13:35:03.080Z,5.65
2023-02-04T13:37:08.542Z,3.78
2023-02-04T13:39:13.923Z,2.80
2023-02-04T13:41:21.586Z,1.98
2023-02-04T13:43:26.858Z,2.83
2023-02-04T13:45:32.527Z,1.77
2023-02-04T13:47:37.616Z,5.32
2023-02-04T13:49:43.764Z,11.38
2023-02-04T13:51:48.675Z,10.05
2023-02-04T13:53:53.652Z,6.80
2023-02-04T13:55:58.578Z,4.70
2023-02-04T13:58:06.073Z,3.40
2023-02-04T14:02:18.291Z,2.97
2023-02-04T14:04:23.754Z,1.48
2023-02-04T14:06:33.451Z,1.95
2023-02-04T14:08:39.400Z,2.65
2023-02-04T14:10:44.378Z,1.30
2023-02-04T14:12:49.672Z,4.57
2023-02-04T14:14:57.586Z,1.73
2023-02-04T14:19:10.128Z,1.85
2023-02-04T14:21:15.082Z,15.05
2023-02-04T14:23:20.003Z,12.05
2023-02-04T14:25:25.911Z,2.92
2023-02-04T14:27:31.698Z,2.33
2023-02-04T14:29:37.342Z,1.98
2023-02-04T14:31:45.190Z,2.30
2023-02-04T14:33:51.088Z,3.03
2023-02-04T14:35:56.114Z,1.20
2023-02-04T14:38:01.057Z,1.65
2023-02-04T14:40:06.716Z,1.60
2023-02-04T14:42:11.943Z,2.03
2023-02-04T14:44:20.703Z,1.83
2023-02-04T14:46:25.800Z,1.52
2023-02-04T14:48:34.341Z,2.75
2023-02-04T14:50:39.704Z,2.15
2023-02-04T14:52:45.090Z,2.08
2023-02-04T14:54:50.062Z,2.05
2023-02-04T14:56:55.755Z,1.60
2023-02-04T14:59:00.810Z,1.40
2023-02-04T15:01:06.118Z,2.65
2023-02-04T15:03:11.940Z,2.80
2023-02-04T15:05:19.807Z,2.40
2023-02-04T15:07:24.772Z,2.22
2023-02-04T15:09:29.734Z,2.15
2023-02-04T15:11:35.069Z,1.77
2023-02-04T15:13:42.550Z,3.83
2023-02-04T15:15:47.876Z,2.55
2023-02-04T15:17:53.518Z,1.65
2023-02-04T15:19:58.438Z,1.42
2023-02-04T15:22:07.906Z,1.45
2023-02-04T15:24:12.994Z,1.65
2023-02-04T15:26:18.048Z,1.38
2023-02-04T15:28:22.980Z,2.33
2023-02-04T15:30:27.992Z,3.70
2023-02-04T15:32:33.007Z,1.23
2023-02-04T15:34:40.755Z,4.72
2023-02-04T15:36:46.034Z,10.73
2023-02-04T15:38:53.605Z,10.27
2023-02-04T15:40:59.326Z,6.13
2023-02-04T15:43:04.329Z,4.93
2023-02-04T15:45:10.476Z,3.10
2023-02-04T15:47:16.228Z,6.00
2023-02-04T15:49:21.154Z,2.72
2023-02-04T15:51:26.528Z,2.90
2023-02-04T15:53:31.867Z,2.95
2023-02-04T15:55:39.361Z,2.92
2023-02-04T15:57:45.063Z,4.65
2023-02-04T15:59:50.248Z,4.00
2023-02-04T16:01:55.567Z,8.38
2023-02-04T16:04:01.142Z,7.57
2023-02-04T16:06:07.170Z,6.75
2023-02-04T16:08:12.488Z,4.25
2023-02-04T16:10:30.031Z,3.45
2023-02-04T16:12:41.301Z,2.97
2023-02-04T16:16:51.002Z,1.88
2023-02-04T16:18:56.327Z,2.28
2023-02-04T16:21:01.770Z,4.25
2023-02-04T16:23:07.229Z,5.07
2023-02-04T16:25:12.325Z,6.70
2023-02-04T16:27:17.319Z,5.97
2023-02-04T16:29:25.194Z,7.38
2023-02-04T16:33:36.084Z,6.07
2023-02-04T16:36:02.004Z,5.45
2023-02-04T16:38:06.929Z,4.38
2023-02-04T16:40:16.426Z,2.85
2023-02-04T16:42:22.539Z,4.03
2023-02-04T16:44:30.898Z,3.75
2023-02-04T16:46:35.903Z,6.45
2023-02-04T16:48:40.899Z,5.75
2023-02-04T16:50:48.015Z,4.30
2023-02-04T16:52:53.729Z,3.50
2023-02-04T16:54:59.097Z,3.60
2023-02-04T16:57:05.015Z,5.50
2023-02-04T16:59:09.939Z,6.80
2023-02-04T17:01:19.359Z,3.90
2023-02-04T17:03:25.801Z,4.65
2023-02-04T17:05:31.372Z,2.78
2023-02-04T17:07:37.280Z,4.15
2023-02-04T17:09:42.424Z,4.97
2023-02-04T17:11:51.539Z,4.53
2023-02-04T17:13:56.495Z,6.38
2023-02-04T17:16:02.014Z,3.75
2023-02-04T17:20:18.705Z,5.13
2023-02-04T17:22:24.310Z,3.00
2023-02-04T17:24:29.736Z,3.90
2023-02-04T17:26:37.726Z,3.80
2023-02-04T17:30:49.293Z,5.07
2023-02-04T17:32:54.938Z,3.08
2023-02-04T17:35:04.311Z,3.35
2023-02-04T17:37:12.543Z,2.83
2023-02-04T17:39:18.021Z,7.90
2023-02-04T17:41:22.983Z,3.63
2023-02-04T17:43:28.797Z,2.45
2023-02-04T17:47:41.880Z,4.95
2023-02-04T17:49:48.196Z,5.28
2023-02-04T17:51:56.428Z,5.00
2023-02-04T17:54:01.384Z,6.15
2023-02-04T17:56:09.586Z,5.00
2023-02-04T17:58:17.238Z,4.22
2023-02-04T18:00:26.888Z,3.97
2023-02-04T18:02:34.306Z,4.20
2023-02-04T18:04:41.553Z,3.83
2023-02-04T18:06:47.332Z,7.72
2023-02-04T18:09:01.289Z,6.00
2023-02-04T18:11:20.535Z,6.45
2023-02-04T18:13:28.364Z,4.00
2023-02-04T18:15:35.230Z,5.57
2023-02-04T18:17:40.790Z,3.65
2023-02-04T18:19:46.299Z,7.28
2023-02-04T18:21:54.182Z,7.60
2023-02-04T18:26:18.934Z,7.97
2023-02-04T18:28:25.420Z,8.55
2023-02-04T18:30:32.311Z,8.52
2023-02-04T18:32:42.880Z,4.68
2023-02-04T18:34:50.096Z,4.63
2023-02-04T18:36:55.238Z,3.38
2023-02-04T18:39:04.046Z,4.00
2023-02-04T18:41:51.821Z,4.78
2023-02-04T18:44:04.854Z,7.18
2023-02-04T18:46:25.341Z,4.13
2023-02-04T18:49:07.439Z,6.15
2023-02-04T18:51:24.919Z,5.32
2023-02-04T18:53:31.391Z,6.45
2023-02-04T18:55:40.951Z,10.07
2023-02-04T18:57:46.100Z,8.90
2023-02-04T18:59:51.372Z,8.73
2023-02-04T19:01:56.493Z,6.60
2023-02-04T19:04:04.066Z,7.30
2023-02-04T19:06:29.442Z,8.43
2023-02-04T19:08:45.546Z,7.88
2023-02-04T19:10:54.117Z,7.22
2023-02-04T19:13:16.160Z,8.77
2023-02-04T19:15:40.036Z,8.15
2023-02-04T19:17:45.276Z,7.50
2023-02-04T19:20:00.845Z,7.60
2023-02-04T19:22:21.279Z,9.20
2023-02-04T19:24:30.055Z,9.73
2023-02-04T19:26:45.885Z,11.05
2023-02-04T19:28:51.736Z,7.75
2023-02-04T19:31:03.269Z,8.43
2023-02-04T19:33:19.347Z,7.10
2023-02-04T19:35:27.214Z,8.00
2023-02-04T19:37:42.070Z,10.52
2023-02-04T19:39:47.074Z,10.30
2023-02-04T19:41:57.973Z,9.82
2023-02-04T19:44:40.306Z,9.32
2023-02-04T19:46:47.263Z,7.38
2023-02-04T19:48:53.300Z,11.55
2023-02-04T19:50:58.227Z,9.55
2023-02-04T19:53:05.558Z,6.43
2023-02-04T19:55:31.988Z,7.77
2023-02-04T19:57:39.988Z,11.20
2023-02-04T19:59:44.962Z,8.52
2023-02-04T20:01:49.889Z,8.95
2023-02-04T20:03:55.302Z,10.15
2023-02-04T20:06:04.497Z,10.63
2023-02-04T20:08:40.593Z,10.25
2023-02-04T20:10:45.644Z,12.02
2023-02-04T20:12:54.898Z,11.15
2023-02-04T20:15:00.619Z,10.10
2023-02-04T20:17:37.260Z,9.32
2023-02-04T20:19:42.563Z,10.02
2023-02-04T20:21:48.840Z,11.23
2023-02-04T20:23:53.919Z,16.80
2023-02-04T20:25:59.329Z,11.57
2023-02-04T20:28:23.461Z,14.73
2023-02-04T20:30:31.549Z,13.90
2023-02-04T20:32:41.322Z,11.20
2023-02-04T20:34:46.726Z,10.60
2023-02-04T20:36:53.382Z,14.32
2023-02-04T20:39:29.401Z,11.82
2023-02-04T20:41:39.802Z,8.52
2023-02-04T20:43:48.066Z,8.65
2023-02-04T20:45:57.421Z,10.63
2023-02-04T20:48:13.241Z,9.27
2023-02-04T20:50:41.327Z,10.20
2023-02-04T20:53:29.884Z,8.63
2023-02-04T20:55:36.749Z,8.70
2023-02-04T20:57:41.804Z,10.38
2023-02-04T20:59:49.716Z,13.00
2023-02-04T21:01:56.141Z,11.65
2023-02-04T21:04:01.214Z,10.30
2023-02-04T21:06:19.803Z,10.20
2023-02-04T21:08:32.166Z,15.02
2023-02-04T21:10:37.060Z,12.88
2023-02-04T21:12:45.810Z,9.73
2023-02-04T21:14:53.544Z,13.45
2023-02-04T21:16:59.409Z,11.55
2023-02-04T21:19:04.390Z,8.68
2023-02-04T21:21:11.791Z,9.38
2023-02-04T21:23:18.201Z,12.90
2023-02-04T21:25:23.133Z,11.43
2023-02-04T21:27:28.382Z,13.48
2023-02-04T21:29:33.301Z,15.32
2023-02-04T21:31:41.057Z,15.35
2023-02-04T21:33:46.001Z,15.45
2023-02-04T21:35:51.309Z,15.25
2023-02-04T21:37:58.695Z,11.60
2023-02-04T21:40:04.050Z,14.00
2023-02-04T21:42:15.106Z,12.55
2023-02-04T21:44:20.780Z,13.35
2023-02-04T21:46:25.819Z,14.20
2023-02-04T21:48:33.581Z,11.73
2023-02-04T21:50:41.294Z,15.15
2023-02-04T21:52:46.968Z,17.25
2023-02-04T21:54:51.929Z,14.15
2023-02-04T21:56:56.841Z,13.35
2023-02-04T21:59:02.171Z,12.13
2023-02-04T22:01:07.401Z,14.18
2023-02-04T22:03:15.846Z,17.02
2023-02-04T22:05:24.431Z,14.07
2023-02-04T22:07:30.010Z,14.05
2023-02-04T22:09:34.949Z,15.05
2023-02-04T22:11:40.851Z,13.65
2023-02-04T22:13:45.954Z,15.15
2023-02-04T22:15:51.371Z,13.75
2023-02-04T22:17:57.313Z,13.68
2023-02-04T22:20:02.823Z,14.45
2023-02-04T22:22:10.314Z,14.95
2023-02-04T22:26:21.712Z,13.80
2023-02-04T22:28:26.820Z,15.35
2023-02-04T22:30:31.842Z,16.05
2023-02-04T22:32:37.906Z,12.50
2023-02-04T22:34:43.133Z,13.23
2023-02-04T22:36:48.061Z,13.98
2023-02-04T22:43:08.853Z,11.05
2023-02-04T22:45:14.359Z,13.68
2023-02-04T22:47:19.330Z,12.73
2023-02-04T22:49:24.561Z,14.50
2023-02-04T22:51:29.530Z,13.60
2023-02-04T22:53:34.453Z,11.35
2023-02-04T22:55:42.402Z,12.25
2023-02-04T22:59:52.565Z,13.48
2023-02-04T23:01:58.410Z,13.60
2023-02-04T23:04:04.152Z,14.32
2023-02-04T23:06:09.482Z,11.73
2023-02-04T23:08:14.846Z,15.85
2023-02-04T23:10:19.961Z,15.85
2023-02-04T23:12:27.841Z,12.98
2023-02-04T23:14:33.738Z,13.82
2023-02-04T23:16:38.828Z,15.10
2023-02-04T23:18:44.137Z,15.68
2023-02-04T23:20:49.895Z,12.60
2023-02-04T23:22:54.836Z,16.70
2023-02-04T23:25:00.669Z,14.93
2023-02-04T23:27:07.186Z,15.77
2023-02-04T23:29:14.675Z,14.13
2023-02-04T23:31:20.442Z,13.90
2023-02-04T23:33:25.567Z,15.63
2023-02-04T23:35:31.243Z,14.23
2023-02-04T23:37:37.318Z,13.50
2023-02-04T23:39:42.619Z,10.93
2023-02-04T23:41:47.588Z,15.98
2023-02-04T23:43:52.897Z,12.30
2023-02-04T23:46:00.667Z,12.80
2023-02-04T23:48:05.836Z,14.27
2023-02-04T23:50:12.314Z,12.95
2023-02-04T23:52:17.690Z,13.52
2023-02-04T23:54:23.889Z,13.90
2023-02-04T23:56:28.844Z,11.77
2023-02-04T23:58:34.465Z,18.42
