createdAt,value
2022-12-01T13:01:46.795Z,98.52
2022-12-01T13:02:17.299Z,98.88
2022-12-01T13:02:48.516Z,97.96
2022-12-01T13:03:19.200Z,97.85
2022-12-01T13:03:49.814Z,97.49
2022-12-01T13:04:20.250Z,97.59
2022-12-01T13:04:51.307Z,97.59
2022-12-01T13:05:21.937Z,97.74
2022-12-01T13:05:52.603Z,97.70
2022-12-01T13:06:23.167Z,97.74
2022-12-01T13:06:53.803Z,98.10
2022-12-01T13:07:24.295Z,97.85
2022-12-01T13:07:54.923Z,97.74
2022-12-01T13:08:25.592Z,97.80
2022-12-01T13:08:56.299Z,98.10
2022-12-01T13:09:26.839Z,98.41
2022-12-01T13:10:00.518Z,98.36
2022-12-01T13:10:27.875Z,98.31
2022-12-01T13:10:59.135Z,98.41
2022-12-01T13:11:29.756Z,98.83
2022-12-01T13:12:00.375Z,98.68
2022-12-01T13:12:30.844Z,98.72
2022-12-01T13:13:01.860Z,98.88
2022-12-01T13:13:32.925Z,99.14
2022-12-01T13:14:03.528Z,99.30
2022-12-01T13:14:34.030Z,99.46
2022-12-01T13:15:04.914Z,99.46
2022-12-01T13:15:35.906Z,99.63
2022-12-01T13:16:06.624Z,99.99
2022-12-01T13:16:37.276Z,99.99
2022-12-01T13:17:07.950Z,99.99
2022-12-01T13:17:38.344Z,99.82
2022-12-01T13:18:09.401Z,99.37
2022-12-01T13:18:40.222Z,99.35
2022-12-01T13:19:10.829Z,99.30
2022-12-01T13:19:41.884Z,99.35
2022-12-01T13:20:12.524Z,99.26
2022-12-01T13:20:42.972Z,99.24
2022-12-01T13:21:14.060Z,99.30
2022-12-01T13:21:44.972Z,99.20
2022-12-01T13:22:15.613Z,98.99
2022-12-01T13:22:46.174Z,99.05
2022-12-01T13:23:16.808Z,99.20
2022-12-01T13:23:47.331Z,99.30
2022-12-01T13:24:22.823Z,99.30
2022-12-01T13:24:49.554Z,99.20
2022-12-01T13:25:19.240Z,99.20
2022-12-01T13:25:49.863Z,99.30
2022-12-01T13:26:20.488Z,99.15
2022-12-01T13:26:50.999Z,99.15
2022-12-01T13:27:21.825Z,99.20
2022-12-01T13:27:52.376Z,99.24
2022-12-01T13:28:23.014Z,99.30
2022-12-01T13:28:53.555Z,99.72
2022-12-01T13:29:24.193Z,99.67
2022-12-01T13:29:54.646Z,99.67
2022-12-01T13:30:25.893Z,99.26
2022-12-01T13:30:56.461Z,98.99
2022-12-01T13:31:27.110Z,98.84
2022-12-01T13:31:57.788Z,98.99
2022-12-01T13:32:28.391Z,98.78
2022-12-01T13:33:39.859Z,97.99
2022-12-01T13:34:10.763Z,97.58
2022-12-01T13:34:41.733Z,97.28
2022-12-01T13:35:12.842Z,97.37
2022-12-01T13:36:46.805Z,97.38
2022-12-01T13:36:55.844Z,96.80
2022-12-01T13:37:25.717Z,96.80
2022-12-01T13:37:56.712Z,96.28
2022-12-01T13:38:27.763Z,96.28
2022-12-01T13:38:58.398Z,96.28
2022-12-01T13:39:29.034Z,96.66
2022-12-01T13:39:59.474Z,96.80
2022-12-01T13:41:11.465Z,96.76
2022-12-01T13:41:41.984Z,97.01
2022-12-01T13:42:12.600Z,96.97
2022-12-01T13:42:43.598Z,97.07
2022-12-01T13:43:14.024Z,97.43
2022-12-01T13:44:26.028Z,97.38
2022-12-01T13:44:56.439Z,97.49
2022-12-01T13:45:27.410Z,97.43
2022-12-01T13:45:58.299Z,97.17
2022-12-01T13:46:29.578Z,96.75
2022-12-01T13:47:00.042Z,96.34
2022-12-01T13:47:31.022Z,96.39
2022-12-01T13:48:02.058Z,96.24
2022-12-01T13:48:32.703Z,96.28
2022-12-01T13:49:03.414Z,96.18
2022-12-01T13:49:33.918Z,95.97
2022-12-01T13:50:04.887Z,95.89
2022-12-01T13:50:36.007Z,95.83
2022-12-01T13:51:06.615Z,96.18
2022-12-01T13:51:37.351Z,96.55
2022-12-01T13:52:08.004Z,96.91
2022-12-01T13:52:38.523Z,96.49
2022-12-01T13:53:09.126Z,95.93
2022-12-01T13:53:39.613Z,95.83
2022-12-01T13:54:10.912Z,96.03
2022-12-01T13:54:41.381Z,95.99
2022-12-01T13:55:12.046Z,96.08
2022-12-01T13:55:42.519Z,96.15
2022-12-01T13:56:54.354Z,95.87
2022-12-01T13:57:25.344Z,95.87
2022-12-01T13:57:56.325Z,95.83
2022-12-01T13:58:27.246Z,95.09
2022-12-01T13:58:58.179Z,94.51
2022-12-01T13:59:29.090Z,94.74
2022-12-01T14:00:00.301Z,95.35
2022-12-01T14:00:30.862Z,94.89
2022-12-01T14:01:01.568Z,94.26
2022-12-01T14:01:32.348Z,93.85
2022-12-01T14:02:03.048Z,93.74
2022-12-01T14:03:14.680Z,95.50
2022-12-01T14:03:45.447Z,95.09
2022-12-01T14:04:16.410Z,95.66
2022-12-01T14:04:47.698Z,95.93
2022-12-01T14:05:18.476Z,95.93
2022-12-01T14:05:49.303Z,95.62
2022-12-01T14:06:19.921Z,95.47
2022-12-01T14:06:50.556Z,95.26
2022-12-01T14:07:21.212Z,95.26
2022-12-01T14:07:52.005Z,95.97
2022-12-01T14:08:23.445Z,96.34
2022-12-01T14:08:53.425Z,96.34
2022-12-01T14:09:23.967Z,96.49
2022-12-01T14:09:54.610Z,96.66
2022-12-01T14:10:25.054Z,97.12
2022-12-01T14:10:56.126Z,97.28
2022-12-01T14:11:26.778Z,96.64
2022-12-01T14:11:57.620Z,95.93
2022-12-01T14:12:28.354Z,95.62
2022-12-01T14:12:58.749Z,95.89
2022-12-01T14:13:29.626Z,96.14
2022-12-01T14:14:00.476Z,96.34
2022-12-01T14:14:31.460Z,96.66
2022-12-01T14:15:02.335Z,96.66
2022-12-01T14:15:33.430Z,96.28
2022-12-01T14:16:04.073Z,95.97
2022-12-01T14:17:16.482Z,95.89
2022-12-01T14:17:46.489Z,95.89
2022-12-01T14:18:17.048Z,95.87
2022-12-01T14:18:47.476Z,95.93
2022-12-01T14:19:18.531Z,96.24
2022-12-01T14:19:48.953Z,96.64
2022-12-01T14:20:20.154Z,96.61
2022-12-01T14:20:50.675Z,96.49
2022-12-01T14:21:21.293Z,97.12
2022-12-01T14:21:51.792Z,97.13
2022-12-01T14:22:22.410Z,97.34
2022-12-01T14:22:52.908Z,96.97
2022-12-01T14:24:04.807Z,96.70
2022-12-01T14:24:35.928Z,96.51
2022-12-01T14:25:06.384Z,96.80
2022-12-01T14:25:37.425Z,96.49
2022-12-01T14:26:08.034Z,96.55
2022-12-01T14:26:42.058Z,96.76
2022-12-01T14:27:10.290Z,96.82
2022-12-01T14:27:39.891Z,96.82
2022-12-01T14:28:10.345Z,97.01
2022-12-01T14:29:22.331Z,96.66
2022-12-01T14:29:52.744Z,96.61
2022-12-01T14:30:23.847Z,97.13
2022-12-01T14:30:54.559Z,97.24
2022-12-01T14:31:25.129Z,97.43
2022-12-01T14:31:56.188Z,96.61
2022-12-01T14:32:26.552Z,96.34
2022-12-01T14:32:57.619Z,96.09
2022-12-01T14:33:28.330Z,95.93
2022-12-01T14:33:58.677Z,96.34
2022-12-01T14:34:29.804Z,96.82
2022-12-01T14:35:00.268Z,97.09
2022-12-01T14:36:15.047Z,96.51
2022-12-01T14:36:45.975Z,96.66
2022-12-01T14:37:16.908Z,97.01
2022-12-01T14:37:47.963Z,96.97
2022-12-01T14:38:18.596Z,96.92
2022-12-01T14:38:49.109Z,97.01
2022-12-01T14:39:19.914Z,96.91
2022-12-01T14:39:50.567Z,97.22
2022-12-01T14:40:21.189Z,97.13
2022-12-01T14:40:51.619Z,97.24
2022-12-01T14:42:07.841Z,97.01
2022-12-01T14:42:37.240Z,96.97
2022-12-01T14:43:08.190Z,96.57
2022-12-01T14:43:39.229Z,96.39
2022-12-01T14:44:09.710Z,96.30
2022-12-01T14:45:21.677Z,96.76
2022-12-01T14:45:52.297Z,96.86
2022-12-01T14:46:22.897Z,97.03
2022-12-01T14:47:34.464Z,97.09
2022-12-01T14:48:04.867Z,97.24
2022-12-01T14:48:35.938Z,97.64
2022-12-01T14:49:06.589Z,97.59
2022-12-01T14:49:37.065Z,97.17
2022-12-01T14:50:08.318Z,97.12
2022-12-01T14:50:45.050Z,97.07
2022-12-01T14:51:10.317Z,97.58
2022-12-01T14:51:40.305Z,97.59
2022-12-01T14:52:11.398Z,97.58
2022-12-01T14:52:42.242Z,97.68
2022-12-01T14:53:12.748Z,97.75
2022-12-01T14:54:24.711Z,97.75
2022-12-01T14:54:55.649Z,97.55
2022-12-01T14:55:26.559Z,97.80
2022-12-01T14:55:57.624Z,98.01
2022-12-01T14:56:28.270Z,98.11
2022-12-01T14:57:04.365Z,97.86
2022-12-01T14:57:29.405Z,98.01
2022-12-01T14:58:00.048Z,98.22
2022-12-01T14:58:30.487Z,98.32
2022-12-01T14:59:01.610Z,98.16
2022-12-01T14:59:32.451Z,98.01
2022-12-01T15:00:03.010Z,98.01
2022-12-01T15:00:33.730Z,98.01
2022-12-01T15:01:04.519Z,98.36
2022-12-01T15:01:35.359Z,98.32
2022-12-01T15:02:05.951Z,98.48
2022-12-01T15:02:36.814Z,98.74
2022-12-01T15:03:07.307Z,98.84
2022-12-01T15:04:19.277Z,98.69
2022-12-01T15:04:49.953Z,98.69
2022-12-01T15:05:20.591Z,98.99
2022-12-01T15:05:51.567Z,98.78
2022-12-01T15:06:22.492Z,98.48
2022-12-01T15:06:53.767Z,98.68
2022-12-01T15:07:24.344Z,98.74
2022-12-01T15:08:06.804Z,98.68
2022-12-01T15:08:41.828Z,98.48
2022-12-01T15:09:10.939Z,98.48
2022-12-01T15:10:08.542Z,98.59
2022-12-01T15:10:38.990Z,98.83
2022-12-01T15:11:11.353Z,98.84
2022-12-01T15:11:40.701Z,98.74
2022-12-01T15:12:11.336Z,98.74
2022-12-01T15:12:42.159Z,98.83
2022-12-01T15:13:12.778Z,98.57
2022-12-01T15:13:43.425Z,98.32
2022-12-01T15:14:14.087Z,98.36
2022-12-01T15:14:44.586Z,98.43
2022-12-01T15:15:15.019Z,98.68
2022-12-01T15:15:46.313Z,98.22
2022-12-01T15:16:17.012Z,98.26
2022-12-01T15:16:47.755Z,97.95
2022-12-01T15:17:18.396Z,97.75
2022-12-01T15:17:48.945Z,97.74
2022-12-01T15:18:19.577Z,97.80
2022-12-01T15:18:50.254Z,97.80
2022-12-01T15:19:20.756Z,98.01
2022-12-01T15:19:52.225Z,98.16
2022-12-01T15:20:22.563Z,98.11
2022-12-01T15:20:53.159Z,98.26
2022-12-01T15:21:23.845Z,98.57
2022-12-01T15:21:54.526Z,98.68
2022-12-01T15:22:25.119Z,98.94
2022-12-01T15:23:36.644Z,99.46
2022-12-01T15:24:07.772Z,99.51
2022-12-01T15:24:38.432Z,99.48
2022-12-01T15:25:08.896Z,99.63
2022-12-01T15:25:39.987Z,99.79
2022-12-01T15:26:10.859Z,99.84
2022-12-01T15:26:41.375Z,99.52
2022-12-01T15:27:11.837Z,99.27
2022-12-01T15:27:42.898Z,99.32
2022-12-01T15:28:13.467Z,99.36
2022-12-01T15:28:44.014Z,99.30
2022-12-01T15:29:14.784Z,99.57
2022-12-01T15:29:45.255Z,99.36
2022-12-01T15:30:15.784Z,99.35
2022-12-01T15:30:46.763Z,99.30
2022-12-01T15:31:17.924Z,99.36
2022-12-01T15:31:48.709Z,99.57
2022-12-01T15:32:19.590Z,99.63
2022-12-01T15:32:50.116Z,99.72
2022-12-01T15:33:24.108Z,99.82
2022-12-01T15:33:51.458Z,99.93
2022-12-01T15:34:22.409Z,99.99
2022-12-01T15:34:53.851Z,99.99
2022-12-01T15:35:24.462Z,99.99
2022-12-01T15:35:54.917Z,99.99
2022-12-01T15:36:25.829Z,99.99
2022-12-01T15:36:56.734Z,99.99
2022-12-01T15:37:27.734Z,99.99
2022-12-01T15:37:58.515Z,99.99
2022-12-01T15:38:29.065Z,99.99
2022-12-01T15:39:05.231Z,99.99
2022-12-01T15:39:31.600Z,99.99
2022-12-01T15:41:28.634Z,99.99
2022-12-01T15:41:34.957Z,99.99
2022-12-01T15:42:04.590Z,99.99
2022-12-01T15:42:35.108Z,99.99
2022-12-01T15:43:05.690Z,99.99
2022-12-01T15:43:36.484Z,99.99
2022-12-01T15:44:07.026Z,99.99
2022-12-01T15:44:37.603Z,99.99
2022-12-01T15:45:08.087Z,99.99
2022-12-01T15:45:38.689Z,99.99
2022-12-01T15:46:09.321Z,99.99
2022-12-01T15:46:40.137Z,99.99
2022-12-01T15:47:10.650Z,99.99
2022-12-01T15:47:41.197Z,99.99
2022-12-01T15:48:11.661Z,99.99
2022-12-01T15:48:42.602Z,99.99
2022-12-01T15:49:13.668Z,99.99
2022-12-01T15:49:44.450Z,99.99
2022-12-01T15:50:15.362Z,99.99
2022-12-01T15:50:46.557Z,99.99
2022-12-01T15:51:16.400Z,99.99
2022-12-01T15:51:47.608Z,99.99
2022-12-01T15:52:18.301Z,99.99
2022-12-01T15:52:49.059Z,99.99
2022-12-01T15:53:19.629Z,99.99
2022-12-01T15:53:50.098Z,99.99
2022-12-01T15:54:21.139Z,99.99
2022-12-01T15:54:52.128Z,99.99
2022-12-01T15:55:22.342Z,99.99
2022-12-01T15:55:58.336Z,99.99
2022-12-01T15:56:24.539Z,99.99
2022-12-01T15:56:54.193Z,99.99
2022-12-01T15:57:24.698Z,99.99
2022-12-01T15:57:56.178Z,99.99
2022-12-01T15:58:26.223Z,99.99
2022-12-01T15:58:56.909Z,99.99
2022-12-01T15:59:27.500Z,99.99
2022-12-01T15:59:58.056Z,99.99
2022-12-01T16:00:28.561Z,99.99
2022-12-01T16:00:59.211Z,99.99
2022-12-01T16:01:29.859Z,99.99
2022-12-01T16:02:00.732Z,99.99
2022-12-01T16:02:31.355Z,99.99
2022-12-01T16:03:02.206Z,99.99
2022-12-01T16:03:32.907Z,99.99
2022-12-01T16:04:03.500Z,99.99
2022-12-01T16:04:34.084Z,99.99
2022-12-01T16:05:04.805Z,99.99
2022-12-01T16:08:19.602Z,99.99
2022-12-01T16:08:50.678Z,99.99
2022-12-01T16:09:21.202Z,99.99
2022-12-01T16:09:51.966Z,99.99
2022-12-01T16:10:22.483Z,99.99
2022-12-01T16:10:53.019Z,99.99
2022-12-01T16:11:23.550Z,99.99
2022-12-01T16:11:54.004Z,99.99
2022-12-01T16:12:25.028Z,99.99
2022-12-01T16:12:55.770Z,99.99
2022-12-01T16:13:26.453Z,99.99
2022-12-01T16:13:57.155Z,99.99
2022-12-01T16:14:27.691Z,99.99
2022-12-01T16:14:58.367Z,99.99
2022-12-01T16:15:28.967Z,99.99
2022-12-01T16:15:59.848Z,99.99
