createdAt,value
2017-08-10T00:27:35.568Z,1012.45
2017-08-10T00:32:39.078Z,1012.16
2017-08-10T00:57:50.185Z,1012.34
2017-08-10T01:23:01.039Z,1012.35
2017-08-10T01:53:17.802Z,1012.06
2017-08-10T02:03:35.393Z,1012.26
2017-08-10T02:13:36.260Z,1012.40
2017-08-10T02:18:39.865Z,1012.46
2017-08-10T02:23:37.836Z,1012.40
2017-08-10T02:33:39.466Z,1012.50
2017-08-10T02:38:37.451Z,1012.34
2017-08-10T02:48:44.383Z,1012.14
2017-08-10T02:53:46.666Z,1012.21
2017-08-10T02:58:46.714Z,1012.21
2017-08-10T03:03:49.476Z,1012.20
2017-08-10T03:08:46.882Z,1012.23
2017-08-10T03:13:49.476Z,1012.29
2017-08-10T03:23:52.834Z,1012.30
2017-08-10T03:33:58.102Z,1012.56
2017-08-10T03:39:01.421Z,1012.70
2017-08-10T03:44:01.433Z,1012.83
2017-08-10T03:54:10.338Z,1012.71
2017-08-10T04:14:18.662Z,1012.88
2017-08-10T04:29:24.653Z,1012.96
2017-08-10T04:44:28.955Z,1012.77
2017-08-10T04:49:25.619Z,1012.77
2017-08-10T04:54:24.629Z,1012.72
2017-08-10T04:59:26.612Z,1012.88
2017-08-10T05:14:24.403Z,1012.92
2017-08-10T05:24:26.806Z,1012.90
2017-08-10T05:29:23.427Z,1012.75
2017-08-10T05:34:25.592Z,1012.68
2017-08-10T05:39:21.819Z,1012.80
2017-08-10T05:44:19.011Z,1012.92
2017-08-10T05:49:14.481Z,1012.89
2017-08-10T05:54:11.386Z,1012.79
2017-08-10T05:59:09.006Z,1012.84
2017-08-10T06:04:10.870Z,1012.93
2017-08-10T06:09:06.397Z,1012.82
2017-08-10T06:14:03.870Z,1012.76
2017-08-10T06:19:01.876Z,1012.86
2017-08-10T06:29:02.255Z,1012.88
2017-08-10T06:33:58.600Z,1013.08
2017-08-10T06:38:56.988Z,1013.06
2017-08-10T06:48:56.751Z,1013.51
2017-08-10T06:58:58.063Z,1013.75
2017-08-10T07:03:57.254Z,1013.92
2017-08-10T07:08:52.862Z,1013.84
2017-08-10T07:13:48.842Z,1013.74
2017-08-10T07:23:46.255Z,1013.69
2017-08-10T07:38:49.183Z,1013.83
2017-08-10T07:43:46.871Z,1013.90
2017-08-10T07:48:45.867Z,1014.00
2017-08-10T07:53:42.029Z,1013.99
2017-08-10T07:58:38.581Z,1014.01
2017-08-10T08:03:36.350Z,1013.89
2017-08-10T08:08:33.905Z,1013.91
2017-08-10T08:13:34.144Z,1013.85
2017-08-10T08:18:31.009Z,1013.87
2017-08-10T08:23:27.189Z,1013.84
2017-08-10T08:28:23.730Z,1013.71
2017-08-10T08:33:20.946Z,1013.64
2017-08-10T08:38:17.010Z,1013.80
2017-08-10T08:43:13.618Z,1013.91
2017-08-10T08:48:10.036Z,1014.00
2017-08-10T08:53:06.885Z,1013.94
2017-08-10T08:58:03.546Z,1013.82
2017-08-10T09:08:01.606Z,1013.56
2017-08-10T09:12:58.001Z,1013.57
2017-08-10T09:17:55.519Z,1013.60
2017-08-10T09:22:54.040Z,1013.67
2017-08-10T09:27:50.374Z,1013.74
2017-08-10T09:32:48.846Z,1013.69
2017-08-10T09:37:44.644Z,1013.95
2017-08-10T09:42:42.133Z,1014.08
2017-08-10T09:47:39.280Z,1014.09
2017-08-10T09:52:40.009Z,1014.01
2017-08-10T09:57:36.909Z,1014.00
2017-08-10T10:02:33.026Z,1014.21
2017-08-10T10:07:31.647Z,1014.00
2017-08-10T10:12:28.418Z,1013.69
2017-08-10T10:17:25.335Z,1013.77
2017-08-10T10:27:26.559Z,1013.65
2017-08-10T10:32:22.640Z,1013.59
2017-08-10T10:37:19.411Z,1013.52
2017-08-10T10:42:16.177Z,1013.37
2017-08-10T10:47:15.035Z,1013.64
2017-08-10T10:52:10.489Z,1013.60
2017-08-10T10:57:08.932Z,1013.69
2017-08-10T11:02:05.467Z,1013.92
2017-08-10T11:07:02.609Z,1014.00
2017-08-10T11:12:00.350Z,1013.98
2017-08-10T11:16:57.117Z,1013.95
2017-08-10T11:26:55.650Z,1013.85
2017-08-10T11:31:51.564Z,1013.79
2017-08-10T11:36:49.565Z,1013.72
2017-08-10T11:41:46.023Z,1013.82
2017-08-10T11:46:44.228Z,1013.92
2017-08-10T11:51:40.112Z,1013.89
2017-08-10T11:56:36.302Z,1013.89
2017-08-10T12:01:32.183Z,1013.88
2017-08-10T12:06:29.706Z,1013.82
2017-08-10T12:11:26.597Z,1013.84
2017-08-10T12:16:22.464Z,1013.85
2017-08-10T12:21:18.581Z,1013.74
2017-08-10T12:26:15.380Z,1013.75
2017-08-10T12:31:11.189Z,1013.50
2017-08-10T12:36:08.227Z,1013.37
2017-08-10T12:41:04.905Z,1013.51
2017-08-10T12:46:01.644Z,1013.52
2017-08-10T12:50:59.257Z,1013.32
2017-08-10T12:56:02.276Z,1013.19
2017-08-10T13:01:00.252Z,1013.30
2017-08-10T13:10:57.735Z,1013.38
2017-08-10T13:15:55.090Z,1013.36
2017-08-10T13:20:51.533Z,1013.48
2017-08-10T13:25:47.955Z,1013.55
2017-08-10T13:30:47.544Z,1013.60
2017-08-10T13:35:43.064Z,1013.65
2017-08-10T13:40:41.392Z,1013.56
2017-08-10T13:45:37.838Z,1013.46
2017-08-10T13:50:35.062Z,1013.51
2017-08-10T13:55:31.572Z,1013.37
2017-08-10T14:00:29.301Z,1013.17
2017-08-10T14:05:25.983Z,1013.10
2017-08-10T14:15:25.068Z,1013.19
2017-08-10T14:20:22.218Z,1013.22
2017-08-10T14:25:22.270Z,1013.13
2017-08-10T14:30:17.096Z,1013.02
2017-08-10T14:35:15.438Z,1012.88
2017-08-10T14:40:11.851Z,1012.81
2017-08-10T14:45:09.580Z,1012.81
2017-08-10T14:50:05.888Z,1012.82
2017-08-10T15:00:06.493Z,1012.86
2017-08-10T15:05:03.760Z,1012.83
2017-08-10T15:09:58.955Z,1012.83
2017-08-10T15:14:55.923Z,1012.88
2017-08-10T15:19:55.972Z,1012.88
2017-08-10T15:24:52.522Z,1012.92
2017-08-10T15:29:49.257Z,1012.89
2017-08-10T15:34:45.400Z,1012.82
2017-08-10T15:39:41.364Z,1012.89
2017-08-10T15:49:46.832Z,1012.74
2017-08-10T16:04:50.383Z,1012.70
2017-08-10T16:14:50.893Z,1012.61
2017-08-10T16:19:49.897Z,1012.54
2017-08-10T16:24:50.210Z,1012.54
2017-08-10T16:29:46.610Z,1012.48
2017-08-10T16:34:48.408Z,1012.47
2017-08-10T16:44:48.325Z,1012.43
2017-08-10T16:49:45.141Z,1012.49
2017-08-10T16:54:45.939Z,1012.53
2017-08-10T16:59:42.114Z,1012.51
2017-08-10T17:09:47.701Z,1012.63
2017-08-10T17:14:46.651Z,1012.70
2017-08-10T17:24:45.260Z,1012.75
2017-08-10T17:34:46.450Z,1012.81
2017-08-10T17:39:43.735Z,1012.76
2017-08-10T17:44:42.147Z,1012.82
2017-08-10T17:49:38.870Z,1012.86
2017-08-10T17:54:38.181Z,1012.96
2017-08-10T17:59:36.713Z,1012.97
2017-08-10T18:04:32.845Z,1012.63
2017-08-10T18:14:38.946Z,1012.64
2017-08-10T18:19:35.512Z,1012.67
2017-08-10T18:24:31.349Z,1012.56
2017-08-10T18:29:28.288Z,1012.52
2017-08-10T18:34:26.234Z,1012.55
2017-08-10T18:39:23.130Z,1012.56
2017-08-10T18:44:23.187Z,1012.77
2017-08-10T18:49:19.663Z,1012.77
2017-08-10T18:54:17.269Z,1012.81
2017-08-10T19:04:15.733Z,1012.94
2017-08-10T19:09:12.343Z,1012.93
2017-08-10T19:14:08.882Z,1012.97
2017-08-10T19:19:04.686Z,1013.07
2017-08-10T19:24:04.567Z,1013.16
2017-08-10T19:29:00.555Z,1013.11
2017-08-10T19:33:55.934Z,1013.23
2017-08-10T19:38:51.474Z,1013.38
2017-08-10T19:43:47.388Z,1013.53
2017-08-10T19:48:43.253Z,1013.38
2017-08-10T19:53:38.927Z,1013.28
2017-08-10T19:58:35.043Z,1013.33
2017-08-10T20:03:32.503Z,1013.21
2017-08-10T20:08:28.951Z,1013.24
2017-08-10T20:13:24.537Z,1013.24
2017-08-10T20:18:20.831Z,1013.05
2017-08-10T20:23:16.867Z,1012.69
2017-08-10T20:28:13.700Z,1012.84
2017-08-10T20:33:09.259Z,1013.04
2017-08-10T20:38:06.315Z,1013.15
2017-08-10T20:43:02.353Z,1013.08
2017-08-10T20:47:58.306Z,1013.15
2017-08-10T20:52:54.383Z,1013.33
2017-08-10T20:57:51.207Z,1013.32
2017-08-10T21:02:46.962Z,1013.47
2017-08-10T21:07:44.038Z,1013.38
2017-08-10T21:12:39.717Z,1013.57
2017-08-10T21:17:35.427Z,1013.41
2017-08-10T21:22:32.564Z,1013.51
2017-08-10T21:27:29.057Z,1013.54
2017-08-10T21:32:24.740Z,1013.46
2017-08-10T21:37:20.761Z,1013.34
2017-08-10T21:42:16.623Z,1013.37
2017-08-10T21:47:13.662Z,1013.31
2017-08-10T21:52:10.395Z,1013.34
2017-08-10T21:57:06.301Z,1013.45
2017-08-10T22:02:02.688Z,1013.61
2017-08-10T22:06:59.434Z,1013.55
2017-08-10T22:11:55.368Z,1013.57
2017-08-10T22:16:52.284Z,1013.48
2017-08-10T22:21:48.976Z,1013.41
2017-08-10T22:26:45.981Z,1013.42
2017-08-10T22:31:41.544Z,1013.24
2017-08-10T22:36:37.518Z,1013.07
2017-08-10T22:41:34.485Z,1013.02
2017-08-10T22:46:30.233Z,1012.89
2017-08-10T22:51:26.311Z,1012.72
2017-08-10T22:56:23.252Z,1012.67
2017-08-10T23:01:19.841Z,1012.66
2017-08-10T23:06:15.463Z,1012.70
2017-08-10T23:11:12.092Z,1012.65
2017-08-10T23:16:08.090Z,1012.74
2017-08-10T23:21:03.964Z,1012.63
2017-08-10T23:25:59.898Z,1012.64
2017-08-10T23:30:55.441Z,1012.67
2017-08-10T23:35:53.614Z,1012.53
2017-08-10T23:40:49.483Z,1012.61
2017-08-10T23:45:48.301Z,1012.59
2017-08-10T23:50:44.635Z,1012.46
2017-08-10T23:55:40.347Z,1012.39
