createdAt,value
2017-07-18T00:00:02.584Z,0
2017-07-18T00:01:04.030Z,0
2017-07-18T00:02:06.167Z,0
2017-07-18T00:03:08.296Z,0
2017-07-18T00:04:09.083Z,0
2017-07-18T00:05:10.881Z,0
2017-07-18T00:06:12.377Z,0
2017-07-18T00:07:14.518Z,0
2017-07-18T00:08:15.966Z,0
2017-07-18T00:09:17.415Z,0
2017-07-18T00:10:19.212Z,0
2017-07-18T00:11:20.656Z,0
2017-07-18T00:12:22.812Z,0
2017-07-18T00:13:24.278Z,0
2017-07-18T00:14:26.055Z,0
2017-07-18T00:15:27.546Z,0
2017-07-18T00:16:29.681Z,0
2017-07-18T00:17:30.815Z,0
2017-07-18T00:18:32.945Z,0
2017-07-18T00:19:34.749Z,0
2017-07-18T00:20:36.528Z,0
2017-07-18T00:21:38.328Z,0
2017-07-18T00:22:40.465Z,0
2017-07-18T00:23:42.591Z,0
2017-07-18T00:24:44.721Z,0
2017-07-18T00:25:46.499Z,0
2017-07-18T00:26:48.302Z,0
2017-07-18T00:27:50.099Z,0
2017-07-18T00:28:52.232Z,0
2017-07-18T00:29:54.036Z,0
2017-07-18T00:30:55.478Z,0
2017-07-18T00:31:57.257Z,0
2017-07-18T00:32:59.061Z,0
2017-07-18T00:34:00.858Z,0
2017-07-18T00:35:02.990Z,0
2017-07-18T00:36:05.124Z,0
2017-07-18T00:37:06.907Z,0
2017-07-18T00:38:08.686Z,0
2017-07-18T00:39:10.835Z,0
2017-07-18T00:40:12.278Z,0
2017-07-18T00:41:14.411Z,0
2017-07-18T00:42:15.856Z,0
2017-07-18T00:43:16.990Z,0
2017-07-18T00:44:18.807Z,0
2017-07-18T00:45:20.594Z,0
2017-07-18T00:46:22.727Z,0
2017-07-18T00:47:24.856Z,0
2017-07-18T00:48:26.636Z,0
2017-07-18T00:49:28.436Z,0
2017-07-18T00:50:30.572Z,0
2017-07-18T00:51:31.712Z,0
2017-07-18T00:52:33.843Z,0
2017-07-18T00:53:35.648Z,0
2017-07-18T00:54:37.778Z,0
2017-07-18T00:55:39.577Z,0
2017-07-18T00:56:41.372Z,0
2017-07-18T00:57:43.150Z,0
2017-07-18T00:58:45.297Z,0
2017-07-18T00:59:47.427Z,0
2017-07-18T01:00:49.225Z,0
2017-07-18T01:01:51.359Z,0
2017-07-18T01:02:53.158Z,0
2017-07-18T01:03:54.957Z,0
2017-07-18T01:04:56.752Z,0
2017-07-18T01:05:58.222Z,0
2017-07-18T01:06:59.999Z,0
2017-07-18T01:08:02.129Z,0
2017-07-18T01:09:03.926Z,0
2017-07-18T01:10:06.061Z,0
2017-07-18T01:11:08.192Z,0
2017-07-18T01:12:09.997Z,0
2017-07-18T01:13:11.778Z,0
2017-07-18T01:14:13.560Z,0
2017-07-18T01:15:15.341Z,0
2017-07-18T01:16:17.537Z,0
2017-07-18T01:17:19.334Z,0
2017-07-18T01:18:21.469Z,0
2017-07-18T01:19:23.626Z,0
2017-07-18T01:20:25.094Z,0
2017-07-18T01:21:26.561Z,0
2017-07-18T01:22:28.698Z,0
2017-07-18T01:23:30.828Z,0
2017-07-18T01:24:32.632Z,0
2017-07-18T01:25:34.092Z,0
2017-07-18T01:26:36.225Z,0
2017-07-18T01:27:38.352Z,0
2017-07-18T01:28:40.482Z,0
2017-07-18T01:29:42.612Z,0
2017-07-18T01:30:44.747Z,0
2017-07-18T01:31:46.877Z,0
2017-07-18T01:32:49.010Z,0
2017-07-18T01:33:50.458Z,0
2017-07-18T01:34:52.275Z,0
2017-07-18T01:35:54.064Z,0
2017-07-18T01:36:55.864Z,0
2017-07-18T01:37:57.640Z,0
2017-07-18T01:38:59.778Z,0
2017-07-18T01:40:01.576Z,0
2017-07-18T01:41:03.389Z,0
2017-07-18T01:42:05.186Z,0
2017-07-18T01:43:06.651Z,0
2017-07-18T01:44:08.450Z,0
2017-07-18T01:45:10.585Z,0
2017-07-18T01:46:12.381Z,0
2017-07-18T01:47:14.157Z,0
2017-07-18T01:48:15.957Z,0
2017-07-18T01:49:17.759Z,0
2017-07-18T01:50:19.571Z,0
2017-07-18T01:51:21.038Z,0
2017-07-18T01:52:23.169Z,0
2017-07-18T01:53:24.973Z,0
2017-07-18T01:54:26.751Z,0
2017-07-18T01:55:28.884Z,0
2017-07-18T01:56:30.682Z,0
2017-07-18T01:57:32.812Z,0
2017-07-18T01:58:34.614Z,0
2017-07-18T01:59:36.424Z,0
2017-07-18T02:00:38.554Z,0
2017-07-18T02:01:40.357Z,0
2017-07-18T02:02:42.490Z,0
2017-07-18T02:03:44.621Z,0
2017-07-18T02:04:46.089Z,0
2017-07-18T02:05:48.228Z,0
2017-07-18T02:06:49.342Z,0
2017-07-18T02:07:51.142Z,0
2017-07-18T02:08:52.955Z,0
2017-07-18T02:09:54.733Z,0
2017-07-18T02:10:56.862Z,0
2017-07-18T02:11:58.641Z,0
2017-07-18T02:13:00.106Z,0
2017-07-18T02:14:01.910Z,0
2017-07-18T02:15:04.039Z,0
2017-07-18T02:16:06.196Z,0
2017-07-18T02:17:08.016Z,0
2017-07-18T02:18:10.133Z,0
2017-07-18T02:19:11.932Z,0
2017-07-18T02:20:13.382Z,0
2017-07-18T02:21:15.176Z,0
2017-07-18T02:22:16.977Z,0
2017-07-18T02:23:17.758Z,0
2017-07-18T02:24:19.557Z,0
2017-07-18T02:25:21.686Z,0
2017-07-18T02:26:23.829Z,0
2017-07-18T02:27:25.624Z,0
2017-07-18T02:28:27.404Z,0
2017-07-18T02:29:29.263Z,0
2017-07-18T02:30:30.731Z,0
2017-07-18T02:31:32.184Z,0
2017-07-18T02:32:34.316Z,0
2017-07-18T02:33:36.113Z,0
2017-07-18T02:34:38.244Z,0
2017-07-18T02:35:40.373Z,0
2017-07-18T02:36:42.151Z,0
2017-07-18T02:37:44.281Z,0
2017-07-18T02:38:45.729Z,0
2017-07-18T02:39:47.192Z,0
2017-07-18T02:40:49.324Z,0
2017-07-18T02:41:51.126Z,0
2017-07-18T02:42:52.924Z,0
2017-07-18T02:43:54.722Z,0
2017-07-18T02:44:56.856Z,0
2017-07-18T02:45:58.646Z,0
2017-07-18T02:47:00.446Z,0
2017-07-18T02:48:02.580Z,0
2017-07-18T02:49:04.711Z,0
2017-07-18T02:50:06.527Z,0
2017-07-18T02:51:08.322Z,0
2017-07-18T02:52:10.456Z,0
2017-07-18T02:53:12.251Z,0
2017-07-18T02:54:14.384Z,0
2017-07-18T02:55:16.180Z,0
2017-07-18T02:56:17.662Z,0
2017-07-18T02:57:19.449Z,0
2017-07-18T02:58:21.585Z,0
2017-07-18T02:59:23.714Z,0
2017-07-18T03:00:25.860Z,0
2017-07-18T03:01:27.658Z,0
2017-07-18T03:02:29.459Z,0
2017-07-18T03:03:31.592Z,0
2017-07-18T03:04:33.728Z,0
2017-07-18T03:05:34.842Z,0
2017-07-18T03:06:36.646Z,0
2017-07-18T03:07:38.780Z,0
2017-07-18T03:08:40.914Z,0
2017-07-18T03:09:42.693Z,0
2017-07-18T03:10:44.143Z,0
2017-07-18T03:11:45.922Z,0
2017-07-18T03:12:47.701Z,0
2017-07-18T03:13:49.832Z,0
2017-07-18T03:14:51.634Z,0
2017-07-18T03:15:53.431Z,0
2017-07-18T03:16:55.235Z,0
2017-07-18T03:17:57.416Z,0
2017-07-18T03:18:59.550Z,0
2017-07-18T03:20:01.347Z,0
2017-07-18T03:21:03.147Z,0
2017-07-18T03:22:04.949Z,0
2017-07-18T03:23:06.449Z,0
2017-07-18T03:24:07.586Z,0
2017-07-18T03:25:09.052Z,0
2017-07-18T03:26:11.183Z,0
2017-07-18T03:27:13.312Z,0
2017-07-18T03:28:15.444Z,0
2017-07-18T03:29:17.575Z,0
2017-07-18T03:30:19.374Z,0
2017-07-18T03:31:21.178Z,0
2017-07-18T03:32:22.982Z,0
2017-07-18T03:33:24.459Z,0
2017-07-18T03:34:26.264Z,0
2017-07-18T03:35:28.388Z,0
2017-07-18T03:36:30.521Z,0
2017-07-18T03:37:32.302Z,0
2017-07-18T03:38:34.437Z,0
2017-07-18T03:39:36.572Z,0
2017-07-18T03:40:38.047Z,0
2017-07-18T03:41:39.491Z,0
2017-07-18T03:42:41.295Z,0
2017-07-18T03:43:42.765Z,0
2017-07-18T03:44:44.547Z,0
2017-07-18T03:45:46.681Z,0
2017-07-18T03:46:48.820Z,0
2017-07-18T03:47:50.952Z,0
2017-07-18T03:48:52.419Z,0
2017-07-18T03:49:54.552Z,0
2017-07-18T03:50:56.683Z,0
2017-07-18T03:51:58.486Z,0
2017-07-18T03:53:00.299Z,0
2017-07-18T03:54:02.434Z,0
2017-07-18T03:55:04.565Z,0
2017-07-18T03:56:06.343Z,0
2017-07-18T03:57:08.137Z,0
2017-07-18T03:58:10.271Z,0
2017-07-18T03:59:12.403Z,0
2017-07-18T04:00:14.537Z,0
2017-07-18T04:01:16.005Z,0
2017-07-18T04:02:17.814Z,0
2017-07-18T04:03:19.944Z,0
2017-07-18T04:04:21.800Z,0
2017-07-18T04:05:23.936Z,0
2017-07-18T04:06:26.070Z,0
2017-07-18T04:07:27.874Z,0
2017-07-18T04:08:29.677Z,0
2017-07-18T04:09:31.472Z,0
2017-07-18T04:10:33.616Z,0
2017-07-18T04:11:35.738Z,0
2017-07-18T04:12:37.872Z,0
2017-07-18T04:13:40.006Z,0
2017-07-18T04:14:42.142Z,0
2017-07-18T04:15:43.589Z,0
2017-07-18T04:16:45.363Z,0
2017-07-18T04:17:47.161Z,0
2017-07-18T04:18:48.970Z,0
2017-07-18T04:19:51.109Z,0
2017-07-18T04:20:53.239Z,0
2017-07-18T04:21:55.046Z,0
2017-07-18T04:22:56.852Z,0
2017-07-18T04:23:58.982Z,0
2017-07-18T04:25:01.116Z,0
2017-07-18T04:26:02.925Z,0
2017-07-18T04:27:04.045Z,0
2017-07-18T04:28:05.492Z,0
2017-07-18T04:29:06.277Z,0
2017-07-18T04:30:08.092Z,0
2017-07-18T04:31:09.928Z,0
2017-07-18T04:32:11.378Z,0
2017-07-18T04:33:12.830Z,0
2017-07-18T04:34:14.632Z,0
2017-07-18T04:35:15.751Z,0
2017-07-18T04:36:17.888Z,0
2017-07-18T04:37:19.341Z,0
2017-07-18T04:38:20.805Z,0
2017-07-18T04:39:22.319Z,0
2017-07-18T04:40:24.105Z,0
2017-07-18T04:41:25.556Z,0
2017-07-18T04:42:27.696Z,0
2017-07-18T04:43:29.502Z,0
2017-07-18T04:44:31.632Z,0
2017-07-18T04:45:33.102Z,0
2017-07-18T04:46:35.232Z,0
2017-07-18T04:47:37.369Z,5
2017-07-18T04:48:39.513Z,5
2017-07-18T04:49:40.982Z,5
2017-07-18T04:50:43.117Z,5
2017-07-18T04:51:44.589Z,5
2017-07-18T04:52:46.386Z,5
2017-07-18T04:53:48.182Z,5
2017-07-18T04:54:50.320Z,5
2017-07-18T04:55:52.459Z,11
2017-07-18T04:56:54.261Z,11
2017-07-18T04:57:56.401Z,5
2017-07-18T04:58:57.845Z,5
2017-07-18T04:59:59.626Z,11
2017-07-18T05:01:01.092Z,11
2017-07-18T05:02:03.230Z,11
2017-07-18T05:03:05.030Z,11
2017-07-18T05:04:07.162Z,16
2017-07-18T05:05:08.993Z,16
2017-07-18T05:06:11.131Z,16
2017-07-18T05:07:12.933Z,28
2017-07-18T05:08:15.063Z,33
2017-07-18T05:09:16.512Z,33
2017-07-18T05:10:18.311Z,33
2017-07-18T05:11:20.091Z,33
2017-07-18T05:12:21.867Z,33
2017-07-18T05:13:23.334Z,33
2017-07-18T05:14:24.456Z,28
2017-07-18T05:15:26.585Z,22
2017-07-18T05:16:28.366Z,16
2017-07-18T05:17:30.149Z,16
2017-07-18T05:18:32.284Z,22
2017-07-18T05:19:34.082Z,28
2017-07-18T05:20:35.549Z,33
2017-07-18T05:21:37.680Z,39
2017-07-18T05:22:39.498Z,39
2017-07-18T05:23:41.636Z,39
2017-07-18T05:24:43.083Z,39
2017-07-18T05:25:44.885Z,28
2017-07-18T05:26:47.014Z,16
2017-07-18T05:27:48.485Z,11
2017-07-18T05:28:49.936Z,11
2017-07-18T05:29:52.069Z,11
2017-07-18T05:30:53.542Z,11
2017-07-18T05:31:55.345Z,5
2017-07-18T05:32:56.823Z,5
2017-07-18T05:33:58.953Z,5
2017-07-18T05:35:00.760Z,5
2017-07-18T05:36:01.869Z,5
2017-07-18T05:37:03.343Z,5
2017-07-18T05:38:05.142Z,5
2017-07-18T05:39:06.591Z,5
2017-07-18T05:40:08.060Z,5
2017-07-18T05:41:10.190Z,5
2017-07-18T05:42:11.662Z,5
2017-07-18T05:43:13.110Z,5
2017-07-18T05:44:15.233Z,5
2017-07-18T05:45:17.034Z,5
2017-07-18T05:46:18.502Z,5
2017-07-18T05:47:20.638Z,5
2017-07-18T05:48:22.439Z,5
2017-07-18T05:49:24.241Z,11
2017-07-18T05:50:25.710Z,11
2017-07-18T05:51:27.178Z,11
2017-07-18T05:52:28.984Z,11
2017-07-18T05:53:30.788Z,11
2017-07-18T05:54:32.920Z,11
2017-07-18T05:55:35.056Z,11
2017-07-18T05:56:36.860Z,11
2017-07-18T05:57:38.996Z,22
2017-07-18T05:58:40.794Z,11
2017-07-18T05:59:42.601Z,11
2017-07-18T06:00:44.734Z,16
2017-07-18T06:01:46.205Z,22
2017-07-18T06:02:48.340Z,16
2017-07-18T06:03:50.142Z,11
2017-07-18T06:04:51.924Z,11
2017-07-18T06:05:54.059Z,11
2017-07-18T06:06:56.199Z,11
2017-07-18T06:07:57.990Z,28
2017-07-18T06:08:59.791Z,33
2017-07-18T06:10:01.922Z,28
2017-07-18T06:11:04.055Z,28
2017-07-18T06:12:06.193Z,33
2017-07-18T06:13:07.993Z,28
2017-07-18T06:14:09.131Z,28
2017-07-18T06:15:10.932Z,22
2017-07-18T06:16:13.066Z,16
2017-07-18T06:17:14.537Z,22
2017-07-18T06:18:16.347Z,28
2017-07-18T06:19:18.145Z,28
2017-07-18T06:20:19.947Z,28
2017-07-18T06:21:21.747Z,16
2017-07-18T06:22:23.237Z,11
2017-07-18T06:23:25.380Z,28
2017-07-18T06:24:26.857Z,28
2017-07-18T06:25:28.658Z,22
2017-07-18T06:26:30.469Z,22
2017-07-18T06:27:32.290Z,28
2017-07-18T06:28:33.755Z,28
2017-07-18T06:29:35.552Z,28
2017-07-18T06:30:37.356Z,22
2017-07-18T06:31:38.825Z,22
2017-07-18T06:32:40.960Z,22
2017-07-18T06:33:42.081Z,22
2017-07-18T06:34:43.889Z,22
2017-07-18T06:35:45.691Z,22
2017-07-18T06:36:47.471Z,22
2017-07-18T06:37:49.269Z,22
2017-07-18T06:38:51.073Z,22
2017-07-18T06:39:52.849Z,22
2017-07-18T06:40:54.652Z,22
2017-07-18T06:41:56.458Z,22
2017-07-18T06:42:58.237Z,22
2017-07-18T06:44:00.377Z,16
2017-07-18T06:45:02.159Z,22
2017-07-18T06:46:03.639Z,22
2017-07-18T06:47:05.437Z,22
2017-07-18T06:48:07.252Z,16
2017-07-18T06:49:08.719Z,16
2017-07-18T06:50:10.850Z,16
2017-07-18T06:51:12.321Z,16
2017-07-18T06:52:13.795Z,22
2017-07-18T06:53:15.925Z,22
2017-07-18T06:54:17.710Z,16
2017-07-18T06:55:19.506Z,16
2017-07-18T06:56:21.310Z,16
2017-07-18T06:57:22.760Z,16
2017-07-18T06:58:24.563Z,16
2017-07-18T06:59:26.701Z,16
2017-07-18T07:00:28.478Z,16
2017-07-18T07:01:30.258Z,16
2017-07-18T07:02:32.398Z,16
2017-07-18T07:03:34.532Z,16
2017-07-18T07:04:36.664Z,16
2017-07-18T07:05:37.445Z,16
2017-07-18T07:06:38.565Z,16
2017-07-18T07:07:40.696Z,16
2017-07-18T07:08:42.169Z,16
2017-07-18T07:09:43.966Z,16
2017-07-18T07:10:46.109Z,16
2017-07-18T07:11:47.554Z,16
2017-07-18T07:12:49.036Z,16
2017-07-18T07:13:50.837Z,16
2017-07-18T07:14:52.972Z,16
2017-07-18T07:15:55.103Z,16
2017-07-18T07:16:56.577Z,16
2017-07-18T07:17:58.025Z,16
2017-07-18T07:19:00.173Z,16
2017-07-18T07:20:01.971Z,16
2017-07-18T07:21:03.427Z,16
2017-07-18T07:22:04.561Z,16
2017-07-18T07:23:06.339Z,16
2017-07-18T07:24:08.146Z,16
2017-07-18T07:25:09.945Z,16
2017-07-18T07:26:11.750Z,16
2017-07-18T07:27:13.224Z,16
2017-07-18T07:28:15.021Z,16
2017-07-18T07:29:16.193Z,16
2017-07-18T07:30:17.643Z,16
2017-07-18T07:31:19.457Z,11
2017-07-18T07:32:21.586Z,11
2017-07-18T07:33:23.056Z,11
2017-07-18T07:34:24.502Z,11
2017-07-18T07:35:26.304Z,11
2017-07-18T07:36:27.749Z,11
2017-07-18T07:37:28.874Z,11
2017-07-18T07:38:30.675Z,11
2017-07-18T07:39:32.125Z,11
2017-07-18T07:40:33.595Z,11
2017-07-18T07:41:35.060Z,11
2017-07-18T07:42:37.196Z,11
2017-07-18T07:43:39.009Z,11
2017-07-18T07:44:40.481Z,11
2017-07-18T07:45:42.291Z,11
2017-07-18T07:46:44.069Z,11
2017-07-18T07:47:45.872Z,11
2017-07-18T07:48:48.009Z,11
2017-07-18T07:49:49.815Z,11
2017-07-18T07:50:51.949Z,11
2017-07-18T07:51:53.736Z,11
2017-07-18T07:52:55.864Z,11
2017-07-18T07:53:57.662Z,11
2017-07-18T07:54:59.896Z,11
2017-07-18T07:56:02.029Z,11
2017-07-18T07:57:03.475Z,11
2017-07-18T07:58:05.611Z,11
2017-07-18T07:59:07.741Z,11
2017-07-18T08:00:09.879Z,11
2017-07-18T08:01:11.693Z,11
2017-07-18T08:02:13.828Z,11
2017-07-18T08:03:15.625Z,11
2017-07-18T08:04:17.089Z,11
2017-07-18T08:05:18.890Z,11
2017-07-18T08:06:21.026Z,11
2017-07-18T08:07:22.828Z,11
2017-07-18T08:08:24.631Z,11
2017-07-18T08:09:26.430Z,11
2017-07-18T08:10:27.905Z,11
2017-07-18T08:11:29.016Z,11
2017-07-18T08:12:30.819Z,11
2017-07-18T08:13:32.619Z,11
2017-07-18T08:14:34.400Z,11
2017-07-18T08:15:36.537Z,11
2017-07-18T08:16:38.025Z,11
2017-07-18T08:17:39.822Z,11
2017-07-18T08:18:41.625Z,11
2017-07-18T08:19:43.075Z,11
2017-07-18T08:20:45.205Z,11
2017-07-18T08:21:47.004Z,11
2017-07-18T08:22:48.481Z,11
2017-07-18T08:23:50.265Z,11
2017-07-18T08:24:52.400Z,11
2017-07-18T08:25:53.864Z,11
2017-07-18T08:26:55.679Z,11
2017-07-18T08:27:57.124Z,11
2017-07-18T08:28:59.259Z,11
2017-07-18T08:30:01.059Z,11
2017-07-18T08:31:02.850Z,11
2017-07-18T08:32:04.629Z,11
2017-07-18T08:33:06.105Z,11
2017-07-18T08:34:07.885Z,11
2017-07-18T08:35:10.024Z,11
2017-07-18T08:36:12.158Z,11
2017-07-18T08:37:13.959Z,11
2017-07-18T08:38:15.744Z,11
2017-07-18T08:39:17.544Z,11
2017-07-18T08:40:19.352Z,11
2017-07-18T08:41:21.488Z,11
2017-07-18T08:42:23.301Z,11
2017-07-18T08:43:25.431Z,11
2017-07-18T08:44:27.561Z,11
2017-07-18T08:45:29.343Z,11
2017-07-18T08:46:30.809Z,11
2017-07-18T08:47:32.949Z,11
2017-07-18T08:48:34.753Z,11
2017-07-18T08:49:36.878Z,11
2017-07-18T08:50:38.709Z,11
2017-07-18T08:51:40.843Z,11
2017-07-18T08:52:42.977Z,11
2017-07-18T08:53:44.451Z,11
2017-07-18T08:54:46.253Z,11
2017-07-18T08:55:48.057Z,11
2017-07-18T08:56:49.530Z,11
2017-07-18T08:57:51.331Z,11
2017-07-18T08:58:53.135Z,11
2017-07-18T08:59:54.925Z,11
2017-07-18T09:00:57.051Z,11
2017-07-18T09:01:58.880Z,11
2017-07-18T09:03:00.999Z,11
2017-07-18T09:04:03.133Z,11
2017-07-18T09:05:04.599Z,11
2017-07-18T09:06:06.050Z,11
2017-07-18T09:07:08.183Z,11
2017-07-18T09:08:09.986Z,11
2017-07-18T09:09:11.455Z,11
2017-07-18T09:10:13.588Z,11
2017-07-18T09:11:15.056Z,11
2017-07-18T09:12:16.523Z,11
2017-07-18T09:13:18.327Z,11
2017-07-18T09:14:20.107Z,11
2017-07-18T09:15:21.905Z,11
2017-07-18T09:16:23.759Z,11
2017-07-18T09:17:25.538Z,11
2017-07-18T09:18:27.321Z,11
2017-07-18T09:19:29.130Z,11
2017-07-18T09:20:30.577Z,11
2017-07-18T09:21:32.360Z,11
2017-07-18T09:22:34.205Z,11
2017-07-18T09:23:35.669Z,11
2017-07-18T09:24:37.472Z,11
2017-07-18T09:25:39.273Z,11
2017-07-18T09:26:41.415Z,11
2017-07-18T09:27:43.197Z,11
2017-07-18T09:28:44.978Z,11
2017-07-18T09:29:46.755Z,11
2017-07-18T09:30:48.564Z,11
2017-07-18T09:31:50.342Z,11
2017-07-18T09:32:52.475Z,11
2017-07-18T09:33:54.609Z,11
2017-07-18T09:34:56.387Z,11
2017-07-18T09:35:58.518Z,11
2017-07-18T09:37:00.323Z,11
2017-07-18T09:38:02.123Z,11
2017-07-18T09:39:03.596Z,11
2017-07-18T09:40:05.380Z,11
2017-07-18T09:41:07.161Z,11
2017-07-18T09:42:08.642Z,11
2017-07-18T09:43:10.777Z,11
2017-07-18T09:44:12.908Z,11
2017-07-18T09:45:14.687Z,11
2017-07-18T09:46:16.495Z,11
2017-07-18T09:47:17.967Z,11
2017-07-18T09:48:19.748Z,11
2017-07-18T09:49:21.885Z,11
2017-07-18T09:50:22.997Z,11
2017-07-18T09:51:25.134Z,11
2017-07-18T09:52:26.937Z,11
2017-07-18T09:53:29.079Z,11
2017-07-18T09:54:30.879Z,11
2017-07-18T09:55:32.659Z,11
2017-07-18T09:56:34.465Z,11
2017-07-18T09:57:36.596Z,11
2017-07-18T09:58:38.405Z,11
2017-07-18T09:59:40.206Z,11
2017-07-18T10:00:41.677Z,11
2017-07-18T10:01:43.479Z,11
2017-07-18T10:02:45.000Z,11
2017-07-18T10:03:46.805Z,11
2017-07-18T10:04:48.585Z,11
2017-07-18T10:05:50.400Z,11
2017-07-18T10:06:52.179Z,11
2017-07-18T10:07:53.979Z,11
2017-07-18T10:08:55.427Z,11
2017-07-18T10:09:56.906Z,11
2017-07-18T10:10:58.373Z,11
2017-07-18T10:11:59.829Z,11
2017-07-18T10:13:01.635Z,11
2017-07-18T10:14:03.761Z,11
2017-07-18T10:15:04.878Z,11
2017-07-18T10:16:06.337Z,11
2017-07-18T10:17:08.132Z,11
2017-07-18T10:18:09.935Z,11
2017-07-18T10:19:11.384Z,11
2017-07-18T10:20:13.172Z,11
2017-07-18T10:21:15.308Z,11
2017-07-18T10:22:17.442Z,11
2017-07-18T10:23:19.243Z,11
2017-07-18T10:24:21.045Z,11
2017-07-18T10:25:23.176Z,11
2017-07-18T10:26:24.983Z,11
2017-07-18T10:27:26.776Z,11
2017-07-18T10:28:28.575Z,11
2017-07-18T10:29:30.377Z,11
2017-07-18T10:30:31.849Z,16
2017-07-18T10:31:33.650Z,16
2017-07-18T10:32:35.459Z,16
2017-07-18T10:33:36.906Z,16
2017-07-18T10:34:38.704Z,11
2017-07-18T10:35:40.174Z,11
2017-07-18T10:36:41.646Z,16
2017-07-18T10:37:43.118Z,16
2017-07-18T10:38:44.588Z,16
2017-07-18T10:39:46.367Z,16
2017-07-18T10:40:48.174Z,16
2017-07-18T10:41:49.977Z,16
2017-07-18T10:42:51.752Z,16
2017-07-18T10:43:53.556Z,16
2017-07-18T10:44:55.352Z,16
2017-07-18T10:45:57.490Z,16
2017-07-18T10:46:58.934Z,16
2017-07-18T10:48:01.066Z,16
2017-07-18T10:49:02.541Z,16
2017-07-18T10:50:04.341Z,16
2017-07-18T10:51:06.517Z,16
2017-07-18T10:52:08.651Z,16
2017-07-18T10:53:10.098Z,16
2017-07-18T10:54:11.548Z,16
2017-07-18T10:55:13.348Z,16
2017-07-18T10:56:15.481Z,16
2017-07-18T10:57:16.948Z,16
2017-07-18T10:58:18.406Z,16
2017-07-18T10:59:20.204Z,16
2017-07-18T11:00:21.675Z,16
2017-07-18T11:01:23.808Z,16
2017-07-18T11:02:25.289Z,16
2017-07-18T11:03:27.078Z,16
2017-07-18T11:04:29.212Z,16
2017-07-18T11:05:31.016Z,16
2017-07-18T11:06:33.190Z,16
2017-07-18T11:07:35.328Z,16
2017-07-18T11:08:37.115Z,16
2017-07-18T11:09:39.245Z,16
2017-07-18T11:10:41.051Z,16
2017-07-18T11:11:42.856Z,16
2017-07-18T11:12:44.991Z,16
2017-07-18T11:13:46.807Z,16
2017-07-18T11:14:48.699Z,16
2017-07-18T11:15:50.497Z,16
2017-07-18T11:16:52.632Z,16
2017-07-18T11:17:54.430Z,16
2017-07-18T11:18:56.565Z,16
2017-07-18T11:19:58.365Z,16
2017-07-18T11:20:59.483Z,16
2017-07-18T11:22:00.602Z,16
2017-07-18T11:23:02.736Z,16
2017-07-18T11:24:04.868Z,16
2017-07-18T11:25:06.701Z,16
2017-07-18T11:26:08.506Z,16
2017-07-18T11:27:10.643Z,16
2017-07-18T11:28:12.447Z,16
2017-07-18T11:29:14.250Z,16
2017-07-18T11:30:16.031Z,16
2017-07-18T11:31:18.178Z,16
2017-07-18T11:32:20.313Z,16
2017-07-18T11:33:22.446Z,16
2017-07-18T11:34:24.586Z,16
2017-07-18T11:35:26.370Z,16
2017-07-18T11:36:27.841Z,16
2017-07-18T11:37:29.294Z,16
2017-07-18T11:38:30.771Z,16
2017-07-18T11:39:32.552Z,16
2017-07-18T11:40:34.357Z,16
2017-07-18T11:41:36.494Z,16
2017-07-18T11:42:38.295Z,16
2017-07-18T11:43:40.097Z,16
2017-07-18T11:44:41.876Z,11
2017-07-18T11:45:43.686Z,16
2017-07-18T11:46:45.815Z,11
2017-07-18T11:47:47.622Z,11
2017-07-18T11:48:49.404Z,11
2017-07-18T11:49:50.852Z,11
2017-07-18T11:50:52.702Z,11
2017-07-18T11:51:54.172Z,16
2017-07-18T11:52:55.305Z,16
2017-07-18T11:53:57.437Z,16
2017-07-18T11:54:59.572Z,16
2017-07-18T11:56:01.379Z,16
2017-07-18T11:57:03.177Z,16
2017-07-18T11:58:04.979Z,16
2017-07-18T11:59:06.786Z,16
2017-07-18T12:00:08.591Z,16
2017-07-18T12:01:10.726Z,16
2017-07-18T12:02:12.862Z,16
2017-07-18T12:03:14.993Z,16
2017-07-18T12:04:16.793Z,16
2017-07-18T12:05:18.573Z,16
2017-07-18T12:06:20.708Z,16
2017-07-18T12:07:22.853Z,16
2017-07-18T12:08:24.991Z,16
2017-07-18T12:09:27.126Z,16
2017-07-18T12:10:29.265Z,16
2017-07-18T12:11:31.067Z,16
2017-07-18T12:12:32.529Z,16
2017-07-18T12:13:34.665Z,16
2017-07-18T12:14:36.800Z,16
2017-07-18T12:15:38.933Z,16
2017-07-18T12:16:41.064Z,16
2017-07-18T12:17:42.864Z,16
2017-07-18T12:18:44.641Z,16
2017-07-18T12:19:46.441Z,16
2017-07-18T12:20:48.578Z,16
2017-07-18T12:21:49.711Z,16
2017-07-18T12:22:51.847Z,16
2017-07-18T12:23:53.647Z,16
2017-07-18T12:24:55.453Z,16
2017-07-18T12:25:56.899Z,16
2017-07-18T12:26:59.039Z,16
2017-07-18T12:28:01.176Z,16
2017-07-18T12:29:03.005Z,16
2017-07-18T12:30:05.132Z,16
2017-07-18T12:31:06.958Z,16
2017-07-18T12:32:09.089Z,16
2017-07-18T12:33:11.224Z,16
2017-07-18T12:34:13.029Z,16
2017-07-18T12:35:14.835Z,16
2017-07-18T12:36:16.969Z,16
2017-07-18T12:37:18.770Z,16
2017-07-18T12:38:20.573Z,16
2017-07-18T12:39:22.378Z,16
2017-07-18T12:40:23.846Z,16
2017-07-18T12:41:25.292Z,16
2017-07-18T12:42:27.092Z,16
2017-07-18T12:43:28.565Z,16
2017-07-18T12:44:30.371Z,16
2017-07-18T12:45:32.188Z,16
2017-07-18T12:46:34.321Z,16
2017-07-18T12:47:36.473Z,16
2017-07-18T12:48:38.271Z,16
2017-07-18T12:49:40.404Z,16
2017-07-18T12:50:41.873Z,16
2017-07-18T12:51:44.009Z,16
2017-07-18T12:52:46.243Z,16
2017-07-18T12:53:48.043Z,16
2017-07-18T12:54:50.177Z,16
2017-07-18T12:55:51.982Z,16
2017-07-18T12:56:53.448Z,11
2017-07-18T12:57:55.250Z,16
2017-07-18T12:58:57.383Z,16
2017-07-18T12:59:59.186Z,16
2017-07-18T13:01:00.989Z,16
2017-07-18T13:02:02.495Z,16
2017-07-18T13:03:04.630Z,16
2017-07-18T13:04:06.440Z,16
2017-07-18T13:05:08.586Z,16
2017-07-18T13:06:10.718Z,16
2017-07-18T13:07:12.520Z,16
2017-07-18T13:08:14.651Z,16
2017-07-18T13:09:16.450Z,16
2017-07-18T13:10:18.585Z,16
2017-07-18T13:11:20.065Z,16
2017-07-18T13:12:22.201Z,16
2017-07-18T13:13:23.648Z,16
2017-07-18T13:14:25.799Z,11
2017-07-18T13:15:27.924Z,11
2017-07-18T13:16:29.381Z,16
2017-07-18T13:17:31.514Z,16
2017-07-18T13:18:33.318Z,16
2017-07-18T13:19:35.133Z,16
2017-07-18T13:20:36.913Z,16
2017-07-18T13:21:38.715Z,16
2017-07-18T13:22:40.850Z,16
2017-07-18T13:23:42.982Z,16
2017-07-18T13:24:44.765Z,16
2017-07-18T13:25:46.901Z,11
2017-07-18T13:26:48.689Z,16
2017-07-18T13:27:49.824Z,16
2017-07-18T13:28:51.273Z,16
2017-07-18T13:29:53.073Z,16
2017-07-18T13:30:55.211Z,16
2017-07-18T13:31:57.010Z,16
2017-07-18T13:32:58.479Z,16
2017-07-18T13:34:00.277Z,16
2017-07-18T13:35:02.057Z,22
2017-07-18T13:36:04.188Z,22
2017-07-18T13:37:06.326Z,22
2017-07-18T13:38:08.125Z,16
2017-07-18T13:39:09.930Z,16
2017-07-18T13:40:11.373Z,11
2017-07-18T13:41:13.176Z,11
2017-07-18T13:42:14.978Z,11
2017-07-18T13:43:16.796Z,16
2017-07-18T13:44:18.602Z,16
2017-07-18T13:45:20.739Z,16
2017-07-18T13:46:22.541Z,16
2017-07-18T13:47:24.671Z,16
2017-07-18T13:48:26.141Z,16
2017-07-18T13:49:28.276Z,16
2017-07-18T13:50:29.389Z,16
2017-07-18T13:51:31.528Z,16
2017-07-18T13:52:33.667Z,16
2017-07-18T13:53:35.467Z,16
2017-07-18T13:54:37.271Z,16
2017-07-18T13:55:38.727Z,16
2017-07-18T13:56:40.540Z,16
2017-07-18T13:57:42.347Z,16
2017-07-18T13:58:44.126Z,11
2017-07-18T13:59:45.932Z,11
2017-07-18T14:00:47.709Z,11
2017-07-18T14:01:49.159Z,11
2017-07-18T14:02:50.641Z,11
2017-07-18T14:03:52.454Z,11
2017-07-18T14:04:54.256Z,11
2017-07-18T14:05:55.722Z,11
2017-07-18T14:06:57.860Z,16
2017-07-18T14:07:59.655Z,16
2017-07-18T14:09:01.456Z,16
2017-07-18T14:10:03.263Z,16
2017-07-18T14:11:05.389Z,11
2017-07-18T14:12:06.848Z,11
2017-07-18T14:13:08.648Z,11
2017-07-18T14:14:10.779Z,16
2017-07-18T14:15:12.568Z,16
2017-07-18T14:16:14.705Z,16
2017-07-18T14:17:16.153Z,16
2017-07-18T14:18:17.935Z,16
2017-07-18T14:19:19.385Z,16
2017-07-18T14:20:20.878Z,16
2017-07-18T14:21:22.685Z,16
2017-07-18T14:22:24.839Z,16
2017-07-18T14:23:26.651Z,16
2017-07-18T14:24:28.451Z,16
2017-07-18T14:25:30.585Z,16
2017-07-18T14:26:32.394Z,16
2017-07-18T14:27:34.193Z,16
2017-07-18T14:28:36.327Z,22
2017-07-18T14:29:38.464Z,22
2017-07-18T14:30:40.244Z,22
2017-07-18T14:31:42.379Z,16
2017-07-18T14:32:44.183Z,16
2017-07-18T14:33:45.985Z,16
2017-07-18T14:34:47.781Z,16
2017-07-18T14:35:49.252Z,16
2017-07-18T14:36:51.389Z,16
2017-07-18T14:37:53.167Z,16
2017-07-18T14:38:54.984Z,16
2017-07-18T14:39:57.129Z,16
2017-07-18T14:40:58.600Z,16
2017-07-18T14:42:00.056Z,16
2017-07-18T14:43:01.502Z,16
2017-07-18T14:44:03.657Z,16
2017-07-18T14:45:05.460Z,16
2017-07-18T14:46:07.594Z,16
2017-07-18T14:47:09.727Z,16
2017-07-18T14:48:11.528Z,16
2017-07-18T14:49:13.663Z,22
2017-07-18T14:50:15.797Z,22
2017-07-18T14:51:17.930Z,22
2017-07-18T14:52:20.069Z,22