createdAt,value
2023-08-30T00:00:33.003Z,96120.50
2023-08-30T00:03:01.116Z,96113.63
2023-08-30T00:05:29.627Z,96114.09
2023-08-30T00:07:57.513Z,96114.75
2023-08-30T00:10:25.136Z,96105.03
2023-08-30T00:12:54.075Z,96107.88
2023-08-30T00:15:21.792Z,96103.66
2023-08-30T00:17:49.713Z,96102.84
2023-08-30T00:20:17.420Z,96097.59
2023-08-30T00:22:44.985Z,96100.78
2023-08-30T00:25:12.549Z,96101.63
2023-08-30T00:27:40.114Z,96106.06
2023-08-30T00:30:10.693Z,96105.03
2023-08-30T00:32:38.372Z,96108.09
2023-08-30T00:35:06.805Z,96101.25
2023-08-30T00:37:34.374Z,96098.84
2023-08-30T00:40:02.199Z,96095.41
2023-08-30T00:42:29.807Z,96096.00
2023-08-30T00:44:57.414Z,96102.03
2023-08-30T00:47:26.585Z,96099.63
2023-08-30T00:49:54.494Z,96102.94
2023-08-30T00:52:22.135Z,96103.75
2023-08-30T00:54:50.062Z,96102.50
2023-08-30T00:57:18.194Z,96106.50
2023-08-30T00:59:45.821Z,96095.22
2023-08-30T01:02:14.377Z,96101.84
2023-08-30T01:04:43.335Z,96096.00
2023-08-30T01:07:10.938Z,96094.38
2023-08-30T01:09:38.806Z,96102.84
2023-08-30T01:12:12.990Z,96101.25
2023-08-30T01:14:45.922Z,96100.09
2023-08-30T01:17:18.560Z,96089.66
2023-08-30T01:19:53.265Z,96091.13
2023-08-30T01:22:30.190Z,96099.00
2023-08-30T01:25:09.596Z,96092.84
2023-08-30T01:27:39.463Z,96086.63
2023-08-30T01:30:09.745Z,96091.28
2023-08-30T01:32:39.534Z,96083.63
2023-08-30T01:35:09.619Z,96077.78
2023-08-30T01:37:38.939Z,96081.47
2023-08-30T01:40:09.237Z,96083.72
2023-08-30T01:42:38.642Z,96080.75
2023-08-30T01:45:09.336Z,96082.34
2023-08-30T01:47:37.848Z,96081.31
2023-08-30T01:50:06.619Z,96078.69
2023-08-30T01:52:34.831Z,96075.63
2023-08-30T01:55:04.194Z,96075.63
2023-08-30T01:57:31.860Z,96076.66
2023-08-30T02:00:00.859Z,96078.13
2023-08-30T02:02:31.102Z,96082.78
2023-08-30T02:04:58.780Z,96082.19
2023-08-30T02:07:34.292Z,96082.63
2023-08-30T02:10:04.654Z,96083.25
2023-08-30T02:12:41.840Z,96084.88
2023-08-30T02:15:14.100Z,96080.28
2023-08-30T02:17:42.172Z,96081.94
2023-08-30T02:20:10.136Z,96087.63
2023-08-30T02:22:37.695Z,96085.22
2023-08-30T02:25:05.817Z,96086.22
2023-08-30T02:27:36.522Z,96085.66
2023-08-30T02:30:04.563Z,96084.63
2023-08-30T02:32:33.503Z,96087.84
2023-08-30T02:35:01.065Z,96088.84
2023-08-30T02:37:28.619Z,96087.06
2023-08-30T02:39:56.223Z,96086.47
2023-08-30T02:42:23.820Z,96083.25
2023-08-30T02:44:51.382Z,96085.09
2023-08-30T02:47:18.947Z,96081.88
2023-08-30T02:49:47.927Z,96084.72
2023-08-30T02:52:15.484Z,96079.47
2023-08-30T02:54:43.046Z,96085.50
2023-08-30T02:57:10.850Z,96085.66
2023-08-30T02:59:38.406Z,96080.97
2023-08-30T03:02:06.170Z,96090.47
2023-08-30T03:04:33.808Z,96073.94
2023-08-30T03:07:02.796Z,96074.16
2023-08-30T03:09:30.369Z,96068.91
2023-08-30T03:11:58.001Z,96066.47
2023-08-30T03:14:25.801Z,96070.13
2023-08-30T03:16:53.424Z,96071.72
2023-08-30T03:19:20.999Z,96076.31
2023-08-30T03:21:48.601Z,96077.50
2023-08-30T03:24:18.653Z,96073.41
2023-08-30T03:26:46.213Z,96068.75
2023-08-30T03:29:13.751Z,96065.13
2023-08-30T03:31:41.355Z,96060.44
2023-08-30T03:34:09.000Z,96065.53
2023-08-30T03:36:36.721Z,96066.41
2023-08-30T03:39:04.559Z,96069.47
2023-08-30T03:41:33.533Z,96074.28
2023-08-30T03:44:01.151Z,96069.63
2023-08-30T03:46:28.821Z,96078.88
2023-08-30T03:48:57.631Z,96075.44
2023-08-30T03:51:25.216Z,96075.91
2023-08-30T03:53:53.135Z,96072.69
2023-08-30T03:56:20.776Z,96073.34
2023-08-30T03:58:49.700Z,96074.00
2023-08-30T04:01:17.579Z,96079.09
2023-08-30T04:03:45.313Z,96083.97
2023-08-30T04:06:12.978Z,96084.41
2023-08-30T04:08:40.588Z,96085.63
2023-08-30T04:11:08.204Z,96088.91
2023-08-30T04:13:36.363Z,96090.56
2023-08-30T04:16:05.661Z,96090.22
2023-08-30T04:18:33.261Z,96091.44
2023-08-30T04:21:03.115Z,96080.72
2023-08-30T04:23:31.175Z,96078.94
2023-08-30T04:25:58.785Z,96080.53
2023-08-30T04:28:27.858Z,96077.31
2023-08-30T04:30:55.763Z,96075.72
2023-08-30T04:33:25.146Z,96080.97
2023-08-30T04:35:53.206Z,96079.34
2023-08-30T04:38:20.926Z,96079.34
2023-08-30T04:40:49.050Z,96076.06
2023-08-30T04:43:18.915Z,96078.03
2023-08-30T04:45:49.577Z,96075.94
2023-08-30T04:48:17.225Z,96078.34
2023-08-30T04:50:46.179Z,96064.22
2023-08-30T04:53:13.768Z,96069.63
2023-08-30T04:55:41.383Z,96068.59
2023-08-30T04:58:09.199Z,96073.09
2023-08-30T05:00:37.270Z,96066.69
2023-08-30T05:03:05.383Z,96082.88
2023-08-30T05:05:33.058Z,96077.03
2023-08-30T05:08:02.073Z,96076.44
2023-08-30T05:10:29.747Z,96080.91
2023-08-30T05:12:57.422Z,96077.44
2023-08-30T05:15:25.024Z,96076.88
2023-08-30T05:17:52.676Z,96074.47
2023-08-30T05:20:20.347Z,96071.28
2023-08-30T05:22:47.917Z,96069.44
2023-08-30T05:25:17.052Z,96073.69
2023-08-30T05:27:44.771Z,96070.88
2023-08-30T05:30:13.885Z,96076.94
2023-08-30T05:32:41.647Z,96066.81
2023-08-30T05:35:10.088Z,96068.78
2023-08-30T05:37:37.688Z,96067.13
2023-08-30T05:40:06.318Z,96075.16
2023-08-30T05:42:36.112Z,96083.16
2023-08-30T05:45:05.164Z,96071.59
2023-08-30T05:47:33.155Z,96066.28
2023-08-30T05:50:00.940Z,96069.69
2023-08-30T05:52:28.520Z,96066.28
2023-08-30T05:54:56.125Z,96071.66
2023-08-30T05:57:24.882Z,96072.81
2023-08-30T05:59:53.813Z,96078.44
2023-08-30T06:02:21.386Z,96074.59
2023-08-30T06:04:48.918Z,96076.75
2023-08-30T06:07:16.481Z,96074.31
2023-08-30T06:09:44.182Z,96075.84
2023-08-30T06:12:11.898Z,96064.53
2023-08-30T06:14:39.573Z,96075.03
2023-08-30T06:17:08.832Z,96076.50
2023-08-30T06:19:36.541Z,96080.50
2023-08-30T06:22:04.141Z,96079.50
2023-08-30T06:24:31.702Z,96079.84
2023-08-30T06:27:00.900Z,96077.38
2023-08-30T06:29:28.471Z,96079.34
2023-08-30T06:31:56.134Z,96078.53
2023-08-30T06:34:25.062Z,96089.16
2023-08-30T06:36:52.699Z,96085.88
2023-08-30T06:39:20.340Z,96083.63
2023-08-30T06:41:48.022Z,96085.38
2023-08-30T06:44:15.587Z,96090.75
2023-08-30T06:46:43.140Z,96087.09
2023-08-30T06:49:11.113Z,96090.66
2023-08-30T06:51:40.039Z,96091.03
2023-08-30T06:54:07.761Z,96094.56
2023-08-30T06:56:35.339Z,96092.75
2023-08-30T06:59:03.192Z,96092.88
2023-08-30T07:01:30.962Z,96091.84
2023-08-30T07:03:58.646Z,96090.03
2023-08-30T07:06:30.936Z,96085.59
2023-08-30T07:08:59.968Z,96089.81
2023-08-30T07:11:33.812Z,96078.63
2023-08-30T07:14:02.495Z,96081.97
2023-08-30T07:16:30.109Z,96090.78
2023-08-30T07:18:57.773Z,96086.00
2023-08-30T07:21:27.303Z,96087.03
2023-08-30T07:23:55.083Z,96084.53
2023-08-30T07:26:24.054Z,96077.25
2023-08-30T07:28:51.596Z,96070.50
2023-08-30T07:31:19.619Z,96076.44
2023-08-30T07:33:47.307Z,96075.34
2023-08-30T07:36:16.915Z,96074.75
2023-08-30T07:38:44.518Z,96075.56
2023-08-30T07:41:13.172Z,96079.44
2023-08-30T07:43:42.143Z,96077.03
2023-08-30T07:46:09.814Z,96073.59
2023-08-30T07:48:37.483Z,96072.75
2023-08-30T07:51:05.478Z,96079.59
2023-08-30T07:53:33.071Z,96077.63
2023-08-30T07:56:00.630Z,96074.78
2023-08-30T07:58:28.259Z,96075.16
2023-08-30T08:00:57.418Z,96075.22
2023-08-30T08:03:25.205Z,96072.94
2023-08-30T08:05:52.941Z,96076.16
2023-08-30T08:08:20.844Z,96070.97
2023-08-30T08:10:48.834Z,96068.41
2023-08-30T08:13:16.690Z,96070.59
2023-08-30T08:15:45.136Z,96073.88
2023-08-30T08:18:14.194Z,96070.88
2023-08-30T08:20:41.791Z,96076.22
2023-08-30T08:23:09.627Z,96073.94
2023-08-30T08:25:37.472Z,96069.22
2023-08-30T08:28:08.570Z,96065.31
2023-08-30T08:30:37.980Z,96070.09
2023-08-30T08:33:06.035Z,96070.19
2023-08-30T08:35:34.999Z,96063.94
2023-08-30T08:38:02.638Z,96063.09
2023-08-30T08:40:41.933Z,96070.13
2023-08-30T08:43:12.618Z,96060.78
2023-08-30T08:45:40.677Z,96060.09
2023-08-30T08:48:09.490Z,96063.13
2023-08-30T08:50:39.404Z,96060.72
2023-08-30T08:53:08.388Z,96067.28
2023-08-30T08:55:37.320Z,96079.91
2023-08-30T08:58:06.351Z,96077.03
2023-08-30T09:00:34.030Z,96072.53
2023-08-30T09:03:02.575Z,96062.72
2023-08-30T09:05:31.501Z,96074.06
2023-08-30T09:08:00.642Z,96075.44
2023-08-30T09:10:28.309Z,96073.91
2023-08-30T09:12:55.948Z,96063.91
2023-08-30T09:15:23.697Z,96064.72
2023-08-30T09:17:51.569Z,96067.09
2023-08-30T09:20:21.092Z,96052.63
2023-08-30T09:26:10.615Z,96058.06
2023-08-30T09:32:32.549Z,96056.03
2023-08-30T09:35:12.631Z,96058.44
2023-08-30T10:25:11.970Z,96024.34
2023-08-30T10:31:20.240Z,96030.69
2023-08-30T10:34:01.412Z,96028.31
2023-08-30T10:39:24.696Z,96017.34
2023-08-30T10:42:00.936Z,96026.63
2023-08-30T10:44:28.803Z,96021.34
2023-08-30T10:46:57.702Z,96015.50
2023-08-30T10:52:03.041Z,96019.78
2023-08-30T10:54:39.887Z,96008.50
2023-08-30T10:57:15.985Z,96018.84
2023-08-30T11:00:06.455Z,96015.19
2023-08-30T11:02:34.773Z,96020.78
2023-08-30T11:05:04.643Z,96018.66
2023-08-30T11:07:33.909Z,96012.88
2023-08-30T11:10:02.238Z,96021.13
2023-08-30T11:12:32.419Z,96015.84
2023-08-30T11:15:00.193Z,96004.69
2023-08-30T11:17:29.298Z,96009.22
2023-08-30T11:20:07.456Z,96006.03
2023-08-30T11:22:35.529Z,96005.22
2023-08-30T11:25:05.048Z,96007.34
2023-08-30T11:27:34.577Z,96003.34
2023-08-30T11:30:03.982Z,96002.56
2023-08-30T11:32:35.414Z,96007.88
2023-08-30T11:35:03.863Z,95997.81
2023-08-30T11:37:32.453Z,96000.72
2023-08-30T11:40:01.900Z,96001.28
2023-08-30T11:42:30.465Z,96002.91
2023-08-30T11:45:14.181Z,96003.97
2023-08-30T11:47:45.697Z,95996.56
2023-08-30T11:50:19.163Z,95994.19
2023-08-30T11:52:47.139Z,95998.47
2023-08-30T11:55:16.900Z,95990.81
2023-08-30T11:57:46.904Z,95989.28
2023-08-30T12:00:25.196Z,95991.13
2023-08-30T12:02:54.021Z,95986.38
2023-08-30T12:05:22.883Z,95986.66
2023-08-30T12:07:51.118Z,95986.13
2023-08-30T12:10:21.469Z,95985.84
2023-08-30T12:12:49.410Z,95977.88
2023-08-30T12:15:19.506Z,95988.50
2023-08-30T12:17:47.395Z,95976.88
2023-08-30T12:20:21.955Z,95981.09
2023-08-30T12:22:52.104Z,95976.06
2023-08-30T12:25:24.850Z,95981.13
2023-08-30T12:27:54.487Z,95976.88
2023-08-30T12:30:24.046Z,95974.22
2023-08-30T12:32:52.511Z,95979.00
2023-08-30T12:35:20.590Z,95967.34
2023-08-30T12:37:48.944Z,95969.19
2023-08-30T12:40:17.434Z,95971.56
2023-08-30T12:42:45.852Z,95975.56
2023-08-30T12:45:21.289Z,95975.00
2023-08-30T12:47:50.899Z,95971.59
2023-08-30T12:50:23.498Z,95977.94
2023-08-30T12:52:51.332Z,95975.03
2023-08-30T12:55:21.492Z,95972.38
2023-08-30T12:57:49.279Z,95967.09
2023-08-30T13:00:20.750Z,95962.31
2023-08-30T13:02:49.951Z,95965.50
2023-08-30T13:05:21.415Z,95955.91
2023-08-30T13:07:49.752Z,95963.34
2023-08-30T13:10:18.230Z,95966.78
2023-08-30T13:12:46.919Z,95957.78
2023-08-30T13:15:15.012Z,95960.69
2023-08-30T13:17:43.183Z,95958.84
2023-08-30T13:20:13.774Z,95963.09
2023-08-30T13:22:43.477Z,95958.03
2023-08-30T13:25:12.908Z,95950.88
2023-08-30T13:27:42.702Z,95948.78
2023-08-30T13:30:13.544Z,95949.28
2023-08-30T13:32:44.657Z,95950.09
2023-08-30T13:35:23.810Z,95949.31
2023-08-30T13:37:56.451Z,95945.59
2023-08-30T13:40:25.191Z,95940.28
2023-08-30T13:42:54.111Z,95947.19
2023-08-30T13:45:22.579Z,95942.66
2023-08-30T13:47:58.516Z,95948.22
2023-08-30T13:50:31.585Z,95951.41
2023-08-30T13:53:04.551Z,95954.59
2023-08-30T13:55:34.585Z,95949.81
2023-08-30T13:58:07.946Z,95947.16
2023-08-30T14:00:38.680Z,95950.63
2023-08-30T14:03:09.841Z,95959.38
2023-08-30T14:05:41.691Z,95955.38
2023-08-30T14:08:15.965Z,95957.28
2023-08-30T14:10:46.344Z,95963.09
2023-08-30T14:13:14.800Z,95952.22
2023-08-30T14:15:46.091Z,95953.84
2023-08-30T14:18:15.069Z,95952.75
2023-08-30T14:20:45.663Z,95957.78
2023-08-30T14:23:15.120Z,95951.69
2023-08-30T14:25:45.039Z,95950.91
2023-08-30T14:28:13.262Z,95947.69
2023-08-30T14:30:43.426Z,95952.72
2023-08-30T14:33:12.204Z,95946.09
2023-08-30T14:35:45.584Z,95950.06
2023-08-30T14:38:14.129Z,95945.56
2023-08-30T14:40:42.968Z,95949.28
2023-08-30T14:43:11.639Z,95954.06
2023-08-30T14:45:40.200Z,95955.63
2023-08-30T14:48:10.235Z,95960.16
2023-08-30T14:50:43.171Z,95960.41
2023-08-30T14:53:13.085Z,95960.41
2023-08-30T14:55:44.123Z,95965.97
2023-08-30T14:58:12.773Z,95959.84
2023-08-30T15:00:43.488Z,95963.03
2023-08-30T15:03:11.986Z,95959.06
2023-08-30T15:05:41.004Z,95965.69
2023-08-30T15:08:09.973Z,95961.97
2023-08-30T15:10:41.600Z,95953.22
2023-08-30T15:13:10.214Z,95951.38
2023-08-30T15:15:43.717Z,95958.81
2023-08-30T15:18:15.487Z,95954.56
2023-08-30T15:20:48.632Z,95959.06
2023-08-30T15:23:18.939Z,95949.78
2023-08-30T15:25:48.660Z,95958.25
2023-08-30T15:28:16.849Z,95957.19
2023-08-30T15:30:44.799Z,95957.19
2023-08-30T15:33:13.979Z,95958.22
2023-08-30T15:35:43.844Z,95953.19
2023-08-30T15:38:13.179Z,95950.28
2023-08-30T15:40:40.751Z,95958.69
2023-08-30T15:43:10.188Z,95948.34
2023-08-30T15:45:38.557Z,95951.78
2023-08-30T15:48:07.364Z,95955.47
2023-08-30T15:50:35.427Z,95952.25
2023-08-30T15:53:02.979Z,95942.69
2023-08-30T15:55:31.733Z,95952.75
2023-08-30T15:57:59.330Z,95956.97
2023-08-30T16:00:28.272Z,95963.34
2023-08-30T16:02:59.063Z,95964.66
2023-08-30T16:05:26.796Z,95967.78
2023-08-30T16:07:54.548Z,95971.75
2023-08-30T16:10:22.373Z,95971.19
2023-08-30T16:12:49.969Z,95970.13
2023-08-30T16:15:17.660Z,95959.53
2023-08-30T16:17:46.697Z,95953.16
2023-08-30T16:20:14.527Z,95966.91
2023-08-30T16:22:43.456Z,95959.47
2023-08-30T16:25:11.312Z,95957.59
2023-08-30T16:27:39.033Z,95952.53
2023-08-30T16:30:07.533Z,95948.84
2023-08-30T16:32:35.934Z,95957.84
2023-08-30T16:35:05.375Z,95959.69
2023-08-30T16:37:33.000Z,95955.19
2023-08-30T16:40:00.619Z,95956.25
2023-08-30T16:42:28.222Z,95959.38
2023-08-30T16:44:56.212Z,95955.69
2023-08-30T16:47:23.881Z,95953.03
2023-08-30T16:49:51.559Z,95953.03
2023-08-30T16:52:20.578Z,95946.63
2023-08-30T16:54:48.288Z,95949.53
2023-08-30T16:57:15.954Z,95959.03
2023-08-30T16:59:43.597Z,95956.59
2023-08-30T17:02:11.614Z,95959.75
2023-08-30T17:04:39.349Z,95963.72
2023-08-30T17:07:07.016Z,95957.59
2023-08-30T17:09:39.306Z,95954.38
2023-08-30T17:12:07.248Z,95958.09
2023-08-30T17:14:34.871Z,95953.53
2023-08-30T17:17:03.093Z,95956.94
2023-08-30T17:19:30.948Z,95955.34
2023-08-30T17:21:58.647Z,95961.13
2023-08-30T17:24:26.357Z,95961.09
2023-08-30T17:26:55.354Z,95955.00
2023-08-30T17:29:22.948Z,95957.34
2023-08-30T17:31:50.653Z,95950.41
2023-08-30T17:34:18.607Z,95961.50
2023-08-30T17:36:48.629Z,95954.59
2023-08-30T17:39:16.579Z,95956.16
2023-08-30T17:41:44.750Z,95963.78
2023-08-30T17:44:13.845Z,95959.25
2023-08-30T17:46:43.111Z,95960.81
2023-08-30T17:49:12.258Z,95964.75
2023-08-30T17:51:41.186Z,95964.91
2023-08-30T17:54:09.034Z,95965.91
2023-08-30T17:56:36.830Z,95967.94
2023-08-30T17:59:04.730Z,95972.66
2023-08-30T18:01:33.742Z,95971.63
2023-08-30T18:04:02.335Z,95977.66
2023-08-30T18:06:30.127Z,95973.16
2023-08-30T18:08:59.105Z,95975.25
2023-08-30T18:11:28.342Z,95977.59
2023-08-30T18:13:56.020Z,95969.13
2023-08-30T18:16:26.949Z,95971.47
2023-08-30T18:18:57.730Z,95978.22
2023-08-30T18:21:26.304Z,95972.31
2023-08-30T18:24:24.935Z,95970.91
2023-08-30T18:26:53.695Z,95971.56
2023-08-30T18:29:21.703Z,95969.38
2023-08-30T18:31:49.673Z,95973.56
2023-08-30T18:34:19.122Z,95980.84
2023-08-30T18:36:47.779Z,95987.66
2023-08-30T18:39:16.395Z,95989.63
2023-08-30T18:41:44.025Z,95986.84
2023-08-30T18:44:12.218Z,95997.81
2023-08-30T18:46:39.980Z,95991.63
2023-08-30T18:49:07.605Z,95992.63
2023-08-30T18:51:37.137Z,95992.28
2023-08-30T18:54:06.107Z,95996.44
2023-08-30T18:56:34.167Z,95992.69
2023-08-30T18:59:02.128Z,95997.88
2023-08-30T19:01:31.901Z,95996.19
2023-08-30T19:04:00.417Z,96001.16
2023-08-30T19:06:28.521Z,95992.94
2023-08-30T19:08:57.568Z,95997.06
2023-08-30T19:11:25.437Z,95990.69
2023-08-30T19:13:53.517Z,95986.34
2023-08-30T19:16:22.478Z,95992.13
2023-08-30T19:18:50.495Z,95994.19
2023-08-30T19:21:20.910Z,95997.28
2023-08-30T19:23:49.081Z,95994.34
2023-08-30T19:26:18.158Z,96003.75
2023-08-30T19:28:46.530Z,96003.19
2023-08-30T19:31:14.222Z,95994.13
2023-08-30T19:33:41.915Z,96005.94
2023-08-30T19:36:09.519Z,95996.13
2023-08-30T19:38:37.163Z,96001.25
2023-08-30T19:41:05.352Z,95995.69
2023-08-30T19:43:35.864Z,95990.84
2023-08-30T19:46:04.699Z,95985.50
2023-08-30T19:48:35.687Z,95990.22
2023-08-30T19:51:03.461Z,95994.91
2023-08-30T19:53:31.362Z,95989.88
2023-08-30T19:56:01.907Z,96000.88
2023-08-30T19:58:29.678Z,96009.81
2023-08-30T20:01:05.034Z,96009.00
2023-08-30T20:03:33.242Z,96006.63
2023-08-30T20:06:01.271Z,96012.69
2023-08-30T20:08:30.735Z,96012.13
2023-08-30T20:11:04.936Z,96015.53
2023-08-30T20:16:26.057Z,96013.25
2023-08-30T20:18:54.878Z,96017.16
2023-08-30T20:21:22.506Z,96013.38
2023-08-30T20:23:50.233Z,96008.59
2023-08-30T20:26:20.390Z,96014.09
2023-08-30T20:28:50.567Z,96010.66
2023-08-30T20:31:18.270Z,96009.88
2023-08-30T20:33:49.362Z,96014.91
2023-08-30T20:36:17.527Z,96016.03
2023-08-30T20:38:46.991Z,96024.28
2023-08-30T20:41:14.622Z,96046.94
2023-08-30T20:43:42.295Z,96070.38
2023-08-30T20:46:11.963Z,96065.91
2023-08-30T20:48:39.732Z,96062.47
2023-08-30T20:51:08.711Z,96066.72
2023-08-30T20:53:37.942Z,96072.00
2023-08-30T20:56:09.001Z,96061.47
2023-08-30T20:58:40.824Z,96055.63
2023-08-30T21:01:08.430Z,96049.00
2023-08-30T21:03:36.165Z,96051.84
2023-08-30T21:06:05.043Z,96046.59
2023-08-30T21:08:36.482Z,96052.88
2023-08-30T21:11:04.203Z,96045.44
2023-08-30T21:13:31.804Z,96046.25
2023-08-30T21:15:59.402Z,96050.72
2023-08-30T21:18:27.071Z,96062.03
2023-08-30T21:20:57.896Z,96055.84
2023-08-30T21:23:25.801Z,96060.41
2023-08-30T21:25:55.052Z,96076.00
2023-08-30T21:28:23.395Z,96081.25
2023-08-30T21:30:51.710Z,96087.31
2023-08-30T21:33:20.933Z,96097.38
2023-08-30T21:35:49.158Z,96103.22
2023-08-30T21:38:18.776Z,96104.25
2023-08-30T21:40:47.248Z,96109.75
2023-08-30T21:43:17.078Z,96108.47
2023-08-30T21:45:45.432Z,96103.78
2023-08-30T21:48:13.875Z,96114.31
2023-08-30T21:50:41.734Z,96098.50
2023-08-30T21:53:09.958Z,96100.94
2023-08-30T21:55:38.457Z,96101.72
2023-08-30T21:58:06.576Z,96092.81
2023-08-30T22:00:36.006Z,96102.75
2023-08-30T22:03:03.963Z,96092.22
2023-08-30T22:05:32.469Z,96099.56
2023-08-30T22:08:00.628Z,96091.66
2023-08-30T22:10:28.507Z,96090.31
2023-08-30T22:12:57.422Z,96086.84
2023-08-30T22:15:25.704Z,96088.94
2023-08-30T22:17:54.917Z,96092.34
2023-08-30T22:20:23.039Z,96104.47
2023-08-30T22:22:51.213Z,96105.53
2023-08-30T22:25:20.560Z,96094.63
2023-08-30T22:27:48.681Z,96095.81
2023-08-30T22:30:17.297Z,96096.03
2023-08-30T22:32:45.902Z,96093.63
2023-08-30T22:35:16.604Z,96098.88
2023-08-30T22:37:45.644Z,96098.66
2023-08-30T22:40:13.899Z,96102.09
2023-08-30T22:42:42.617Z,96104.72
2023-08-30T22:45:11.946Z,96111.81
2023-08-30T22:47:40.377Z,96109.88
2023-08-30T22:50:09.986Z,96110.00
2023-08-30T22:52:39.932Z,96110.00
2023-08-30T22:55:09.131Z,96126.59
2023-08-30T22:57:37.231Z,96126.00
2023-08-30T23:00:08.652Z,96128.06
2023-08-30T23:02:37.095Z,96120.88
2023-08-30T23:05:07.265Z,96129.81
2023-08-30T23:07:35.623Z,96124.53
2023-08-30T23:10:06.614Z,96123.97
2023-08-30T23:12:35.471Z,96131.28
2023-08-30T23:15:03.573Z,96127.28
2023-08-30T23:17:31.472Z,96128.06
2023-08-30T23:19:59.876Z,96128.06
2023-08-30T23:22:27.685Z,96134.03
2023-08-30T23:24:55.424Z,96139.50
2023-08-30T23:27:25.934Z,96136.28
2023-08-30T23:29:53.909Z,96135.94
2023-08-30T23:32:21.672Z,96140.41
2023-08-30T23:34:49.826Z,96137.78
2023-08-30T23:37:17.809Z,96138.81
2023-08-30T23:39:45.624Z,96145.22
2023-08-30T23:42:13.849Z,96154.25
2023-08-30T23:44:43.253Z,96154.81
2023-08-30T23:47:11.167Z,96147.50
2023-08-30T23:49:39.103Z,96158.03
2023-08-30T23:52:07.785Z,96162.72
2023-08-30T23:54:36.135Z,96155.41
2023-08-30T23:57:04.684Z,96169.59
2023-08-30T23:59:32.513Z,96176.44
