createdAt,value
2018-11-26T00:01:30.424Z,5.40
2018-11-26T00:03:59.648Z,5.30
2018-11-26T00:06:28.477Z,5.30
2018-11-26T00:08:57.684Z,5.30
2018-11-26T00:11:28.792Z,5.30
2018-11-26T00:13:57.773Z,5.30
2018-11-26T00:16:26.569Z,5.30
2018-11-26T00:18:55.360Z,5.30
2018-11-26T00:21:25.087Z,5.20
2018-11-26T00:23:54.011Z,5.30
2018-11-26T00:26:22.821Z,5.20
2018-11-26T00:28:51.607Z,5.20
2018-11-26T00:35:34.725Z,5.30
2018-11-26T00:38:03.489Z,5.30
2018-11-26T00:40:32.398Z,5.10
2018-11-26T00:43:01.241Z,5.10
2018-11-26T00:45:30.156Z,5.20
2018-11-26T00:47:58.940Z,5.20
2018-11-26T00:50:27.761Z,5.20
2018-11-26T00:52:56.724Z,5.20
2018-11-26T00:55:25.696Z,5.20
2018-11-26T00:57:54.479Z,5.20
2018-11-26T01:00:23.276Z,5.10
2018-11-26T01:02:52.232Z,5.20
2018-11-26T01:05:39.488Z,5.20
2018-11-26T01:08:08.309Z,5.10
2018-11-26T01:10:37.252Z,5.20
2018-11-26T01:13:06.572Z,5.20
2018-11-26T01:15:35.424Z,5.30
2018-11-26T01:18:05.054Z,5.30
2018-11-26T01:20:33.918Z,5.20
2018-11-26T01:23:02.698Z,5.20
2018-11-26T01:25:35.943Z,5.10
2018-11-26T01:28:08.940Z,5.10
2018-11-26T01:31:02.098Z,5.10
2018-11-26T01:33:34.972Z,5.00
2018-11-26T01:36:04.355Z,5.10
2018-11-26T01:38:33.163Z,5.00
2018-11-26T01:41:02.270Z,5.00
2018-11-26T01:43:31.144Z,5.00
2018-11-26T01:46:00.096Z,5.10
2018-11-26T01:48:28.903Z,5.10
2018-11-26T01:50:57.714Z,5.10
2018-11-26T01:53:26.700Z,5.00
2018-11-26T01:55:55.600Z,5.00
2018-11-26T01:58:24.465Z,5.00
2018-11-26T02:00:53.253Z,5.00
2018-11-26T02:03:22.070Z,5.00
2018-11-26T02:05:50.904Z,5.00
2018-11-26T02:08:19.829Z,5.00
2018-11-26T02:10:48.771Z,4.90
2018-11-26T02:13:17.541Z,4.90
2018-11-26T02:15:46.412Z,4.80
2018-11-26T02:18:15.327Z,4.80
2018-11-26T02:20:44.325Z,4.80
2018-11-26T02:23:13.092Z,4.80
2018-11-26T02:25:41.913Z,4.80
2018-11-26T02:28:13.041Z,4.80
2018-11-26T02:30:42.220Z,4.80
2018-11-26T02:33:10.988Z,4.80
2018-11-26T02:35:39.788Z,4.80
2018-11-26T02:38:12.005Z,4.80
2018-11-26T02:40:40.784Z,4.80
2018-11-26T02:43:12.475Z,4.70
2018-11-26T02:45:41.281Z,4.70
2018-11-26T02:48:10.072Z,4.70
2018-11-26T02:50:38.869Z,4.70
2018-11-26T02:53:07.635Z,4.70
2018-11-26T02:55:36.441Z,4.70
2018-11-26T02:58:05.472Z,4.80
2018-11-26T03:00:34.267Z,4.80
2018-11-26T03:03:03.088Z,4.80
2018-11-26T03:05:31.852Z,4.80
2018-11-26T03:08:00.640Z,4.80
2018-11-26T03:10:29.428Z,4.80
2018-11-26T03:12:58.242Z,4.80
2018-11-26T03:15:27.027Z,4.80
2018-11-26T03:17:55.839Z,4.90
2018-11-26T03:20:24.627Z,4.90
2018-11-26T03:22:53.411Z,4.90
2018-11-26T03:25:22.182Z,5.00
2018-11-26T03:27:50.961Z,4.90
2018-11-26T03:30:20.969Z,4.90
2018-11-26T03:32:49.857Z,4.90
2018-11-26T03:35:18.643Z,4.90
2018-11-26T03:37:47.535Z,4.90
2018-11-26T03:40:16.320Z,4.90
2018-11-26T03:42:45.117Z,4.90
2018-11-26T03:45:17.611Z,4.90
2018-11-26T03:47:46.396Z,4.90
2018-11-26T03:50:15.271Z,4.90
2018-11-26T03:52:45.251Z,4.90
2018-11-26T03:55:14.225Z,4.90
2018-11-26T03:57:43.006Z,4.80
2018-11-26T04:00:13.905Z,4.70
2018-11-26T04:02:42.689Z,4.60
2018-11-26T04:05:11.705Z,4.80
2018-11-26T04:07:40.653Z,4.80
2018-11-26T04:10:11.460Z,4.80
2018-11-26T04:12:40.239Z,4.80
2018-11-26T04:15:12.150Z,4.80
2018-11-26T04:17:40.983Z,4.80
2018-11-26T04:20:09.769Z,4.70
2018-11-26T04:22:38.547Z,4.80
2018-11-26T04:25:08.420Z,4.80
2018-11-26T04:27:37.207Z,4.80
2018-11-26T04:30:08.753Z,4.80
2018-11-26T04:32:37.947Z,4.80
2018-11-26T04:35:06.924Z,4.80
2018-11-26T04:37:35.683Z,4.80
2018-11-26T04:40:04.932Z,4.80
2018-11-26T04:42:33.754Z,4.80
2018-11-26T04:45:02.609Z,4.80
2018-11-26T04:47:31.431Z,4.80
2018-11-26T04:50:00.264Z,4.80
2018-11-26T04:52:29.029Z,4.90
2018-11-26T04:54:57.825Z,4.90
2018-11-26T04:57:26.589Z,4.90
2018-11-26T04:59:55.380Z,4.90
2018-11-26T05:02:24.145Z,4.80
2018-11-26T05:04:52.952Z,4.80
2018-11-26T05:07:21.721Z,4.80
2018-11-26T05:09:50.502Z,4.80
2018-11-26T05:12:19.321Z,4.80
2018-11-26T05:14:48.117Z,4.80
2018-11-26T05:17:16.897Z,4.90
2018-11-26T05:19:45.684Z,4.70
2018-11-26T05:22:14.456Z,4.80
2018-11-26T05:24:43.243Z,4.80
2018-11-26T05:27:12.029Z,4.90
2018-11-26T05:29:40.847Z,4.90
2018-11-26T05:32:09.625Z,4.90
2018-11-26T05:34:38.429Z,4.90
2018-11-26T05:37:07.269Z,4.80
2018-11-26T05:39:36.147Z,4.90
2018-11-26T05:42:04.973Z,4.80
2018-11-26T05:44:33.741Z,4.80
2018-11-26T05:47:02.534Z,4.80
2018-11-26T05:49:31.301Z,4.80
2018-11-26T05:52:00.141Z,4.80
2018-11-26T05:54:28.924Z,4.80
2018-11-26T05:56:57.720Z,4.80
2018-11-26T05:59:26.480Z,4.80
2018-11-26T06:01:55.312Z,4.80
2018-11-26T06:04:24.108Z,4.80
2018-11-26T06:06:52.912Z,4.80
2018-11-26T06:09:21.679Z,4.70
2018-11-26T06:11:50.502Z,4.70
2018-11-26T06:14:19.264Z,4.80
2018-11-26T06:16:53.494Z,4.80
2018-11-26T06:19:16.830Z,4.70
2018-11-26T06:21:45.884Z,4.80
2018-11-26T06:24:14.677Z,4.90
2018-11-26T06:26:43.559Z,4.90
2018-11-26T06:29:12.381Z,4.80
2018-11-26T06:31:41.196Z,4.80
2018-11-26T06:34:09.960Z,4.80
2018-11-26T06:36:38.750Z,4.80
2018-11-26T06:39:09.003Z,4.80
2018-11-26T06:41:37.983Z,4.80
2018-11-26T06:44:07.102Z,4.80
2018-11-26T06:46:35.893Z,4.90
2018-11-26T06:49:04.787Z,4.90
2018-11-26T06:51:33.786Z,4.90
2018-11-26T06:54:02.581Z,4.90
2018-11-26T06:56:31.378Z,4.90
2018-11-26T06:59:00.139Z,4.80
2018-11-26T07:01:29.189Z,4.80
2018-11-26T07:03:57.962Z,4.80
2018-11-26T07:06:26.743Z,4.70
2018-11-26T07:08:55.672Z,4.70
2018-11-26T07:11:24.465Z,4.80
2018-11-26T07:13:53.236Z,4.80
2018-11-26T07:16:22.090Z,4.80
2018-11-26T07:18:50.872Z,4.70
2018-11-26T07:21:19.660Z,4.60
2018-11-26T07:23:48.448Z,4.60
2018-11-26T07:26:17.246Z,4.60
2018-11-26T07:28:46.024Z,4.70
2018-11-26T07:31:14.828Z,4.70
2018-11-26T07:33:43.592Z,4.60
2018-11-26T07:36:12.385Z,4.60
2018-11-26T07:38:41.142Z,4.60
2018-11-26T07:41:09.952Z,4.60
2018-11-26T07:43:38.811Z,4.60
2018-11-26T07:46:07.653Z,4.70
2018-11-26T07:48:36.441Z,4.70
2018-11-26T07:51:05.708Z,4.60
2018-11-26T07:53:34.528Z,4.70
2018-11-26T07:56:03.332Z,4.70
2018-11-26T07:58:32.181Z,4.80
2018-11-26T08:01:00.971Z,4.70
2018-11-26T08:03:29.737Z,4.70
2018-11-26T08:05:58.519Z,4.70
2018-11-26T08:08:27.288Z,4.80
2018-11-26T08:10:56.083Z,4.80
2018-11-26T08:13:24.851Z,4.90
2018-11-26T08:15:53.654Z,4.90
2018-11-26T08:18:22.420Z,5.00
2018-11-26T08:20:51.227Z,4.90
2018-11-26T08:23:19.976Z,4.90
2018-11-26T08:25:48.776Z,5.00
2018-11-26T08:28:17.880Z,5.00
2018-11-26T08:30:46.703Z,4.90
2018-11-26T08:33:15.568Z,5.00
2018-11-26T08:35:44.349Z,5.10
2018-11-26T08:38:18.473Z,5.20
2018-11-26T08:40:53.509Z,5.20
2018-11-26T08:43:27.812Z,5.30
2018-11-26T08:45:58.348Z,5.20
2018-11-26T08:48:27.724Z,5.30
2018-11-26T08:50:57.561Z,5.30
2018-11-26T08:53:26.328Z,5.20
2018-11-26T08:55:55.146Z,5.20
2018-11-26T08:58:23.922Z,5.20
2018-11-26T09:00:58.354Z,5.20
2018-11-26T09:03:32.544Z,5.20
2018-11-26T09:06:03.474Z,5.20
2018-11-26T09:08:33.206Z,5.10
2018-11-26T09:11:03.193Z,5.10
2018-11-26T09:13:31.961Z,5.00
2018-11-26T09:16:00.768Z,5.10
2018-11-26T09:18:29.566Z,5.00
2018-11-26T09:20:58.487Z,5.20
2018-11-26T09:23:27.276Z,5.20
2018-11-26T09:25:56.116Z,5.10
2018-11-26T09:28:24.902Z,5.10
2018-11-26T09:30:53.690Z,5.00
2018-11-26T09:33:22.472Z,5.00
2018-11-26T09:35:51.326Z,5.00
2018-11-26T09:38:20.101Z,5.00
2018-11-26T09:40:48.895Z,5.10
2018-11-26T09:43:17.728Z,5.10
2018-11-26T09:45:46.548Z,5.10
2018-11-26T09:48:15.445Z,5.10
2018-11-26T09:50:44.256Z,5.00
2018-11-26T09:53:13.038Z,5.00
2018-11-26T09:55:41.825Z,5.00
2018-11-26T09:58:10.704Z,5.00
2018-11-26T10:00:39.484Z,4.90
2018-11-26T10:05:59.839Z,4.90
2018-11-26T10:08:28.624Z,4.90
2018-11-26T10:10:57.425Z,4.90
2018-11-26T10:13:26.204Z,4.90
2018-11-26T10:15:55.026Z,4.90
2018-11-26T10:18:23.837Z,5.00
2018-11-26T10:20:52.649Z,5.10
2018-11-26T10:23:21.469Z,5.00
2018-11-26T10:25:50.283Z,5.00
2018-11-26T10:28:19.125Z,5.00
2018-11-26T10:30:47.927Z,4.90
2018-11-26T10:33:16.723Z,4.90
2018-11-26T10:35:45.506Z,5.00
2018-11-26T10:38:14.273Z,5.00
2018-11-26T10:40:43.077Z,5.10
2018-11-26T10:43:11.944Z,5.00
2018-11-26T10:45:40.668Z,5.10
2018-11-26T10:48:09.453Z,5.00
2018-11-26T10:50:38.272Z,5.10
2018-11-26T10:53:07.303Z,5.10
2018-11-26T10:55:36.928Z,5.10
2018-11-26T10:58:06.633Z,5.20
2018-11-26T11:00:40.286Z,5.10
2018-11-26T11:03:09.055Z,5.20
2018-11-26T11:05:37.873Z,5.20
2018-11-26T11:08:07.417Z,5.30
2018-11-26T11:10:36.224Z,5.30
2018-11-26T11:13:05.807Z,5.10
2018-11-26T11:15:34.577Z,4.90
2018-11-26T11:18:03.368Z,4.90
2018-11-26T11:20:32.135Z,4.90
2018-11-26T11:23:00.897Z,4.90
2018-11-26T11:25:29.694Z,5.00
2018-11-26T11:27:58.462Z,4.90
2018-11-26T11:30:29.145Z,4.90
2018-11-26T11:32:57.973Z,4.80
2018-11-26T11:35:26.761Z,4.90
2018-11-26T11:37:55.649Z,4.90
2018-11-26T11:40:27.774Z,5.00
2018-11-26T11:42:57.399Z,5.00
2018-11-26T11:45:26.996Z,5.00
2018-11-26T11:47:55.789Z,5.10
2018-11-26T11:50:24.586Z,5.00
2018-11-26T11:52:53.366Z,5.10
2018-11-26T11:55:23.087Z,5.10
2018-11-26T11:57:52.215Z,5.10
2018-11-26T12:00:36.971Z,5.10
2018-11-26T12:03:07.998Z,5.10
2018-11-26T12:05:36.785Z,5.10
2018-11-26T12:08:06.922Z,5.10
2018-11-26T12:10:35.741Z,5.10
2018-11-26T12:13:05.036Z,5.10
2018-11-26T12:15:33.839Z,5.10
2018-11-26T12:18:02.614Z,5.10
2018-11-26T12:20:31.394Z,5.20
2018-11-26T12:23:00.180Z,5.20
2018-11-26T12:25:28.977Z,5.30
2018-11-26T12:27:57.755Z,5.40
2018-11-26T12:30:27.961Z,5.30
2018-11-26T12:32:56.750Z,5.20
2018-11-26T12:35:25.555Z,5.00
2018-11-26T12:37:54.357Z,5.00
2018-11-26T12:40:24.836Z,5.00
2018-11-26T12:42:55.468Z,5.00
2018-11-26T12:45:28.192Z,5.10
2018-11-26T12:47:57.187Z,5.10
2018-11-26T12:50:26.050Z,5.20
2018-11-26T12:52:54.838Z,5.20
2018-11-26T12:55:24.113Z,5.10
2018-11-26T12:57:53.641Z,5.00
2018-11-26T13:00:27.530Z,5.00
2018-11-26T13:03:05.523Z,5.00
2018-11-26T13:05:34.317Z,5.00
2018-11-26T13:08:03.090Z,5.00
2018-11-26T13:10:31.936Z,5.00
2018-11-26T13:13:00.702Z,5.10
2018-11-26T13:15:29.852Z,5.20
2018-11-26T13:17:58.599Z,5.30
2018-11-26T13:20:28.425Z,5.20
2018-11-26T13:22:57.269Z,5.10
2018-11-26T13:25:29.198Z,5.10
2018-11-26T13:27:59.958Z,5.10
2018-11-26T13:30:33.794Z,4.90
2018-11-26T13:33:03.936Z,5.00
2018-11-26T13:35:32.773Z,5.00
2018-11-26T13:38:01.529Z,5.00
2018-11-26T13:40:30.328Z,4.90
2018-11-26T13:42:59.190Z,5.10
2018-11-26T13:45:33.790Z,5.00
2018-11-26T13:48:03.077Z,5.10
2018-11-26T13:50:36.465Z,4.90
2018-11-26T13:53:05.693Z,4.90
2018-11-26T13:55:34.711Z,4.90
2018-11-26T13:58:03.530Z,5.00
2018-11-26T14:00:32.325Z,4.90
2018-11-26T14:03:01.094Z,4.90
2018-11-26T14:05:29.904Z,4.90
2018-11-26T14:07:58.695Z,4.90
2018-11-26T14:10:27.954Z,4.90
2018-11-26T14:13:02.202Z,4.90
2018-11-26T14:15:30.980Z,5.00
2018-11-26T14:17:59.749Z,5.00
2018-11-26T14:20:28.518Z,5.10
2018-11-26T14:22:57.302Z,5.00
2018-11-26T14:25:26.314Z,5.00
2018-11-26T14:30:46.233Z,5.00
2018-11-26T14:33:15.052Z,5.00
2018-11-26T14:35:44.050Z,5.00
2018-11-26T14:38:12.940Z,5.00
2018-11-26T14:40:47.477Z,5.10
2018-11-26T14:43:16.275Z,5.10
2018-11-26T14:45:45.189Z,5.00
2018-11-26T14:48:14.055Z,5.00
2018-11-26T14:50:42.864Z,5.00
2018-11-26T14:56:02.794Z,4.90
2018-11-26T14:58:31.572Z,5.00
2018-11-26T15:01:00.498Z,5.00
2018-11-26T15:03:29.281Z,5.00
2018-11-26T15:05:58.086Z,5.00
2018-11-26T15:08:26.877Z,5.00
2018-11-26T15:10:55.654Z,5.00
2018-11-26T15:13:24.437Z,5.00
2018-11-26T15:15:53.249Z,4.90
2018-11-26T15:18:22.040Z,5.00
2018-11-26T15:20:50.858Z,5.00
2018-11-26T15:23:19.651Z,5.00
2018-11-26T15:25:48.461Z,5.00
2018-11-26T15:28:17.530Z,4.90
2018-11-26T15:30:46.314Z,4.80
2018-11-26T15:33:15.113Z,4.80
2018-11-26T15:35:43.909Z,4.80
2018-11-26T15:38:12.759Z,4.80
2018-11-26T15:40:41.540Z,4.70
2018-11-26T15:43:10.333Z,4.70
2018-11-26T15:45:39.134Z,4.70
2018-11-26T15:48:10.469Z,4.70
2018-11-26T15:50:39.255Z,4.70
2018-11-26T15:53:09.013Z,4.80
2018-11-26T15:55:37.879Z,4.80
2018-11-26T15:58:07.410Z,4.80
2018-11-26T16:00:36.321Z,4.90
2018-11-26T16:03:06.074Z,4.80
2018-11-26T16:05:35.085Z,4.80
2018-11-26T16:08:08.729Z,4.90
2018-11-26T16:10:37.576Z,4.90
2018-11-26T16:13:08.625Z,4.80
2018-11-26T16:15:39.153Z,4.80
2018-11-26T16:18:11.234Z,4.80
2018-11-26T16:20:40.033Z,4.80
2018-11-26T16:23:09.728Z,4.70
2018-11-26T16:25:43.771Z,4.70
2018-11-26T16:28:17.248Z,4.70
2018-11-26T16:30:46.244Z,4.70
2018-11-26T16:33:15.021Z,4.80
2018-11-26T16:35:43.817Z,4.80
2018-11-26T16:38:13.509Z,4.70
2018-11-26T16:40:42.286Z,4.80
2018-11-26T16:43:11.097Z,4.80
2018-11-26T16:45:39.931Z,4.90
2018-11-26T16:48:08.731Z,4.90
2018-11-26T16:50:37.974Z,4.70
2018-11-26T16:53:07.489Z,4.60
2018-11-26T16:55:36.358Z,4.60
2018-11-26T16:58:05.981Z,4.50
2018-11-26T17:00:34.776Z,4.60
2018-11-26T17:03:03.609Z,4.60
2018-11-26T17:05:37.287Z,4.60
2018-11-26T17:08:08.595Z,4.50
2018-11-26T17:10:37.484Z,4.50
2018-11-26T17:13:06.614Z,4.60
2018-11-26T17:15:35.410Z,4.50
2018-11-26T17:18:04.594Z,4.50
2018-11-26T17:20:33.397Z,4.50
2018-11-26T17:23:02.251Z,4.60
2018-11-26T17:25:31.615Z,4.60
2018-11-26T17:28:00.429Z,4.60
2018-11-26T17:30:29.211Z,4.60
2018-11-26T17:33:01.123Z,4.60
2018-11-26T17:35:30.277Z,4.50
2018-11-26T17:37:59.099Z,4.60
2018-11-26T17:40:28.040Z,4.60
2018-11-26T17:42:56.881Z,4.70
2018-11-26T17:45:26.730Z,4.70
2018-11-26T17:47:58.521Z,4.60
2018-11-26T17:50:33.111Z,4.60
2018-11-26T17:53:01.897Z,4.50
2018-11-26T17:55:30.793Z,4.60
2018-11-26T17:57:59.633Z,4.60
2018-11-26T18:00:31.966Z,4.50
2018-11-26T18:03:00.821Z,4.60
2018-11-26T18:05:30.554Z,4.50
2018-11-26T18:08:02.698Z,4.50
2018-11-26T18:10:31.544Z,4.50
2018-11-26T18:13:00.425Z,4.50
2018-11-26T18:15:29.365Z,4.40
2018-11-26T18:17:58.228Z,4.40
2018-11-26T18:20:27.174Z,4.40
2018-11-26T18:22:56.193Z,4.40
2018-11-26T18:25:25.396Z,4.40
2018-11-26T18:27:59.883Z,4.40
2018-11-26T18:30:31.558Z,4.40
2018-11-26T18:33:00.378Z,4.50
2018-11-26T18:35:29.197Z,4.50
2018-11-26T18:37:57.971Z,4.40
2018-11-26T18:40:26.757Z,4.40
2018-11-26T18:42:55.786Z,4.40
2018-11-26T18:45:24.597Z,4.40
2018-11-26T18:47:53.434Z,4.30
2018-11-26T18:50:22.309Z,4.40
2018-11-26T18:52:51.581Z,4.50
2018-11-26T18:55:20.502Z,4.60
2018-11-26T18:57:49.830Z,4.50
2018-11-26T19:00:19.913Z,4.60
2018-11-26T19:02:48.862Z,4.70
2018-11-26T19:05:18.405Z,4.70
2018-11-26T19:07:47.257Z,4.80
2018-11-26T19:10:18.714Z,4.80
2018-11-26T19:12:57.627Z,4.70
2018-11-26T19:15:30.260Z,4.70
2018-11-26T19:18:01.624Z,4.70
2018-11-26T19:20:30.406Z,4.60
2018-11-26T19:22:59.205Z,4.60
2018-11-26T19:25:28.340Z,4.60
2018-11-26T19:27:57.194Z,4.60
2018-11-26T19:30:25.979Z,4.50
2018-11-26T19:32:58.965Z,4.50
2018-11-26T19:35:27.746Z,4.30
2018-11-26T19:37:56.572Z,4.50
2018-11-26T19:40:25.429Z,4.50
2018-11-26T19:42:54.237Z,4.40
2018-11-26T19:45:23.031Z,4.40
2018-11-26T19:47:51.842Z,4.40
2018-11-26T19:50:20.663Z,4.50
2018-11-26T19:52:51.089Z,4.40
2018-11-26T19:55:21.014Z,4.50
2018-11-26T19:57:49.990Z,4.50
2018-11-26T20:00:23.838Z,4.50
2018-11-26T20:03:04.068Z,4.40
2018-11-26T20:06:07.588Z,4.40
2018-11-26T20:08:36.499Z,4.30
2018-11-26T20:11:05.997Z,4.30
2018-11-26T20:13:34.915Z,4.30
2018-11-26T20:16:04.150Z,4.20
2018-11-26T20:18:32.941Z,4.30
2018-11-26T20:21:01.740Z,4.20
2018-11-26T20:23:30.558Z,4.30
2018-11-26T20:25:59.435Z,4.30
2018-11-26T20:28:28.490Z,4.30
2018-11-26T20:30:57.310Z,4.40
2018-11-26T20:33:27.098Z,4.40
2018-11-26T20:35:56.091Z,4.30
2018-11-26T20:38:24.918Z,4.40
2018-11-26T20:40:53.790Z,4.30
2018-11-26T20:43:22.753Z,4.30
2018-11-26T20:45:51.698Z,4.40
2018-11-26T20:48:20.646Z,4.30
2018-11-26T20:50:52.563Z,4.30
2018-11-26T20:53:24.278Z,4.20
2018-11-26T20:55:53.166Z,4.10
2018-11-26T20:58:21.985Z,4.00
2018-11-26T21:00:50.890Z,4.00
2018-11-26T21:03:20.709Z,3.90
2018-11-26T21:05:49.569Z,3.90
2018-11-26T21:08:19.282Z,3.80
2018-11-26T21:10:48.500Z,3.80
2018-11-26T21:13:17.907Z,3.80
2018-11-26T21:15:46.710Z,3.80
2018-11-26T21:18:15.546Z,3.70
2018-11-26T21:20:47.078Z,3.70
2018-11-26T21:23:18.204Z,3.70
2018-11-26T21:25:47.090Z,3.70
2018-11-26T21:28:16.320Z,3.70
2018-11-26T21:30:45.192Z,3.70
2018-11-26T21:33:14.014Z,3.60
2018-11-26T21:35:44.675Z,3.60
2018-11-26T21:38:13.522Z,3.50
2018-11-26T21:40:43.404Z,3.50
2018-11-26T21:43:12.537Z,3.60
2018-11-26T21:45:48.713Z,3.60
2018-11-26T21:48:18.670Z,3.60
2018-11-26T21:50:47.899Z,3.70
2018-11-26T21:53:16.955Z,3.60
2018-11-26T21:55:45.782Z,3.60
2018-11-26T21:58:14.560Z,3.60
2018-11-26T22:00:44.537Z,3.50
2018-11-26T22:03:14.148Z,3.50
2018-11-26T22:05:45.279Z,3.60
2018-11-26T22:08:14.396Z,3.60
2018-11-26T22:10:44.572Z,3.60
2018-11-26T22:13:15.408Z,3.50
2018-11-26T22:15:44.240Z,3.50
2018-11-26T22:18:13.261Z,3.50
2018-11-26T22:20:42.211Z,3.60
2018-11-26T22:23:13.030Z,3.60
2018-11-26T22:25:42.171Z,3.60
2018-11-26T22:28:12.023Z,3.50
2018-11-26T22:30:41.389Z,3.50
2018-11-26T22:33:10.468Z,3.50
2018-11-26T22:35:40.280Z,3.50
2018-11-26T22:38:09.474Z,3.50
2018-11-26T22:40:38.554Z,3.40
2018-11-26T22:43:08.492Z,3.50
2018-11-26T22:45:37.551Z,3.40
2018-11-26T22:48:10.505Z,3.40
2018-11-26T22:50:41.718Z,3.40
2018-11-26T22:53:10.689Z,3.40
2018-11-26T22:55:39.736Z,3.40
2018-11-26T22:58:10.038Z,3.30
2018-11-26T23:00:53.253Z,3.30
2018-11-26T23:03:26.170Z,3.20
2018-11-26T23:05:55.552Z,3.30
2018-11-26T23:08:24.449Z,3.30
2018-11-26T23:10:53.311Z,3.30
2018-11-26T23:13:22.114Z,3.30
2018-11-26T23:15:50.913Z,3.20
2018-11-26T23:18:19.801Z,3.30
2018-11-26T23:20:48.766Z,3.20
2018-11-26T23:23:17.737Z,3.30
2018-11-26T23:25:46.558Z,3.20
2018-11-26T23:28:15.398Z,3.20
2018-11-26T23:30:44.315Z,3.20
2018-11-26T23:33:13.263Z,3.20
2018-11-26T23:35:42.112Z,3.20
2018-11-26T23:38:10.950Z,3.20
2018-11-26T23:40:40.931Z,3.30
2018-11-26T23:43:09.938Z,3.20
2018-11-26T23:45:38.729Z,3.30
2018-11-26T23:48:07.686Z,3.40
2018-11-26T23:50:36.765Z,3.30
2018-11-26T23:53:06.272Z,3.30
2018-11-26T23:55:35.027Z,3.30
2018-11-26T23:58:04.025Z,3.40
