createdAt,value
2022-11-21T00:00:02.271Z,5.55
2022-11-21T00:00:46.075Z,5.20
2022-11-21T00:01:29.163Z,6.20
2022-11-21T00:02:10.827Z,5.82
2022-11-21T00:02:52.722Z,5.47
2022-11-21T00:03:36.557Z,5.50
2022-11-21T00:04:18.198Z,5.50
2022-11-21T00:04:59.860Z,5.63
2022-11-21T00:05:46.063Z,5.72
2022-11-21T00:06:27.779Z,6.13
2022-11-21T00:07:09.471Z,5.35
2022-11-21T00:07:51.132Z,6.25
2022-11-21T00:08:32.772Z,6.13
2022-11-21T00:09:14.444Z,5.00
2022-11-21T00:09:56.081Z,5.80
2022-11-21T00:10:39.104Z,5.75
2022-11-21T00:11:20.731Z,5.32
2022-11-21T00:12:02.397Z,5.20
2022-11-21T00:12:44.071Z,4.95
2022-11-21T00:13:25.822Z,5.20
2022-11-21T00:14:07.468Z,5.40
2022-11-21T00:14:49.145Z,4.95
2022-11-21T00:15:31.752Z,5.38
2022-11-21T00:16:15.695Z,5.10
2022-11-21T00:16:57.701Z,5.82
2022-11-21T00:17:39.557Z,5.55
2022-11-21T00:18:21.187Z,5.35
2022-11-21T00:19:02.855Z,5.05
2022-11-21T00:19:44.558Z,5.53
2022-11-21T00:20:26.324Z,5.80
2022-11-21T00:21:16.932Z,5.63
2022-11-21T00:21:58.594Z,5.57
2022-11-21T00:22:40.221Z,5.30
2022-11-21T00:23:21.897Z,5.78
2022-11-21T00:24:03.815Z,5.57
2022-11-21T00:24:45.435Z,5.28
2022-11-21T00:25:27.056Z,5.03
2022-11-21T00:26:10.281Z,5.40
2022-11-21T00:26:51.936Z,5.95
2022-11-21T00:27:33.608Z,5.47
2022-11-21T00:28:15.279Z,5.40
2022-11-21T00:28:56.923Z,5.95
2022-11-21T00:29:38.644Z,6.03
2022-11-21T00:30:20.368Z,5.20
2022-11-21T00:31:02.495Z,5.10
2022-11-21T00:31:44.136Z,5.57
2022-11-21T00:32:25.787Z,5.90
2022-11-21T00:33:07.438Z,5.00
2022-11-21T00:33:49.118Z,5.30
2022-11-21T00:34:30.831Z,5.00
2022-11-21T00:35:13.240Z,5.15
2022-11-21T00:35:54.904Z,6.07
2022-11-21T00:36:36.574Z,5.88
2022-11-21T00:37:18.279Z,5.22
2022-11-21T00:37:59.929Z,4.90
2022-11-21T00:38:41.627Z,4.88
2022-11-21T00:39:23.253Z,5.63
2022-11-21T00:40:05.716Z,5.97
2022-11-21T00:40:47.356Z,5.50
2022-11-21T00:41:29.038Z,5.47
2022-11-21T00:42:10.788Z,5.55
2022-11-21T00:42:52.409Z,5.10
2022-11-21T00:43:34.321Z,5.38
2022-11-21T00:44:16.002Z,5.20
2022-11-21T00:44:57.676Z,6.70
2022-11-21T00:45:40.079Z,6.15
2022-11-21T00:46:21.716Z,5.25
2022-11-21T00:47:03.369Z,5.20
2022-11-21T00:47:45.011Z,4.90
2022-11-21T00:48:26.641Z,4.63
2022-11-21T00:49:08.374Z,5.38
2022-11-21T00:49:50.128Z,5.30
2022-11-21T00:50:31.807Z,4.20
2022-11-21T00:51:13.454Z,5.10
2022-11-21T00:51:55.097Z,4.40
2022-11-21T00:52:36.760Z,4.55
2022-11-21T00:53:18.391Z,4.93
2022-11-21T00:54:00.035Z,5.38
2022-11-21T00:54:41.680Z,4.95
2022-11-21T00:55:24.174Z,5.40
2022-11-21T00:56:05.825Z,4.68
2022-11-21T00:56:47.449Z,5.03
2022-11-21T00:57:29.067Z,4.97
2022-11-21T00:58:10.707Z,5.07
2022-11-21T00:58:52.395Z,5.53
2022-11-21T00:59:34.128Z,5.45
2022-11-21T01:00:16.341Z,5.70
2022-11-21T01:01:06.334Z,5.85
2022-11-21T01:01:48.045Z,5.72
2022-11-21T01:02:31.595Z,5.93
2022-11-21T01:03:13.239Z,6.00
2022-11-21T01:03:54.889Z,5.53
2022-11-21T01:04:36.549Z,5.28
2022-11-21T01:05:18.289Z,5.18
2022-11-21T01:06:08.170Z,4.80
2022-11-21T01:06:49.777Z,4.90
2022-11-21T01:07:31.457Z,5.53
2022-11-21T01:08:13.124Z,4.85
2022-11-21T01:08:54.795Z,5.22
2022-11-21T01:09:36.477Z,6.25
2022-11-21T01:10:18.263Z,6.10
2022-11-21T01:11:03.980Z,5.95
2022-11-21T01:11:45.636Z,6.05
2022-11-21T01:12:27.294Z,4.65
2022-11-21T01:13:08.936Z,4.93
2022-11-21T01:13:53.885Z,4.90
2022-11-21T01:14:38.376Z,5.47
2022-11-21T01:15:19.999Z,5.82
2022-11-21T01:16:05.888Z,5.10
2022-11-21T01:16:47.653Z,5.55
2022-11-21T01:17:31.718Z,5.40
2022-11-21T01:18:15.442Z,6.25
2022-11-21T01:18:58.105Z,6.13
2022-11-21T01:19:42.905Z,5.20
2022-11-21T01:20:24.599Z,4.90
2022-11-21T01:21:18.317Z,5.00
2022-11-21T01:21:59.958Z,5.65
2022-11-21T01:22:41.667Z,4.60
2022-11-21T01:23:23.304Z,5.10
2022-11-21T01:24:05.103Z,5.10
2022-11-21T01:24:47.092Z,4.93
2022-11-21T01:25:28.715Z,4.78
2022-11-21T01:26:13.388Z,5.10
2022-11-21T01:26:55.255Z,5.25
2022-11-21T01:27:36.948Z,5.00
2022-11-21T01:28:18.608Z,5.20
2022-11-21T01:29:02.996Z,5.53
2022-11-21T01:29:44.674Z,5.75
2022-11-21T01:30:28.130Z,4.75
2022-11-21T01:31:11.328Z,5.03
2022-11-21T01:31:54.242Z,5.10
2022-11-21T01:32:38.466Z,5.55
2022-11-21T01:33:20.096Z,6.03
2022-11-21T01:34:02.159Z,5.57
2022-11-21T01:34:43.828Z,5.90
2022-11-21T01:35:25.779Z,5.78
2022-11-21T01:36:19.989Z,5.63
2022-11-21T01:37:02.373Z,5.75
2022-11-21T01:37:47.541Z,5.60
2022-11-21T01:38:29.191Z,5.63
2022-11-21T01:39:11.721Z,5.70
2022-11-21T01:39:53.439Z,5.53
2022-11-21T01:40:39.869Z,5.28
2022-11-21T01:41:24.454Z,5.72
2022-11-21T01:42:06.187Z,4.78
2022-11-21T01:43:00.157Z,5.55
2022-11-21T01:43:42.179Z,5.60
2022-11-21T01:44:46.164Z,5.70
2022-11-21T01:45:52.887Z,5.25
2022-11-21T01:46:34.551Z,5.90
2022-11-21T01:47:19.321Z,5.75
2022-11-21T01:48:00.976Z,5.72
2022-11-21T01:49:00.472Z,6.32
2022-11-21T01:49:43.028Z,5.50
2022-11-21T01:50:24.699Z,5.30
2022-11-21T01:51:09.752Z,5.95
2022-11-21T01:52:02.471Z,5.60
2022-11-21T01:52:44.159Z,5.40
2022-11-21T01:53:26.031Z,6.07
2022-11-21T01:54:20.464Z,5.30
2022-11-21T01:55:09.867Z,5.65
2022-11-21T01:55:52.192Z,6.30
2022-11-21T01:56:49.564Z,5.75
2022-11-21T01:57:40.246Z,5.20
2022-11-21T01:58:23.670Z,5.60
2022-11-21T01:59:08.391Z,6.70
2022-11-21T02:00:02.228Z,6.03
2022-11-21T02:00:48.941Z,5.60
2022-11-21T02:01:32.075Z,5.28
2022-11-21T02:02:17.265Z,5.25
2022-11-21T02:03:05.780Z,4.63
2022-11-21T02:03:51.197Z,5.03
2022-11-21T02:04:34.465Z,5.50
2022-11-21T02:05:25.167Z,4.20
2022-11-21T02:06:09.818Z,4.72
2022-11-21T02:06:51.575Z,4.93
2022-11-21T02:07:36.698Z,4.80
2022-11-21T02:08:20.464Z,4.57
2022-11-21T02:09:04.796Z,4.63
2022-11-21T02:09:51.935Z,4.20
2022-11-21T02:10:36.495Z,4.50
2022-11-21T02:11:29.703Z,4.10
2022-11-21T02:12:34.479Z,4.47
2022-11-21T02:13:16.953Z,4.07
2022-11-21T02:13:59.965Z,4.10
2022-11-21T02:14:44.347Z,4.32
2022-11-21T02:15:28.434Z,3.65
2022-11-21T02:16:10.327Z,4.20
2022-11-21T02:16:53.825Z,4.00
2022-11-21T02:17:35.480Z,3.20
2022-11-21T02:18:17.140Z,4.05
2022-11-21T02:18:58.825Z,4.25
2022-11-21T02:19:56.023Z,4.07
2022-11-21T02:20:40.228Z,4.50
2022-11-21T02:21:49.329Z,4.05
2022-11-21T02:22:44.845Z,3.80
2022-11-21T02:23:44.776Z,3.58
2022-11-21T02:24:39.660Z,4.28
2022-11-21T02:25:27.763Z,3.88
2022-11-21T02:26:10.389Z,3.90
2022-11-21T02:26:52.069Z,3.50
2022-11-21T02:27:34.439Z,3.47
2022-11-21T02:28:19.178Z,4.28
2022-11-21T02:29:00.902Z,4.25
2022-11-21T02:29:43.386Z,3.45
2022-11-21T02:30:27.707Z,3.20
2022-11-21T02:31:09.475Z,3.75
2022-11-21T02:31:53.992Z,3.58
2022-11-21T02:32:39.236Z,3.50
2022-11-21T02:33:21.531Z,3.08
2022-11-21T02:34:08.984Z,3.60
2022-11-21T02:34:50.659Z,3.45
2022-11-21T02:35:33.828Z,3.95
2022-11-21T02:36:45.397Z,3.85
2022-11-21T02:37:27.276Z,3.33
2022-11-21T02:38:22.389Z,3.60
2022-11-21T02:39:06.813Z,4.28
2022-11-21T02:39:49.605Z,3.63
2022-11-21T02:40:37.368Z,3.33
2022-11-21T02:41:26.492Z,3.10
2022-11-21T02:42:16.743Z,3.10
2022-11-21T02:43:08.695Z,2.90
2022-11-21T02:43:59.400Z,3.42
2022-11-21T02:44:56.932Z,3.63
2022-11-21T02:45:41.550Z,3.72
2022-11-21T02:46:23.219Z,3.00
2022-11-21T02:47:04.882Z,3.05
2022-11-21T02:47:50.446Z,3.63
2022-11-21T02:48:32.191Z,3.33
2022-11-21T02:49:14.678Z,3.25
2022-11-21T02:50:13.492Z,3.78
2022-11-21T02:50:55.200Z,3.53
2022-11-21T02:51:36.830Z,3.90
2022-11-21T02:52:18.489Z,3.80
2022-11-21T02:53:05.507Z,3.65
2022-11-21T02:53:47.207Z,3.50
2022-11-21T02:54:29.326Z,3.90
2022-11-21T02:55:15.652Z,3.92
2022-11-21T02:55:57.307Z,3.70
2022-11-21T02:56:39.155Z,3.58
2022-11-21T02:57:21.071Z,3.90
2022-11-21T02:58:05.144Z,3.80
2022-11-21T02:58:47.008Z,3.70
2022-11-21T02:59:30.245Z,3.70
2022-11-21T03:00:12.455Z,3.28
2022-11-21T03:00:55.389Z,3.67
2022-11-21T03:01:37.150Z,3.00
2022-11-21T03:02:18.823Z,3.28
2022-11-21T03:03:01.731Z,3.53
2022-11-21T03:03:43.361Z,3.40
2022-11-21T03:04:25.834Z,3.55
2022-11-21T03:05:09.792Z,3.75
2022-11-21T03:05:51.534Z,4.05
2022-11-21T03:06:33.211Z,3.60
2022-11-21T03:07:14.938Z,3.30
2022-11-21T03:07:56.789Z,3.60
2022-11-21T03:08:38.447Z,4.40
2022-11-21T03:09:20.160Z,3.88
2022-11-21T03:10:02.116Z,3.70
2022-11-21T03:10:43.831Z,4.00
2022-11-21T03:11:25.445Z,3.20
2022-11-21T03:12:08.759Z,3.70
2022-11-21T03:12:50.399Z,3.60
2022-11-21T03:13:32.044Z,3.22
2022-11-21T03:14:13.749Z,3.42
2022-11-21T03:14:55.412Z,3.35
2022-11-21T03:15:37.033Z,3.60
2022-11-21T03:16:18.666Z,4.35
2022-11-21T03:17:00.286Z,3.88
2022-11-21T03:17:42.715Z,3.80
2022-11-21T03:18:24.360Z,4.10
2022-11-21T03:19:08.307Z,4.10
2022-11-21T03:19:49.991Z,3.10
2022-11-21T03:20:34.340Z,2.92
2022-11-21T03:21:15.960Z,3.33
2022-11-21T03:21:57.604Z,4.00
2022-11-21T03:22:39.265Z,3.28
2022-11-21T03:23:21.009Z,3.50
2022-11-21T03:24:02.672Z,3.58
2022-11-21T03:24:44.292Z,3.80
2022-11-21T03:25:26.032Z,3.80
2022-11-21T03:26:07.658Z,3.70
2022-11-21T03:26:49.304Z,4.00
2022-11-21T03:27:30.986Z,3.70
2022-11-21T03:28:12.654Z,3.45
2022-11-21T03:28:54.305Z,4.13
2022-11-21T03:29:35.931Z,3.75
2022-11-21T03:30:17.785Z,3.17
2022-11-21T03:30:59.418Z,3.30
2022-11-21T03:31:41.125Z,3.30
2022-11-21T03:32:22.783Z,3.80
2022-11-21T03:33:04.462Z,3.30
2022-11-21T03:33:46.086Z,3.75
2022-11-21T03:34:27.965Z,4.38
2022-11-21T03:35:10.022Z,4.60
2022-11-21T03:35:51.672Z,3.60
2022-11-21T03:36:33.437Z,3.67
2022-11-21T03:37:15.063Z,4.15
2022-11-21T03:37:56.707Z,3.50
2022-11-21T03:38:38.349Z,3.90
2022-11-21T03:39:20.053Z,4.00
2022-11-21T03:40:01.727Z,4.35
2022-11-21T03:40:43.357Z,4.22
2022-11-21T03:41:29.322Z,3.88
2022-11-21T03:42:10.990Z,3.72
2022-11-21T03:42:52.639Z,3.90
2022-11-21T03:43:34.292Z,3.70
2022-11-21T03:44:16.273Z,3.88
2022-11-21T03:44:57.913Z,3.70
2022-11-21T03:45:39.720Z,4.30
2022-11-21T03:46:21.429Z,4.22
2022-11-21T03:47:03.088Z,4.10
2022-11-21T03:47:44.713Z,4.10
2022-11-21T03:48:26.336Z,4.30
2022-11-21T03:49:08.714Z,4.43
2022-11-21T03:49:50.344Z,4.60
2022-11-21T03:50:31.974Z,4.03
2022-11-21T03:51:13.624Z,4.25
2022-11-21T03:51:55.273Z,4.30
2022-11-21T03:52:36.900Z,4.30
2022-11-21T03:53:18.522Z,4.30
2022-11-21T03:54:00.164Z,4.47
2022-11-21T03:54:41.819Z,4.43
2022-11-21T03:55:23.465Z,4.07
2022-11-21T03:56:05.281Z,4.50
2022-11-21T03:56:46.991Z,5.00
2022-11-21T03:57:28.676Z,5.03
2022-11-21T03:58:10.361Z,4.30
2022-11-21T03:58:52.723Z,4.40
2022-11-21T03:59:34.396Z,5.00
2022-11-21T04:00:16.675Z,4.28
2022-11-21T04:00:58.364Z,5.00
2022-11-21T04:01:40.089Z,5.05
2022-11-21T04:02:21.775Z,4.90
2022-11-21T04:03:03.709Z,4.40
2022-11-21T04:03:45.793Z,4.43
2022-11-21T04:04:27.695Z,4.35
2022-11-21T04:05:09.671Z,4.60
2022-11-21T04:05:51.305Z,3.83
2022-11-21T04:06:33.003Z,4.18
2022-11-21T04:07:14.735Z,4.50
2022-11-21T04:07:56.492Z,3.97
2022-11-21T04:08:38.679Z,4.05
2022-11-21T04:09:20.361Z,4.40
2022-11-21T04:10:02.039Z,4.20
2022-11-21T04:10:48.057Z,4.70
2022-11-21T04:11:29.752Z,4.53
2022-11-21T04:12:11.474Z,4.95
2022-11-21T04:12:53.135Z,4.60
2022-11-21T04:13:35.284Z,4.40
2022-11-21T04:14:16.935Z,4.20
2022-11-21T04:14:58.547Z,4.72
2022-11-21T04:15:43.657Z,5.00
2022-11-21T04:16:25.356Z,4.53
2022-11-21T04:17:07.018Z,4.88
2022-11-21T04:17:48.659Z,5.15
2022-11-21T04:18:30.404Z,4.50
2022-11-21T04:19:12.041Z,4.30
2022-11-21T04:19:53.723Z,4.60
2022-11-21T04:20:35.464Z,4.53
2022-11-21T04:21:17.180Z,4.88
2022-11-21T04:21:58.837Z,4.50
2022-11-21T04:22:40.648Z,4.50
2022-11-21T04:23:22.338Z,5.60
2022-11-21T04:24:04.237Z,5.30
2022-11-21T04:24:45.912Z,5.00
2022-11-21T04:25:27.693Z,5.40
2022-11-21T04:26:09.464Z,4.88
2022-11-21T04:26:51.132Z,5.70
2022-11-21T04:27:32.763Z,5.57
2022-11-21T04:28:14.991Z,5.60
2022-11-21T04:28:57.775Z,5.70
2022-11-21T04:29:39.457Z,6.30
2022-11-21T04:30:21.140Z,5.35
2022-11-21T04:31:10.810Z,5.63
2022-11-21T04:31:53.021Z,5.35
2022-11-21T04:32:34.654Z,5.80
2022-11-21T04:33:19.365Z,5.43
2022-11-21T04:34:01.101Z,6.20
2022-11-21T04:34:45.891Z,6.00
2022-11-21T04:35:27.870Z,6.03
2022-11-21T04:36:10.087Z,6.22
2022-11-21T04:36:51.746Z,6.30
2022-11-21T04:37:33.527Z,5.90
2022-11-21T04:38:15.327Z,6.30
2022-11-21T04:38:57.044Z,6.63
2022-11-21T04:39:38.681Z,6.47
2022-11-21T04:40:20.371Z,6.72
2022-11-21T04:41:02.014Z,6.30
2022-11-21T04:41:43.654Z,6.38
2022-11-21T04:42:25.304Z,6.60
2022-11-21T04:43:07.095Z,6.13
2022-11-21T04:43:48.828Z,7.03
2022-11-21T04:44:30.648Z,6.60
2022-11-21T04:45:13.667Z,6.50
2022-11-21T04:45:55.325Z,7.05
2022-11-21T04:46:39.085Z,7.13
2022-11-21T04:47:20.745Z,6.95
2022-11-21T04:48:02.410Z,6.80
2022-11-21T04:48:44.034Z,6.38
2022-11-21T04:49:25.928Z,6.32
2022-11-21T04:50:08.609Z,7.15
2022-11-21T04:50:56.543Z,6.82
2022-11-21T04:51:38.190Z,6.82
2022-11-21T04:52:19.944Z,7.20
2022-11-21T04:53:01.607Z,6.93
2022-11-21T04:53:43.521Z,7.18
2022-11-21T04:54:25.410Z,7.38
2022-11-21T04:55:08.112Z,7.20
2022-11-21T04:55:49.756Z,6.28
2022-11-21T04:56:31.401Z,6.68
2022-11-21T04:57:13.132Z,6.85
2022-11-21T04:57:54.772Z,6.75
2022-11-21T04:58:36.486Z,6.93
2022-11-21T04:59:18.149Z,7.88
2022-11-21T04:59:59.877Z,7.70
2022-11-21T05:00:41.577Z,7.60
2022-11-21T05:01:23.258Z,6.97
2022-11-21T05:02:04.960Z,7.70
2022-11-21T05:02:47.027Z,7.13
2022-11-21T05:03:28.687Z,7.50
2022-11-21T05:04:10.383Z,7.80
2022-11-21T05:04:52.061Z,8.15
2022-11-21T05:05:33.986Z,7.70
2022-11-21T05:06:15.638Z,7.60
2022-11-21T05:06:57.269Z,7.28
2022-11-21T05:07:39.189Z,8.00
2022-11-21T05:08:20.892Z,7.78
2022-11-21T05:09:02.538Z,7.90
2022-11-21T05:09:44.548Z,7.90
2022-11-21T05:10:26.226Z,8.15
2022-11-21T05:11:26.412Z,7.70
2022-11-21T05:12:30.122Z,6.85
2022-11-21T05:13:21.024Z,7.90
2022-11-21T05:14:02.711Z,8.50
2022-11-21T05:14:44.372Z,8.57
2022-11-21T05:15:26.063Z,7.90
2022-11-21T05:16:10.652Z,8.55
2022-11-21T05:16:53.203Z,8.40
2022-11-21T05:17:34.899Z,7.82
2022-11-21T05:18:16.536Z,7.90
2022-11-21T05:19:00.531Z,7.95
2022-11-21T05:19:42.248Z,8.70
2022-11-21T05:20:23.910Z,8.00
2022-11-21T05:21:05.599Z,7.97
2022-11-21T05:21:47.270Z,8.30
2022-11-21T05:22:28.964Z,7.90
2022-11-21T05:23:10.621Z,8.95
2022-11-21T05:23:52.276Z,8.55
2022-11-21T05:24:34.057Z,8.60
2022-11-21T05:25:15.729Z,9.80
2022-11-21T05:25:57.514Z,9.73
2022-11-21T05:26:42.275Z,9.23
2022-11-21T05:27:23.928Z,9.70
2022-11-21T05:28:08.313Z,9.23
2022-11-21T05:28:49.994Z,10.13
2022-11-21T05:29:31.846Z,10.48
2022-11-21T05:30:13.713Z,9.90
2022-11-21T05:30:55.346Z,10.23
2022-11-21T05:31:37.069Z,9.90
2022-11-21T05:32:18.930Z,9.65
2022-11-21T05:33:00.668Z,10.00
2022-11-21T05:33:42.296Z,9.10
2022-11-21T05:34:23.954Z,9.80
2022-11-21T05:35:05.953Z,9.38
2022-11-21T05:35:48.543Z,9.00
2022-11-21T05:36:30.358Z,9.63
2022-11-21T05:37:12.037Z,9.45
2022-11-21T05:37:57.592Z,10.23
2022-11-21T05:38:42.249Z,8.90
2022-11-21T05:39:24.387Z,9.50
2022-11-21T05:40:06.895Z,9.23
2022-11-21T05:40:48.563Z,9.60
2022-11-21T05:41:30.439Z,9.30
2022-11-21T05:42:12.149Z,8.85
2022-11-21T05:43:12.028Z,9.23
2022-11-21T05:43:53.789Z,9.02
2022-11-21T05:44:35.447Z,9.77
2022-11-21T05:45:17.165Z,9.98
2022-11-21T05:46:01.675Z,9.40
2022-11-21T05:46:43.700Z,9.75
2022-11-21T05:47:25.340Z,9.30
2022-11-21T05:48:10.135Z,9.45
2022-11-21T05:48:53.109Z,9.43
2022-11-21T05:49:34.804Z,8.80
2022-11-21T05:50:16.838Z,8.32
2022-11-21T05:50:58.544Z,8.93
2022-11-21T05:51:40.331Z,9.15
2022-11-21T05:52:22.034Z,9.20
2022-11-21T05:53:06.642Z,9.75
2022-11-21T05:53:48.971Z,9.65
2022-11-21T05:54:30.863Z,9.57
2022-11-21T05:55:12.683Z,9.60
2022-11-21T05:55:54.364Z,9.00
2022-11-21T05:56:36.006Z,9.68
2022-11-21T05:57:17.697Z,9.68
2022-11-21T05:58:00.597Z,8.57
2022-11-21T05:58:42.668Z,9.13
2022-11-21T05:59:24.416Z,8.80
2022-11-21T06:00:06.664Z,8.43
2022-11-21T06:00:48.313Z,8.60
2022-11-21T06:01:48.592Z,8.82
2022-11-21T06:02:50.332Z,8.60
2022-11-21T06:03:35.065Z,9.20
2022-11-21T06:04:16.828Z,8.50
2022-11-21T06:04:58.486Z,9.32
2022-11-21T06:05:40.182Z,9.52
2022-11-21T06:06:24.799Z,10.02
2022-11-21T06:07:06.934Z,9.73
2022-11-21T06:07:48.609Z,9.00
2022-11-21T06:08:34.295Z,9.77
2022-11-21T06:09:16.013Z,9.60
2022-11-21T06:09:57.632Z,9.80
2022-11-21T06:10:39.348Z,9.98
2022-11-21T06:11:21.015Z,9.38
2022-11-21T06:12:02.735Z,9.85
2022-11-21T06:12:44.400Z,10.00
2022-11-21T06:13:26.817Z,9.30
2022-11-21T06:14:08.473Z,9.38
2022-11-21T06:14:50.206Z,9.90
2022-11-21T06:15:31.888Z,9.90
2022-11-21T06:16:15.772Z,9.60
2022-11-21T06:16:57.444Z,10.10
2022-11-21T06:17:39.124Z,10.00
2022-11-21T06:18:21.249Z,9.85
2022-11-21T06:19:02.931Z,9.90
2022-11-21T06:19:45.800Z,9.38
2022-11-21T06:20:27.490Z,9.73
2022-11-21T06:21:17.622Z,10.05
2022-11-21T06:21:59.388Z,10.48
2022-11-21T06:22:41.053Z,10.70
2022-11-21T06:23:22.735Z,10.60
2022-11-21T06:24:05.584Z,10.55
2022-11-21T06:24:47.244Z,9.70
2022-11-21T06:25:28.911Z,10.07
2022-11-21T06:26:18.954Z,10.30
2022-11-21T06:27:00.589Z,9.95
2022-11-21T06:27:42.252Z,10.35
2022-11-21T06:28:24.326Z,10.13
2022-11-21T06:29:06.004Z,9.82
2022-11-21T06:29:47.665Z,9.50
2022-11-21T06:30:29.339Z,9.60
2022-11-21T06:31:19.239Z,10.32
2022-11-21T06:32:00.991Z,9.90
2022-11-21T06:32:42.661Z,8.93
2022-11-21T06:33:24.424Z,9.38
2022-11-21T06:34:06.095Z,8.88
2022-11-21T06:34:47.776Z,8.63
2022-11-21T06:35:29.588Z,8.55
2022-11-21T06:36:16.883Z,9.50
2022-11-21T06:36:58.545Z,8.32
2022-11-21T06:37:40.231Z,8.40
2022-11-21T06:38:21.903Z,8.30
2022-11-21T06:39:03.757Z,8.75
2022-11-21T06:39:45.435Z,9.38
2022-11-21T06:40:27.152Z,8.43
2022-11-21T06:41:13.727Z,7.95
2022-11-21T06:41:55.464Z,7.85
2022-11-21T06:42:37.761Z,7.95
2022-11-21T06:43:19.419Z,8.30
2022-11-21T06:44:04.098Z,7.93
2022-11-21T06:44:45.761Z,7.70
2022-11-21T06:45:27.535Z,7.60
2022-11-21T06:46:09.887Z,7.28
2022-11-21T06:46:51.888Z,7.63
2022-11-21T06:47:36.574Z,7.70
2022-11-21T06:48:18.435Z,7.32
2022-11-21T06:49:00.128Z,7.05
2022-11-21T06:49:41.831Z,7.47
2022-11-21T06:50:23.542Z,7.90
2022-11-21T06:51:21.149Z,7.70
2022-11-21T06:52:02.836Z,7.18
2022-11-21T06:52:44.504Z,7.00
2022-11-21T06:53:26.160Z,6.43
2022-11-21T06:54:07.821Z,6.60
2022-11-21T06:54:49.475Z,7.50
2022-11-21T06:55:31.478Z,6.67
2022-11-21T06:56:14.399Z,6.70
2022-11-21T06:56:56.060Z,7.53
2022-11-21T06:57:37.818Z,7.35
2022-11-21T06:58:19.595Z,7.25
2022-11-21T06:59:01.335Z,7.72
2022-11-21T06:59:43.064Z,6.97
2022-11-21T07:00:25.536Z,6.80
2022-11-21T07:01:09.474Z,6.40
2022-11-21T07:01:51.274Z,6.50
2022-11-21T07:02:33.103Z,6.70
2022-11-21T07:03:15.771Z,6.82
2022-11-21T07:03:57.479Z,6.82
2022-11-21T07:04:39.292Z,6.90
2022-11-21T07:05:20.987Z,6.50
2022-11-21T07:06:03.855Z,7.18
2022-11-21T07:06:45.513Z,7.15
2022-11-21T07:07:27.192Z,6.80
2022-11-21T07:08:13.119Z,6.53
2022-11-21T07:09:25.407Z,6.63
2022-11-21T07:09:59.457Z,6.93
2022-11-21T07:10:57.366Z,7.05
2022-11-21T07:11:43.969Z,7.28
2022-11-21T07:12:44.356Z,6.75
2022-11-21T07:13:26.082Z,7.38
2022-11-21T07:14:09.327Z,6.60
2022-11-21T07:14:51.232Z,7.57
2022-11-21T07:15:33.057Z,6.97
2022-11-21T07:16:14.770Z,6.80
2022-11-21T07:16:56.389Z,7.00
2022-11-21T07:17:38.080Z,6.32
2022-11-21T07:18:21.294Z,6.55
2022-11-21T07:19:03.053Z,6.68
2022-11-21T07:19:44.736Z,6.20
2022-11-21T07:20:28.385Z,6.40
2022-11-21T07:21:10.337Z,6.20
2022-11-21T07:21:51.991Z,6.57
2022-11-21T07:22:33.679Z,7.28
2022-11-21T07:23:15.566Z,6.78
2022-11-21T07:23:57.298Z,6.50
2022-11-21T07:24:38.996Z,7.18
2022-11-21T07:25:20.788Z,6.78
2022-11-21T07:26:04.671Z,6.60
2022-11-21T07:26:46.311Z,6.45
2022-11-21T07:27:28.139Z,5.85
2022-11-21T07:28:10.733Z,6.60
2022-11-21T07:28:52.375Z,6.78
2022-11-21T07:29:34.047Z,7.00
2022-11-21T07:30:15.858Z,6.30
2022-11-21T07:30:58.358Z,6.82
2022-11-21T07:31:39.997Z,6.10
2022-11-21T07:32:21.621Z,6.00
2022-11-21T07:33:06.698Z,6.07
2022-11-21T07:33:48.378Z,6.72
2022-11-21T07:34:30.019Z,6.35
2022-11-21T07:35:11.791Z,5.72
2022-11-21T07:35:55.701Z,6.20
2022-11-21T07:36:37.362Z,6.35
2022-11-21T07:37:19.020Z,6.00
2022-11-21T07:38:00.920Z,5.90
2022-11-21T07:38:42.676Z,6.50
2022-11-21T07:39:24.356Z,6.20
2022-11-21T07:40:06.620Z,6.80
2022-11-21T07:40:48.324Z,6.57
2022-11-21T07:41:30.187Z,6.47
2022-11-21T07:42:11.840Z,6.10
2022-11-21T07:42:53.596Z,6.00
2022-11-21T07:43:35.379Z,6.63
2022-11-21T07:44:17.038Z,6.28
2022-11-21T07:44:58.710Z,5.97
2022-11-21T07:45:40.367Z,6.32
2022-11-21T07:46:22.008Z,6.60
2022-11-21T07:47:03.731Z,6.28
2022-11-21T07:47:45.476Z,6.35
2022-11-21T07:48:27.186Z,6.63
2022-11-21T07:49:08.825Z,6.80
2022-11-21T07:49:50.517Z,6.50
2022-11-21T07:50:32.281Z,6.45
2022-11-21T07:51:13.961Z,6.53
2022-11-21T07:51:55.638Z,6.20
2022-11-21T07:52:38.020Z,6.80
2022-11-21T07:53:19.707Z,6.80
2022-11-21T07:54:01.391Z,6.30
2022-11-21T07:54:43.040Z,6.60
2022-11-21T07:55:25.062Z,5.75
2022-11-21T07:56:09.450Z,6.50
2022-11-21T07:56:51.097Z,7.00
2022-11-21T07:57:33.148Z,6.93
2022-11-21T07:58:16.784Z,6.93
2022-11-21T07:58:58.518Z,7.10
2022-11-21T07:59:40.245Z,6.80
2022-11-21T08:00:21.952Z,6.43
2022-11-21T08:01:05.590Z,6.93
2022-11-21T08:01:47.293Z,7.10
2022-11-21T08:02:29.172Z,7.13
2022-11-21T08:03:12.644Z,7.07
2022-11-21T08:03:54.368Z,6.70
2022-11-21T08:04:36.536Z,7.30
2022-11-21T08:05:18.189Z,7.30
2022-11-21T08:06:03.889Z,7.00
2022-11-21T08:06:45.673Z,7.05
2022-11-21T08:07:27.371Z,7.25
2022-11-21T08:08:10.656Z,7.22
2022-11-21T08:08:55.758Z,7.15
2022-11-21T08:09:39.886Z,7.20
2022-11-21T08:10:21.676Z,7.60
2022-11-21T08:11:07.573Z,7.72
2022-11-21T08:11:49.310Z,7.53
2022-11-21T08:12:33.053Z,6.90
2022-11-21T08:13:14.883Z,7.10
2022-11-21T08:13:58.295Z,7.30
2022-11-21T08:14:40.344Z,7.57
2022-11-21T08:15:22.016Z,6.97
2022-11-21T08:16:04.627Z,6.90
2022-11-21T08:16:46.555Z,8.35
2022-11-21T08:17:28.316Z,7.40
2022-11-21T08:18:20.347Z,7.05
2022-11-21T08:19:02.246Z,7.45
2022-11-21T08:19:43.922Z,7.88
2022-11-21T08:20:25.982Z,7.35
2022-11-21T08:21:07.781Z,7.03
2022-11-21T08:21:49.545Z,6.85
2022-11-21T08:22:31.204Z,7.60
2022-11-21T08:23:12.859Z,7.03
2022-11-21T08:23:55.308Z,7.40
2022-11-21T08:24:36.969Z,7.88
2022-11-21T08:25:18.643Z,6.90
2022-11-21T08:26:00.478Z,7.68
2022-11-21T08:26:42.244Z,7.35
2022-11-21T08:27:24.474Z,7.53
2022-11-21T08:28:07.563Z,7.43
2022-11-21T08:28:49.289Z,7.57
2022-11-21T08:29:30.932Z,7.30
2022-11-21T08:30:13.253Z,7.60
2022-11-21T08:30:55.047Z,8.00
2022-11-21T08:31:37.677Z,7.20
2022-11-21T08:32:19.415Z,6.80
2022-11-21T08:33:01.664Z,7.38
2022-11-21T08:33:43.354Z,7.55
2022-11-21T08:34:25.002Z,7.32
2022-11-21T08:35:07.636Z,7.68
2022-11-21T08:35:49.325Z,8.43
2022-11-21T08:36:31.141Z,8.75
2022-11-21T08:37:12.817Z,7.65
2022-11-21T08:37:59.163Z,6.97
2022-11-21T08:38:40.840Z,7.32
2022-11-21T08:39:22.607Z,7.32
2022-11-21T08:40:04.663Z,7.93
2022-11-21T08:40:46.423Z,7.90
2022-11-21T08:41:46.880Z,8.30
2022-11-21T08:42:28.532Z,8.10
2022-11-21T08:43:10.324Z,8.55
2022-11-21T08:43:52.021Z,8.70
2022-11-21T08:44:34.854Z,8.73
2022-11-21T08:45:16.628Z,9.15
2022-11-21T08:45:58.301Z,8.95
2022-11-21T08:46:40.040Z,8.85
2022-11-21T08:47:21.751Z,9.20
2022-11-21T08:48:04.331Z,9.50
2022-11-21T08:48:46.033Z,9.10
2022-11-21T08:49:28.197Z,8.35
2022-11-21T08:50:09.999Z,8.40
2022-11-21T08:50:51.669Z,8.77
2022-11-21T08:51:33.548Z,8.38
2022-11-21T08:52:17.413Z,9.10
2022-11-21T08:53:01.275Z,8.90
2022-11-21T08:53:43.030Z,8.60
2022-11-21T08:54:25.341Z,9.00
2022-11-21T08:55:08.038Z,9.38
2022-11-21T08:55:49.824Z,9.20
2022-11-21T08:56:31.561Z,9.68
2022-11-21T08:57:13.237Z,9.45
2022-11-21T08:57:54.974Z,9.30
2022-11-21T08:58:36.657Z,10.18
2022-11-21T08:59:18.372Z,10.05
2022-11-21T09:00:00.028Z,10.43
2022-11-21T09:00:41.712Z,10.20
2022-11-21T09:01:23.719Z,10.45
2022-11-21T09:02:05.522Z,10.50
2022-11-21T09:02:47.224Z,9.77
2022-11-21T09:03:31.368Z,10.02
2022-11-21T09:04:13.437Z,9.63
2022-11-21T09:04:55.141Z,10.00
2022-11-21T09:05:36.884Z,10.10
2022-11-21T09:06:18.571Z,9.00
2022-11-21T09:07:00.760Z,8.93
2022-11-21T09:07:42.880Z,9.80
2022-11-21T09:08:24.747Z,9.73
2022-11-21T09:09:07.533Z,10.15
2022-11-21T09:09:49.224Z,10.18
2022-11-21T09:10:30.887Z,9.85
2022-11-21T09:11:12.609Z,10.40
2022-11-21T09:11:54.343Z,10.98
2022-11-21T09:12:36.033Z,9.70
2022-11-21T09:13:17.906Z,9.52
2022-11-21T09:14:18.056Z,9.20
2022-11-21T09:15:18.343Z,10.32
2022-11-21T09:16:20.671Z,10.85
2022-11-21T09:17:21.025Z,9.95
2022-11-21T09:18:03.310Z,10.45
2022-11-21T09:18:45.069Z,9.75
2022-11-21T09:19:27.132Z,10.57
2022-11-21T09:20:09.718Z,10.43
2022-11-21T09:20:51.531Z,10.80
2022-11-21T09:21:33.214Z,10.35
2022-11-21T09:22:14.914Z,9.77
2022-11-21T09:22:56.670Z,9.70
2022-11-21T09:23:38.323Z,9.80
2022-11-21T09:24:20.311Z,9.82
2022-11-21T09:25:02.015Z,9.30
2022-11-21T09:25:44.623Z,9.40
2022-11-21T09:26:26.329Z,9.15
2022-11-21T09:27:08.080Z,9.30
2022-11-21T09:27:49.770Z,9.88
2022-11-21T09:28:31.467Z,9.68
2022-11-21T09:29:15.063Z,9.48
2022-11-21T09:29:56.776Z,8.98
2022-11-21T09:30:38.779Z,9.10
2022-11-21T09:31:20.461Z,8.70
2022-11-21T09:32:02.224Z,8.95
2022-11-21T09:32:43.863Z,10.00
2022-11-21T09:33:25.564Z,10.20