createdAt,value
2018-03-20T00:00:23.796Z,6.22
2018-03-20T00:02:51.422Z,6.50
2018-03-20T00:05:19.780Z,6.15
2018-03-20T00:07:47.479Z,5.85
2018-03-20T00:10:15.112Z,6.87
2018-03-20T00:12:43.512Z,5.32
2018-03-20T00:15:11.112Z,6.62
2018-03-20T00:17:38.728Z,6.40
2018-03-20T00:20:07.179Z,5.87
2018-03-20T00:22:34.819Z,6.12
2018-03-20T00:25:02.396Z,4.80
2018-03-20T00:27:29.978Z,6.18
2018-03-20T00:29:58.384Z,6.70
2018-03-20T00:32:26.642Z,5.00
2018-03-20T00:34:54.249Z,6.30
2018-03-20T00:37:21.935Z,5.00
2018-03-20T00:39:49.541Z,6.03
2018-03-20T00:42:17.176Z,6.00
2018-03-20T00:44:44.819Z,6.20
2018-03-20T00:47:12.384Z,5.30
2018-03-20T00:49:39.985Z,5.57
2018-03-20T00:52:07.576Z,5.05
2018-03-20T00:54:35.256Z,5.97
2018-03-20T00:57:02.883Z,5.80
2018-03-20T00:59:30.520Z,5.70
2018-03-20T01:01:58.124Z,6.15
2018-03-20T01:04:25.745Z,4.07
2018-03-20T01:06:53.327Z,5.28
2018-03-20T01:09:20.972Z,5.07
2018-03-20T01:11:48.629Z,5.95
2018-03-20T01:14:16.251Z,4.70
2018-03-20T01:16:43.846Z,5.65
2018-03-20T01:19:12.074Z,4.82
2018-03-20T01:21:40.490Z,4.60
2018-03-20T01:24:08.889Z,4.55
2018-03-20T01:26:36.536Z,5.62
2018-03-20T01:29:04.226Z,5.93
2018-03-20T01:31:31.824Z,5.85
2018-03-20T01:33:59.442Z,5.43
2018-03-20T01:36:27.060Z,5.15
2018-03-20T01:38:54.633Z,4.93
2018-03-20T01:41:23.009Z,6.00
2018-03-20T01:43:50.600Z,4.80
2018-03-20T01:46:18.220Z,4.57
2018-03-20T01:48:45.792Z,5.00
2018-03-20T01:51:14.167Z,4.20
2018-03-20T01:53:41.801Z,4.82
2018-03-20T01:56:09.389Z,4.75
2018-03-20T01:58:37.231Z,5.45
2018-03-20T02:01:04.798Z,4.47
2018-03-20T02:03:32.439Z,4.50
2018-03-20T02:06:00.038Z,5.43
2018-03-20T02:08:28.532Z,4.68
2018-03-20T02:10:56.246Z,4.70
2018-03-20T02:13:23.845Z,5.32
2018-03-20T02:15:51.487Z,4.65
2018-03-20T02:18:19.900Z,5.53
2018-03-20T02:20:48.301Z,5.82
2018-03-20T02:23:15.914Z,6.40
2018-03-20T02:25:43.508Z,4.65
2018-03-20T02:28:11.900Z,5.40
2018-03-20T02:30:39.527Z,4.78
2018-03-20T02:33:07.163Z,5.12
2018-03-20T02:35:34.823Z,4.80
2018-03-20T02:38:02.679Z,4.82
2018-03-20T02:40:30.276Z,5.25
2018-03-20T02:42:57.847Z,5.45
2018-03-20T02:45:25.462Z,5.25
2018-03-20T02:47:53.794Z,6.12
2018-03-20T02:50:22.179Z,5.53
2018-03-20T02:52:49.779Z,5.50
2018-03-20T02:55:17.410Z,5.55
2018-03-20T02:57:45.038Z,5.97
2018-03-20T03:00:12.668Z,6.05
2018-03-20T03:02:40.322Z,6.50
2018-03-20T03:05:07.923Z,7.20
2018-03-20T03:07:35.506Z,5.20
2018-03-20T03:10:03.872Z,5.82
2018-03-20T03:12:31.480Z,7.55
2018-03-20T03:14:59.100Z,6.43
2018-03-20T03:17:27.478Z,7.75
2018-03-20T03:19:55.171Z,6.62
2018-03-20T03:22:22.883Z,6.60
2018-03-20T03:24:50.497Z,6.00
2018-03-20T03:27:18.051Z,6.75
2018-03-20T03:29:45.664Z,6.72
2018-03-20T03:32:13.246Z,8.73
2018-03-20T03:34:41.626Z,8.20
2018-03-20T03:37:09.991Z,6.05
2018-03-20T03:39:38.389Z,6.25
2018-03-20T03:42:05.994Z,5.90
2018-03-20T03:44:33.597Z,6.35
2018-03-20T03:47:02.027Z,5.90
2018-03-20T03:49:29.679Z,7.03
2018-03-20T03:51:57.268Z,8.25
2018-03-20T03:54:24.905Z,6.68
2018-03-20T03:56:52.505Z,6.87
2018-03-20T03:59:20.091Z,7.30
2018-03-20T04:01:48.444Z,7.43
2018-03-20T04:04:16.022Z,5.57
2018-03-20T04:06:44.511Z,7.85
2018-03-20T04:09:12.166Z,7.15
2018-03-20T04:11:40.541Z,7.43
2018-03-20T04:14:08.165Z,7.87
2018-03-20T04:16:36.527Z,7.85
2018-03-20T04:19:04.142Z,9.55
2018-03-20T04:21:31.752Z,8.90
2018-03-20T04:23:59.389Z,8.10
2018-03-20T04:26:26.984Z,8.27
2018-03-20T04:28:54.600Z,8.13
2018-03-20T04:31:22.264Z,9.48
2018-03-20T04:33:49.841Z,9.70
2018-03-20T04:36:17.483Z,8.85
2018-03-20T04:38:45.946Z,7.80
2018-03-20T04:41:13.846Z,9.10
2018-03-20T04:43:41.408Z,8.10
2018-03-20T04:46:09.028Z,9.73
2018-03-20T04:48:36.614Z,9.25
2018-03-20T04:51:04.324Z,8.90
2018-03-20T04:53:31.934Z,10.50
2018-03-20T04:56:00.294Z,10.10
2018-03-20T04:58:29.027Z,10.38
2018-03-20T05:00:56.629Z,11.12
2018-03-20T05:03:24.230Z,10.60
2018-03-20T05:05:51.851Z,9.68
2018-03-20T05:08:19.606Z,9.32
2018-03-20T05:10:47.195Z,10.93
2018-03-20T05:13:14.817Z,10.13
2018-03-20T05:15:42.475Z,8.30
2018-03-20T05:18:10.433Z,12.48
2018-03-20T05:20:40.786Z,11.68
2018-03-20T05:23:11.890Z,11.88
2018-03-20T05:25:39.530Z,12.50
2018-03-20T05:28:08.428Z,14.40
2018-03-20T05:30:36.051Z,13.77
2018-03-20T05:33:03.659Z,14.82
2018-03-20T05:35:31.274Z,16.00
2018-03-20T05:37:58.882Z,17.20
2018-03-20T05:40:26.508Z,15.23
2018-03-20T05:42:54.169Z,17.05
2018-03-20T05:45:21.739Z,16.10
2018-03-20T05:51:06.623Z,15.80
2018-03-20T05:53:34.165Z,12.37
2018-03-20T05:56:01.746Z,15.40
2018-03-20T05:58:30.280Z,12.40
2018-03-20T06:00:57.851Z,11.05
2018-03-20T06:03:25.409Z,11.30
2018-03-20T06:05:53.037Z,10.80
2018-03-20T06:08:20.624Z,8.90
2018-03-20T06:10:48.212Z,7.97
2018-03-20T06:13:15.808Z,9.00
2018-03-20T06:15:44.175Z,11.12
2018-03-20T06:18:12.529Z,8.48
2018-03-20T06:20:40.956Z,7.75
2018-03-20T06:23:08.574Z,7.37
2018-03-20T06:25:36.193Z,8.77
2018-03-20T06:28:03.791Z,6.30
2018-03-20T06:30:31.426Z,7.12
2018-03-20T06:32:59.022Z,8.93
2018-03-20T06:35:26.601Z,7.75
2018-03-20T06:37:54.980Z,8.80
2018-03-20T06:40:22.582Z,7.78
2018-03-20T06:42:50.148Z,8.82
2018-03-20T06:45:17.746Z,7.10
2018-03-20T06:47:45.379Z,8.60
2018-03-20T06:50:13.885Z,10.25
2018-03-20T06:52:41.529Z,6.97
2018-03-20T06:55:09.189Z,5.43
2018-03-20T06:57:36.769Z,8.15
2018-03-20T07:00:04.405Z,6.97
2018-03-20T07:02:32.029Z,6.43
2018-03-20T07:05:00.542Z,5.28
2018-03-20T07:07:28.176Z,7.47
2018-03-20T07:09:56.568Z,6.70
2018-03-20T07:12:24.210Z,7.93
2018-03-20T07:14:52.581Z,5.53
2018-03-20T07:17:20.926Z,7.62
2018-03-20T07:19:48.578Z,5.85
2018-03-20T07:22:16.170Z,6.00
2018-03-20T07:24:44.756Z,6.80
2018-03-20T07:27:12.412Z,4.82
2018-03-20T07:29:39.970Z,6.30
2018-03-20T07:32:07.598Z,5.95
2018-03-20T07:34:35.232Z,6.65
2018-03-20T07:37:02.815Z,4.28
2018-03-20T07:39:30.548Z,4.65
2018-03-20T07:41:58.923Z,5.90
2018-03-20T07:44:26.789Z,3.30
2018-03-20T07:46:54.389Z,3.10
2018-03-20T07:49:22.014Z,5.03
2018-03-20T07:51:49.584Z,3.40
2018-03-20T07:54:17.163Z,3.85
2018-03-20T07:56:44.785Z,4.40
2018-03-20T07:59:13.140Z,3.12
2018-03-20T08:01:40.769Z,3.53
2018-03-20T08:04:08.322Z,3.75
2018-03-20T08:06:35.963Z,5.62
2018-03-20T08:09:03.685Z,3.12
2018-03-20T08:11:31.276Z,3.33
2018-03-20T08:13:59.627Z,4.68
2018-03-20T08:16:27.297Z,4.00
2018-03-20T08:18:54.953Z,4.00
2018-03-20T08:21:23.320Z,3.28
2018-03-20T08:23:50.943Z,3.50
2018-03-20T08:26:18.540Z,3.50
2018-03-20T08:28:46.145Z,3.10
2018-03-20T08:31:14.518Z,3.42
2018-03-20T08:33:42.118Z,3.20
2018-03-20T08:36:09.718Z,3.28
2018-03-20T08:38:37.412Z,3.97
2018-03-20T08:41:05.775Z,4.53
2018-03-20T08:43:34.486Z,2.85
2018-03-20T08:46:02.155Z,3.00
2018-03-20T08:48:30.521Z,3.20
2018-03-20T08:50:58.094Z,2.35
2018-03-20T08:53:25.713Z,2.55
2018-03-20T08:55:53.355Z,1.95
2018-03-20T08:58:20.948Z,2.37
2018-03-20T09:00:49.349Z,2.15
2018-03-20T09:03:16.948Z,2.72
2018-03-20T09:05:44.695Z,2.17
2018-03-20T09:08:12.285Z,1.83
2018-03-20T09:10:39.898Z,3.10
2018-03-20T09:13:07.515Z,1.90
2018-03-20T09:15:35.144Z,2.67
2018-03-20T09:18:02.778Z,1.33
2018-03-20T09:20:30.425Z,2.30
2018-03-20T09:22:58.921Z,2.67
2018-03-20T09:25:26.540Z,1.60
2018-03-20T09:27:54.120Z,1.65
2018-03-20T09:30:21.795Z,1.52
2018-03-20T09:32:50.148Z,1.40
2018-03-20T09:35:17.784Z,1.87
2018-03-20T09:37:45.418Z,1.35
2018-03-20T09:40:13.018Z,2.05
2018-03-20T09:42:40.618Z,1.30
2018-03-20T09:45:09.023Z,1.25
2018-03-20T09:47:36.624Z,1.58
2018-03-20T09:50:04.376Z,1.15
2018-03-20T09:52:32.134Z,1.60
2018-03-20T09:55:00.124Z,1.33
2018-03-20T09:57:27.771Z,1.40
2018-03-20T09:59:55.392Z,1.62
2018-03-20T10:02:23.033Z,1.50
2018-03-20T10:04:52.326Z,1.92
2018-03-20T10:07:19.933Z,1.10
2018-03-20T10:09:47.583Z,0.70
2018-03-20T10:12:15.217Z,0.95
2018-03-20T10:14:43.575Z,1.58
2018-03-20T10:17:11.193Z,1.20
2018-03-20T10:19:38.785Z,1.00
2018-03-20T10:22:06.398Z,1.75
2018-03-20T10:24:33.989Z,1.30
2018-03-20T10:27:01.616Z,1.37
2018-03-20T10:29:30.016Z,0.77
2018-03-20T10:31:57.683Z,0.70
2018-03-20T10:34:25.273Z,1.35
2018-03-20T10:36:52.898Z,1.15
2018-03-20T10:39:20.512Z,0.98
2018-03-20T10:41:48.151Z,1.15
2018-03-20T10:44:15.778Z,0.90
2018-03-20T10:46:43.520Z,0.90
2018-03-20T10:49:11.136Z,1.23
2018-03-20T10:51:38.743Z,0.88
2018-03-20T10:54:06.329Z,1.35
2018-03-20T10:56:33.950Z,1.00
2018-03-20T10:59:01.556Z,0.85
2018-03-20T11:01:32.096Z,1.20
2018-03-20T11:03:59.692Z,1.20
2018-03-20T11:06:27.300Z,1.00
2018-03-20T11:08:54.941Z,1.10
2018-03-20T11:11:22.554Z,0.70
2018-03-20T11:13:50.126Z,1.33
2018-03-20T11:16:18.564Z,0.85
2018-03-20T11:18:46.177Z,1.00
2018-03-20T11:21:13.850Z,0.82
2018-03-20T11:23:41.494Z,0.70
2018-03-20T11:26:09.086Z,1.00
2018-03-20T11:28:37.473Z,0.98
2018-03-20T11:31:05.851Z,0.70
2018-03-20T11:33:33.509Z,0.85
2018-03-20T11:36:01.108Z,0.90
2018-03-20T11:38:28.746Z,1.20
2018-03-20T11:40:56.350Z,0.75
2018-03-20T11:43:24.320Z,0.90
2018-03-20T11:45:51.909Z,0.77
2018-03-20T11:48:20.278Z,1.00
2018-03-20T11:50:47.872Z,1.05
2018-03-20T11:53:16.252Z,0.77
2018-03-20T11:55:43.902Z,0.82
2018-03-20T11:58:12.295Z,1.02
2018-03-20T12:00:39.946Z,0.90
2018-03-20T12:03:08.388Z,0.80
2018-03-20T12:05:36.047Z,0.70
2018-03-20T12:08:15.777Z,0.80
2018-03-20T12:10:43.704Z,1.27
2018-03-20T12:13:11.336Z,0.80
2018-03-20T12:15:38.997Z,0.70
2018-03-20T12:18:06.705Z,0.70
2018-03-20T12:20:34.320Z,0.68
2018-03-20T12:23:02.274Z,0.60
2018-03-20T12:25:29.955Z,0.65
2018-03-20T12:27:57.615Z,0.85
2018-03-20T12:30:25.302Z,1.17
2018-03-20T12:32:53.040Z,0.85
2018-03-20T12:35:20.680Z,0.75
2018-03-20T12:37:48.880Z,0.80
2018-03-20T12:40:16.565Z,0.70
2018-03-20T12:42:45.105Z,0.77
2018-03-20T12:45:12.786Z,0.80
2018-03-20T12:47:40.426Z,0.85
2018-03-20T12:50:08.046Z,0.80
2018-03-20T12:52:36.421Z,1.08
2018-03-20T12:55:04.067Z,0.85
2018-03-20T12:57:32.485Z,1.00
2018-03-20T13:00:00.079Z,0.70
2018-03-20T13:02:27.672Z,0.93
2018-03-20T13:04:55.279Z,0.80
2018-03-20T13:07:22.962Z,0.93
2018-03-20T13:09:51.299Z,0.70
2018-03-20T13:12:18.900Z,0.60
2018-03-20T13:14:46.495Z,0.60
2018-03-20T13:17:14.866Z,1.42
2018-03-20T13:19:43.289Z,1.00
2018-03-20T13:22:11.187Z,0.80
2018-03-20T13:24:38.797Z,0.70
2018-03-20T13:27:06.482Z,0.60
2018-03-20T13:29:34.156Z,1.20
2018-03-20T13:32:03.574Z,1.00
2018-03-20T13:34:31.166Z,1.00
2018-03-20T13:36:58.760Z,0.70
2018-03-20T13:39:26.391Z,1.00
2018-03-20T13:41:54.803Z,0.70
2018-03-20T13:44:22.503Z,1.60
2018-03-20T13:46:50.075Z,2.12
2018-03-20T13:49:17.690Z,0.62
2018-03-20T13:51:45.318Z,0.50
2018-03-20T13:54:13.775Z,0.73
2018-03-20T13:56:41.438Z,0.90
2018-03-20T13:59:09.079Z,0.80
2018-03-20T14:01:36.723Z,0.80
2018-03-20T14:04:04.409Z,0.80
2018-03-20T14:06:32.017Z,0.90
2018-03-20T14:09:00.367Z,0.70
2018-03-20T14:11:28.773Z,0.80
2018-03-20T14:13:57.132Z,1.10
2018-03-20T14:16:25.449Z,0.60
2018-03-20T14:18:53.044Z,0.60
2018-03-20T14:21:20.703Z,0.68
2018-03-20T14:23:48.337Z,1.00
2018-03-20T14:26:15.931Z,0.90
2018-03-20T14:28:43.522Z,0.70
2018-03-20T14:31:11.345Z,0.50
2018-03-20T14:33:38.956Z,1.05
2018-03-20T14:36:07.289Z,0.88
2018-03-20T14:38:34.895Z,0.82
2018-03-20T14:41:03.253Z,0.98
2018-03-20T14:43:31.651Z,1.00
2018-03-20T14:45:59.353Z,0.80
2018-03-20T14:48:26.945Z,0.60
2018-03-20T14:50:54.577Z,0.60
2018-03-20T14:53:22.928Z,0.95
2018-03-20T14:55:51.623Z,1.35
2018-03-20T14:58:20.013Z,2.78
2018-03-20T15:00:47.619Z,0.60
2018-03-20T15:03:15.247Z,1.30
2018-03-20T15:05:42.834Z,1.08
2018-03-20T15:08:10.422Z,0.88
2018-03-20T15:10:38.030Z,0.82
2018-03-20T15:13:05.643Z,0.70
2018-03-20T15:15:33.261Z,0.70
2018-03-20T15:18:00.959Z,0.95
2018-03-20T15:20:28.516Z,0.73
2018-03-20T15:22:56.108Z,0.90
2018-03-20T15:25:24.429Z,0.90
2018-03-20T15:27:52.044Z,0.60
2018-03-20T15:30:19.734Z,1.15
2018-03-20T15:32:47.370Z,0.82
2018-03-20T15:35:15.731Z,0.82
2018-03-20T15:37:44.081Z,1.40
2018-03-20T15:40:11.947Z,0.90
2018-03-20T15:42:39.519Z,0.70
2018-03-20T15:45:07.116Z,0.90
2018-03-20T15:47:34.725Z,1.05
2018-03-20T15:50:02.333Z,0.90
2018-03-20T15:52:30.680Z,0.90
2018-03-20T15:54:58.398Z,0.95
2018-03-20T15:57:26.048Z,0.80
2018-03-20T15:59:53.661Z,0.68
2018-03-20T16:02:21.253Z,1.00
2018-03-20T16:04:48.846Z,1.10
2018-03-20T16:07:16.438Z,0.88
2018-03-20T16:09:44.816Z,1.02
2018-03-20T16:12:12.592Z,1.55
2018-03-20T16:14:40.252Z,1.05
2018-03-20T16:17:07.828Z,1.10
2018-03-20T16:19:35.436Z,1.02
2018-03-20T16:22:03.025Z,1.27
2018-03-20T16:24:30.639Z,0.90
2018-03-20T16:26:58.223Z,0.80
2018-03-20T16:29:25.940Z,1.33
2018-03-20T16:31:53.577Z,1.12
2018-03-20T16:34:21.134Z,1.08
2018-03-20T16:36:48.767Z,1.00
2018-03-20T16:39:16.376Z,1.10
2018-03-20T16:41:43.965Z,0.80
2018-03-20T16:44:11.558Z,1.10
2018-03-20T16:46:39.245Z,1.30
2018-03-20T16:49:06.789Z,0.98
2018-03-20T16:51:34.382Z,1.08
2018-03-20T16:54:01.976Z,0.88
2018-03-20T16:56:29.582Z,0.80
2018-03-20T16:58:57.202Z,0.95
2018-03-20T17:01:24.747Z,0.88
2018-03-20T17:03:52.314Z,1.37
2018-03-20T17:06:19.939Z,1.50
2018-03-20T17:08:47.528Z,1.30
2018-03-20T17:11:16.038Z,2.45
2018-03-20T17:13:43.722Z,0.90
2018-03-20T17:16:12.172Z,1.05
2018-03-20T17:18:39.777Z,2.28
2018-03-20T17:21:07.377Z,0.98
2018-03-20T17:23:34.953Z,1.75
2018-03-20T17:26:02.565Z,1.55
2018-03-20T17:28:30.616Z,1.20
2018-03-20T17:30:58.221Z,1.67
2018-03-20T17:33:25.839Z,1.27
2018-03-20T17:35:53.512Z,1.30
2018-03-20T17:38:21.160Z,1.40
2018-03-20T17:40:48.718Z,1.30
2018-03-20T17:43:16.344Z,1.20
2018-03-20T17:45:43.900Z,1.40
2018-03-20T17:48:11.585Z,2.10
2018-03-20T17:50:39.243Z,1.70
2018-03-20T17:53:07.126Z,1.98
2018-03-20T17:55:34.759Z,1.12
2018-03-20T17:58:02.456Z,1.20
2018-03-20T18:00:30.066Z,1.80
2018-03-20T18:02:58.158Z,1.58
2018-03-20T18:05:25.869Z,1.25
2018-03-20T18:07:53.391Z,1.27
2018-03-20T18:10:21.131Z,1.85
2018-03-20T18:12:49.658Z,1.52
2018-03-20T18:15:17.335Z,2.03
2018-03-20T18:17:44.991Z,2.12
2018-03-20T18:20:12.619Z,1.62
2018-03-20T18:22:40.262Z,2.00
2018-03-20T18:25:07.946Z,1.87
2018-03-20T18:27:35.691Z,2.17
2018-03-20T18:30:03.295Z,2.40
2018-03-20T18:32:39.789Z,1.35
2018-03-20T18:35:07.452Z,1.45
2018-03-20T18:37:35.047Z,1.52
2018-03-20T18:40:02.663Z,1.20
2018-03-20T18:42:30.312Z,1.98
2018-03-20T18:44:57.902Z,1.70
2018-03-20T18:47:25.616Z,2.55
2018-03-20T18:49:53.190Z,1.92
2018-03-20T18:52:20.772Z,1.90
2018-03-20T18:54:48.389Z,2.72
2018-03-20T18:57:16.002Z,2.33
2018-03-20T18:59:43.699Z,2.40
2018-03-20T19:02:11.287Z,3.37
2018-03-20T19:04:38.905Z,2.17
2018-03-20T19:07:07.250Z,2.15
2018-03-20T19:09:34.820Z,1.60
2018-03-20T19:12:03.213Z,2.45
2018-03-20T19:14:31.579Z,3.03
2018-03-20T19:16:59.173Z,3.22
2018-03-20T19:19:26.853Z,1.85
2018-03-20T19:21:54.441Z,2.95
2018-03-20T19:24:22.035Z,2.83
2018-03-20T19:26:49.644Z,1.77
2018-03-20T19:29:17.223Z,2.50
2018-03-20T19:31:44.878Z,2.08
2018-03-20T19:34:12.435Z,2.72
2018-03-20T19:36:40.084Z,2.50
2018-03-20T19:39:07.936Z,2.10
2018-03-20T19:41:35.566Z,3.10
2018-03-20T19:44:03.119Z,2.22
2018-03-20T19:46:32.960Z,2.08
2018-03-20T19:49:00.552Z,2.12
2018-03-20T19:51:28.203Z,1.67
2018-03-20T19:53:55.840Z,2.50
2018-03-20T19:56:23.509Z,2.00
2018-03-20T19:58:52.800Z,1.85
2018-03-20T20:01:20.459Z,2.25
2018-03-20T20:03:49.137Z,2.55
2018-03-20T20:06:17.504Z,1.85
2018-03-20T20:08:45.067Z,1.80
2018-03-20T20:11:12.650Z,1.73
2018-03-20T20:13:41.031Z,2.15
2018-03-20T20:16:09.516Z,1.87
2018-03-20T20:18:37.860Z,1.90
2018-03-20T20:21:05.493Z,1.75
2018-03-20T20:23:33.076Z,2.25
2018-03-20T20:26:00.724Z,1.98
2018-03-20T20:28:28.433Z,1.65
2018-03-20T20:30:56.937Z,2.12
2018-03-20T20:33:24.541Z,3.05
2018-03-20T20:35:52.130Z,1.83
2018-03-20T20:38:20.743Z,2.50
2018-03-20T20:40:48.327Z,2.05
2018-03-20T20:43:15.913Z,2.55
2018-03-20T20:45:43.632Z,1.67
2018-03-20T20:48:11.218Z,2.20
2018-03-20T20:50:38.832Z,2.90
2018-03-20T20:53:07.379Z,2.42
2018-03-20T20:55:35.792Z,3.45
2018-03-20T20:58:04.188Z,4.60
2018-03-20T21:00:31.814Z,2.72
2018-03-20T21:02:59.414Z,2.40
2018-03-20T21:05:27.036Z,2.85
2018-03-20T21:07:54.619Z,3.45
2018-03-20T21:10:22.967Z,3.30
2018-03-20T21:12:50.565Z,2.83
2018-03-20T21:15:18.935Z,2.75
2018-03-20T21:17:47.317Z,2.72
2018-03-20T21:20:14.903Z,2.95
2018-03-20T21:22:42.512Z,3.17
2018-03-20T21:25:10.169Z,3.17
2018-03-20T21:27:37.759Z,3.00
2018-03-20T21:30:06.135Z,2.60
2018-03-20T21:32:35.331Z,2.75
2018-03-20T21:35:03.714Z,2.35
2018-03-20T21:37:32.073Z,2.62
2018-03-20T21:39:59.677Z,2.70
2018-03-20T21:42:27.274Z,3.35
2018-03-20T21:44:54.862Z,2.42
2018-03-20T21:47:22.436Z,2.87
2018-03-20T21:49:50.054Z,3.28
2018-03-20T21:52:18.378Z,3.28
2018-03-20T21:54:46.016Z,3.92
2018-03-20T21:57:13.617Z,3.35
2018-03-20T21:59:41.187Z,2.78
2018-03-20T22:02:08.840Z,3.17
2018-03-20T22:04:36.429Z,3.17
2018-03-20T22:07:04.014Z,2.65
2018-03-20T22:09:31.588Z,2.80
2018-03-20T22:11:59.155Z,2.42
2018-03-20T22:14:27.526Z,2.95
2018-03-20T22:16:55.103Z,2.85
2018-03-20T22:19:22.656Z,3.28
2018-03-20T22:21:50.261Z,3.08
2018-03-20T22:24:19.437Z,3.22
2018-03-20T22:26:47.002Z,2.87
2018-03-20T22:29:15.496Z,3.87
2018-03-20T22:31:43.049Z,3.30
2018-03-20T22:34:12.943Z,3.00
2018-03-20T22:36:41.428Z,4.87
2018-03-20T22:39:09.038Z,3.35
2018-03-20T22:41:36.668Z,3.85
2018-03-20T22:44:04.282Z,4.35
2018-03-20T22:46:33.879Z,3.33
2018-03-20T22:49:01.464Z,3.10
2018-03-20T22:51:29.877Z,3.55
2018-03-20T22:53:57.463Z,4.18
2018-03-20T22:56:25.129Z,3.10
2018-03-20T22:58:52.777Z,2.70
2018-03-20T23:01:20.339Z,3.92
2018-03-20T23:03:47.979Z,3.12
2018-03-20T23:06:15.567Z,3.20
2018-03-20T23:08:43.140Z,2.58
2018-03-20T23:11:10.734Z,4.53
2018-03-20T23:13:39.067Z,2.83
2018-03-20T23:16:06.612Z,2.72
2018-03-20T23:18:34.292Z,3.37
2018-03-20T23:21:01.880Z,2.80
2018-03-20T23:23:30.253Z,2.92
2018-03-20T23:25:57.909Z,2.95
2018-03-20T23:28:25.466Z,2.85
2018-03-20T23:30:53.087Z,3.90
2018-03-20T23:33:20.642Z,2.90
2018-03-20T23:35:48.262Z,2.55
2018-03-20T23:38:15.838Z,2.53
2018-03-20T23:40:44.214Z,2.65
2018-03-20T23:43:12.549Z,2.40
2018-03-20T23:45:40.132Z,3.65
2018-03-20T23:48:07.715Z,2.10
2018-03-20T23:50:36.065Z,3.70
2018-03-20T23:53:03.678Z,2.97
2018-03-20T23:55:31.285Z,2.80
2018-03-20T23:57:58.869Z,2.47
