createdAt,value
2023-03-17T00:01:17.295Z,94971.00
2023-03-17T00:05:17.325Z,94967.00
2023-03-17T00:09:17.316Z,94957.00
2023-03-17T00:13:17.366Z,94959.00
2023-03-17T00:17:17.380Z,94955.00
2023-03-17T00:21:17.391Z,94951.00
2023-03-17T00:25:17.368Z,94941.00
2023-03-17T00:29:17.356Z,94941.00
2023-03-17T00:33:17.432Z,94939.00
2023-03-17T00:37:17.465Z,94934.00
2023-03-17T00:41:17.454Z,94920.00
2023-03-17T00:45:17.485Z,94926.00
2023-03-17T00:49:18.576Z,94908.00
2023-03-17T00:53:17.552Z,94912.00
2023-03-17T00:57:17.579Z,94904.00
2023-03-17T01:01:17.579Z,94904.00
2023-03-17T01:05:17.620Z,94904.00
2023-03-17T01:09:17.670Z,94904.00
2023-03-17T01:13:17.679Z,94898.00
2023-03-17T01:17:17.719Z,94910.00
2023-03-17T01:21:17.798Z,94906.00
2023-03-17T01:25:17.881Z,94900.00
2023-03-17T01:29:17.884Z,94900.00
2023-03-17T01:33:18.001Z,94894.00
2023-03-17T01:37:18.073Z,94902.00
2023-03-17T01:41:18.172Z,94898.00
2023-03-17T01:45:18.220Z,94898.00
2023-03-17T01:49:18.276Z,94900.00
2023-03-17T01:53:18.363Z,94894.00
2023-03-17T01:57:18.425Z,94879.00
2023-03-17T02:01:18.561Z,94871.00
2023-03-17T02:05:18.644Z,94869.00
2023-03-17T02:09:18.674Z,94867.00
2023-03-17T02:13:18.786Z,94863.00
2023-03-17T02:17:18.860Z,94865.00
2023-03-17T02:21:18.957Z,94863.00
2023-03-17T02:25:19.055Z,94865.00
2023-03-17T02:29:19.158Z,94859.00
2023-03-17T02:33:19.271Z,94869.00
2023-03-17T02:37:19.384Z,94859.00
2023-03-17T02:41:19.528Z,94863.00
2023-03-17T02:45:19.544Z,94863.00
2023-03-17T02:49:19.601Z,94849.00
2023-03-17T02:53:19.727Z,94847.00
2023-03-17T02:57:19.836Z,94834.00
2023-03-17T03:01:19.954Z,94845.00
2023-03-17T03:05:20.084Z,94847.00
2023-03-17T03:09:20.109Z,94857.00
2023-03-17T03:13:20.255Z,94861.00
2023-03-17T03:17:20.373Z,94849.00
2023-03-17T03:21:20.520Z,94859.00
2023-03-17T03:25:20.565Z,94853.00
2023-03-17T03:29:20.779Z,94865.00
2023-03-17T03:33:20.862Z,94855.00
2023-03-17T03:37:21.543Z,94855.00
2023-03-17T03:41:21.078Z,94847.00
2023-03-17T03:45:21.218Z,94863.00
2023-03-17T03:49:21.320Z,94865.00
2023-03-17T03:53:21.465Z,94863.00
2023-03-17T03:57:21.633Z,94867.00
2023-03-17T04:01:21.699Z,94845.00
2023-03-17T04:05:21.886Z,94837.00
2023-03-17T04:09:22.027Z,94857.00
2023-03-17T04:13:22.078Z,94849.00
2023-03-17T04:17:22.172Z,94830.00
2023-03-17T04:21:22.284Z,94845.00
2023-03-17T04:25:22.448Z,94849.00
2023-03-17T04:29:22.561Z,94845.00
2023-03-17T04:33:22.701Z,94830.00
2023-03-17T04:37:22.799Z,94839.00
2023-03-17T04:41:22.992Z,94822.00
2023-03-17T04:45:23.189Z,94828.00
2023-03-17T04:49:23.318Z,94808.00
2023-03-17T04:53:23.458Z,94810.00
2023-03-17T04:57:23.615Z,94820.00
2023-03-17T05:01:23.827Z,94818.00
2023-03-17T05:05:23.892Z,94828.00
2023-03-17T05:09:24.106Z,94826.00
2023-03-17T05:13:24.232Z,94826.00
2023-03-17T05:17:24.437Z,94834.00
2023-03-17T05:21:24.557Z,94834.00
2023-03-17T05:25:24.820Z,94832.00
2023-03-17T05:29:24.917Z,94837.00
2023-03-17T05:33:25.099Z,94822.00
2023-03-17T05:37:25.319Z,94824.00
2023-03-17T05:41:25.400Z,94816.00
2023-03-17T05:45:25.597Z,94824.00
2023-03-17T05:49:25.770Z,94826.00
2023-03-17T05:53:25.901Z,94820.00
2023-03-17T05:57:26.142Z,94814.00
2023-03-17T06:01:26.329Z,94824.00
2023-03-17T06:05:26.448Z,94820.00
2023-03-17T06:09:26.621Z,94822.00
2023-03-17T06:13:26.802Z,94824.00
2023-03-17T06:17:26.995Z,94822.00
2023-03-17T06:21:27.126Z,94810.00
2023-03-17T06:25:27.353Z,94810.00
2023-03-17T06:29:27.437Z,94810.00
2023-03-17T06:33:27.610Z,94812.00
2023-03-17T06:37:27.751Z,94816.00
2023-03-17T06:41:27.706Z,94806.00
2023-03-17T06:45:27.857Z,94810.00
2023-03-17T06:49:27.945Z,94816.00
2023-03-17T06:53:28.060Z,94804.00
2023-03-17T06:57:28.246Z,94812.00
2023-03-17T07:01:28.322Z,94808.00
2023-03-17T07:05:28.287Z,94798.00
2023-03-17T07:09:28.375Z,94792.00
2023-03-17T07:13:28.413Z,94800.00
2023-03-17T07:17:28.533Z,94792.00
2023-03-17T07:21:28.675Z,94788.00
2023-03-17T07:25:29.642Z,94804.00
2023-03-17T07:29:29.020Z,94810.00
2023-03-17T07:33:29.251Z,94798.00
2023-03-17T07:37:30.212Z,94802.00
2023-03-17T07:41:29.602Z,94798.00
2023-03-17T07:45:30.101Z,94794.00
2023-03-17T07:49:40.688Z,94779.00
2023-03-17T07:53:30.825Z,94769.00
2023-03-17T07:57:29.958Z,94779.00
2023-03-17T08:01:30.094Z,94771.00
2023-03-17T08:05:30.688Z,94775.00
2023-03-17T08:09:30.246Z,94769.00
2023-03-17T08:13:30.374Z,94769.00
2023-03-17T08:17:30.504Z,94765.00
2023-03-17T08:21:30.499Z,94755.00
2023-03-17T08:25:30.822Z,94753.00
2023-03-17T08:29:30.678Z,94745.00
2023-03-17T08:33:30.708Z,94757.00
2023-03-17T08:37:37.718Z,94745.00
2023-03-17T08:41:30.750Z,94739.00
2023-03-17T08:45:32.228Z,94718.00
2023-03-17T08:49:30.885Z,94720.00
2023-03-17T08:53:30.618Z,94712.00
2023-03-17T08:57:30.587Z,94720.00
2023-03-17T09:01:30.545Z,94704.00
2023-03-17T09:05:30.645Z,94696.00
2023-03-17T09:09:31.845Z,94688.00
2023-03-17T09:13:30.433Z,94683.00
2023-03-17T09:17:30.312Z,94685.00
2023-03-17T09:21:30.336Z,94675.00
2023-03-17T09:25:30.269Z,94663.00
2023-03-17T09:29:30.246Z,94663.00
2023-03-17T09:33:30.206Z,94653.00
2023-03-17T09:37:30.198Z,94641.00
2023-03-17T09:41:30.119Z,94645.00
2023-03-17T09:45:30.215Z,94649.00
2023-03-17T09:49:29.987Z,94643.00
2023-03-17T09:53:30.056Z,94639.00
2023-03-17T09:57:30.177Z,94636.00
2023-03-17T10:01:30.286Z,94622.00
2023-03-17T10:05:30.711Z,94612.00
2023-03-17T10:09:31.335Z,94602.00
2023-03-17T10:13:31.252Z,94606.00
2023-03-17T10:17:30.246Z,94579.00
2023-03-17T10:21:30.246Z,94588.00
2023-03-17T10:25:30.479Z,94583.00
2023-03-17T10:29:30.125Z,94577.00
2023-03-17T10:33:30.390Z,94569.00
2023-03-17T10:37:30.230Z,94559.00
2023-03-17T10:41:30.204Z,94561.00
2023-03-17T10:45:30.200Z,94549.00
2023-03-17T10:49:30.163Z,94551.00
2023-03-17T10:53:30.129Z,94539.00
2023-03-17T10:57:30.071Z,94538.00
2023-03-17T11:01:30.041Z,94539.00
2023-03-17T11:05:29.979Z,94522.00
2023-03-17T11:09:30.687Z,94522.00
2023-03-17T11:13:29.933Z,94494.00
2023-03-17T11:17:29.867Z,94491.00
2023-03-17T11:21:29.912Z,94502.00
2023-03-17T11:25:29.776Z,94510.00
2023-03-17T11:29:29.736Z,94469.00
2023-03-17T11:33:29.743Z,94453.00
2023-03-17T11:37:30.238Z,94451.00
2023-03-17T11:41:29.902Z,94461.00
2023-03-17T11:45:30.049Z,94437.00
2023-03-17T11:49:30.114Z,94422.00
2023-03-17T11:53:30.203Z,94432.00
2023-03-17T11:57:30.345Z,94432.00
2023-03-17T12:01:30.341Z,94420.00
2023-03-17T12:05:30.592Z,94404.00
2023-03-17T12:09:30.864Z,94402.00
2023-03-17T12:13:30.733Z,94412.00
2023-03-17T12:17:31.454Z,94406.00
2023-03-17T12:21:30.661Z,94402.00
2023-03-17T12:25:30.694Z,94381.00
2023-03-17T12:29:30.576Z,94394.00
2023-03-17T12:33:30.562Z,94379.00
2023-03-17T12:37:30.500Z,94379.00
2023-03-17T12:41:30.462Z,94345.00
2023-03-17T12:45:30.719Z,94355.00
2023-03-17T12:49:30.416Z,94340.00
2023-03-17T12:53:30.446Z,94342.00
2023-03-17T12:57:30.439Z,94344.00
2023-03-17T13:01:30.585Z,94334.00
2023-03-17T13:05:31.003Z,94326.00
2023-03-17T13:09:31.698Z,94332.00
2023-03-17T13:13:30.833Z,94328.00
2023-03-17T13:17:31.316Z,94324.00
2023-03-17T13:21:34.048Z,94312.00
2023-03-17T13:25:31.126Z,94302.00
2023-03-17T13:29:30.922Z,94304.00
2023-03-17T13:33:30.921Z,94310.00
2023-03-17T13:37:30.856Z,94302.00
2023-03-17T13:41:30.765Z,94306.00
2023-03-17T13:45:31.051Z,94296.00
2023-03-17T13:49:30.806Z,94289.00
2023-03-17T13:53:30.798Z,94290.00
2023-03-17T13:57:30.748Z,94287.00
2023-03-17T14:01:30.756Z,94277.00
2023-03-17T14:05:31.000Z,94263.00
2023-03-17T14:09:30.650Z,94267.00
2023-03-17T14:13:30.609Z,94275.00
2023-03-17T14:17:30.552Z,94269.00
2023-03-17T14:21:30.531Z,94265.00
2023-03-17T14:25:30.898Z,94277.00
2023-03-17T14:29:30.425Z,94271.00
2023-03-17T14:33:30.587Z,94259.00
2023-03-17T14:37:30.729Z,94259.00
2023-03-17T14:41:32.837Z,94267.00
2023-03-17T14:45:31.324Z,94265.00
2023-03-17T14:49:30.757Z,94257.00
2023-03-17T14:53:30.720Z,94257.00
2023-03-17T14:57:30.662Z,94242.00
2023-03-17T15:01:30.744Z,94240.00
2023-03-17T15:05:30.936Z,94240.00
2023-03-17T15:09:30.543Z,94240.00
2023-03-17T15:13:30.528Z,94245.00
2023-03-17T15:17:30.463Z,94247.00
2023-03-17T15:21:30.458Z,94255.00
2023-03-17T15:25:30.417Z,94249.00
2023-03-17T15:29:30.605Z,94238.00
2023-03-17T15:33:30.767Z,94249.00
2023-03-17T15:37:30.950Z,94242.00
2023-03-17T15:41:31.188Z,94238.00
2023-03-17T15:45:31.127Z,94236.00
2023-03-17T15:49:31.063Z,94234.00
2023-03-17T15:53:31.091Z,94243.00
2023-03-17T15:57:31.011Z,94243.00
2023-03-17T16:01:31.069Z,94234.00
2023-03-17T16:05:30.959Z,94240.00
2023-03-17T16:09:30.909Z,94236.00
2023-03-17T16:13:30.838Z,94238.00
2023-03-17T16:17:30.836Z,94240.00
2023-03-17T16:21:30.763Z,94251.00
2023-03-17T16:25:30.799Z,94245.00
2023-03-17T16:29:30.685Z,94236.00
2023-03-17T16:33:30.691Z,94249.00
2023-03-17T16:37:30.637Z,94257.00
2023-03-17T16:41:30.685Z,94261.00
2023-03-17T16:45:30.688Z,94263.00
2023-03-17T16:49:30.776Z,94261.00
2023-03-17T16:53:30.925Z,94279.00
2023-03-17T16:57:30.943Z,94271.00
2023-03-17T17:01:31.084Z,94283.00
2023-03-17T17:05:31.207Z,94290.00
2023-03-17T17:09:31.430Z,94287.00
2023-03-17T17:13:31.537Z,94292.00
2023-03-17T17:17:31.731Z,94302.00
2023-03-17T17:21:31.962Z,94302.00
2023-03-17T17:25:32.382Z,94296.00
2023-03-17T17:29:32.592Z,94302.00
2023-03-17T17:33:32.285Z,94294.00
2023-03-17T17:37:32.246Z,94292.00
2023-03-17T17:41:32.683Z,94290.00
2023-03-17T17:45:32.132Z,94298.00
2023-03-17T17:49:32.120Z,94300.00
2023-03-17T17:53:32.140Z,94296.00
2023-03-17T17:57:32.064Z,94306.00
2023-03-17T18:01:32.070Z,94289.00
2023-03-17T18:05:32.012Z,94304.00
2023-03-17T18:09:32.091Z,94304.00
2023-03-17T18:13:31.947Z,94304.00
2023-03-17T18:17:32.589Z,94308.00
2023-03-17T18:21:31.810Z,94308.00
2023-03-17T18:25:31.825Z,94306.00
2023-03-17T18:29:31.891Z,94314.00
2023-03-17T18:33:31.965Z,94322.00
2023-03-17T18:37:32.045Z,94334.00
2023-03-17T18:41:32.101Z,94326.00
2023-03-17T18:45:32.190Z,94328.00
2023-03-17T18:49:32.281Z,94324.00
2023-03-17T18:53:32.343Z,94330.00
2023-03-17T18:57:32.335Z,94330.00
2023-03-17T19:01:32.387Z,94326.00
2023-03-17T19:05:32.363Z,94332.00
2023-03-17T19:09:32.359Z,94336.00
2023-03-17T19:13:32.332Z,94336.00
2023-03-17T19:17:32.293Z,94342.00
2023-03-17T19:21:32.290Z,94342.00
2023-03-17T19:25:32.243Z,94334.00
2023-03-17T19:29:32.250Z,94336.00
2023-03-17T19:33:32.242Z,94338.00
2023-03-17T19:37:32.280Z,94336.00
2023-03-17T19:41:32.366Z,94336.00
2023-03-17T19:45:32.340Z,94344.00
2023-03-17T19:49:32.383Z,94344.00
2023-03-17T19:53:32.445Z,94345.00
2023-03-17T19:57:32.462Z,94365.00
2023-03-17T20:01:32.696Z,94353.00
2023-03-17T20:05:32.531Z,94359.00
2023-03-17T20:09:32.616Z,94359.00
2023-03-17T20:13:32.702Z,94377.00
2023-03-17T20:17:32.695Z,94353.00
2023-03-17T20:21:32.722Z,94377.00
2023-03-17T20:25:32.826Z,94365.00
2023-03-17T20:29:32.898Z,94375.00
2023-03-17T20:33:32.938Z,94379.00
2023-03-17T20:37:33.124Z,94387.00
2023-03-17T20:41:33.135Z,94387.00
2023-03-17T20:45:33.276Z,94383.00
2023-03-17T20:49:33.350Z,94387.00
2023-03-17T20:53:33.433Z,94387.00
2023-03-17T20:57:33.458Z,94381.00
2023-03-17T21:01:33.720Z,94379.00
2023-03-17T21:05:33.713Z,94383.00
2023-03-17T21:09:33.808Z,94389.00
2023-03-17T21:13:33.869Z,94400.00
2023-03-17T21:17:33.950Z,94396.00
2023-03-17T21:21:34.060Z,94398.00
2023-03-17T21:25:34.152Z,94414.00
2023-03-17T21:29:34.248Z,94408.00
2023-03-17T21:33:34.346Z,94412.00
2023-03-17T21:37:34.442Z,94420.00
2023-03-17T21:41:34.573Z,94426.00
2023-03-17T21:45:34.663Z,94432.00
2023-03-17T21:49:34.770Z,94436.00
2023-03-17T21:53:34.894Z,94437.00
2023-03-17T21:57:35.013Z,94439.00
2023-03-17T22:01:35.331Z,94443.00
2023-03-17T22:05:35.373Z,94447.00
2023-03-17T22:09:35.479Z,94455.00
2023-03-17T22:13:35.602Z,94461.00
2023-03-17T22:17:35.751Z,94465.00
2023-03-17T22:21:35.864Z,94471.00
2023-03-17T22:25:36.084Z,94467.00
2023-03-17T22:29:36.180Z,94463.00
2023-03-17T22:33:36.368Z,94477.00
2023-03-17T22:37:36.495Z,94479.00
2023-03-17T22:41:36.693Z,94475.00
2023-03-17T22:45:36.889Z,94477.00
2023-03-17T22:49:36.973Z,94489.00
2023-03-17T22:53:37.123Z,94485.00
2023-03-17T22:57:37.341Z,94485.00
2023-03-17T23:01:37.534Z,94496.00
2023-03-17T23:05:37.703Z,94498.00
2023-03-17T23:09:37.889Z,94502.00
2023-03-17T23:13:38.061Z,94502.00
2023-03-17T23:17:38.298Z,94510.00
2023-03-17T23:21:38.492Z,94506.00
2023-03-17T23:25:38.658Z,94514.00
2023-03-17T23:29:38.850Z,94518.00
2023-03-17T23:33:39.032Z,94526.00
2023-03-17T23:37:39.207Z,94526.00
2023-03-17T23:41:39.380Z,94528.00
2023-03-17T23:45:39.569Z,94526.00
2023-03-17T23:49:39.744Z,94532.00
2023-03-17T23:53:39.927Z,94528.00
2023-03-17T23:57:40.126Z,94530.00
