createdAt,value
2022-09-23T00:01:03.330Z,1.50
2022-09-23T00:03:31.732Z,1.50
2022-09-23T00:06:02.689Z,1.60
2022-09-23T00:08:29.976Z,1.63
2022-09-23T00:10:57.399Z,1.90
2022-09-23T00:13:25.124Z,1.80
2022-09-23T00:15:52.488Z,1.73
2022-09-23T00:18:20.804Z,1.63
2022-09-23T00:20:47.988Z,2.08
2022-09-23T00:23:14.869Z,1.98
2022-09-23T00:25:41.446Z,1.95
2022-09-23T00:28:07.924Z,1.65
2022-09-23T00:30:34.504Z,1.90
2022-09-23T00:33:01.042Z,1.65
2022-09-23T00:35:27.581Z,1.52
2022-09-23T00:37:54.103Z,2.03
2022-09-23T00:40:20.811Z,1.80
2022-09-23T00:42:52.173Z,1.77
2022-09-23T00:45:19.128Z,1.75
2022-09-23T00:48:01.442Z,1.75
2022-09-23T00:50:39.606Z,1.80
2022-09-23T00:53:10.484Z,1.58
2022-09-23T00:55:43.092Z,1.80
2022-09-23T00:58:14.946Z,1.80
2022-09-23T01:00:42.531Z,1.70
2022-09-23T01:03:09.559Z,1.67
2022-09-23T01:05:36.666Z,1.40
2022-09-23T01:08:04.937Z,1.77
2022-09-23T01:10:43.096Z,1.65
2022-09-23T01:13:34.008Z,1.50
2022-09-23T01:16:26.712Z,1.73
2022-09-23T01:19:18.124Z,1.80
2022-09-23T01:21:58.128Z,1.50
2022-09-23T01:24:59.497Z,1.42
2022-09-23T01:27:28.915Z,1.70
2022-09-23T01:30:01.359Z,1.60
2022-09-23T01:32:27.794Z,1.80
2022-09-23T01:35:13.112Z,1.60
2022-09-23T01:38:11.993Z,1.10
2022-09-23T01:40:59.896Z,1.33
2022-09-23T01:43:47.322Z,1.65
2022-09-23T01:46:22.863Z,1.52
2022-09-23T01:49:00.760Z,1.05
2022-09-23T01:51:32.929Z,1.85
2022-09-23T01:54:15.999Z,1.38
2022-09-23T01:56:51.888Z,1.40
2022-09-23T01:59:29.101Z,1.42
2022-09-23T02:02:04.387Z,1.48
2022-09-23T02:04:39.603Z,1.42
2022-09-23T02:07:15.251Z,1.08
2022-09-23T02:09:46.693Z,1.13
2022-09-23T02:12:18.933Z,1.33
2022-09-23T02:15:14.449Z,1.40
2022-09-23T02:17:52.021Z,1.30
2022-09-23T02:20:24.234Z,1.10
2022-09-23T02:23:06.311Z,1.20
2022-09-23T02:25:54.393Z,1.30
2022-09-23T02:28:39.478Z,1.48
2022-09-23T02:31:16.448Z,1.23
2022-09-23T02:34:05.687Z,1.17
2022-09-23T02:37:00.000Z,1.50
2022-09-23T02:39:38.105Z,0.98
2022-09-23T02:42:10.686Z,1.58
2022-09-23T02:44:37.292Z,1.40
2022-09-23T02:47:03.952Z,1.30
2022-09-23T02:49:32.257Z,1.10
2022-09-23T02:52:04.699Z,1.40
2022-09-23T02:54:35.823Z,1.20
2022-09-23T02:57:05.735Z,1.50
2022-09-23T02:59:34.053Z,1.38
2022-09-23T03:02:20.709Z,1.35
2022-09-23T03:05:03.858Z,1.20
2022-09-23T03:07:45.840Z,1.40
2022-09-23T03:10:22.760Z,1.23
2022-09-23T03:13:26.113Z,1.20
2022-09-23T03:16:08.656Z,1.38
2022-09-23T03:18:59.007Z,1.15
2022-09-23T03:21:29.000Z,1.10
2022-09-23T03:23:59.549Z,1.50
2022-09-23T03:26:36.201Z,1.13
2022-09-23T03:29:05.643Z,1.52
2022-09-23T03:31:33.987Z,1.42
2022-09-23T03:34:03.456Z,1.05
2022-09-23T03:36:51.607Z,1.48
2022-09-23T03:39:30.316Z,1.20
2022-09-23T03:42:01.270Z,1.40
2022-09-23T03:44:29.228Z,1.42
2022-09-23T03:47:02.406Z,1.00
2022-09-23T03:49:34.930Z,1.35
2022-09-23T03:52:02.514Z,1.20
2022-09-23T03:54:30.067Z,1.23
2022-09-23T03:56:58.342Z,1.23
2022-09-23T03:59:25.605Z,1.17
2022-09-23T04:01:52.258Z,1.30
2022-09-23T04:04:19.032Z,1.30
2022-09-23T04:06:46.464Z,1.35
2022-09-23T04:09:13.132Z,1.40
2022-09-23T04:11:39.810Z,1.20
2022-09-23T04:14:07.225Z,1.23
2022-09-23T04:16:33.879Z,1.25
2022-09-23T04:19:00.356Z,1.40
2022-09-23T04:21:27.041Z,1.25
2022-09-23T04:23:53.540Z,1.25
2022-09-23T04:26:20.056Z,1.48
2022-09-23T04:28:46.562Z,1.38
2022-09-23T04:31:13.189Z,1.48
2022-09-23T04:33:39.741Z,1.50
2022-09-23T04:36:06.543Z,1.10
2022-09-23T04:38:33.220Z,1.40
2022-09-23T04:40:59.854Z,1.50
2022-09-23T04:43:26.393Z,1.25
2022-09-23T04:46:05.328Z,1.23
2022-09-23T04:48:32.284Z,1.13
2022-09-23T04:51:07.212Z,1.30
2022-09-23T04:53:36.006Z,1.10
2022-09-23T04:56:07.460Z,1.50
2022-09-23T04:58:34.704Z,1.48
2022-09-23T05:01:24.915Z,1.23
2022-09-23T05:03:53.540Z,1.30
2022-09-23T05:06:20.723Z,1.60
2022-09-23T05:08:52.256Z,1.48
2022-09-23T05:11:19.036Z,1.23
2022-09-23T05:13:48.087Z,1.20
2022-09-23T05:16:15.490Z,0.98
2022-09-23T05:18:43.936Z,1.40
2022-09-23T05:21:11.922Z,1.27
2022-09-23T05:23:39.833Z,1.60
2022-09-23T05:26:11.821Z,1.58
2022-09-23T05:28:39.465Z,1.20
2022-09-23T05:31:19.948Z,4.95
2022-09-23T05:33:58.381Z,1.35
2022-09-23T05:36:26.022Z,1.35
2022-09-23T05:38:52.778Z,1.17
2022-09-23T05:41:23.136Z,1.20
2022-09-23T05:43:53.886Z,1.15
2022-09-23T05:46:26.394Z,1.10
2022-09-23T05:48:53.269Z,1.70
2022-09-23T05:51:22.023Z,1.23
2022-09-23T05:53:52.555Z,1.23
2022-09-23T05:56:22.413Z,1.10
2022-09-23T05:58:50.433Z,1.38
2022-09-23T06:01:22.386Z,1.20
2022-09-23T06:03:49.986Z,1.33
2022-09-23T06:06:18.509Z,1.48
2022-09-23T06:08:46.297Z,1.40
2022-09-23T06:11:13.874Z,1.35
2022-09-23T06:13:41.353Z,1.30
2022-09-23T06:16:11.043Z,1.15
2022-09-23T06:18:44.543Z,1.30
2022-09-23T06:21:15.991Z,1.20
2022-09-23T06:23:44.080Z,1.42
2022-09-23T06:26:12.713Z,1.30
2022-09-23T06:28:41.255Z,1.38
2022-09-23T06:31:13.503Z,1.25
2022-09-23T06:33:40.558Z,1.63
2022-09-23T06:36:07.867Z,1.40
2022-09-23T06:38:35.128Z,1.60
2022-09-23T06:41:03.271Z,1.50
2022-09-23T06:43:30.668Z,1.45
2022-09-23T06:46:01.839Z,1.35
2022-09-23T06:48:29.164Z,1.67
2022-09-23T06:50:59.689Z,1.50
2022-09-23T06:53:26.238Z,1.48
2022-09-23T06:56:06.974Z,1.60
2022-09-23T06:58:35.526Z,1.50
2022-09-23T07:01:04.561Z,1.45
2022-09-23T07:03:31.905Z,1.40
2022-09-23T07:05:59.196Z,1.50
2022-09-23T07:08:27.345Z,1.88
2022-09-23T07:10:55.304Z,1.67
2022-09-23T07:13:21.836Z,1.50
2022-09-23T07:15:58.405Z,1.65
2022-09-23T07:18:26.416Z,2.08
2022-09-23T07:20:54.711Z,1.27
2022-09-23T07:23:21.259Z,1.63
2022-09-23T07:25:49.515Z,2.15
2022-09-23T07:28:16.039Z,1.70
2022-09-23T07:30:56.504Z,2.17
2022-09-23T07:33:33.125Z,2.00
2022-09-23T07:36:11.132Z,2.10
2022-09-23T07:38:41.631Z,2.03
2022-09-23T07:41:14.192Z,2.00
2022-09-23T07:43:40.863Z,1.80
2022-09-23T07:46:11.282Z,2.00
2022-09-23T07:48:39.010Z,2.05
2022-09-23T07:51:11.599Z,2.00
2022-09-23T07:53:38.221Z,2.47
2022-09-23T07:56:06.604Z,1.88
2022-09-23T07:58:34.485Z,2.22
2022-09-23T08:01:12.058Z,1.90
2022-09-23T08:03:39.874Z,2.13
2022-09-23T08:06:12.285Z,2.28
2022-09-23T08:08:40.703Z,1.85
2022-09-23T08:11:10.309Z,1.70
2022-09-23T08:13:37.140Z,1.90
2022-09-23T08:16:04.540Z,2.00
2022-09-23T08:18:31.113Z,1.55
2022-09-23T08:20:57.744Z,1.92
2022-09-23T08:23:24.367Z,1.80
2022-09-23T08:25:59.708Z,1.73
2022-09-23T08:28:27.130Z,1.95
2022-09-23T08:30:53.714Z,1.75
2022-09-23T08:33:23.326Z,1.90
2022-09-23T08:35:50.507Z,1.80
2022-09-23T08:38:17.017Z,1.85
2022-09-23T08:40:47.502Z,1.80
2022-09-23T08:43:35.982Z,1.85
2022-09-23T08:46:06.114Z,1.88
2022-09-23T08:48:38.570Z,1.88
2022-09-23T08:51:11.123Z,2.40
2022-09-23T08:53:38.334Z,1.80
2022-09-23T08:56:17.310Z,1.80
2022-09-23T08:58:52.880Z,1.75
2022-09-23T09:01:23.156Z,1.80
2022-09-23T09:03:56.709Z,1.65
2022-09-23T09:06:23.171Z,1.80
2022-09-23T09:08:57.050Z,1.92
2022-09-23T09:11:31.390Z,1.70
2022-09-23T09:14:24.341Z,1.90
2022-09-23T09:17:04.863Z,1.95
2022-09-23T09:20:19.069Z,1.60
2022-09-23T09:23:04.624Z,1.90
2022-09-23T09:25:50.094Z,1.95
2022-09-23T09:28:26.637Z,1.92
2022-09-23T09:31:05.807Z,2.22
2022-09-23T09:33:44.794Z,2.05
2022-09-23T09:36:25.168Z,1.80
2022-09-23T09:38:53.385Z,2.08
2022-09-23T09:41:24.609Z,1.75
2022-09-23T09:43:59.255Z,1.90
2022-09-23T09:46:25.733Z,1.75
2022-09-23T09:49:02.788Z,2.53
2022-09-23T09:51:29.686Z,2.20
2022-09-23T09:54:17.239Z,2.20
2022-09-23T09:56:45.007Z,1.90
2022-09-23T09:59:18.191Z,2.30
2022-09-23T10:04:35.020Z,2.60
2022-09-23T10:07:15.562Z,1.90
2022-09-23T10:09:50.057Z,2.20
2022-09-23T10:12:22.116Z,2.30
2022-09-23T10:14:51.444Z,2.00
2022-09-23T10:17:22.125Z,2.13
2022-09-23T10:19:55.803Z,2.30
2022-09-23T10:22:30.072Z,2.20
2022-09-23T10:25:01.567Z,2.38
2022-09-23T10:27:33.354Z,2.00
2022-09-23T10:30:03.662Z,2.35
2022-09-23T10:32:43.276Z,2.63
2022-09-23T10:35:09.761Z,2.50
2022-09-23T10:37:40.346Z,3.10
2022-09-23T10:40:34.682Z,2.42
2022-09-23T10:43:38.374Z,2.28
2022-09-23T10:46:38.910Z,2.00
2022-09-23T10:49:41.141Z,2.25
2022-09-23T10:52:36.146Z,2.55
2022-09-23T10:55:11.788Z,2.17
2022-09-23T10:57:47.432Z,2.60
2022-09-23T11:00:37.952Z,2.38
2022-09-23T11:03:41.725Z,2.10
2022-09-23T11:08:59.269Z,2.15
2022-09-23T11:11:30.568Z,2.38
2022-09-23T11:14:23.679Z,2.33
2022-09-23T11:17:14.729Z,2.40
2022-09-23T11:19:45.292Z,2.50
2022-09-23T11:22:38.078Z,2.20
2022-09-23T11:25:28.079Z,2.80
2022-09-23T11:28:13.419Z,2.92
2022-09-23T11:30:49.002Z,2.65
2022-09-23T11:33:49.228Z,2.50
2022-09-23T11:36:26.117Z,2.55
2022-09-23T11:38:54.833Z,2.80
2022-09-23T11:41:27.166Z,2.63
2022-09-23T11:44:28.357Z,2.65
2022-09-23T11:47:03.363Z,2.67
2022-09-23T11:49:39.376Z,2.70
2022-09-23T11:52:12.775Z,2.83
2022-09-23T11:55:01.961Z,2.47
2022-09-23T11:57:45.910Z,2.20
2022-09-23T12:00:24.322Z,2.58
2022-09-23T12:03:18.493Z,2.60
2022-09-23T12:05:48.302Z,2.53
2022-09-23T12:08:30.177Z,2.17
2022-09-23T12:11:06.609Z,2.20
2022-09-23T12:13:51.570Z,2.30
2022-09-23T12:16:49.240Z,2.50
2022-09-23T12:19:29.282Z,2.15
2022-09-23T12:22:04.582Z,2.05
2022-09-23T12:24:58.861Z,2.35
2022-09-23T12:27:36.925Z,2.50
2022-09-23T12:30:16.971Z,2.25
2022-09-23T12:32:44.171Z,2.35
2022-09-23T12:35:35.652Z,2.47
2022-09-23T12:38:02.290Z,2.63
2022-09-23T12:40:35.434Z,2.47
2022-09-23T12:43:02.655Z,2.17
2022-09-23T12:45:33.811Z,2.35
2022-09-23T12:48:23.709Z,2.38
2022-09-23T12:51:07.758Z,2.03
2022-09-23T12:53:34.289Z,2.10
2022-09-23T12:56:13.962Z,2.60
2022-09-23T12:58:43.429Z,2.17
2022-09-23T13:01:18.218Z,2.13
2022-09-23T13:04:13.214Z,2.30
2022-09-23T13:06:47.967Z,2.25
2022-09-23T13:09:21.445Z,2.05
2022-09-23T13:11:48.673Z,1.73
2022-09-23T13:14:25.242Z,2.15
2022-09-23T13:16:56.252Z,2.00
2022-09-23T13:19:25.808Z,2.10
2022-09-23T13:22:07.745Z,2.45
2022-09-23T13:24:47.589Z,2.47
2022-09-23T13:27:32.683Z,2.50
2022-09-23T13:30:07.987Z,2.30
2022-09-23T13:32:39.577Z,2.05
2022-09-23T13:35:32.979Z,1.92
2022-09-23T13:37:59.674Z,2.13
2022-09-23T13:40:28.609Z,2.30
2022-09-23T13:43:03.394Z,2.40
2022-09-23T13:45:31.450Z,2.58
2022-09-23T13:48:08.567Z,2.25
2022-09-23T13:50:38.875Z,2.55
2022-09-23T13:53:16.753Z,2.45
2022-09-23T13:55:43.349Z,2.60
2022-09-23T13:58:18.672Z,2.38
2022-09-23T14:00:46.080Z,2.42
2022-09-23T14:03:24.763Z,2.22
2022-09-23T14:05:53.023Z,2.28
2022-09-23T14:08:20.383Z,2.22
2022-09-23T14:10:47.741Z,2.20
2022-09-23T14:13:25.769Z,2.22
2022-09-23T14:16:01.594Z,2.17
2022-09-23T14:18:30.789Z,2.15
2022-09-23T14:20:57.373Z,2.50
2022-09-23T14:23:23.927Z,2.50
2022-09-23T14:25:52.610Z,2.10
2022-09-23T14:28:22.786Z,2.30
2022-09-23T14:30:52.806Z,2.40
2022-09-23T14:33:26.670Z,2.50
2022-09-23T14:35:57.630Z,2.30
2022-09-23T14:38:48.006Z,2.50
2022-09-23T14:41:25.570Z,1.98
2022-09-23T14:43:57.325Z,2.20
2022-09-23T14:46:27.207Z,2.80
2022-09-23T14:49:06.992Z,2.30
2022-09-23T14:51:56.683Z,2.53
2022-09-23T14:54:39.439Z,2.20
2022-09-23T14:57:26.081Z,2.50
2022-09-23T15:00:00.125Z,2.15
2022-09-23T15:02:33.978Z,2.38
2022-09-23T15:05:18.520Z,2.25
2022-09-23T15:07:49.499Z,1.75
2022-09-23T15:10:27.672Z,2.10
2022-09-23T15:13:03.326Z,2.13
2022-09-23T15:15:29.991Z,2.55
2022-09-23T15:18:07.557Z,2.22
2022-09-23T15:20:34.877Z,1.77
2022-09-23T15:23:01.757Z,1.90
2022-09-23T15:25:34.642Z,2.65
2022-09-23T15:28:13.066Z,2.50
2022-09-23T15:30:39.967Z,2.20
2022-09-23T15:33:06.877Z,2.65
2022-09-23T15:35:33.545Z,2.78
2022-09-23T15:38:01.788Z,2.42
2022-09-23T15:40:31.221Z,2.20
2022-09-23T15:43:00.679Z,2.30
2022-09-23T15:45:33.911Z,2.40
2022-09-23T15:48:22.804Z,5.03
2022-09-23T15:50:50.857Z,4.72
2022-09-23T15:53:31.590Z,4.22
2022-09-23T15:55:58.762Z,6.63
2022-09-23T15:58:26.133Z,6.13
2022-09-23T16:00:56.751Z,7.20
2022-09-23T16:03:31.097Z,8.15
2022-09-23T16:06:02.465Z,6.57
2022-09-23T16:08:30.204Z,4.43
2022-09-23T16:10:56.879Z,3.35
2022-09-23T16:13:23.529Z,3.42
2022-09-23T16:15:50.148Z,4.97
2022-09-23T16:18:16.918Z,2.85
2022-09-23T16:20:45.715Z,3.45
2022-09-23T16:23:40.375Z,3.25
2022-09-23T16:26:15.723Z,2.90
2022-09-23T16:28:43.187Z,2.20
2022-09-23T16:31:11.310Z,2.40
2022-09-23T16:33:38.766Z,2.42
2022-09-23T16:36:09.498Z,1.92
2022-09-23T16:38:35.959Z,2.20
2022-09-23T16:41:03.043Z,2.05
2022-09-23T16:43:39.332Z,1.88
2022-09-23T16:46:12.393Z,2.20
2022-09-23T16:48:40.584Z,2.00
2022-09-23T16:51:08.834Z,2.03
2022-09-23T16:53:36.053Z,2.50
2022-09-23T16:56:09.601Z,2.40
2022-09-23T16:58:37.258Z,2.53
2022-09-23T17:01:23.529Z,3.85
2022-09-23T17:03:50.079Z,4.68
2022-09-23T17:06:19.392Z,4.45
2022-09-23T17:08:48.225Z,3.83
2022-09-23T17:11:16.546Z,3.35
2022-09-23T17:13:44.327Z,3.40
2022-09-23T17:16:21.137Z,3.63
2022-09-23T17:18:47.743Z,3.45
2022-09-23T17:21:14.330Z,3.88
2022-09-23T17:23:41.148Z,3.55
2022-09-23T17:26:09.890Z,3.40
2022-09-23T17:28:36.515Z,3.42
2022-09-23T17:31:05.620Z,4.05
2022-09-23T17:33:37.289Z,3.45
2022-09-23T17:36:12.623Z,3.95
2022-09-23T17:38:39.438Z,4.30
2022-09-23T17:41:07.816Z,7.85
2022-09-23T17:43:36.205Z,14.95
2022-09-23T17:46:11.328Z,12.15
2022-09-23T17:48:40.884Z,8.85
2022-09-23T17:51:21.685Z,6.25
2022-09-23T17:53:49.179Z,4.07
2022-09-23T17:56:21.360Z,3.72
2022-09-23T17:58:49.442Z,3.93
2022-09-23T18:01:17.789Z,3.20
2022-09-23T18:03:45.209Z,3.85
2022-09-23T18:06:13.256Z,4.28
2022-09-23T18:08:41.511Z,3.58
2022-09-23T18:11:24.294Z,3.30
2022-09-23T18:13:56.694Z,3.28
2022-09-23T18:16:26.383Z,3.40
2022-09-23T18:18:57.314Z,2.80
2022-09-23T18:21:28.850Z,2.60
2022-09-23T18:23:59.755Z,3.03
2022-09-23T18:26:29.802Z,2.60
2022-09-23T18:29:01.446Z,3.05
2022-09-23T18:31:32.629Z,2.25
2022-09-23T18:33:59.155Z,3.40
2022-09-23T18:36:25.742Z,3.90
2022-09-23T18:38:53.126Z,3.25
2022-09-23T18:41:19.836Z,3.78
2022-09-23T18:43:48.743Z,3.58
2022-09-23T18:46:21.319Z,4.00
2022-09-23T18:49:06.697Z,3.55
2022-09-23T18:51:35.076Z,3.63
2022-09-23T18:54:03.333Z,3.75
2022-09-23T18:56:33.714Z,4.22
2022-09-23T18:59:00.559Z,3.10
2022-09-23T19:01:27.357Z,3.85
2022-09-23T19:03:58.395Z,3.20
2022-09-23T19:06:25.729Z,3.05
2022-09-23T19:08:54.744Z,3.22
2022-09-23T19:11:22.891Z,2.85
2022-09-23T19:13:57.643Z,2.92
2022-09-23T19:16:25.880Z,3.05
2022-09-23T19:18:53.094Z,3.03
2022-09-23T19:21:22.423Z,2.92
2022-09-23T19:24:04.308Z,3.03
2022-09-23T19:26:34.665Z,2.78
2022-09-23T19:29:02.817Z,2.67
2022-09-23T19:31:33.373Z,2.17
2022-09-23T19:34:11.415Z,2.38
2022-09-23T19:36:40.450Z,2.60
2022-09-23T19:39:12.178Z,2.20
2022-09-23T19:41:38.700Z,2.53
2022-09-23T19:44:07.295Z,2.45
2022-09-23T19:46:37.199Z,2.70
2022-09-23T19:49:05.112Z,3.17
2022-09-23T19:51:36.027Z,3.13
2022-09-23T19:54:04.272Z,3.47
2022-09-23T19:56:32.401Z,3.45
2022-09-23T19:58:59.673Z,3.72
2022-09-23T20:01:27.546Z,3.40
2022-09-23T20:03:54.195Z,3.08
2022-09-23T20:06:22.128Z,3.25
2022-09-23T20:08:49.875Z,3.20
2022-09-23T20:11:24.834Z,3.22
2022-09-23T20:14:00.861Z,3.00
2022-09-23T20:16:33.050Z,3.08
2022-09-23T20:19:00.718Z,3.20
2022-09-23T20:21:29.262Z,3.08
2022-09-23T20:23:56.516Z,3.58
2022-09-23T20:26:41.718Z,2.90
2022-09-23T20:29:08.998Z,3.28
2022-09-23T20:31:35.921Z,2.80
2022-09-23T20:34:05.710Z,3.13
2022-09-23T20:36:33.221Z,3.28
2022-09-23T20:39:02.191Z,2.97
2022-09-23T20:41:37.489Z,2.88
2022-09-23T20:44:07.475Z,3.20
2022-09-23T20:46:34.546Z,3.08
2022-09-23T20:49:02.064Z,4.03
2022-09-23T20:51:28.716Z,3.83
2022-09-23T20:53:56.083Z,3.78
2022-09-23T20:56:23.363Z,3.75
2022-09-23T20:58:50.941Z,3.47
2022-09-23T21:01:18.452Z,3.20
2022-09-23T21:03:47.278Z,4.03
2022-09-23T21:06:16.313Z,3.83
2022-09-23T21:08:44.447Z,3.63
2022-09-23T21:11:16.295Z,4.03
2022-09-23T21:13:51.005Z,3.72
2022-09-23T21:16:22.103Z,3.50
2022-09-23T21:18:50.493Z,3.70
2022-09-23T21:21:19.445Z,3.80
2022-09-23T21:23:47.424Z,3.40
2022-09-23T21:26:19.372Z,3.20
2022-09-23T21:28:48.823Z,3.40
2022-09-23T21:31:35.774Z,3.00
2022-09-23T21:34:10.855Z,3.80
2022-09-23T21:36:39.326Z,4.05
2022-09-23T21:39:07.833Z,4.13
2022-09-23T21:41:34.952Z,4.53
2022-09-23T21:44:04.703Z,4.18
2022-09-23T21:46:33.894Z,4.35
2022-09-23T21:49:03.259Z,4.97
2022-09-23T21:51:40.699Z,4.07
2022-09-23T21:54:12.331Z,4.30
2022-09-23T21:56:38.839Z,4.72
2022-09-23T21:59:07.655Z,4.47
2022-09-23T22:01:36.554Z,4.18
2022-09-23T22:04:12.596Z,4.50
2022-09-23T22:06:40.508Z,4.43
2022-09-23T22:09:10.820Z,4.38
2022-09-23T22:11:57.379Z,4.00
2022-09-23T22:14:25.899Z,4.20
2022-09-23T22:16:59.110Z,4.63
2022-09-23T22:19:28.433Z,4.80
2022-09-23T22:21:55.952Z,4.20
2022-09-23T22:24:22.986Z,4.80
2022-09-23T22:26:50.931Z,5.22
2022-09-23T22:29:37.146Z,4.60
2022-09-23T22:32:24.099Z,5.20
2022-09-23T22:34:52.134Z,5.43
2022-09-23T22:37:23.783Z,4.95
2022-09-23T22:39:50.264Z,5.18
2022-09-23T22:42:17.050Z,6.72
2022-09-23T22:44:43.536Z,6.45
2022-09-23T22:47:10.696Z,6.68
2022-09-23T22:49:37.182Z,6.68
2022-09-23T22:52:08.478Z,7.35
2022-09-23T22:54:35.964Z,7.72
2022-09-23T22:57:09.910Z,6.75
2022-09-23T22:59:37.624Z,6.88
2022-09-23T23:02:05.126Z,6.95
2022-09-23T23:04:31.840Z,6.93
2022-09-23T23:06:58.961Z,6.88
2022-09-23T23:09:25.926Z,6.47
2022-09-23T23:11:52.490Z,6.65
2022-09-23T23:14:19.301Z,6.57
2022-09-23T23:16:46.264Z,6.15
2022-09-23T23:19:17.114Z,6.82
2022-09-23T23:21:45.584Z,6.80
2022-09-23T23:24:17.807Z,8.73
2022-09-23T23:26:45.298Z,8.25
2022-09-23T23:29:13.515Z,7.95
2022-09-23T23:31:40.600Z,10.40
2022-09-23T23:34:10.696Z,9.27
2022-09-23T23:36:37.588Z,8.55
2022-09-23T23:39:04.506Z,11.32
2022-09-23T23:41:31.718Z,11.98
2022-09-23T23:44:00.365Z,12.48
2022-09-23T23:46:30.766Z,11.18
2022-09-23T23:48:58.594Z,10.32
2022-09-23T23:51:26.904Z,11.00
2022-09-23T23:53:54.411Z,11.60
2022-09-23T23:56:24.276Z,11.32
2022-09-23T23:58:55.559Z,12.30
