createdAt,value
2019-06-10T00:00:45.713Z,35.97
2019-06-10T00:01:45.997Z,36.09
2019-06-10T00:02:45.695Z,35.97
2019-06-10T00:03:45.678Z,35.89
2019-06-10T00:04:45.951Z,36.19
2019-06-10T00:05:45.669Z,35.97
2019-06-10T00:06:45.649Z,36.37
2019-06-10T00:07:45.953Z,36.27
2019-06-10T00:08:45.620Z,36.07
2019-06-10T00:09:45.620Z,35.97
2019-06-10T00:10:45.872Z,36.07
2019-06-10T00:11:45.588Z,36.07
2019-06-10T00:12:45.575Z,36.27
2019-06-10T00:13:45.860Z,36.27
2019-06-10T00:14:45.568Z,36.07
2019-06-10T00:15:45.537Z,36.07
2019-06-10T00:16:45.856Z,36.67
2019-06-10T00:17:55.024Z,36.37
2019-06-10T00:18:45.935Z,36.37
2019-06-10T00:19:45.771Z,36.27
2019-06-10T00:20:45.525Z,36.07
2019-06-10T00:21:45.476Z,36.27
2019-06-10T00:22:45.738Z,36.18
2019-06-10T00:23:45.451Z,36.27
2019-06-10T00:24:45.439Z,36.27
2019-06-10T00:25:52.013Z,36.07
2019-06-10T00:26:45.752Z,36.47
2019-06-10T00:27:45.727Z,36.19
2019-06-10T00:28:45.687Z,36.79
2019-06-10T00:29:45.662Z,36.59
2019-06-10T00:30:45.630Z,36.89
2019-06-10T00:31:45.375Z,36.79
2019-06-10T00:32:45.352Z,36.99
2019-06-10T00:33:45.655Z,36.79
2019-06-10T00:34:45.333Z,36.79
2019-06-10T00:35:45.318Z,36.99
2019-06-10T00:36:45.685Z,36.79
2019-06-10T00:37:45.305Z,36.49
2019-06-10T00:38:45.285Z,36.69
2019-06-10T00:39:45.593Z,36.87
2019-06-10T00:40:45.259Z,36.89
2019-06-10T00:41:45.266Z,36.89
2019-06-10T00:42:45.527Z,36.89
2019-06-10T00:43:45.239Z,36.49
2019-06-10T00:44:45.208Z,36.99
2019-06-10T00:45:45.483Z,36.49
2019-06-10T00:46:45.190Z,36.59
2019-06-10T00:47:45.185Z,36.59
2019-06-10T00:48:45.519Z,36.39
2019-06-10T00:49:45.159Z,36.69
2019-06-10T00:50:45.143Z,36.57
2019-06-10T00:51:45.451Z,36.27
2019-06-10T00:52:45.491Z,36.59
2019-06-10T00:53:45.109Z,36.97
2019-06-10T00:54:45.397Z,37.07
2019-06-10T00:55:45.094Z,37.27
2019-06-10T00:56:45.076Z,36.89
2019-06-10T00:57:51.602Z,36.99
2019-06-10T00:58:45.359Z,37.49
2019-06-10T00:59:45.342Z,37.08
2019-06-10T01:00:45.343Z,37.29
2019-06-10T01:01:45.308Z,36.89
2019-06-10T01:02:45.375Z,36.99
2019-06-10T01:03:45.002Z,36.89
2019-06-10T01:04:44.987Z,37.19
2019-06-10T01:05:45.302Z,37.29
2019-06-10T01:06:44.964Z,37.27
2019-06-10T01:07:44.992Z,37.19
2019-06-10T01:08:45.251Z,36.89
2019-06-10T01:09:44.933Z,37.08
2019-06-10T01:10:44.921Z,37.08
2019-06-10T01:11:45.275Z,37.19
2019-06-10T01:12:44.897Z,36.79
2019-06-10T01:13:44.890Z,37.07
2019-06-10T01:14:45.157Z,37.08
2019-06-10T01:15:44.865Z,37.47
2019-06-10T01:16:44.856Z,36.99
2019-06-10T01:17:45.154Z,37.37
2019-06-10T01:18:44.871Z,37.08
2019-06-10T01:19:44.812Z,37.29
2019-06-10T01:20:45.092Z,37.29
2019-06-10T01:21:44.798Z,37.38
2019-06-10T01:22:44.781Z,37.38
2019-06-10T01:23:45.123Z,37.38
2019-06-10T01:24:44.768Z,37.59
2019-06-10T01:25:44.748Z,37.98
2019-06-10T01:26:45.037Z,38.09
2019-06-10T01:27:44.727Z,38.18
2019-06-10T01:28:44.721Z,37.59
2019-06-10T01:29:51.610Z,37.30
2019-06-10T01:30:45.020Z,37.79
2019-06-10T01:31:45.017Z,38.29
2019-06-10T01:32:45.592Z,37.88
2019-06-10T01:33:44.995Z,38.09
2019-06-10T01:34:45.000Z,38.48
2019-06-10T01:35:44.971Z,37.98
2019-06-10T01:36:44.633Z,38.29
2019-06-10T01:37:44.609Z,38.59
2019-06-10T01:38:44.935Z,38.10
2019-06-10T01:39:44.598Z,38.50
2019-06-10T01:40:44.590Z,38.39
2019-06-10T01:41:44.835Z,38.48
2019-06-10T01:42:44.561Z,38.59
2019-06-10T01:43:44.551Z,38.70
2019-06-10T01:44:44.876Z,38.70
2019-06-10T01:45:44.527Z,38.50
2019-06-10T01:46:44.524Z,38.50
2019-06-10T01:47:44.798Z,38.50
2019-06-10T01:48:48.094Z,38.90
2019-06-10T01:49:44.475Z,38.60
2019-06-10T01:50:44.774Z,38.39
2019-06-10T01:51:44.507Z,38.29
2019-06-10T01:52:44.441Z,38.39
2019-06-10T01:53:44.733Z,38.20
2019-06-10T01:54:44.423Z,38.18
2019-06-10T01:55:44.410Z,38.48
2019-06-10T01:56:44.683Z,38.59
2019-06-10T01:57:44.405Z,38.89
2019-06-10T01:58:44.379Z,38.39
2019-06-10T01:59:44.712Z,38.59
2019-06-10T02:00:44.353Z,38.39
2019-06-10T02:01:51.772Z,38.48
2019-06-10T02:02:45.170Z,38.48
2019-06-10T02:03:44.676Z,38.48
2019-06-10T02:04:44.633Z,38.48
2019-06-10T02:05:44.582Z,38.89
2019-06-10T02:06:44.571Z,38.48
2019-06-10T02:07:44.287Z,39.08
2019-06-10T02:08:44.264Z,38.98
2019-06-10T02:09:44.565Z,38.89
2019-06-10T02:10:44.241Z,38.09
2019-06-10T02:11:44.233Z,38.39
2019-06-10T02:12:44.515Z,38.68
2019-06-10T02:13:44.213Z,38.89
2019-06-10T02:14:44.192Z,38.98
2019-06-10T02:15:44.453Z,38.89
2019-06-10T02:16:44.175Z,38.98
2019-06-10T02:17:44.158Z,38.67
2019-06-10T02:18:56.900Z,38.98
2019-06-10T02:19:44.143Z,38.78
2019-06-10T02:20:44.130Z,38.59
2019-06-10T02:21:44.111Z,38.78
2019-06-10T02:22:44.458Z,38.59
2019-06-10T02:23:44.112Z,38.86
2019-06-10T02:24:44.087Z,38.86
2019-06-10T02:25:44.388Z,38.76
2019-06-10T02:26:44.065Z,38.56
2019-06-10T02:27:44.043Z,38.67
2019-06-10T02:28:44.389Z,38.46
2019-06-10T02:29:44.025Z,38.67
2019-06-10T02:30:50.861Z,38.68
2019-06-10T02:31:45.404Z,38.98
2019-06-10T02:32:43.990Z,39.18
2019-06-10T02:33:52.422Z,38.98
2019-06-10T02:35:01.062Z,39.48
2019-06-10T02:35:48.811Z,39.96
2019-06-10T02:36:44.784Z,39.48
2019-06-10T02:37:44.619Z,39.78
2019-06-10T02:38:44.569Z,39.98
2019-06-10T02:39:44.278Z,39.28
2019-06-10T02:40:44.224Z,39.38
2019-06-10T02:41:44.826Z,39.36
2019-06-10T02:42:43.898Z,39.28
2019-06-10T02:43:44.371Z,39.66
2019-06-10T02:44:44.692Z,39.26
2019-06-10T02:45:44.804Z,39.28
2019-06-10T02:46:44.145Z,39.66
2019-06-10T02:47:44.503Z,39.78
2019-06-10T02:48:43.861Z,39.16
2019-06-10T02:49:57.179Z,39.68
2019-06-10T02:50:44.252Z,39.88
2019-06-10T02:51:44.307Z,39.98
2019-06-10T02:52:44.629Z,39.28
2019-06-10T02:53:43.819Z,39.36
2019-06-10T02:54:43.926Z,39.76
2019-06-10T02:55:44.103Z,39.66
2019-06-10T02:56:44.421Z,39.86
2019-06-10T02:57:44.957Z,39.46
2019-06-10T02:58:44.895Z,39.96
2019-06-10T02:59:43.698Z,39.56
2019-06-10T03:00:48.639Z,39.66
2019-06-10T03:01:44.487Z,39.56
2019-06-10T03:02:45.137Z,39.54
2019-06-10T03:03:49.124Z,39.76
2019-06-10T03:04:44.880Z,39.36
2019-06-10T03:06:54.272Z,40.16
2019-06-10T03:07:53.437Z,39.44
2019-06-10T03:08:54.828Z,39.44
2019-06-10T03:09:53.720Z,39.46
2019-06-10T03:10:54.765Z,39.14
2019-06-10T03:11:53.472Z,39.34
2019-06-10T03:12:53.037Z,39.94
2019-06-10T03:13:53.450Z,39.74
2019-06-10T03:14:52.705Z,40.04
2019-06-10T03:15:53.014Z,39.96
2019-06-10T03:16:52.954Z,40.70
2019-06-10T03:17:52.673Z,41.31
2019-06-10T03:18:53.003Z,42.85
2019-06-10T03:19:53.587Z,42.77
2019-06-10T03:20:52.937Z,43.79
2019-06-10T03:21:52.951Z,43.79
2019-06-10T03:22:52.659Z,43.59
2019-06-10T03:23:53.094Z,43.71
2019-06-10T03:24:52.864Z,43.91
2019-06-10T03:25:52.787Z,44.21
2019-06-10T03:26:52.564Z,43.91
2019-06-10T03:27:52.819Z,44.12
2019-06-10T03:28:52.570Z,43.91
2019-06-10T03:29:52.722Z,44.12
2019-06-10T03:30:55.325Z,44.62
2019-06-10T03:31:55.327Z,44.01
2019-06-10T03:32:55.612Z,44.71
2019-06-10T03:33:54.259Z,44.32
2019-06-10T03:34:54.774Z,44.82
2019-06-10T03:35:52.705Z,44.92
2019-06-10T03:36:53.498Z,44.51
2019-06-10T03:37:58.982Z,44.62
2019-06-10T03:38:53.736Z,44.62
2019-06-10T03:39:53.142Z,44.82
2019-06-10T03:40:52.824Z,44.51
2019-06-10T03:41:52.805Z,44.92
2019-06-10T03:42:52.391Z,44.62
2019-06-10T03:43:53.100Z,44.82
2019-06-10T03:44:52.729Z,44.71
2019-06-10T03:45:53.113Z,44.71
2019-06-10T03:46:52.678Z,44.62
2019-06-10T03:47:52.791Z,44.51
2019-06-10T03:48:52.702Z,44.62
2019-06-10T03:49:55.505Z,44.51
2019-06-10T03:50:52.477Z,44.42
2019-06-10T03:51:52.984Z,44.92
2019-06-10T03:52:52.599Z,44.71
2019-06-10T03:53:53.055Z,45.01
2019-06-10T03:54:52.609Z,44.92
2019-06-10T03:55:52.679Z,45.01
2019-06-10T03:56:52.237Z,45.21
2019-06-10T03:57:52.676Z,44.92
2019-06-10T03:58:52.235Z,45.12
2019-06-10T03:59:52.811Z,45.12
2019-06-10T04:00:52.559Z,45.21
2019-06-10T04:01:52.908Z,45.01
2019-06-10T04:02:53.233Z,44.71
2019-06-10T04:03:52.950Z,45.01
2019-06-10T04:04:52.437Z,45.01
2019-06-10T04:05:52.719Z,44.92
2019-06-10T04:06:53.127Z,45.72
2019-06-10T04:07:52.706Z,45.81
2019-06-10T04:08:52.365Z,45.81
2019-06-10T04:09:58.664Z,46.01
2019-06-10T04:10:52.210Z,45.31
2019-06-10T04:11:53.263Z,45.62
2019-06-10T04:12:52.470Z,45.72
2019-06-10T04:13:53.492Z,45.62
2019-06-10T04:14:52.223Z,45.51
2019-06-10T04:15:53.479Z,45.51
2019-06-10T04:16:52.564Z,45.62
2019-06-10T04:17:53.101Z,45.51
2019-06-10T04:18:53.405Z,45.62
2019-06-10T04:20:07.536Z,45.42
2019-06-10T04:20:52.849Z,45.81
2019-06-10T04:21:53.205Z,46.12
2019-06-10T04:22:52.349Z,46.12
2019-06-10T04:23:52.814Z,45.81
2019-06-10T04:24:52.090Z,45.92
2019-06-10T04:25:52.676Z,45.92
2019-06-10T04:26:52.232Z,46.22
2019-06-10T04:27:52.441Z,46.12
2019-06-10T04:28:52.994Z,46.12
2019-06-10T04:29:52.371Z,46.62
2019-06-10T04:30:53.578Z,46.94
2019-06-10T04:31:52.479Z,46.31
2019-06-10T04:32:52.910Z,46.22
2019-06-10T04:33:52.341Z,45.92
2019-06-10T04:34:52.988Z,46.01
2019-06-10T04:35:52.097Z,45.81
2019-06-10T04:36:52.593Z,46.42
2019-06-10T04:37:52.154Z,46.31
2019-06-10T04:38:52.549Z,46.24
2019-06-10T04:39:52.985Z,46.51
2019-06-10T04:40:52.522Z,45.92
2019-06-10T04:41:59.570Z,46.31
2019-06-10T04:42:52.520Z,46.51
2019-06-10T04:43:53.233Z,46.12
2019-06-10T04:44:52.576Z,46.01
2019-06-10T04:45:52.765Z,46.01
2019-06-10T04:46:52.121Z,46.42
2019-06-10T04:47:52.475Z,46.42
2019-06-10T04:48:53.249Z,46.51
2019-06-10T04:49:52.249Z,47.22
2019-06-10T04:50:53.394Z,46.42
2019-06-10T04:51:52.387Z,46.62
2019-06-10T04:52:52.861Z,46.31
2019-06-10T04:53:52.396Z,46.12
2019-06-10T04:54:52.743Z,46.42
2019-06-10T04:55:52.236Z,46.31
2019-06-10T04:56:52.891Z,45.92
2019-06-10T04:57:52.133Z,46.22
2019-06-10T04:58:52.568Z,45.72
2019-06-10T04:59:52.965Z,46.12
2019-06-10T05:00:52.400Z,46.04
2019-06-10T05:01:53.046Z,46.31
2019-06-10T05:02:52.210Z,46.01
2019-06-10T05:03:52.650Z,46.31
2019-06-10T05:04:53.184Z,46.31
2019-06-10T05:05:52.552Z,46.22
2019-06-10T05:06:52.701Z,46.51
2019-06-10T05:07:52.030Z,45.92
2019-06-10T05:08:53.616Z,46.22
2019-06-10T05:09:52.512Z,46.22
2019-06-10T05:10:52.937Z,45.62
2019-06-10T05:11:52.247Z,46.01
2019-06-10T05:12:52.634Z,46.42
2019-06-10T05:13:59.138Z,46.22
2019-06-10T05:14:52.656Z,46.51
2019-06-10T05:15:52.733Z,46.62
2019-06-10T05:16:54.164Z,46.22
2019-06-10T05:17:52.666Z,45.81
2019-06-10T05:18:54.523Z,45.92
2019-06-10T05:19:53.075Z,46.12
2019-06-10T05:20:58.307Z,46.22
2019-06-10T05:21:52.446Z,45.92
2019-06-10T05:22:52.836Z,45.81
2019-06-10T05:23:52.206Z,46.22
2019-06-10T05:24:52.716Z,45.92
2019-06-10T05:25:52.409Z,46.22
2019-06-10T05:26:52.689Z,46.12
2019-06-10T05:27:52.244Z,45.51
2019-06-10T05:28:52.438Z,45.92
2019-06-10T05:29:52.718Z,45.92
2019-06-10T05:30:53.164Z,45.72
2019-06-10T05:31:52.303Z,46.12
2019-06-10T05:32:52.388Z,45.51
2019-06-10T05:33:53.076Z,46.12
2019-06-10T05:34:52.807Z,46.31
2019-06-10T05:35:52.939Z,46.22
2019-06-10T05:36:52.532Z,45.72
2019-06-10T05:37:52.729Z,45.84
2019-06-10T05:38:52.576Z,46.01
2019-06-10T05:39:52.693Z,46.24
2019-06-10T05:40:52.149Z,46.51
2019-06-10T05:41:53.042Z,46.54
2019-06-10T05:42:52.869Z,45.92
2019-06-10T05:43:52.302Z,45.92
2019-06-10T05:44:52.480Z,45.92
2019-06-10T05:45:58.842Z,45.74
2019-06-10T05:46:52.807Z,46.51
2019-06-10T05:47:53.080Z,46.31
2019-06-10T05:48:52.647Z,45.81
2019-06-10T05:49:52.938Z,45.51
2019-06-10T05:51:00.157Z,45.42
2019-06-10T05:51:52.678Z,45.51
2019-06-10T05:52:52.061Z,45.74
2019-06-10T05:53:52.782Z,45.42
2019-06-10T05:54:52.158Z,45.42
2019-06-10T05:55:52.847Z,45.54
2019-06-10T05:56:52.176Z,45.54
2019-06-10T05:57:53.149Z,45.74
2019-06-10T05:58:52.487Z,45.31
2019-06-10T05:59:52.267Z,45.42
2019-06-10T06:00:53.021Z,45.31
2019-06-10T06:01:53.803Z,44.92
2019-06-10T06:02:52.232Z,45.12
2019-06-10T06:03:52.898Z,45.04
2019-06-10T06:04:52.910Z,45.14
2019-06-10T06:05:52.540Z,45.51
2019-06-10T06:06:53.024Z,45.72
2019-06-10T06:08:02.239Z,45.24
2019-06-10T06:08:53.157Z,45.12
2019-06-10T06:09:53.161Z,45.54
2019-06-10T06:10:52.753Z,45.01
2019-06-10T06:11:52.341Z,44.64
2019-06-10T06:12:52.647Z,44.62
2019-06-10T06:13:52.209Z,44.71
2019-06-10T06:14:52.749Z,44.62
2019-06-10T06:15:52.784Z,44.84
2019-06-10T06:16:53.198Z,44.82
2019-06-10T06:18:09.180Z,45.14
2019-06-10T06:18:52.744Z,44.84
2019-06-10T06:19:53.314Z,44.71
2019-06-10T06:20:52.675Z,44.01
2019-06-10T06:21:52.859Z,44.84
2019-06-10T06:22:52.282Z,44.62
2019-06-10T06:23:52.725Z,44.01
2019-06-10T06:24:52.270Z,44.01
2019-06-10T06:25:53.178Z,44.12
2019-06-10T06:26:53.261Z,43.91
2019-06-10T06:27:52.480Z,43.71
2019-06-10T06:28:53.274Z,44.62
2019-06-10T06:29:52.437Z,44.12
2019-06-10T06:30:52.685Z,43.91
2019-06-10T06:31:52.307Z,44.12
2019-06-10T06:32:53.078Z,44.04
2019-06-10T06:33:52.681Z,44.51
2019-06-10T06:34:52.698Z,44.01
2019-06-10T06:35:52.430Z,43.71
2019-06-10T06:36:52.697Z,44.42
2019-06-10T06:37:53.967Z,43.91
2019-06-10T06:38:52.872Z,44.62
2019-06-10T06:39:52.330Z,43.82
2019-06-10T06:40:53.506Z,44.32
2019-06-10T06:41:52.722Z,43.82
2019-06-10T06:42:52.451Z,43.71
2019-06-10T06:43:52.786Z,44.21
2019-06-10T06:44:52.415Z,44.21
2019-06-10T06:45:52.976Z,43.82
2019-06-10T06:46:53.096Z,44.12
2019-06-10T06:47:52.463Z,42.61
2019-06-10T06:48:52.999Z,42.71
2019-06-10T06:49:57.486Z,43.12
2019-06-10T06:51:02.078Z,43.21
2019-06-10T06:51:56.124Z,43.41
2019-06-10T06:53:18.841Z,43.82
2019-06-10T06:53:55.429Z,43.71
2019-06-10T06:54:50.284Z,44.62
2019-06-10T06:55:53.576Z,43.99
2019-06-10T06:57:52.697Z,44.01
2019-06-10T06:58:52.429Z,43.62
2019-06-10T06:59:52.453Z,44.32
2019-06-10T07:01:03.672Z,43.91
2019-06-10T07:01:52.311Z,44.39
2019-06-10T07:02:52.803Z,43.70
2019-06-10T07:03:50.146Z,43.79
2019-06-10T07:04:52.425Z,43.82
2019-06-10T07:05:50.134Z,43.91
2019-06-10T07:06:54.970Z,43.71
2019-06-10T07:07:50.103Z,43.90
2019-06-10T07:09:01.450Z,43.91
2019-06-10T07:09:52.619Z,43.49
2019-06-10T07:10:52.096Z,42.40
2019-06-10T07:11:50.060Z,42.79
2019-06-10T07:12:52.199Z,42.40
2019-06-10T07:13:53.369Z,42.99
2019-06-10T07:14:52.462Z,42.90
2019-06-10T07:15:50.291Z,42.49
2019-06-10T07:16:52.788Z,41.60
2019-06-10T07:17:52.533Z,41.39
2019-06-10T07:18:50.604Z,41.19
2019-06-10T07:19:52.715Z,41.69
2019-06-10T07:20:49.956Z,41.69
2019-06-10T07:22:08.792Z,40.80
2019-06-10T07:22:50.161Z,41.60
2019-06-10T07:23:52.590Z,41.49
2019-06-10T07:24:52.639Z,41.41
2019-06-10T07:25:50.215Z,41.69
2019-06-10T07:26:54.312Z,41.39
2019-06-10T07:27:52.732Z,41.60
2019-06-10T07:28:49.864Z,41.60
2019-06-10T07:29:52.755Z,41.39
2019-06-10T07:30:52.879Z,40.89
2019-06-10T07:31:51.024Z,41.09
2019-06-10T07:32:50.120Z,41.09
2019-06-10T07:33:52.352Z,41.39
2019-06-10T07:34:52.307Z,41.60
2019-06-10T07:35:52.344Z,40.69
2019-06-10T07:36:52.013Z,40.59
2019-06-10T07:37:52.169Z,41.09
2019-06-10T07:38:53.565Z,41.09
2019-06-10T07:39:52.180Z,40.50
2019-06-10T07:40:49.743Z,41.30
2019-06-10T07:41:52.628Z,40.50
2019-06-10T07:42:49.712Z,40.89
2019-06-10T07:43:52.556Z,41.09
2019-06-10T07:44:49.692Z,40.89
2019-06-10T07:45:49.680Z,40.59
2019-06-10T07:46:50.008Z,40.80
2019-06-10T07:47:52.164Z,41.09
2019-06-10T07:48:53.552Z,40.67
2019-06-10T07:49:52.101Z,41.17
2019-06-10T07:50:49.637Z,40.97
2019-06-10T07:51:49.622Z,40.69
2019-06-10T07:52:49.983Z,40.97
2019-06-10T07:54:59.344Z,39.98
2019-06-10T07:55:58.782Z,40.17
2019-06-10T07:56:58.797Z,40.67
2019-06-10T07:57:58.779Z,40.78
2019-06-10T07:58:58.751Z,40.37
2019-06-10T07:59:58.768Z,40.58
2019-06-10T08:00:58.401Z,40.37
2019-06-10T08:01:58.381Z,40.58
2019-06-10T08:02:58.750Z,40.47
2019-06-10T08:03:58.362Z,40.95
2019-06-10T08:04:58.348Z,41.16
2019-06-10T08:05:58.618Z,39.76
2019-06-10T08:06:58.330Z,40.45
2019-06-10T08:07:58.355Z,40.45
2019-06-10T08:08:58.610Z,40.86
2019-06-10T08:09:58.300Z,40.23
2019-06-10T08:10:58.286Z,40.16
2019-06-10T08:11:58.593Z,39.65
2019-06-10T08:12:58.270Z,40.66
2019-06-10T08:13:58.283Z,41.25
2019-06-10T08:14:58.553Z,40.75
2019-06-10T08:15:58.223Z,41.17
2019-06-10T08:16:58.215Z,41.27
2019-06-10T08:17:58.436Z,40.58
2019-06-10T08:19:22.122Z,40.67
2019-06-10T08:19:59.190Z,40.67
2019-06-10T08:20:58.518Z,41.17
2019-06-10T08:21:58.155Z,40.47
2019-06-10T08:22:58.199Z,40.66
2019-06-10T08:23:58.451Z,39.65
2019-06-10T08:24:58.130Z,39.65
2019-06-10T08:26:04.910Z,40.25
2019-06-10T08:26:58.396Z,39.15
2019-06-10T08:27:58.403Z,39.36
2019-06-10T08:28:58.416Z,39.26
2019-06-10T08:30:14.056Z,39.56
2019-06-10T08:30:58.069Z,40.45
2019-06-10T08:31:58.049Z,39.46
2019-06-10T08:32:58.365Z,39.56
2019-06-10T08:33:58.339Z,39.46
2019-06-10T08:34:58.018Z,39.46
2019-06-10T08:36:00.652Z,39.94
2019-06-10T08:36:58.284Z,39.56
2019-06-10T08:37:57.976Z,39.94
2019-06-10T08:38:57.969Z,39.26
2019-06-10T08:39:58.201Z,39.76
2019-06-10T08:40:57.943Z,39.26
2019-06-10T08:41:57.968Z,39.65
2019-06-10T08:42:58.217Z,39.34
2019-06-10T08:43:57.905Z,39.24
2019-06-10T08:45:00.069Z,39.14
2019-06-10T08:45:57.891Z,39.34
2019-06-10T08:46:57.871Z,39.34
2019-06-10T08:47:58.193Z,39.14
2019-06-10T08:48:57.849Z,39.46
2019-06-10T08:49:57.839Z,39.94
2019-06-10T08:50:58.147Z,39.54
2019-06-10T08:51:57.860Z,39.56
2019-06-10T08:53:10.372Z,39.14
2019-06-10T08:53:58.069Z,39.64
2019-06-10T08:54:57.786Z,39.65
2019-06-10T08:55:57.768Z,40.36
2019-06-10T08:56:58.029Z,40.06
2019-06-10T08:58:04.555Z,39.86
2019-06-10T08:58:58.033Z,39.76
2019-06-10T08:59:58.044Z,39.95
2019-06-10T09:00:58.000Z,39.65
2019-06-10T09:01:58.100Z,39.36
2019-06-10T09:02:58.059Z,40.45
2019-06-10T09:03:57.681Z,39.65
2019-06-10T09:04:57.668Z,39.46
2019-06-10T09:05:58.588Z,39.36
2019-06-10T09:06:57.646Z,39.56
2019-06-10T09:07:57.635Z,40.16
2019-06-10T09:08:57.942Z,39.65
2019-06-10T09:09:57.613Z,39.46
2019-06-10T09:10:57.595Z,39.14
2019-06-10T09:11:57.922Z,39.04
2019-06-10T09:12:57.582Z,38.84
2019-06-10T09:13:57.576Z,38.74
2019-06-10T09:14:57.916Z,38.84
2019-06-10T09:16:10.792Z,39.14
2019-06-10T09:16:58.530Z,38.94
2019-06-10T09:17:57.855Z,38.46
2019-06-10T09:18:57.515Z,38.84
2019-06-10T09:19:57.504Z,39.04
2019-06-10T09:20:57.773Z,39.24
2019-06-10T09:21:57.568Z,39.04
2019-06-10T09:23:16.766Z,39.76
2019-06-10T09:24:00.057Z,39.34
2019-06-10T09:24:57.488Z,39.24
2019-06-10T09:25:58.045Z,38.64
2019-06-10T09:26:57.745Z,39.14
2019-06-10T09:27:57.411Z,38.54
2019-06-10T09:28:57.395Z,38.94
2019-06-10T09:30:04.368Z,38.24
2019-06-10T09:30:59.208Z,38.14
2019-06-10T09:31:57.732Z,38.24
2019-06-10T09:33:00.725Z,38.54
2019-06-10T09:33:57.642Z,39.14
2019-06-10T09:34:57.958Z,39.34
2019-06-10T09:35:57.333Z,38.84
2019-06-10T09:36:57.675Z,37.94
2019-06-10T09:37:57.301Z,38.14
2019-06-10T09:38:57.288Z,37.84
2019-06-10T09:39:59.704Z,37.74
2019-06-10T09:41:01.968Z,37.94
2019-06-10T09:42:02.638Z,38.24
2019-06-10T09:42:58.522Z,38.02
2019-06-10T09:43:57.461Z,38.12
2019-06-10T09:44:57.217Z,38.14
2019-06-10T09:45:57.514Z,37.84
2019-06-10T09:47:00.115Z,37.12
2019-06-10T09:47:59.905Z,36.94
2019-06-10T09:48:57.452Z,36.82
2019-06-10T09:49:57.170Z,37.12
2019-06-10T09:50:58.863Z,37.02
2019-06-10T09:51:57.814Z,37.32
2019-06-10T09:52:57.283Z,36.52
2019-06-10T09:54:03.706Z,37.32
2019-06-10T09:54:57.456Z,37.23
2019-06-10T09:55:57.096Z,37.12
2019-06-10T09:56:57.119Z,36.43
2019-06-10T09:57:59.984Z,36.63
2019-06-10T09:58:57.066Z,36.82
2019-06-10T09:59:57.049Z,36.43
2019-06-10T10:00:58.037Z,36.63
2019-06-10T10:02:07.122Z,36.22
2019-06-10T10:02:57.291Z,36.43
2019-06-10T10:04:00.093Z,36.13
2019-06-10T10:04:58.456Z,36.63
2019-06-10T10:06:09.928Z,36.72
2019-06-10T10:06:57.541Z,36.52
2019-06-10T10:07:57.393Z,36.13
2019-06-10T10:08:58.432Z,36.93
2019-06-10T10:09:57.475Z,36.93
2019-06-10T10:10:58.968Z,36.63
2019-06-10T10:11:56.939Z,36.52
2019-06-10T10:12:57.183Z,36.13
2019-06-10T10:13:56.893Z,36.13
2019-06-10T10:14:56.881Z,36.52
2019-06-10T10:15:57.242Z,36.63
2019-06-10T10:17:00.204Z,36.43
2019-06-10T10:17:56.853Z,36.13
2019-06-10T10:19:00.629Z,35.53
2019-06-10T10:19:57.181Z,36.13
2019-06-10T10:20:59.983Z,35.42
2019-06-10T10:21:58.473Z,35.72
2019-06-10T10:22:56.791Z,36.13
2019-06-10T10:24:06.917Z,35.63
2019-06-10T10:24:57.168Z,36.13
2019-06-10T10:25:57.228Z,35.63
2019-06-10T10:26:58.678Z,36.02
2019-06-10T10:27:57.746Z,35.83
2019-06-10T10:28:57.202Z,35.33
2019-06-10T10:29:57.377Z,36.22
2019-06-10T10:30:58.103Z,35.42
2019-06-10T10:31:56.690Z,34.73
2019-06-10T10:32:56.682Z,34.33
2019-06-10T10:34:03.338Z,34.73
2019-06-10T10:34:56.937Z,34.73
2019-06-10T10:35:56.976Z,34.03
2019-06-10T10:36:57.448Z,34.93
2019-06-10T10:37:56.982Z,35.03
2019-06-10T10:38:56.979Z,34.73
2019-06-10T10:39:56.765Z,34.13
2019-06-10T10:40:59.181Z,34.33
2019-06-10T10:41:57.370Z,34.83
2019-06-10T10:43:10.140Z,34.63
2019-06-10T10:43:58.475Z,34.83
2019-06-10T10:44:59.053Z,34.91
2019-06-10T10:46:00.059Z,34.73
2019-06-10T10:46:56.537Z,34.61
2019-06-10T10:47:57.696Z,34.43
2019-06-10T10:48:56.833Z,34.73
2019-06-10T10:49:57.067Z,34.21
2019-06-10T10:50:56.500Z,34.63
2019-06-10T10:51:56.484Z,34.31
2019-06-10T10:52:56.456Z,34.31
2019-06-10T10:54:17.929Z,34.91
2019-06-10T10:54:57.750Z,34.31
2019-06-10T10:55:56.431Z,34.43
2019-06-10T10:56:59.079Z,34.53
2019-06-10T10:57:56.741Z,34.51
2019-06-10T10:58:58.530Z,34.83
2019-06-10T10:59:56.397Z,34.93
2019-06-10T11:00:57.701Z,34.21
2019-06-10T11:01:56.358Z,34.91
2019-06-10T11:02:56.381Z,34.91
2019-06-10T11:03:59.083Z,34.31
2019-06-10T11:04:57.130Z,34.31
2019-06-10T11:06:03.531Z,34.31
2019-06-10T11:06:57.960Z,33.91
2019-06-10T11:07:56.784Z,34.59
2019-06-10T11:08:57.774Z,33.80
2019-06-10T11:09:56.897Z,33.20
2019-06-10T11:11:00.818Z,34.01
2019-06-10T11:11:57.361Z,34.11
2019-06-10T11:12:57.290Z,33.72
2019-06-10T11:13:58.192Z,34.31
2019-06-10T11:15:01.417Z,34.01
2019-06-10T11:15:58.430Z,34.21
2019-06-10T11:16:57.431Z,33.30
2019-06-10T11:17:56.549Z,33.70
2019-06-10T11:18:56.736Z,33.10
2019-06-10T11:19:57.643Z,33.72
2019-06-10T11:20:59.267Z,33.70
2019-06-10T11:21:56.134Z,33.40
2019-06-10T11:22:56.118Z,33.70
2019-06-10T11:23:59.962Z,33.40
2019-06-10T11:24:57.719Z,33.61
2019-06-10T11:25:57.183Z,33.70
2019-06-10T11:26:56.627Z,33.60
2019-06-10T11:27:57.249Z,33.30
2019-06-10T11:28:56.051Z,34.20
2019-06-10T11:29:57.840Z,34.09
2019-06-10T11:30:57.411Z,33.10
2019-06-10T11:31:58.543Z,33.30
2019-06-10T11:32:58.308Z,32.70
2019-06-10T11:33:58.997Z,33.60
2019-06-10T11:34:57.021Z,33.60
2019-06-10T11:35:58.046Z,33.70
2019-06-10T11:36:56.393Z,32.80
2019-06-10T11:38:03.853Z,33.20
2019-06-10T11:38:59.026Z,32.78
2019-06-10T11:39:56.503Z,33.38
2019-06-10T11:40:58.542Z,32.50
2019-06-10T11:41:57.578Z,33.90
2019-06-10T11:42:59.527Z,32.80
2019-06-10T11:43:58.061Z,32.89
2019-06-10T11:44:58.365Z,33.18
2019-06-10T11:46:02.977Z,33.18
2019-06-10T11:46:58.133Z,32.78
2019-06-10T11:47:57.016Z,33.18
2019-06-10T11:48:58.565Z,33.18
2019-06-10T11:49:56.891Z,32.98
2019-06-10T11:50:59.812Z,32.98
2019-06-10T11:51:57.584Z,32.59
2019-06-10T11:53:00.258Z,32.59
2019-06-10T11:53:57.301Z,32.70
2019-06-10T11:55:08.886Z,31.70
2019-06-10T11:55:56.397Z,32.70
2019-06-10T11:56:57.986Z,32.48
2019-06-10T11:57:57.571Z,33.10
2019-06-10T11:58:58.553Z,32.60
2019-06-10T11:59:57.647Z,33.20
2019-06-10T12:00:58.744Z,32.80
2019-06-10T12:01:59.244Z,33.20
2019-06-10T12:02:58.580Z,33.00
2019-06-10T12:03:58.799Z,32.90
2019-06-10T12:04:57.108Z,33.18
2019-06-10T12:05:59.279Z,32.89
2019-06-10T12:06:56.833Z,32.98
2019-06-10T12:07:59.361Z,32.98
2019-06-10T12:09:00.409Z,32.68
2019-06-10T12:10:02.159Z,32.78
2019-06-10T12:10:59.080Z,33.08
2019-06-10T12:12:01.286Z,33.38
2019-06-10T12:12:58.901Z,33.18
2019-06-10T12:14:01.916Z,33.28
2019-06-10T12:14:59.278Z,33.28
2019-06-10T12:18:00.790Z,33.88
2019-06-10T12:18:57.366Z,34.78
2019-06-10T12:19:59.582Z,34.48
2019-06-10T12:20:59.488Z,34.88
2019-06-10T12:21:59.603Z,35.38
2019-06-10T12:22:58.776Z,36.07
2019-06-10T12:24:00.504Z,36.07
2019-06-10T12:25:22.639Z,36.37
2019-06-10T12:25:56.751Z,36.18
2019-06-10T12:26:58.287Z,37.07
2019-06-10T12:27:59.373Z,36.57
2019-06-10T12:28:58.703Z,36.87
2019-06-10T12:29:56.748Z,36.37
2019-06-10T12:30:58.268Z,36.47
2019-06-10T12:31:58.518Z,36.97
2019-06-10T12:32:58.738Z,36.57
2019-06-10T12:33:57.182Z,36.87
2019-06-10T12:34:55.814Z,36.87
2019-06-10T12:35:58.521Z,36.87
2019-06-10T12:37:01.409Z,37.07
2019-06-10T12:37:58.425Z,37.07
2019-06-10T12:38:59.736Z,37.07
2019-06-10T12:39:58.179Z,36.97
2019-06-10T12:40:58.482Z,37.07
2019-06-10T12:42:06.102Z,36.97
2019-06-10T12:42:57.757Z,37.07
2019-06-10T12:43:56.668Z,37.07
2019-06-10T12:44:57.184Z,37.07
2019-06-10T12:45:57.147Z,37.57
2019-06-10T12:46:57.979Z,37.38
2019-06-10T12:47:58.335Z,38.07
2019-06-10T12:48:58.189Z,37.19
2019-06-10T12:49:56.170Z,37.59
2019-06-10T12:50:57.347Z,37.17
2019-06-10T12:51:55.939Z,37.47
2019-06-10T12:52:56.502Z,36.89
2019-06-10T12:53:55.319Z,36.97
2019-06-10T12:54:55.602Z,36.87
2019-06-10T12:55:55.866Z,37.27
2019-06-10T12:56:56.496Z,36.77
2019-06-10T12:57:56.148Z,37.57