createdAt,value
2018-05-15T00:01:19.692Z,75.00
2018-05-15T00:03:48.757Z,76.00
2018-05-15T00:06:17.086Z,76.00
2018-05-15T00:08:46.155Z,76.60
2018-05-15T00:11:14.482Z,76.50
2018-05-15T00:13:43.545Z,75.80
2018-05-15T00:16:11.876Z,75.80
2018-05-15T00:18:40.968Z,76.40
2018-05-15T00:21:09.257Z,76.40
2018-05-15T00:23:37.584Z,76.10
2018-05-15T00:26:05.934Z,76.40
2018-05-15T00:28:34.320Z,75.50
2018-05-15T00:31:02.653Z,75.00
2018-05-15T00:33:30.945Z,75.10
2018-05-15T00:35:59.242Z,74.90
2018-05-15T00:38:27.568Z,74.70
2018-05-15T00:40:55.978Z,74.90
2018-05-15T00:43:24.256Z,75.10
2018-05-15T00:45:52.594Z,75.50
2018-05-15T00:48:20.893Z,76.10
2018-05-15T00:50:49.222Z,75.60
2018-05-15T00:53:17.562Z,75.40
2018-05-15T00:55:45.854Z,76.30
2018-05-15T00:58:14.136Z,77.40
2018-05-15T01:00:42.477Z,77.60
2018-05-15T01:03:10.774Z,77.70
2018-05-15T01:05:39.101Z,77.60
2018-05-15T01:08:07.396Z,78.00
2018-05-15T01:10:35.731Z,78.50
2018-05-15T01:13:04.039Z,78.50
2018-05-15T01:15:32.336Z,77.80
2018-05-15T01:18:00.701Z,77.50
2018-05-15T01:20:29.037Z,77.70
2018-05-15T01:22:58.133Z,78.50
2018-05-15T01:25:27.216Z,78.70
2018-05-15T01:27:55.514Z,78.70
2018-05-15T01:30:25.542Z,79.40
2018-05-15T01:32:53.837Z,79.30
2018-05-15T01:35:22.129Z,79.80
2018-05-15T01:37:50.625Z,80.50
2018-05-15T01:40:18.921Z,80.80
2018-05-15T01:42:47.211Z,81.10
2018-05-15T01:45:16.297Z,81.10
2018-05-15T01:47:44.597Z,80.90
2018-05-15T01:50:12.921Z,81.20
2018-05-15T01:52:41.572Z,81.50
2018-05-15T01:55:09.874Z,81.20
2018-05-15T01:57:38.177Z,82.60
2018-05-15T02:00:08.085Z,81.90
2018-05-15T02:02:36.385Z,81.90
2018-05-15T02:05:05.461Z,87.80
2018-05-15T02:07:34.180Z,86.90
2018-05-15T02:10:02.478Z,85.70
2018-05-15T02:12:30.774Z,84.30
2018-05-15T02:15:00.169Z,82.30
2018-05-15T02:17:28.460Z,82.30
2018-05-15T02:19:56.853Z,82.10
2018-05-15T02:22:25.190Z,81.90
2018-05-15T02:24:53.529Z,81.90
2018-05-15T02:27:21.865Z,81.60
2018-05-15T02:29:50.222Z,80.80
2018-05-15T02:32:19.334Z,80.30
2018-05-15T02:34:47.673Z,79.50
2018-05-15T02:37:16.018Z,80.10
2018-05-15T02:39:45.076Z,80.50
2018-05-15T02:42:13.415Z,80.40
2018-05-15T02:44:42.486Z,80.70
2018-05-15T02:47:10.786Z,80.60
2018-05-15T02:49:39.133Z,81.40
2018-05-15T02:52:07.439Z,81.90
2018-05-15T02:54:35.741Z,82.60
2018-05-15T02:57:04.061Z,82.90
2018-05-15T02:59:32.368Z,82.00
2018-05-15T03:02:01.465Z,82.30
2018-05-15T03:04:30.537Z,82.20
2018-05-15T03:06:58.864Z,82.20
2018-05-15T03:09:27.933Z,82.00
2018-05-15T03:11:56.285Z,82.00
2018-05-15T03:14:24.622Z,82.50
2018-05-15T03:16:52.921Z,83.00
2018-05-15T03:19:21.221Z,82.80
2018-05-15T03:21:49.922Z,83.40
2018-05-15T03:24:18.229Z,83.60
2018-05-15T03:26:47.302Z,83.30
2018-05-15T03:29:15.638Z,83.30
2018-05-15T03:31:43.933Z,83.60
2018-05-15T03:34:12.273Z,83.90
2018-05-15T03:36:40.577Z,83.60
2018-05-15T03:39:08.928Z,83.60
2018-05-15T03:41:37.358Z,83.60
2018-05-15T03:44:05.688Z,83.50
2018-05-15T03:46:34.244Z,83.20
2018-05-15T03:49:02.638Z,83.60
2018-05-15T03:51:30.934Z,83.50
2018-05-15T03:54:00.228Z,83.80
2018-05-15T03:56:28.532Z,83.80
2018-05-15T03:58:56.853Z,83.40
2018-05-15T04:01:37.367Z,82.90
2018-05-15T04:04:17.596Z,82.70
2018-05-15T04:06:57.915Z,82.90
2018-05-15T04:09:26.259Z,82.30
2018-05-15T04:11:54.548Z,81.40
2018-05-15T04:14:22.890Z,81.00
2018-05-15T04:16:51.198Z,79.90
2018-05-15T04:19:19.578Z,80.00
2018-05-15T04:21:48.667Z,77.10
2018-05-15T04:24:17.393Z,77.10
2018-05-15T04:26:45.702Z,77.10
2018-05-15T04:29:14.762Z,75.20
2018-05-15T04:31:43.090Z,75.20
2018-05-15T04:34:11.412Z,75.60
2018-05-15T04:36:39.697Z,74.70
2018-05-15T04:39:08.031Z,73.40
2018-05-15T04:41:36.354Z,72.50
2018-05-15T04:44:05.401Z,72.80
2018-05-15T04:46:33.731Z,72.80
2018-05-15T04:49:02.020Z,72.70
2018-05-15T04:51:30.308Z,71.80
2018-05-15T04:53:58.642Z,72.30
2018-05-15T04:56:26.965Z,71.90
2018-05-15T04:58:55.292Z,71.00
2018-05-15T05:01:23.590Z,70.30
2018-05-15T05:03:52.694Z,71.60
2018-05-15T05:06:21.789Z,70.30
2018-05-15T05:08:50.077Z,70.60
2018-05-15T05:11:18.416Z,71.50
2018-05-15T05:13:47.056Z,71.20
2018-05-15T05:16:15.352Z,71.20
2018-05-15T05:18:43.650Z,71.00
2018-05-15T05:21:12.788Z,70.30
2018-05-15T05:23:41.123Z,70.20
2018-05-15T05:26:09.422Z,70.80
2018-05-15T05:28:37.722Z,70.20
2018-05-15T05:31:06.049Z,70.50
2018-05-15T05:33:34.369Z,69.60
2018-05-15T05:36:02.997Z,67.90
2018-05-15T05:38:31.294Z,67.40
2018-05-15T05:40:59.586Z,66.30
2018-05-15T05:46:02.605Z,67.70
2018-05-15T05:48:31.016Z,68.70
2018-05-15T05:51:00.081Z,69.90
2018-05-15T05:53:28.369Z,69.80
2018-05-15T05:55:56.693Z,69.40
2018-05-15T05:58:25.022Z,69.80
2018-05-15T06:00:53.322Z,69.90
2018-05-15T06:03:21.653Z,70.60
2018-05-15T06:05:49.977Z,71.30
2018-05-15T06:08:18.274Z,71.40
2018-05-15T06:10:46.618Z,71.20
2018-05-15T06:13:15.033Z,70.20
2018-05-15T06:15:44.085Z,68.00
2018-05-15T06:18:12.374Z,68.00
2018-05-15T06:20:40.737Z,65.30
2018-05-15T06:23:08.997Z,65.30
2018-05-15T06:25:37.326Z,65.80
2018-05-15T06:28:05.619Z,67.10
2018-05-15T06:30:33.906Z,66.70
2018-05-15T06:33:02.234Z,65.50
2018-05-15T06:35:30.703Z,62.40
2018-05-15T06:37:58.989Z,62.60
2018-05-15T06:40:27.285Z,63.40
2018-05-15T06:42:55.687Z,63.20
2018-05-15T06:45:24.012Z,63.00
2018-05-15T06:47:52.336Z,62.90
2018-05-15T06:50:20.628Z,62.30
2018-05-15T06:52:49.277Z,63.90
2018-05-15T06:55:17.561Z,61.70
2018-05-15T06:57:45.852Z,61.10
2018-05-15T07:00:14.189Z,62.30
2018-05-15T07:02:42.485Z,61.70
2018-05-15T07:05:10.773Z,62.00
2018-05-15T07:07:39.117Z,62.70
2018-05-15T07:10:07.506Z,60.80
2018-05-15T07:12:35.794Z,61.30
2018-05-15T07:15:04.085Z,58.20
2018-05-15T07:17:32.413Z,59.30
2018-05-15T07:20:00.731Z,60.90
2018-05-15T07:22:29.053Z,61.50
2018-05-15T07:24:58.844Z,62.10
2018-05-15T07:27:27.233Z,62.10
2018-05-15T07:29:56.283Z,63.60
2018-05-15T07:32:24.573Z,62.90
2018-05-15T07:34:52.861Z,61.90
2018-05-15T07:37:21.190Z,61.80
2018-05-15T07:39:49.472Z,62.90
2018-05-15T07:42:17.797Z,60.80
2018-05-15T07:44:46.127Z,61.10
2018-05-15T07:47:14.409Z,61.40
2018-05-15T07:49:44.237Z,59.50
2018-05-15T07:52:12.560Z,59.40
2018-05-15T07:54:40.845Z,59.30
2018-05-15T07:57:09.898Z,58.60
2018-05-15T07:59:38.223Z,58.60
2018-05-15T08:02:07.330Z,59.80
2018-05-15T08:04:35.613Z,59.80
2018-05-15T08:07:03.910Z,59.40
2018-05-15T08:09:32.999Z,59.00
2018-05-15T08:12:02.109Z,59.00
2018-05-15T08:14:30.730Z,59.00
2018-05-15T08:16:59.786Z,59.80
2018-05-15T08:19:28.121Z,59.70
2018-05-15T08:21:56.417Z,60.20
2018-05-15T08:24:25.533Z,57.90
2018-05-15T08:26:53.990Z,57.90
2018-05-15T08:29:22.381Z,57.20
2018-05-15T08:31:50.672Z,57.10
2018-05-15T08:34:19.289Z,57.30
2018-05-15T08:36:48.346Z,55.20
2018-05-15T08:39:16.637Z,55.20
2018-05-15T08:41:44.958Z,53.60
2018-05-15T08:44:13.362Z,54.20
2018-05-15T08:46:41.649Z,52.00
2018-05-15T08:49:09.937Z,53.60
2018-05-15T08:51:38.409Z,53.70
2018-05-15T08:54:06.669Z,52.70
2018-05-15T08:56:34.952Z,52.60
2018-05-15T08:59:03.589Z,53.80
2018-05-15T09:01:31.882Z,54.70
2018-05-15T09:04:00.169Z,54.60
2018-05-15T09:06:28.561Z,54.90
2018-05-15T09:08:56.845Z,54.40
2018-05-15T09:11:26.673Z,55.10
2018-05-15T09:13:54.962Z,55.00
2018-05-15T09:16:23.292Z,54.80
2018-05-15T09:18:52.344Z,53.70
2018-05-15T09:21:20.619Z,53.60
2018-05-15T09:23:48.958Z,54.70
2018-05-15T09:26:17.241Z,55.60
2018-05-15T09:28:45.537Z,54.70
2018-05-15T09:31:13.873Z,54.10
2018-05-15T09:33:42.164Z,55.60
2018-05-15T09:36:10.461Z,53.50
2018-05-15T09:38:38.877Z,52.70
2018-05-15T09:41:07.174Z,52.30
2018-05-15T09:43:53.685Z,52.20
2018-05-15T09:46:22.176Z,52.20
2018-05-15T09:48:50.464Z,52.40
2018-05-15T09:51:18.761Z,52.20
2018-05-15T09:53:47.081Z,52.60
2018-05-15T09:56:15.375Z,52.80
2018-05-15T09:58:43.656Z,53.50
2018-05-15T10:01:12.748Z,52.70
2018-05-15T10:03:41.942Z,52.00
2018-05-15T10:06:10.233Z,52.00
2018-05-15T10:08:38.556Z,52.20
2018-05-15T10:11:06.884Z,51.70
2018-05-15T10:13:35.197Z,52.10
2018-05-15T10:16:03.483Z,51.70
2018-05-15T10:18:32.080Z,50.60
2018-05-15T10:21:00.374Z,52.40
2018-05-15T10:23:28.658Z,52.70
2018-05-15T10:25:56.977Z,51.10
2018-05-15T10:28:26.026Z,51.50
2018-05-15T10:30:56.254Z,51.50
2018-05-15T10:33:24.542Z,50.10
2018-05-15T10:35:52.882Z,51.70
2018-05-15T10:38:21.206Z,50.10
2018-05-15T10:40:49.529Z,50.70
2018-05-15T10:43:17.817Z,50.70
2018-05-15T10:45:46.109Z,51.80
2018-05-15T10:48:14.618Z,52.50
2018-05-15T10:50:42.967Z,52.40
2018-05-15T10:53:11.208Z,52.00
2018-05-15T10:55:39.802Z,51.10
2018-05-15T10:58:08.089Z,52.00
2018-05-15T11:00:36.383Z,50.60
2018-05-15T11:03:04.705Z,51.20
2018-05-15T11:05:33.362Z,50.70
2018-05-15T11:08:01.640Z,51.30
2018-05-15T11:10:29.929Z,51.60
2018-05-15T11:12:58.252Z,52.40
2018-05-15T11:15:27.306Z,53.20
2018-05-15T11:17:55.838Z,53.10
2018-05-15T11:20:36.178Z,53.90
2018-05-15T11:23:16.386Z,52.10
2018-05-15T11:25:44.692Z,51.80
2018-05-15T11:28:13.745Z,53.40
2018-05-15T11:30:42.069Z,53.40
2018-05-15T11:33:10.350Z,54.30
2018-05-15T11:35:38.815Z,54.20
2018-05-15T11:38:07.138Z,52.70
2018-05-15T11:40:35.463Z,52.50
2018-05-15T11:43:03.748Z,53.60
2018-05-15T11:45:32.799Z,53.50
2018-05-15T11:48:01.208Z,53.40
2018-05-15T11:50:30.883Z,54.40
2018-05-15T11:52:59.279Z,54.30
2018-05-15T11:55:26.813Z,55.70
2018-05-15T11:57:55.921Z,58.80
2018-05-15T12:00:25.828Z,61.90
2018-05-15T12:02:54.145Z,61.90
2018-05-15T12:05:23.642Z,62.60
2018-05-15T12:07:52.748Z,63.80
2018-05-15T12:10:21.037Z,63.80
2018-05-15T12:12:49.431Z,63.00
2018-05-15T12:15:17.688Z,62.30
2018-05-15T12:17:46.008Z,63.00
2018-05-15T12:20:14.293Z,63.00
2018-05-15T12:22:42.613Z,62.80
2018-05-15T12:25:11.661Z,59.90
2018-05-15T12:27:39.981Z,59.90
2018-05-15T12:30:08.477Z,60.80
2018-05-15T12:32:37.538Z,61.30
2018-05-15T12:35:05.949Z,61.20
2018-05-15T12:37:34.274Z,61.40
2018-05-15T12:40:02.650Z,60.90
2018-05-15T12:42:30.937Z,62.30
2018-05-15T12:44:59.257Z,60.80
2018-05-15T12:47:28.338Z,60.90
2018-05-15T12:49:56.629Z,60.90
2018-05-15T12:52:25.022Z,61.20
2018-05-15T12:54:53.312Z,62.90
2018-05-15T12:57:23.133Z,61.70
2018-05-15T12:59:51.498Z,61.60
2018-05-15T13:02:19.815Z,62.80
2018-05-15T13:04:48.132Z,60.50
2018-05-15T13:07:17.186Z,64.20
2018-05-15T13:09:45.512Z,64.10
2018-05-15T13:12:13.797Z,63.70
2018-05-15T13:14:42.077Z,64.70
2018-05-15T13:17:11.156Z,64.60
2018-05-15T13:19:39.449Z,64.60
2018-05-15T13:22:07.767Z,63.80
2018-05-15T13:24:36.108Z,65.80
2018-05-15T13:27:04.434Z,66.80
2018-05-15T13:29:32.727Z,68.60
2018-05-15T13:32:01.011Z,68.90
2018-05-15T13:34:29.327Z,69.70
2018-05-15T13:36:57.613Z,70.20
2018-05-15T13:39:25.939Z,71.80
2018-05-15T13:41:54.225Z,72.20
2018-05-15T13:44:22.554Z,72.60
2018-05-15T13:46:50.865Z,72.30
2018-05-15T13:49:19.346Z,71.70
2018-05-15T13:51:47.638Z,72.00
2018-05-15T13:54:15.933Z,72.50
2018-05-15T13:56:44.258Z,73.10
2018-05-15T13:59:13.312Z,74.10
2018-05-15T14:01:41.851Z,74.00
2018-05-15T14:04:10.980Z,76.20
2018-05-15T14:06:39.336Z,76.10
2018-05-15T14:09:07.624Z,75.50
2018-05-15T14:11:35.900Z,77.60
2018-05-15T14:14:04.226Z,80.70
2018-05-15T14:16:32.545Z,82.50
2018-05-15T14:19:00.870Z,84.60
2018-05-15T14:21:29.166Z,86.80
2018-05-15T14:23:57.494Z,88.20
2018-05-15T14:26:25.826Z,89.90
2018-05-15T14:28:54.134Z,90.40
2018-05-15T14:31:22.488Z,90.60
2018-05-15T14:33:51.828Z,90.70
2018-05-15T14:36:20.117Z,90.70
2018-05-15T14:38:48.410Z,90.90
2018-05-15T14:41:17.677Z,91.10
2018-05-15T14:43:46.051Z,90.90
2018-05-15T14:46:15.127Z,91.70
2018-05-15T14:48:43.418Z,91.70
2018-05-15T14:51:27.932Z,92.00
2018-05-15T14:53:56.426Z,92.50
2018-05-15T14:56:24.739Z,92.20
2018-05-15T14:58:53.066Z,92.50
2018-05-15T15:01:21.398Z,92.60
2018-05-15T15:03:49.694Z,92.60
2018-05-15T15:06:18.025Z,92.40
2018-05-15T15:08:46.325Z,93.20
2018-05-15T15:11:14.648Z,93.80
2018-05-15T15:13:42.997Z,94.00
2018-05-15T15:16:11.339Z,94.30
2018-05-15T15:18:39.986Z,94.50
2018-05-15T15:21:08.298Z,94.10
2018-05-15T15:23:37.459Z,93.70
2018-05-15T15:26:05.723Z,93.70
2018-05-15T15:28:34.014Z,93.50
2018-05-15T15:31:02.336Z,93.90
2018-05-15T15:33:30.662Z,93.20
2018-05-15T15:35:59.717Z,93.50
2018-05-15T15:38:28.041Z,93.50
2018-05-15T15:40:56.334Z,93.60
2018-05-15T15:43:24.779Z,94.30
2018-05-15T15:45:53.962Z,92.90
2018-05-15T15:48:22.299Z,92.90
2018-05-15T15:50:50.581Z,93.20
2018-05-15T15:53:18.909Z,92.80
2018-05-15T15:55:47.201Z,93.00
2018-05-15T15:58:15.534Z,93.20
2018-05-15T16:00:44.173Z,93.00
2018-05-15T16:03:12.448Z,93.10
2018-05-15T16:05:40.781Z,93.90
2018-05-15T16:08:09.909Z,93.10
2018-05-15T16:10:38.542Z,93.10
2018-05-15T16:13:06.866Z,92.40
2018-05-15T16:15:35.960Z,93.50
2018-05-15T16:18:05.090Z,93.20
2018-05-15T16:20:34.143Z,94.10
2018-05-15T16:23:02.429Z,93.80
2018-05-15T16:25:30.755Z,93.60
2018-05-15T16:27:59.076Z,94.00
2018-05-15T16:30:27.414Z,94.20
2018-05-15T16:32:55.698Z,94.30
2018-05-15T16:35:23.986Z,94.60
2018-05-15T16:37:52.393Z,94.90
2018-05-15T16:40:20.672Z,95.10
2018-05-15T16:42:48.999Z,94.90
2018-05-15T16:45:18.080Z,95.40
2018-05-15T16:47:46.406Z,95.40
2018-05-15T16:50:15.493Z,94.90
2018-05-15T16:52:43.865Z,94.80
2018-05-15T16:55:12.198Z,95.20
2018-05-15T16:57:41.256Z,94.80
2018-05-15T17:00:10.351Z,95.30
2018-05-15T17:02:38.722Z,95.30
2018-05-15T17:05:07.059Z,94.90
2018-05-15T17:07:35.340Z,95.10
2018-05-15T17:10:03.714Z,94.60
2018-05-15T17:12:32.050Z,94.50
2018-05-15T17:15:00.394Z,94.80
2018-05-15T17:17:28.713Z,95.00
2018-05-15T17:19:56.997Z,94.80
2018-05-15T17:22:25.481Z,94.20
2018-05-15T17:24:53.764Z,93.50
2018-05-15T17:27:22.051Z,93.70
2018-05-15T17:29:50.504Z,93.70
2018-05-15T17:32:18.791Z,93.30
2018-05-15T17:34:47.117Z,94.00
2018-05-15T17:37:15.435Z,93.90
2018-05-15T17:39:43.732Z,94.20
2018-05-15T17:42:12.045Z,93.90
2018-05-15T17:44:40.370Z,93.60
2018-05-15T17:47:08.663Z,93.30
2018-05-15T17:49:37.662Z,93.30
2018-05-15T17:52:05.941Z,94.30
2018-05-15T17:54:34.266Z,94.30
2018-05-15T17:57:02.587Z,94.20
2018-05-15T17:59:31.689Z,94.00
2018-05-15T18:01:59.920Z,94.00
2018-05-15T18:04:28.465Z,93.80
2018-05-15T18:06:56.786Z,94.20
2018-05-15T18:09:25.074Z,94.40
2018-05-15T18:11:53.535Z,94.50
2018-05-15T18:14:21.790Z,94.30
2018-05-15T18:16:50.079Z,94.40
2018-05-15T18:19:18.406Z,94.20
2018-05-15T18:21:46.736Z,94.00
2018-05-15T18:24:15.014Z,94.20
2018-05-15T18:26:45.352Z,93.90
2018-05-15T18:29:13.870Z,94.00
2018-05-15T18:31:42.965Z,94.00
2018-05-15T18:34:11.265Z,93.90
2018-05-15T18:36:39.600Z,93.90
2018-05-15T18:39:07.987Z,94.10
2018-05-15T18:41:36.226Z,94.20
2018-05-15T18:44:04.763Z,94.00
2018-05-15T18:46:33.051Z,94.00
2018-05-15T18:49:01.433Z,93.60
2018-05-15T18:51:29.762Z,93.60
2018-05-15T18:53:58.824Z,93.90
2018-05-15T18:56:27.146Z,93.90
2018-05-15T18:58:56.243Z,93.60
2018-05-15T19:01:24.533Z,93.50
2018-05-15T19:03:53.605Z,93.20
2018-05-15T19:06:21.930Z,93.20
2018-05-15T19:08:50.220Z,93.30
2018-05-15T19:11:19.424Z,93.40
2018-05-15T19:13:47.792Z,93.60
2018-05-15T19:16:16.381Z,93.90
2018-05-15T19:18:44.675Z,94.00
2018-05-15T19:21:12.961Z,94.00
2018-05-15T19:23:41.586Z,94.30
2018-05-15T19:26:09.873Z,94.30
2018-05-15T19:28:38.183Z,94.40
2018-05-15T19:31:07.573Z,94.40
2018-05-15T19:33:39.857Z,94.40
2018-05-15T19:36:10.128Z,94.30
2018-05-15T19:38:39.226Z,94.30
2018-05-15T19:41:07.509Z,94.30
2018-05-15T19:43:36.601Z,94.30
2018-05-15T19:46:04.890Z,94.30
2018-05-15T19:48:33.218Z,94.50
2018-05-15T19:51:01.510Z,94.70
2018-05-15T19:53:29.838Z,94.70
2018-05-15T19:55:58.168Z,94.60
2018-05-15T19:58:27.221Z,94.80
2018-05-15T20:00:55.505Z,94.80
2018-05-15T20:03:23.832Z,95.00
2018-05-15T20:05:52.122Z,95.20
2018-05-15T20:08:20.457Z,95.20
2018-05-15T20:10:50.702Z,95.40
2018-05-15T20:13:20.019Z,95.50
2018-05-15T20:15:48.309Z,95.80
2018-05-15T20:18:16.641Z,95.70
2018-05-15T20:20:44.966Z,95.80
2018-05-15T20:23:14.026Z,95.70
2018-05-15T20:25:43.131Z,95.50
2018-05-15T20:28:11.440Z,95.70
2018-05-15T20:30:40.526Z,95.70
2018-05-15T20:33:08.909Z,95.50
2018-05-15T20:35:37.210Z,95.50
2018-05-15T20:38:05.548Z,95.60
2018-05-15T20:40:35.342Z,95.50
2018-05-15T20:43:03.649Z,95.50
2018-05-15T20:45:32.012Z,95.70
2018-05-15T20:48:00.300Z,95.40
2018-05-15T20:50:28.599Z,95.60
2018-05-15T20:52:56.942Z,95.90
2018-05-15T20:55:25.240Z,95.60
2018-05-15T20:57:53.530Z,95.70
2018-05-15T21:00:22.181Z,95.60
2018-05-15T21:02:50.750Z,95.90
2018-05-15T21:05:19.051Z,96.00
2018-05-15T21:07:47.642Z,96.00
2018-05-15T21:10:15.949Z,96.10
2018-05-15T21:12:44.341Z,96.00
2018-05-15T21:15:12.690Z,96.30
2018-05-15T21:17:40.998Z,96.60
2018-05-15T21:20:09.325Z,96.50
2018-05-15T21:22:37.622Z,96.80
2018-05-15T21:25:06.742Z,96.80
2018-05-15T21:27:35.037Z,96.80
2018-05-15T21:30:03.368Z,96.80
2018-05-15T21:32:31.698Z,97.00
2018-05-15T21:35:00.803Z,97.30
2018-05-15T21:37:29.135Z,97.30
2018-05-15T21:39:57.436Z,97.30
2018-05-15T21:42:25.755Z,97.30
2018-05-15T21:44:54.131Z,97.50
2018-05-15T21:47:22.513Z,97.50
2018-05-15T21:49:50.899Z,97.40
2018-05-15T21:52:19.190Z,97.20
2018-05-15T21:54:47.491Z,97.40
2018-05-15T21:57:15.970Z,97.30
2018-05-15T21:59:44.264Z,97.40
2018-05-15T22:02:12.581Z,97.50
2018-05-15T22:04:40.927Z,97.30
2018-05-15T22:07:09.226Z,97.40
2018-05-15T22:09:37.558Z,97.50
2018-05-15T22:12:17.841Z,97.50
2018-05-15T22:15:04.065Z,97.40
2018-05-15T22:17:50.916Z,97.60
2018-05-15T22:20:37.976Z,97.80
2018-05-15T22:23:11.656Z,97.70
2018-05-15T22:25:40.517Z,98.30
2018-05-15T22:28:09.590Z,98.10
2018-05-15T22:30:37.886Z,98.40
2018-05-15T22:33:06.224Z,98.60
2018-05-15T22:35:34.516Z,98.60
2018-05-15T22:38:02.871Z,98.70
2018-05-15T22:40:31.169Z,98.70
2018-05-15T22:42:59.501Z,99.00
2018-05-15T22:45:27.796Z,99.10
2018-05-15T22:47:56.134Z,99.10
2018-05-15T22:50:24.428Z,99.10
2018-05-15T22:52:52.725Z,99.20
2018-05-15T22:55:21.825Z,99.50
2018-05-15T22:57:50.116Z,99.40
2018-05-15T23:00:18.600Z,99.30
2018-05-15T23:02:46.905Z,98.90
2018-05-15T23:05:15.214Z,98.80
2018-05-15T23:07:44.309Z,98.50
2018-05-15T23:10:13.373Z,98.50
2018-05-15T23:12:41.677Z,98.50
2018-05-15T23:15:10.014Z,98.20
2018-05-15T23:17:38.308Z,98.60
2018-05-15T23:20:06.637Z,98.60
2018-05-15T23:22:41.914Z,98.10
2018-05-15T23:25:11.838Z,98.20
2018-05-15T23:27:41.654Z,98.40
2018-05-15T23:30:09.958Z,98.30
2018-05-15T23:32:38.289Z,98.10
2018-05-15T23:35:06.623Z,98.10
2018-05-15T23:37:34.957Z,97.70
2018-05-15T23:40:03.295Z,97.60
2018-05-15T23:42:31.637Z,97.80
2018-05-15T23:44:59.938Z,97.70
2018-05-15T23:47:28.256Z,97.70
2018-05-15T23:49:56.764Z,97.40
2018-05-15T23:52:25.070Z,97.90
2018-05-15T23:54:53.366Z,98.20
2018-05-15T23:57:21.688Z,98.30
2018-05-15T23:59:49.992Z,98.40
