createdAt,value
2022-08-26T00:00:11.121Z,6.50
2022-08-26T00:02:40.553Z,5.10
2022-08-26T00:05:09.997Z,5.13
2022-08-26T00:07:39.611Z,5.33
2022-08-26T00:10:13.002Z,5.27
2022-08-26T00:12:42.290Z,5.47
2022-08-26T00:15:13.372Z,4.80
2022-08-26T00:17:41.996Z,5.10
2022-08-26T00:20:14.011Z,6.40
2022-08-26T00:22:43.405Z,5.87
2022-08-26T00:25:13.646Z,5.10
2022-08-26T00:27:45.327Z,5.80
2022-08-26T00:30:18.345Z,5.23
2022-08-26T00:32:51.596Z,4.63
2022-08-26T00:35:21.007Z,5.37
2022-08-26T00:37:51.187Z,5.00
2022-08-26T00:40:27.031Z,4.80
2022-08-26T00:42:55.493Z,5.40
2022-08-26T00:45:23.837Z,5.23
2022-08-26T00:47:57.636Z,5.00
2022-08-26T00:50:32.201Z,5.00
2022-08-26T00:53:04.843Z,4.93
2022-08-26T00:55:40.445Z,5.07
2022-08-26T00:58:09.568Z,5.47
2022-08-26T01:00:37.881Z,5.10
2022-08-26T01:03:07.578Z,5.03
2022-08-26T01:05:41.919Z,4.97
2022-08-26T01:08:11.939Z,5.20
2022-08-26T01:10:40.237Z,5.30
2022-08-26T01:13:11.053Z,5.33
2022-08-26T01:15:44.347Z,4.57
2022-08-26T01:18:14.518Z,4.50
2022-08-26T01:20:57.702Z,4.30
2022-08-26T01:23:31.220Z,4.43
2022-08-26T01:26:06.053Z,5.33
2022-08-26T01:28:36.847Z,5.80
2022-08-26T01:31:09.342Z,4.00
2022-08-26T01:33:45.296Z,4.87
2022-08-26T01:36:15.114Z,5.90
2022-08-26T01:38:46.255Z,5.50
2022-08-26T01:41:19.537Z,4.67
2022-08-26T01:43:52.170Z,5.03
2022-08-26T01:46:21.144Z,4.53
2022-08-26T01:48:52.355Z,5.07
2022-08-26T01:51:24.583Z,5.70
2022-08-26T01:53:54.173Z,5.20
2022-08-26T01:56:23.416Z,5.50
2022-08-26T01:58:55.217Z,4.87
2022-08-26T02:01:28.921Z,4.70
2022-08-26T02:04:17.434Z,4.63
2022-08-26T02:06:46.682Z,4.70
2022-08-26T02:09:17.649Z,4.57
2022-08-26T02:11:46.244Z,4.40
2022-08-26T02:14:20.145Z,4.73
2022-08-26T02:16:51.782Z,4.83
2022-08-26T02:19:23.837Z,4.73
2022-08-26T02:21:53.953Z,4.67
2022-08-26T02:24:29.208Z,4.53
2022-08-26T02:26:58.292Z,5.10
2022-08-26T02:29:31.546Z,4.40
2022-08-26T02:32:00.083Z,5.00
2022-08-26T02:34:31.893Z,5.50
2022-08-26T02:37:02.485Z,4.73
2022-08-26T02:39:34.829Z,4.37
2022-08-26T02:42:02.915Z,4.30
2022-08-26T02:44:31.216Z,5.00
2022-08-26T02:47:01.606Z,5.00
2022-08-26T02:49:30.337Z,4.60
2022-08-26T02:51:58.777Z,5.03
2022-08-26T02:54:30.234Z,4.57
2022-08-26T02:56:59.649Z,4.07
2022-08-26T02:59:29.171Z,5.07
2022-08-26T03:01:57.998Z,4.67
2022-08-26T03:04:26.135Z,4.70
2022-08-26T03:06:55.282Z,4.77
2022-08-26T03:09:24.138Z,4.20
2022-08-26T03:11:53.019Z,4.47
2022-08-26T03:14:23.746Z,5.43
2022-08-26T03:16:53.895Z,3.77
2022-08-26T03:19:23.162Z,4.40
2022-08-26T03:21:51.740Z,4.37
2022-08-26T03:24:20.989Z,4.70
2022-08-26T03:26:52.425Z,4.20
2022-08-26T03:29:40.247Z,4.00
2022-08-26T03:32:08.990Z,4.43
2022-08-26T03:34:37.265Z,4.30
2022-08-26T03:37:06.879Z,4.30
2022-08-26T03:39:35.228Z,4.43
2022-08-26T03:42:03.279Z,4.20
2022-08-26T03:44:32.759Z,4.40
2022-08-26T03:47:00.809Z,4.47
2022-08-26T03:49:30.433Z,3.73
2022-08-26T03:51:58.836Z,4.10
2022-08-26T03:54:27.044Z,3.90
2022-08-26T03:56:55.194Z,4.10
2022-08-26T03:59:23.269Z,3.90
2022-08-26T04:01:53.999Z,4.90
2022-08-26T04:04:22.817Z,4.30
2022-08-26T04:06:58.212Z,4.07
2022-08-26T04:09:28.477Z,4.20
2022-08-26T04:11:57.324Z,3.77
2022-08-26T04:14:28.098Z,4.03
2022-08-26T04:16:57.889Z,4.00
2022-08-26T04:19:28.287Z,3.87
2022-08-26T04:21:56.428Z,3.90
2022-08-26T04:24:28.294Z,4.43
2022-08-26T04:26:56.545Z,3.80
2022-08-26T04:29:27.837Z,4.33
2022-08-26T04:31:58.488Z,4.77
2022-08-26T04:34:28.971Z,3.77
2022-08-26T04:36:58.023Z,4.30
2022-08-26T04:39:27.637Z,4.43
2022-08-26T04:41:57.782Z,4.60
2022-08-26T04:44:29.124Z,4.10
2022-08-26T04:46:59.511Z,4.53
2022-08-26T04:49:28.048Z,4.50
2022-08-26T04:52:04.964Z,3.23
2022-08-26T04:54:33.143Z,4.00
2022-08-26T04:57:01.186Z,4.20
2022-08-26T04:59:29.290Z,3.47
2022-08-26T05:01:59.477Z,4.20
2022-08-26T05:04:27.754Z,4.13
2022-08-26T05:07:02.253Z,3.77
2022-08-26T05:09:31.204Z,3.80
2022-08-26T05:11:59.193Z,4.23
2022-08-26T05:14:27.449Z,4.33
2022-08-26T05:16:55.635Z,4.10
2022-08-26T05:19:25.816Z,3.67
2022-08-26T05:21:56.059Z,4.00
2022-08-26T05:24:24.566Z,4.07
2022-08-26T05:26:52.962Z,3.30
2022-08-26T05:29:20.995Z,3.80
2022-08-26T05:31:53.468Z,3.60
2022-08-26T05:34:25.767Z,4.03
2022-08-26T05:36:58.221Z,4.50
2022-08-26T05:39:26.294Z,3.77
2022-08-26T05:41:54.337Z,4.13
2022-08-26T05:44:22.485Z,4.13
2022-08-26T05:46:51.582Z,4.50
2022-08-26T05:49:20.275Z,3.63
2022-08-26T05:51:51.889Z,3.60
2022-08-26T05:54:21.811Z,3.80
2022-08-26T05:56:51.725Z,3.73
2022-08-26T05:59:21.391Z,3.43
2022-08-26T06:01:53.456Z,3.67
2022-08-26T06:04:22.899Z,3.57
2022-08-26T06:06:54.365Z,3.43
2022-08-26T06:09:22.584Z,3.70
2022-08-26T06:11:51.696Z,4.00
2022-08-26T06:14:19.868Z,3.43
2022-08-26T06:16:48.453Z,3.90
2022-08-26T06:19:17.341Z,3.40
2022-08-26T06:21:53.953Z,3.60
2022-08-26T06:24:41.503Z,3.50
2022-08-26T06:27:13.481Z,4.70
2022-08-26T06:29:41.772Z,6.97
2022-08-26T06:32:09.844Z,6.60
2022-08-26T06:34:38.288Z,5.83
2022-08-26T06:37:07.136Z,6.53
2022-08-26T06:39:41.233Z,6.07
2022-08-26T06:42:11.071Z,6.93
2022-08-26T06:44:41.516Z,7.10
2022-08-26T06:47:12.907Z,6.43
2022-08-26T06:49:41.013Z,6.27
2022-08-26T06:52:09.508Z,6.60
2022-08-26T06:54:42.992Z,6.33
2022-08-26T06:57:11.228Z,6.00
2022-08-26T06:59:39.557Z,6.37
2022-08-26T07:02:08.930Z,6.90
2022-08-26T07:04:42.036Z,6.13
2022-08-26T07:07:14.669Z,6.10
2022-08-26T07:09:44.091Z,6.33
2022-08-26T07:12:12.253Z,6.87
2022-08-26T07:14:41.694Z,5.13
2022-08-26T07:17:15.606Z,6.33
2022-08-26T07:19:44.468Z,7.10
2022-08-26T07:22:12.922Z,5.40
2022-08-26T07:24:43.424Z,6.47
2022-08-26T07:27:17.500Z,6.97
2022-08-26T07:29:45.990Z,7.10
2022-08-26T07:32:16.987Z,7.53
2022-08-26T07:34:46.778Z,6.70
2022-08-26T07:37:15.292Z,6.50
2022-08-26T07:39:48.295Z,6.17
2022-08-26T07:42:19.615Z,7.37
2022-08-26T07:44:48.048Z,8.47
2022-08-26T07:47:25.147Z,8.27
2022-08-26T07:49:56.004Z,6.43
2022-08-26T07:52:27.046Z,8.60
2022-08-26T07:54:58.047Z,8.33
2022-08-26T07:57:26.622Z,8.63
2022-08-26T07:59:55.406Z,8.43
2022-08-26T08:02:24.807Z,7.60
2022-08-26T08:04:53.150Z,7.57
2022-08-26T08:07:38.662Z,8.47
2022-08-26T08:10:14.943Z,7.97
2022-08-26T08:12:43.909Z,8.50
2022-08-26T08:15:14.277Z,7.43
2022-08-26T08:17:43.797Z,8.57
2022-08-26T08:20:15.021Z,8.03
2022-08-26T08:22:43.819Z,6.50
2022-08-26T08:25:14.663Z,7.37
2022-08-26T08:27:45.532Z,7.83
2022-08-26T08:30:15.593Z,8.00
2022-08-26T08:32:51.388Z,7.53
2022-08-26T08:35:22.323Z,7.80
2022-08-26T08:37:54.289Z,8.30
2022-08-26T08:40:26.755Z,9.17
2022-08-26T08:43:02.304Z,10.10
2022-08-26T08:45:38.584Z,11.10
2022-08-26T08:48:14.832Z,10.80
2022-08-26T08:50:47.248Z,10.87
2022-08-26T08:53:22.521Z,11.10
2022-08-26T08:56:02.072Z,11.43
2022-08-26T08:58:47.053Z,10.50
2022-08-26T09:01:29.729Z,8.60
2022-08-26T09:04:18.852Z,8.97
2022-08-26T09:06:53.825Z,16.00
2022-08-26T09:09:29.266Z,15.10
2022-08-26T09:11:58.891Z,13.80
2022-08-26T09:14:28.821Z,11.10
2022-08-26T09:17:07.892Z,9.30
2022-08-26T09:19:44.349Z,8.57
2022-08-26T09:22:28.945Z,9.37
2022-08-26T09:24:57.168Z,7.63
2022-08-26T09:27:43.017Z,8.20
2022-08-26T09:30:15.481Z,7.70
2022-08-26T09:32:56.195Z,6.97
2022-08-26T09:35:35.056Z,6.90
2022-08-26T09:38:03.701Z,6.80
2022-08-26T09:40:35.302Z,5.80
2022-08-26T09:43:13.436Z,6.00
2022-08-26T09:45:50.711Z,6.20
2022-08-26T09:48:31.960Z,6.77
2022-08-26T09:51:05.957Z,5.33
2022-08-26T09:53:37.527Z,5.60
2022-08-26T09:56:17.153Z,5.87
2022-08-26T09:58:48.505Z,6.30
2022-08-26T10:01:29.982Z,6.73
2022-08-26T10:04:07.931Z,6.17
2022-08-26T10:06:41.427Z,6.60
2022-08-26T10:09:14.636Z,6.50
2022-08-26T10:11:47.895Z,6.03
2022-08-26T10:14:22.352Z,6.43
2022-08-26T10:16:56.375Z,5.97
2022-08-26T10:19:55.805Z,6.83
2022-08-26T10:22:27.211Z,7.03
2022-08-26T10:25:00.339Z,6.07
2022-08-26T10:27:48.458Z,5.47
2022-08-26T10:30:25.739Z,6.70
2022-08-26T10:32:58.693Z,5.10
2022-08-26T10:35:27.319Z,6.00
2022-08-26T10:38:02.141Z,5.00
2022-08-26T10:40:44.726Z,5.90
2022-08-26T10:43:19.621Z,5.63
2022-08-26T10:45:54.412Z,4.40
2022-08-26T10:48:35.321Z,4.90
2022-08-26T10:51:04.807Z,5.70
2022-08-26T10:53:45.280Z,4.60
2022-08-26T10:56:31.007Z,5.80
2022-08-26T10:59:12.565Z,4.80
2022-08-26T11:01:51.208Z,4.70
2022-08-26T11:04:44.498Z,5.03
2022-08-26T11:07:52.446Z,3.70
2022-08-26T11:11:05.353Z,4.63
2022-08-26T11:14:04.373Z,4.10
2022-08-26T11:16:43.924Z,3.80
2022-08-26T11:20:00.719Z,4.60
2022-08-26T11:22:32.733Z,3.70
2022-08-26T11:25:06.426Z,4.00
2022-08-26T11:28:04.242Z,4.27
2022-08-26T11:30:56.817Z,4.10
2022-08-26T11:33:59.440Z,3.90
2022-08-26T11:36:56.851Z,3.57
2022-08-26T11:39:36.660Z,3.23
2022-08-26T11:42:21.275Z,3.87
2022-08-26T11:44:49.929Z,2.80
2022-08-26T11:47:29.350Z,3.30
2022-08-26T11:50:16.341Z,3.83
2022-08-26T11:52:54.007Z,4.47
2022-08-26T11:55:23.447Z,3.00
2022-08-26T11:57:56.268Z,3.47
2022-08-26T12:00:33.480Z,3.80
2022-08-26T12:03:08.204Z,4.17
2022-08-26T12:05:45.065Z,3.57
2022-08-26T12:08:18.318Z,3.40
2022-08-26T12:10:46.484Z,3.40
2022-08-26T12:13:24.008Z,3.40
2022-08-26T12:15:56.970Z,3.77
2022-08-26T12:18:30.597Z,3.50
2022-08-26T12:21:12.112Z,2.90
2022-08-26T12:23:46.724Z,2.80
2022-08-26T12:26:24.153Z,3.50
2022-08-26T12:28:57.620Z,3.40
2022-08-26T12:31:32.739Z,3.13
2022-08-26T12:34:06.828Z,3.07
2022-08-26T12:36:51.666Z,3.50
2022-08-26T12:39:28.867Z,3.17
2022-08-26T12:41:58.712Z,2.80
2022-08-26T12:44:53.826Z,3.40
2022-08-26T12:47:35.207Z,2.93
2022-08-26T12:50:19.005Z,3.40
2022-08-26T12:52:59.280Z,2.77
2022-08-26T12:55:39.269Z,3.43
2022-08-26T12:58:24.340Z,3.00
2022-08-26T13:00:54.423Z,2.93
2022-08-26T13:03:38.881Z,3.50
2022-08-26T13:06:16.008Z,2.60
2022-08-26T13:08:48.131Z,2.63
2022-08-26T13:11:20.260Z,2.60
2022-08-26T13:13:51.581Z,2.80
2022-08-26T13:16:20.503Z,2.93
2022-08-26T13:18:49.660Z,2.27
2022-08-26T13:21:20.925Z,3.47
2022-08-26T13:23:51.268Z,3.40
2022-08-26T13:26:20.117Z,2.90
2022-08-26T13:28:53.226Z,2.90
2022-08-26T13:31:34.437Z,3.13
2022-08-26T13:34:03.066Z,3.23
2022-08-26T13:36:31.456Z,2.77
2022-08-26T13:39:00.906Z,2.37
2022-08-26T13:41:29.837Z,2.77
2022-08-26T13:43:59.545Z,2.90
2022-08-26T13:46:28.136Z,2.83
2022-08-26T13:48:57.009Z,2.70
2022-08-26T13:51:26.630Z,3.20
2022-08-26T13:53:55.368Z,2.87
2022-08-26T13:56:29.400Z,2.17
2022-08-26T13:58:58.198Z,2.57
2022-08-26T14:01:27.872Z,1.87
2022-08-26T14:03:56.179Z,2.10
2022-08-26T14:06:24.918Z,2.10
2022-08-26T14:08:53.056Z,2.07
2022-08-26T14:11:22.264Z,2.40
2022-08-26T14:13:52.303Z,2.30
2022-08-26T14:16:25.456Z,1.73
2022-08-26T14:18:54.130Z,2.30
2022-08-26T14:21:23.019Z,2.50
2022-08-26T14:23:51.157Z,2.10
2022-08-26T14:26:28.747Z,2.90
2022-08-26T14:29:00.076Z,2.00
2022-08-26T14:31:30.043Z,1.93
2022-08-26T14:33:59.488Z,2.97
2022-08-26T14:36:31.914Z,2.47
2022-08-26T14:39:03.189Z,2.37
2022-08-26T14:41:33.216Z,2.90
2022-08-26T14:44:06.046Z,2.50
2022-08-26T14:46:43.594Z,2.30
2022-08-26T14:49:12.041Z,1.77
2022-08-26T14:51:40.796Z,2.70
2022-08-26T14:54:16.031Z,1.93
2022-08-26T14:56:49.240Z,2.57
2022-08-26T14:59:21.896Z,2.20
2022-08-26T15:01:50.362Z,2.00
2022-08-26T15:04:18.921Z,1.90
2022-08-26T15:06:47.228Z,1.90
2022-08-26T15:09:16.061Z,2.33
2022-08-26T15:11:44.440Z,2.40
2022-08-26T15:14:19.379Z,1.80
2022-08-26T15:16:50.900Z,2.30
2022-08-26T15:19:19.863Z,2.90
2022-08-26T15:21:48.543Z,2.70
2022-08-26T15:24:21.935Z,2.50
2022-08-26T15:26:50.432Z,3.27
2022-08-26T15:29:19.154Z,3.50
2022-08-26T15:31:47.548Z,2.83
2022-08-26T15:34:17.401Z,3.07
2022-08-26T15:36:47.478Z,3.10
2022-08-26T15:39:17.981Z,2.80
2022-08-26T15:41:46.275Z,3.10
2022-08-26T15:44:18.503Z,3.13
2022-08-26T15:46:48.212Z,2.60
2022-08-26T15:49:18.920Z,3.47
2022-08-26T15:51:50.099Z,2.70
2022-08-26T15:54:20.999Z,3.00
2022-08-26T15:56:51.940Z,3.13
2022-08-26T15:59:22.699Z,2.70
2022-08-26T16:01:51.276Z,2.77
2022-08-26T16:04:21.021Z,2.30
2022-08-26T16:06:51.970Z,2.80
2022-08-26T16:09:20.972Z,2.00
2022-08-26T16:11:49.013Z,2.40
2022-08-26T16:14:17.497Z,2.80
2022-08-26T16:16:45.628Z,2.07
2022-08-26T16:19:13.750Z,2.30
2022-08-26T16:21:43.231Z,2.00
2022-08-26T16:24:12.546Z,2.73
2022-08-26T16:26:43.858Z,1.90
2022-08-26T16:29:14.757Z,2.37
2022-08-26T16:31:43.571Z,2.13
2022-08-26T16:34:12.029Z,3.17
2022-08-26T16:36:42.376Z,2.50
2022-08-26T16:39:12.364Z,3.20
2022-08-26T16:41:40.440Z,2.57
2022-08-26T16:44:11.315Z,2.70
2022-08-26T16:46:40.422Z,2.40
2022-08-26T16:49:08.640Z,2.27
2022-08-26T16:51:38.065Z,2.57
2022-08-26T16:54:09.446Z,2.13
2022-08-26T16:56:38.504Z,2.63
2022-08-26T16:59:09.443Z,3.10
2022-08-26T17:01:37.731Z,2.50
2022-08-26T17:04:06.033Z,2.53
2022-08-26T17:06:34.196Z,2.53
2022-08-26T17:09:02.274Z,2.57
2022-08-26T17:11:32.054Z,2.13
2022-08-26T17:14:00.182Z,2.43
2022-08-26T17:16:28.747Z,2.60
2022-08-26T17:18:57.259Z,2.40
2022-08-26T17:21:25.955Z,2.57
2022-08-26T17:23:54.274Z,2.23
2022-08-26T17:26:22.371Z,3.30
2022-08-26T17:28:52.504Z,2.20
2022-08-26T17:31:21.242Z,2.80
2022-08-26T17:33:53.503Z,2.13
2022-08-26T17:36:27.794Z,2.17
2022-08-26T17:38:57.752Z,2.60
2022-08-26T17:41:27.160Z,2.67
2022-08-26T17:43:57.043Z,2.47
2022-08-26T17:46:26.108Z,2.30
2022-08-26T17:48:54.304Z,2.60
2022-08-26T17:51:23.369Z,2.20
2022-08-26T17:53:52.390Z,2.07
2022-08-26T17:56:25.341Z,2.77
2022-08-26T17:58:54.503Z,2.23
2022-08-26T18:01:26.611Z,2.10
2022-08-26T18:04:00.276Z,2.00
2022-08-26T18:06:30.213Z,2.30
2022-08-26T18:08:58.532Z,2.03
2022-08-26T18:11:27.061Z,2.53
2022-08-26T18:13:55.162Z,2.43
2022-08-26T18:16:24.748Z,2.00
2022-08-26T18:18:53.578Z,2.00
2022-08-26T18:21:25.909Z,2.23
2022-08-26T18:23:55.824Z,1.87
2022-08-26T18:26:28.759Z,2.30
2022-08-26T18:28:56.899Z,2.03
2022-08-26T18:31:26.921Z,1.80
2022-08-26T18:33:55.637Z,1.80
2022-08-26T18:36:29.325Z,2.80
2022-08-26T18:38:58.176Z,2.00
2022-08-26T18:41:32.600Z,1.80
2022-08-26T18:44:01.172Z,2.10
2022-08-26T18:46:30.677Z,1.87
2022-08-26T18:48:59.812Z,1.97
2022-08-26T18:51:31.052Z,1.80
2022-08-26T18:54:01.536Z,1.80
2022-08-26T18:56:30.252Z,2.40
2022-08-26T18:58:59.743Z,2.33
2022-08-26T19:01:30.922Z,2.83
2022-08-26T19:04:01.199Z,2.50
2022-08-26T19:06:33.027Z,2.67
2022-08-26T19:09:01.508Z,3.07
2022-08-26T19:11:32.476Z,2.50
2022-08-26T19:14:08.151Z,2.27
2022-08-26T19:16:38.581Z,1.93
2022-08-26T19:19:06.811Z,2.10
2022-08-26T19:21:37.313Z,2.03
2022-08-26T19:24:12.089Z,2.47
2022-08-26T19:26:40.130Z,2.23
2022-08-26T19:29:08.371Z,2.03
2022-08-26T19:31:37.797Z,1.90
2022-08-26T19:34:06.566Z,2.03
2022-08-26T19:36:35.629Z,2.20
2022-08-26T19:39:07.745Z,1.90
2022-08-26T19:41:39.496Z,4.00
2022-08-26T19:44:12.803Z,3.90
2022-08-26T19:46:42.350Z,3.70
2022-08-26T19:49:10.541Z,3.17
2022-08-26T19:51:38.613Z,3.27
2022-08-26T19:54:07.010Z,2.93
2022-08-26T19:56:35.195Z,2.50
2022-08-26T19:59:03.865Z,2.27
2022-08-26T20:01:32.061Z,2.53
2022-08-26T20:04:01.698Z,2.07
2022-08-26T20:06:29.848Z,1.83
2022-08-26T20:08:57.933Z,1.70
2022-08-26T20:11:26.320Z,2.03
2022-08-26T20:13:55.187Z,2.13
2022-08-26T20:16:23.370Z,1.80
2022-08-26T20:19:09.200Z,2.03
2022-08-26T20:21:40.683Z,1.47
2022-08-26T20:24:15.501Z,1.90
2022-08-26T20:26:45.687Z,1.73
2022-08-26T20:29:17.580Z,2.03
2022-08-26T20:31:46.417Z,2.00
2022-08-26T20:34:18.359Z,1.40
2022-08-26T20:36:50.114Z,1.60
2022-08-26T20:39:20.848Z,1.97
2022-08-26T20:41:49.461Z,1.27
2022-08-26T20:44:18.064Z,1.57
2022-08-26T20:46:46.521Z,1.37
2022-08-26T20:49:15.321Z,1.33
2022-08-26T20:51:43.800Z,1.17
2022-08-26T20:54:13.806Z,1.20
2022-08-26T20:56:41.911Z,1.40
2022-08-26T20:59:10.748Z,1.40
2022-08-26T21:01:42.371Z,1.57
2022-08-26T21:04:18.967Z,1.33
2022-08-26T21:06:52.870Z,1.30
2022-08-26T21:09:24.360Z,1.77
2022-08-26T21:11:53.537Z,1.50
2022-08-26T21:14:23.107Z,1.60
2022-08-26T21:16:54.370Z,1.13
2022-08-26T21:19:23.099Z,1.40
2022-08-26T21:21:51.428Z,1.23
2022-08-26T21:24:19.544Z,1.40
2022-08-26T21:26:49.357Z,1.37
2022-08-26T21:29:17.494Z,1.50
2022-08-26T21:31:46.780Z,1.30
2022-08-26T21:34:16.070Z,1.70
2022-08-26T21:36:44.356Z,1.40
2022-08-26T21:39:13.805Z,1.20
2022-08-26T21:41:44.134Z,1.80
2022-08-26T21:44:16.225Z,2.00
2022-08-26T21:46:45.775Z,1.60
2022-08-26T21:49:16.659Z,1.90
2022-08-26T21:51:48.622Z,1.43
2022-08-26T21:54:17.968Z,1.73
2022-08-26T21:56:47.885Z,2.53
2022-08-26T21:59:19.341Z,3.27
2022-08-26T22:01:47.896Z,3.33
2022-08-26T22:04:17.000Z,3.63
2022-08-26T22:06:48.049Z,3.20
2022-08-26T22:09:19.678Z,3.00
2022-08-26T22:11:48.378Z,2.53
2022-08-26T22:14:21.916Z,4.70
2022-08-26T22:16:50.629Z,6.00
2022-08-26T22:19:19.795Z,5.70
2022-08-26T22:21:49.934Z,6.43
2022-08-26T22:24:18.588Z,5.90
2022-08-26T22:26:48.445Z,5.90
2022-08-26T22:29:18.570Z,5.67
2022-08-26T22:31:46.942Z,5.77
2022-08-26T22:34:19.417Z,5.73
2022-08-26T22:36:49.495Z,5.50
2022-08-26T22:39:22.432Z,5.90
2022-08-26T22:41:50.759Z,5.20
2022-08-26T22:44:22.023Z,4.73
2022-08-26T22:46:54.060Z,5.53
2022-08-26T22:49:22.443Z,5.50
2022-08-26T22:51:51.209Z,5.50
2022-08-26T22:54:19.394Z,5.37
2022-08-26T22:56:47.533Z,5.67
2022-08-26T22:59:16.154Z,5.27
2022-08-26T23:01:46.746Z,5.30
2022-08-26T23:04:15.390Z,5.13
2022-08-26T23:06:47.460Z,5.27
2022-08-26T23:09:17.990Z,5.00
2022-08-26T23:11:47.356Z,5.30
2022-08-26T23:14:16.317Z,5.07
2022-08-26T23:16:45.881Z,5.17
2022-08-26T23:19:16.211Z,6.07
2022-08-26T23:21:44.656Z,5.60
2022-08-26T23:24:14.736Z,5.23
2022-08-26T23:26:43.421Z,5.40
2022-08-26T23:29:15.491Z,5.40
2022-08-26T23:31:45.245Z,5.50
2022-08-26T23:34:31.345Z,5.33
2022-08-26T23:37:00.044Z,5.00
2022-08-26T23:39:29.331Z,5.23
2022-08-26T23:41:58.041Z,5.20
2022-08-26T23:44:26.603Z,4.80
2022-08-26T23:46:56.322Z,4.67
2022-08-26T23:49:25.808Z,5.03
2022-08-26T23:52:11.931Z,5.23
2022-08-26T23:54:40.880Z,4.93
2022-08-26T23:57:10.277Z,4.40
2022-08-26T23:59:39.536Z,4.40
