createdAt,value
2018-12-20T00:00:08.186Z,19.17
2018-12-20T00:02:35.794Z,23.80
2018-12-20T00:05:03.597Z,22.27
2018-12-20T00:07:31.082Z,18.93
2018-12-20T00:09:58.708Z,19.70
2018-12-20T00:12:26.264Z,18.30
2018-12-20T00:14:53.783Z,19.90
2018-12-20T00:17:27.146Z,17.63
2018-12-20T00:19:54.664Z,20.63
2018-12-20T00:22:22.154Z,16.30
2018-12-20T00:24:49.712Z,14.80
2018-12-20T00:27:17.273Z,14.23
2018-12-20T00:29:44.683Z,15.97
2018-12-20T00:32:12.201Z,12.10
2018-12-20T00:34:39.607Z,16.50
2018-12-20T00:37:07.136Z,12.83
2018-12-20T00:39:34.753Z,14.40
2018-12-20T00:42:02.391Z,15.27
2018-12-20T00:44:37.224Z,14.87
2018-12-20T00:46:59.426Z,12.90
2018-12-20T00:49:27.064Z,14.53
2018-12-20T00:51:54.562Z,11.93
2018-12-20T00:54:21.949Z,12.53
2018-12-20T00:56:49.445Z,10.97
2018-12-20T00:59:16.914Z,10.50
2018-12-20T01:01:44.499Z,11.00
2018-12-20T01:04:11.999Z,12.20
2018-12-20T01:06:39.443Z,9.43
2018-12-20T01:09:07.617Z,12.67
2018-12-20T01:11:35.076Z,12.40
2018-12-20T01:14:02.792Z,11.27
2018-12-20T01:16:30.193Z,12.07
2018-12-20T01:18:58.989Z,11.90
2018-12-20T01:21:26.365Z,11.77
2018-12-20T01:23:53.774Z,11.20
2018-12-20T01:26:21.228Z,11.90
2018-12-20T01:28:48.817Z,10.30
2018-12-20T01:31:16.371Z,9.80
2018-12-20T01:33:44.971Z,10.33
2018-12-20T01:36:12.572Z,11.50
2018-12-20T01:38:40.066Z,13.07
2018-12-20T01:41:07.444Z,9.67
2018-12-20T01:43:35.166Z,12.93
2018-12-20T01:46:02.964Z,12.93
2018-12-20T01:48:30.482Z,13.87
2018-12-20T01:50:57.919Z,13.77
2018-12-20T01:53:25.418Z,14.10
2018-12-20T01:55:52.955Z,13.03
2018-12-20T01:58:20.846Z,12.17
2018-12-20T02:00:48.359Z,14.10
2018-12-20T02:03:15.919Z,13.97
2018-12-20T02:05:43.498Z,11.80
2018-12-20T02:08:11.045Z,11.80
2018-12-20T02:10:38.622Z,13.97
2018-12-20T02:13:06.115Z,13.33
2018-12-20T02:15:33.617Z,14.10
2018-12-20T02:18:01.301Z,13.30
2018-12-20T02:20:28.928Z,13.43
2018-12-20T02:22:56.452Z,13.90
2018-12-20T02:25:23.895Z,14.37
2018-12-20T02:27:51.395Z,14.80
2018-12-20T02:30:19.098Z,13.97
2018-12-20T02:32:46.592Z,12.73
2018-12-20T02:35:14.107Z,12.07
2018-12-20T02:37:41.587Z,13.53
2018-12-20T02:40:09.123Z,13.57
2018-12-20T02:42:36.673Z,13.33
2018-12-20T02:45:10.864Z,13.33
2018-12-20T02:47:34.182Z,12.73
2018-12-20T02:50:01.912Z,12.23
2018-12-20T02:52:29.638Z,12.30
2018-12-20T02:54:57.324Z,11.33
2018-12-20T02:57:24.785Z,11.10
2018-12-20T02:59:52.582Z,12.83
2018-12-20T03:02:20.066Z,9.97
2018-12-20T03:04:47.462Z,14.60
2018-12-20T03:07:15.150Z,9.67
2018-12-20T03:09:42.615Z,11.33
2018-12-20T03:12:10.189Z,9.53
2018-12-20T03:14:37.821Z,9.97
2018-12-20T03:17:05.665Z,12.57
2018-12-20T03:19:33.125Z,11.33
2018-12-20T03:22:00.513Z,10.90
2018-12-20T03:24:28.036Z,9.30
2018-12-20T03:26:55.552Z,10.00
2018-12-20T03:29:23.199Z,8.97
2018-12-20T03:31:51.067Z,7.73
2018-12-20T03:34:18.663Z,9.90
2018-12-20T03:36:46.192Z,9.00
2018-12-20T03:39:13.758Z,8.40
2018-12-20T03:41:41.390Z,9.90
2018-12-20T03:44:08.957Z,8.10
2018-12-20T03:46:36.602Z,7.27
2018-12-20T03:49:03.992Z,7.80
2018-12-20T03:51:31.467Z,7.83
2018-12-20T03:53:58.915Z,6.73
2018-12-20T03:56:26.394Z,7.03
2018-12-20T03:58:54.064Z,6.93
2018-12-20T04:01:21.583Z,5.70
2018-12-20T04:03:49.088Z,8.60
2018-12-20T04:06:16.500Z,6.27
2018-12-20T04:08:43.907Z,6.53
2018-12-20T04:11:11.471Z,6.63
2018-12-20T04:13:39.081Z,7.13
2018-12-20T04:16:06.594Z,8.07
2018-12-20T04:18:34.116Z,7.10
2018-12-20T04:21:01.593Z,7.40
2018-12-20T04:23:29.018Z,9.40
2018-12-20T04:25:56.516Z,8.00
2018-12-20T04:28:24.200Z,7.43
2018-12-20T04:30:51.718Z,6.67
2018-12-20T04:33:19.282Z,6.97
2018-12-20T04:35:46.762Z,7.03
2018-12-20T04:38:14.367Z,6.93
2018-12-20T04:40:41.848Z,8.17
2018-12-20T04:43:09.265Z,6.33
2018-12-20T04:45:36.668Z,6.70
2018-12-20T04:48:04.289Z,7.57
2018-12-20T04:50:32.022Z,6.43
2018-12-20T04:52:59.627Z,6.97
2018-12-20T04:55:27.162Z,6.17
2018-12-20T04:57:54.637Z,5.77
2018-12-20T05:00:22.058Z,6.10
2018-12-20T05:02:49.566Z,4.20
2018-12-20T05:05:17.118Z,6.60
2018-12-20T05:07:45.033Z,5.90
2018-12-20T05:10:12.683Z,5.37
2018-12-20T05:12:40.143Z,7.27
2018-12-20T05:15:07.785Z,5.60
2018-12-20T05:17:35.511Z,5.57
2018-12-20T05:20:03.753Z,6.13
2018-12-20T05:22:31.483Z,4.70
2018-12-20T05:24:58.943Z,5.47
2018-12-20T05:27:26.357Z,5.07
2018-12-20T05:29:53.920Z,4.87
2018-12-20T05:32:21.541Z,5.73
2018-12-20T05:34:49.028Z,6.63
2018-12-20T05:37:16.493Z,10.53
2018-12-20T05:39:44.089Z,4.00
2018-12-20T05:42:11.501Z,3.90
2018-12-20T05:44:39.253Z,5.03
2018-12-20T05:47:07.003Z,4.07
2018-12-20T05:49:34.497Z,5.40
2018-12-20T05:52:01.934Z,5.77
2018-12-20T05:54:29.382Z,3.97
2018-12-20T05:56:56.902Z,5.40
2018-12-20T05:59:24.392Z,4.23
2018-12-20T06:01:51.925Z,6.07
2018-12-20T06:04:19.363Z,4.37
2018-12-20T06:06:47.012Z,4.87
2018-12-20T06:09:14.781Z,5.27
2018-12-20T06:11:42.229Z,4.27
2018-12-20T06:14:09.823Z,5.27
2018-12-20T06:16:37.326Z,4.90
2018-12-20T06:19:04.750Z,4.77
2018-12-20T06:21:32.477Z,4.57
2018-12-20T06:23:59.854Z,4.07
2018-12-20T06:26:27.369Z,4.33
2018-12-20T06:28:54.776Z,5.80
2018-12-20T06:31:22.295Z,4.37
2018-12-20T06:33:49.824Z,5.23
2018-12-20T06:36:17.524Z,6.40
2018-12-20T06:38:45.028Z,5.47
2018-12-20T06:41:12.428Z,4.63
2018-12-20T06:43:39.852Z,4.27
2018-12-20T06:46:07.518Z,7.83
2018-12-20T06:48:34.942Z,7.73
2018-12-20T06:51:02.348Z,28.63
2018-12-20T06:53:29.834Z,30.87
2018-12-20T06:55:57.243Z,13.00
2018-12-20T06:58:24.615Z,7.87
2018-12-20T07:00:52.059Z,5.80
2018-12-20T07:03:19.540Z,4.17
2018-12-20T07:05:46.983Z,5.33
2018-12-20T07:08:14.465Z,4.30
2018-12-20T07:10:41.859Z,7.37
2018-12-20T07:13:09.311Z,4.93
2018-12-20T07:15:36.843Z,9.30
2018-12-20T07:18:04.429Z,6.10
2018-12-20T07:20:31.830Z,7.57
2018-12-20T07:22:59.249Z,6.97
2018-12-20T07:25:26.636Z,4.03
2018-12-20T07:27:54.066Z,5.13
2018-12-20T07:30:21.606Z,5.37
2018-12-20T07:32:49.012Z,6.00
2018-12-20T07:35:16.408Z,5.23
2018-12-20T07:37:43.890Z,5.20
2018-12-20T07:40:11.307Z,4.97
2018-12-20T07:42:38.724Z,5.13
2018-12-20T07:45:07.456Z,4.57
2018-12-20T07:47:35.016Z,7.83
2018-12-20T07:50:02.644Z,5.53
2018-12-20T07:52:30.036Z,4.90
2018-12-20T07:54:57.424Z,4.83
2018-12-20T07:57:24.968Z,11.20
2018-12-20T07:59:52.482Z,3.73
2018-12-20T08:02:19.896Z,4.13
2018-12-20T08:04:47.302Z,4.93
2018-12-20T08:07:14.711Z,5.53
2018-12-20T08:09:42.256Z,5.57
2018-12-20T08:12:09.680Z,9.17
2018-12-20T08:14:37.087Z,5.07
2018-12-20T08:17:04.637Z,4.90
2018-12-20T08:19:36.361Z,7.10
2018-12-20T08:22:02.357Z,4.83
2018-12-20T08:24:29.905Z,4.70
2018-12-20T08:26:59.291Z,6.43
2018-12-20T08:29:26.903Z,6.20
2018-12-20T08:31:54.375Z,7.20
2018-12-20T08:34:21.761Z,5.53
2018-12-20T08:36:51.356Z,6.33
2018-12-20T08:39:18.788Z,6.17
2018-12-20T08:41:46.176Z,6.73
2018-12-20T08:44:13.755Z,4.90
2018-12-20T08:46:43.654Z,5.40
2018-12-20T08:49:11.257Z,7.13
2018-12-20T08:51:38.664Z,7.90
2018-12-20T08:54:06.050Z,4.97
2018-12-20T08:56:33.489Z,7.60
2018-12-20T08:59:00.968Z,5.57
2018-12-20T09:01:28.366Z,5.63
2018-12-20T09:03:55.796Z,3.63
2018-12-20T09:06:23.200Z,5.23
2018-12-20T09:08:50.600Z,4.27
2018-12-20T09:11:18.051Z,4.73
2018-12-20T09:13:45.432Z,6.17
2018-12-20T09:16:12.887Z,7.80
2018-12-20T09:18:40.286Z,5.97
2018-12-20T09:21:07.679Z,5.80
2018-12-20T09:23:35.073Z,5.03
2018-12-20T09:26:02.503Z,9.87
2018-12-20T09:28:29.922Z,6.50
2018-12-20T09:30:57.348Z,5.53
2018-12-20T09:33:24.839Z,4.80
2018-12-20T09:35:52.259Z,3.17
2018-12-20T09:38:19.662Z,4.93
2018-12-20T09:40:47.076Z,3.07
2018-12-20T09:43:14.619Z,3.57
2018-12-20T09:45:42.008Z,2.10
2018-12-20T09:48:09.420Z,4.50
2018-12-20T09:50:36.908Z,2.63
2018-12-20T09:53:04.328Z,2.27
2018-12-20T09:55:31.698Z,3.10
2018-12-20T09:57:59.088Z,4.17
2018-12-20T10:00:26.472Z,2.80
2018-12-20T10:02:53.922Z,2.50
2018-12-20T10:05:21.502Z,2.57
2018-12-20T10:07:48.971Z,4.10
2018-12-20T10:10:16.381Z,2.60
2018-12-20T10:12:43.810Z,2.70
2018-12-20T10:15:12.137Z,2.30
2018-12-20T10:17:39.556Z,2.03
2018-12-20T10:20:09.432Z,2.33
2018-12-20T10:22:36.861Z,1.87
2018-12-20T10:25:04.629Z,1.57
2018-12-20T10:27:32.031Z,2.53
2018-12-20T10:29:59.453Z,2.03
2018-12-20T10:32:26.866Z,1.63
2018-12-20T10:34:54.213Z,1.97
2018-12-20T10:37:21.583Z,1.70
2018-12-20T10:39:48.965Z,1.80
2018-12-20T10:42:16.333Z,1.87
2018-12-20T10:44:43.721Z,4.40
2018-12-20T10:47:16.778Z,2.30
2018-12-20T10:49:44.153Z,1.73
2018-12-20T10:52:11.719Z,1.60
2018-12-20T10:54:39.192Z,4.50
2018-12-20T10:57:06.650Z,1.97
2018-12-20T10:59:34.061Z,1.50
2018-12-20T11:02:07.251Z,1.63
2018-12-20T11:04:40.448Z,1.53
2018-12-20T11:07:13.303Z,2.73
2018-12-20T11:09:46.486Z,1.70
2018-12-20T11:12:18.468Z,2.10
2018-12-20T11:14:45.852Z,1.20
2018-12-20T11:17:13.217Z,1.30
2018-12-20T11:19:40.620Z,0.87
2018-12-20T11:22:08.009Z,0.83
2018-12-20T11:24:35.523Z,0.93
2018-12-20T11:27:02.932Z,1.97
2018-12-20T11:29:30.297Z,1.20
2018-12-20T11:31:57.667Z,1.27
2018-12-20T11:34:25.060Z,4.70
2018-12-20T11:36:54.868Z,1.90
2018-12-20T11:39:22.471Z,2.03
2018-12-20T11:41:49.873Z,2.93
2018-12-20T11:44:17.291Z,1.20
2018-12-20T11:46:44.727Z,2.63
2018-12-20T11:49:12.222Z,3.47
2018-12-20T11:51:39.629Z,1.10
2018-12-20T11:54:07.057Z,1.17
2018-12-20T11:56:34.475Z,2.23
2018-12-20T11:59:01.882Z,1.40
2018-12-20T12:01:29.245Z,1.20
2018-12-20T12:03:57.566Z,1.93
2018-12-20T12:06:25.267Z,1.13
2018-12-20T12:08:52.676Z,3.40
2018-12-20T12:13:45.822Z,1.83
2018-12-20T12:16:13.454Z,2.33
2018-12-20T12:18:40.832Z,1.00
2018-12-20T12:21:08.217Z,0.80
2018-12-20T12:23:35.573Z,4.80
2018-12-20T12:26:03.090Z,2.90
2018-12-20T12:28:30.884Z,2.17
2018-12-20T12:30:58.458Z,1.83
2018-12-20T12:33:25.844Z,3.40
2018-12-20T12:35:53.243Z,3.17
2018-12-20T12:38:20.620Z,1.47
2018-12-20T12:40:48.004Z,2.20
2018-12-20T12:43:15.412Z,3.27
2018-12-20T12:45:42.805Z,1.37
2018-12-20T12:48:10.218Z,1.93
2018-12-20T12:50:37.737Z,5.20
2018-12-20T12:53:05.123Z,2.33
2018-12-20T12:55:32.639Z,5.73
2018-12-20T12:58:04.562Z,2.27
2018-12-20T13:00:29.609Z,1.83
2018-12-20T13:02:57.150Z,2.10
2018-12-20T13:05:24.636Z,9.90
2018-12-20T13:07:52.211Z,2.40
2018-12-20T13:10:19.615Z,2.20
2018-12-20T13:12:47.018Z,0.90
2018-12-20T13:15:14.436Z,1.10
2018-12-20T13:17:41.847Z,1.83
2018-12-20T13:20:10.333Z,0.80
2018-12-20T13:22:37.727Z,2.60
2018-12-20T13:25:06.037Z,1.30
2018-12-20T13:27:33.443Z,1.83
2018-12-20T13:30:00.900Z,1.53
2018-12-20T13:32:28.357Z,1.43
2018-12-20T13:34:55.742Z,1.57
2018-12-20T13:37:23.129Z,3.70
2018-12-20T13:39:50.537Z,2.33
2018-12-20T13:42:17.938Z,2.40
2018-12-20T13:44:45.328Z,1.50
2018-12-20T13:47:12.726Z,6.53
2018-12-20T13:49:40.116Z,2.73
2018-12-20T13:52:07.528Z,1.47
2018-12-20T13:54:34.924Z,0.90
2018-12-20T13:57:02.318Z,2.03
2018-12-20T13:59:29.764Z,1.03
2018-12-20T14:01:57.146Z,1.20
2018-12-20T14:04:24.636Z,1.90
2018-12-20T14:06:52.088Z,2.83
2018-12-20T14:09:19.919Z,1.60
2018-12-20T14:11:47.613Z,3.17
2018-12-20T14:14:15.184Z,1.70
2018-12-20T14:16:42.592Z,1.87
2018-12-20T14:19:09.986Z,1.63
2018-12-20T14:21:37.377Z,3.17
2018-12-20T14:24:04.789Z,2.73
2018-12-20T14:26:32.191Z,2.30
2018-12-20T14:28:59.757Z,1.27
2018-12-20T14:31:27.745Z,2.60
2018-12-20T14:33:55.163Z,3.33
2018-12-20T14:36:22.593Z,1.77
2018-12-20T14:38:50.033Z,2.30
2018-12-20T14:41:17.496Z,2.13
2018-12-20T14:43:44.895Z,2.33
2018-12-20T14:46:12.285Z,2.67
2018-12-20T14:48:39.809Z,1.67
2018-12-20T14:51:07.245Z,2.47
2018-12-20T14:53:34.740Z,4.17
2018-12-20T14:56:02.321Z,3.47
2018-12-20T14:58:29.774Z,5.13
2018-12-20T15:00:57.188Z,3.37
2018-12-20T15:03:24.637Z,1.63
2018-12-20T15:05:52.128Z,3.17
2018-12-20T15:08:19.508Z,1.53
2018-12-20T15:10:46.934Z,3.13
2018-12-20T15:13:14.358Z,2.97
2018-12-20T15:15:41.742Z,3.63
2018-12-20T15:18:09.245Z,2.20
2018-12-20T15:20:40.406Z,1.67
2018-12-20T15:23:06.118Z,3.97
2018-12-20T15:25:33.499Z,4.20
2018-12-20T15:28:00.914Z,2.50
2018-12-20T15:30:28.758Z,2.17
2018-12-20T15:32:56.188Z,3.07
2018-12-20T15:35:23.582Z,1.30
2018-12-20T15:37:50.974Z,1.80
2018-12-20T15:40:18.358Z,2.47
2018-12-20T15:42:45.807Z,5.47
2018-12-20T15:45:13.294Z,5.10
2018-12-20T15:47:40.721Z,3.17
2018-12-20T15:50:08.820Z,2.33
2018-12-20T15:52:36.265Z,3.00
2018-12-20T15:55:04.544Z,3.17
2018-12-20T15:57:31.955Z,3.13
2018-12-20T15:59:59.420Z,2.63
2018-12-20T16:02:28.194Z,1.67
2018-12-20T16:04:55.705Z,5.10
2018-12-20T16:07:23.066Z,1.53
2018-12-20T16:09:50.525Z,8.87
2018-12-20T16:12:17.950Z,3.27
2018-12-20T16:14:45.728Z,3.13
2018-12-20T16:17:13.286Z,7.73
2018-12-20T16:19:40.687Z,19.87
2018-12-20T16:22:08.138Z,55.90
2018-12-20T16:24:35.681Z,24.40
2018-12-20T16:27:03.107Z,3.90
2018-12-20T16:29:30.520Z,30.20
2018-12-20T16:31:58.241Z,11.13
2018-12-20T16:34:25.611Z,44.00
2018-12-20T16:36:52.986Z,109.73
2018-12-20T16:39:20.373Z,59.63
2018-12-20T16:41:47.823Z,17.13
2018-12-20T16:44:15.204Z,23.27
2018-12-20T16:46:42.615Z,35.30
2018-12-20T16:49:13.780Z,11.43
2018-12-20T16:51:39.487Z,9.33
2018-12-20T16:54:07.097Z,14.07
2018-12-20T16:56:34.510Z,5.50
2018-12-20T16:59:01.968Z,4.10
2018-12-20T17:01:29.393Z,2.23
2018-12-20T17:03:56.899Z,3.40
2018-12-20T17:06:24.325Z,4.27
2018-12-20T17:08:51.684Z,2.57
2018-12-20T17:11:19.228Z,2.50
2018-12-20T17:13:46.628Z,2.33
2018-12-20T17:16:14.060Z,3.03
2018-12-20T17:18:41.470Z,3.43
2018-12-20T17:21:08.839Z,2.87
2018-12-20T17:23:36.261Z,4.53
2018-12-20T17:26:10.180Z,5.33
2018-12-20T17:28:37.588Z,3.40
2018-12-20T17:31:05.156Z,3.23
2018-12-20T17:33:32.608Z,8.47
2018-12-20T17:36:00.085Z,4.83
2018-12-20T17:38:27.480Z,4.07
2018-12-20T17:40:54.939Z,3.03
2018-12-20T17:43:22.344Z,3.60
2018-12-20T17:45:49.799Z,2.37
2018-12-20T17:48:17.273Z,3.23
2018-12-20T17:50:44.669Z,5.40
2018-12-20T17:53:12.174Z,6.53
2018-12-20T17:55:44.747Z,4.37
2018-12-20T17:58:09.022Z,3.80
2018-12-20T18:00:36.450Z,3.80
2018-12-20T18:03:04.229Z,5.33
2018-12-20T18:05:31.677Z,4.87
2018-12-20T18:07:59.079Z,5.50
2018-12-20T18:10:26.501Z,9.07
2018-12-20T18:12:53.885Z,4.47
2018-12-20T18:15:21.316Z,3.37
2018-12-20T18:17:48.740Z,4.23
2018-12-20T18:20:16.210Z,5.13
2018-12-20T18:22:43.582Z,3.47
2018-12-20T18:25:11.009Z,5.43
2018-12-20T18:27:38.572Z,5.10
2018-12-20T18:30:09.110Z,4.70
2018-12-20T18:32:36.554Z,4.40
2018-12-20T18:35:04.204Z,4.07
2018-12-20T18:37:31.647Z,7.00
2018-12-20T18:39:59.092Z,5.07
2018-12-20T18:42:26.614Z,3.23
2018-12-20T18:44:54.062Z,2.53
2018-12-20T18:47:21.631Z,5.03
2018-12-20T18:49:49.044Z,4.53
2018-12-20T18:52:16.534Z,3.97
2018-12-20T18:54:44.132Z,6.23
2018-12-20T18:57:11.645Z,5.30
2018-12-20T18:59:39.309Z,4.87
2018-12-20T19:04:42.111Z,7.63
2018-12-20T19:07:09.531Z,13.70
2018-12-20T19:09:37.006Z,15.27
2018-12-20T19:12:05.105Z,48.23
2018-12-20T19:14:32.527Z,21.13
2018-12-20T19:16:59.911Z,12.43
2018-12-20T19:19:27.964Z,12.33
2018-12-20T19:21:55.828Z,13.20
2018-12-20T19:24:23.228Z,4.37
2018-12-20T19:26:51.026Z,6.33
2018-12-20T19:29:18.570Z,2.80
2018-12-20T19:31:45.990Z,5.17
2018-12-20T19:34:13.399Z,4.90
2018-12-20T19:36:40.778Z,6.93
2018-12-20T19:39:11.452Z,4.10
2018-12-20T19:41:38.842Z,5.03
2018-12-20T19:44:06.266Z,6.03
2018-12-20T19:46:33.632Z,6.17
2018-12-20T19:49:01.052Z,4.73
2018-12-20T19:51:28.458Z,7.07
2018-12-20T19:53:55.947Z,5.67
2018-12-20T19:56:23.361Z,7.13
2018-12-20T19:58:50.763Z,4.30
2018-12-20T20:01:18.306Z,2.60
2018-12-20T20:03:45.743Z,7.87
2018-12-20T20:06:13.218Z,6.57
2018-12-20T20:08:40.666Z,3.13
2018-12-20T20:11:08.187Z,5.50
2018-12-20T20:13:35.712Z,13.77
2018-12-20T20:16:03.145Z,2.57
2018-12-20T20:18:30.519Z,4.43
2018-12-20T20:20:57.911Z,2.20
2018-12-20T20:23:25.328Z,11.67
2018-12-20T20:25:52.820Z,2.80
2018-12-20T20:28:20.208Z,6.63
2018-12-20T20:30:47.754Z,7.63
2018-12-20T20:33:15.164Z,4.53
2018-12-20T20:35:42.585Z,10.87
2018-12-20T20:38:09.986Z,14.47
2018-12-20T20:40:37.389Z,16.87
2018-12-20T20:43:04.803Z,5.37
2018-12-20T20:45:32.238Z,11.83
2018-12-20T20:47:59.686Z,14.60
2018-12-20T20:50:27.108Z,30.03
2018-12-20T20:52:54.518Z,9.47
2018-12-20T20:55:21.997Z,21.07
2018-12-20T20:57:49.529Z,3.60
2018-12-20T21:00:17.042Z,7.93
2018-12-20T21:02:44.433Z,9.83
2018-12-20T21:05:12.059Z,11.20
2018-12-20T21:07:39.732Z,5.17
2018-12-20T21:10:09.290Z,16.07
2018-12-20T21:12:36.707Z,14.03
2018-12-20T21:15:05.159Z,9.67
2018-12-20T21:17:32.616Z,4.20
2018-12-20T21:20:00.033Z,23.50
2018-12-20T21:22:27.467Z,10.23
2018-12-20T21:24:54.886Z,12.50
2018-12-20T21:27:22.321Z,6.80
2018-12-20T21:29:49.697Z,9.00
2018-12-20T21:32:17.154Z,8.67
2018-12-20T21:34:44.613Z,8.83
2018-12-20T21:37:12.032Z,11.87
2018-12-20T21:39:39.557Z,3.37
2018-12-20T21:42:06.962Z,7.83
2018-12-20T21:44:34.358Z,7.10
2018-12-20T21:47:01.762Z,6.43
2018-12-20T21:49:29.146Z,8.73
2018-12-20T21:51:56.547Z,6.23
2018-12-20T21:54:23.983Z,7.73
2018-12-20T21:56:51.421Z,11.53
2018-12-20T21:59:18.811Z,12.97
2018-12-20T22:01:46.215Z,6.80
2018-12-20T22:04:13.623Z,15.57
2018-12-20T22:06:41.034Z,6.93
2018-12-20T22:09:08.432Z,6.40
2018-12-20T22:11:35.798Z,8.27
2018-12-20T22:14:03.401Z,5.27
2018-12-20T22:16:30.851Z,7.07
2018-12-20T22:18:58.210Z,5.90
2018-12-20T22:21:25.625Z,5.73
2018-12-20T22:23:53.032Z,5.60
2018-12-20T22:26:20.484Z,4.43
2018-12-20T22:28:47.880Z,7.70
2018-12-20T22:31:15.328Z,5.10
2018-12-20T22:33:42.665Z,4.20
2018-12-20T22:36:10.087Z,3.90
2018-12-20T22:38:37.515Z,3.57
2018-12-20T22:41:04.853Z,2.87
2018-12-20T22:43:32.303Z,4.73
2018-12-20T22:45:59.685Z,3.10
2018-12-20T22:48:27.085Z,3.17
2018-12-20T22:50:55.976Z,3.17
2018-12-20T22:53:23.784Z,4.73
2018-12-20T22:55:51.206Z,2.93
2018-12-20T22:58:18.619Z,2.73
2018-12-20T23:00:53.308Z,3.93
2018-12-20T23:03:21.037Z,2.47
2018-12-20T23:05:48.499Z,3.00
2018-12-20T23:08:15.873Z,4.87
2018-12-20T23:10:43.412Z,2.40
2018-12-20T23:13:10.924Z,2.67
2018-12-20T23:15:38.356Z,4.37
2018-12-20T23:18:05.775Z,4.80
2018-12-20T23:20:33.135Z,4.40
2018-12-20T23:23:00.530Z,7.00
2018-12-20T23:25:27.958Z,2.63
2018-12-20T23:27:55.353Z,2.10
2018-12-20T23:30:22.730Z,2.73
2018-12-20T23:32:50.142Z,5.17
2018-12-20T23:35:17.516Z,3.20
2018-12-20T23:37:44.932Z,3.27
2018-12-20T23:40:12.332Z,3.43
2018-12-20T23:42:39.727Z,3.33
2018-12-20T23:45:07.312Z,1.60
2018-12-20T23:47:34.723Z,3.83
2018-12-20T23:50:02.181Z,4.10
2018-12-20T23:52:29.605Z,4.80
2018-12-20T23:54:57.003Z,4.80
2018-12-20T23:57:24.423Z,3.30
2018-12-20T23:59:51.801Z,4.37
