createdAt,value
2022-11-28T00:10:21.291Z,97850
2022-11-28T00:22:21.192Z,97840
2022-11-28T00:34:21.196Z,97830
2022-11-28T00:46:21.522Z,97810
2022-11-28T00:58:21.291Z,97820
2022-11-28T01:10:21.257Z,97810
2022-11-28T01:22:21.268Z,97790
2022-11-28T01:34:21.276Z,97780
2022-11-28T01:46:21.346Z,97740
2022-11-28T01:58:21.198Z,97730
2022-11-28T02:10:21.210Z,97720
2022-11-28T02:22:21.199Z,97720
2022-11-28T02:34:21.296Z,97690
2022-11-28T02:46:21.318Z,97690
2022-11-28T02:58:21.207Z,97680
2022-11-28T03:10:21.193Z,97670
2022-11-28T03:22:21.239Z,97650
2022-11-28T03:34:21.286Z,97640
2022-11-28T03:46:21.332Z,97620
2022-11-28T03:58:21.198Z,97610
2022-11-28T04:10:21.198Z,97640
2022-11-28T04:22:21.321Z,97620
2022-11-28T04:34:21.320Z,97610
2022-11-28T04:46:21.349Z,97630
2022-11-28T04:58:21.241Z,97610
2022-11-28T05:10:21.274Z,97620
2022-11-28T05:22:21.303Z,97620
2022-11-28T05:34:21.320Z,97630
2022-11-28T05:46:21.242Z,97630
2022-11-28T05:58:21.278Z,97620
2022-11-28T06:10:21.306Z,97610
2022-11-28T06:22:21.186Z,97620
2022-11-28T06:34:21.256Z,97630
2022-11-28T06:46:21.263Z,97620
2022-11-28T06:58:21.317Z,97630
2022-11-28T07:10:21.278Z,97620
2022-11-28T07:22:21.247Z,97620
2022-11-28T07:34:21.291Z,97610
2022-11-28T07:46:21.357Z,97620
2022-11-28T07:58:21.452Z,97610
2022-11-28T08:10:21.204Z,97620
2022-11-28T08:22:21.212Z,97630
2022-11-28T08:34:22.735Z,97640
2022-11-28T08:46:21.276Z,97610
2022-11-28T08:58:21.207Z,97610
2022-11-28T09:10:21.299Z,97620
2022-11-28T09:22:21.193Z,97620
2022-11-28T09:34:21.302Z,97630
2022-11-28T09:46:21.314Z,97640
2022-11-28T09:58:22.651Z,97630
2022-11-28T10:10:21.303Z,97630
2022-11-28T10:22:21.200Z,97640
2022-11-28T10:34:21.254Z,97630
2022-11-28T10:46:21.418Z,97630
2022-11-28T10:58:21.200Z,97630
2022-11-28T11:10:21.200Z,97640
2022-11-28T11:22:21.196Z,97620
2022-11-28T11:34:21.257Z,97620
2022-11-28T11:46:21.405Z,97630
2022-11-28T11:58:21.237Z,97620
2022-11-28T12:10:21.288Z,97630
2022-11-28T12:22:21.204Z,97620
2022-11-28T12:34:21.210Z,97620
2022-11-28T12:46:21.247Z,97610
2022-11-28T12:58:21.289Z,97610
2022-11-28T13:10:21.194Z,97610
2022-11-28T13:22:21.293Z,97600
2022-11-28T13:34:21.201Z,97600
2022-11-28T13:46:21.283Z,97590
2022-11-28T13:58:22.329Z,97590
2022-11-28T14:10:21.300Z,97600
2022-11-28T14:22:21.264Z,97610
2022-11-28T14:34:21.199Z,97610
2022-11-28T14:46:21.340Z,97630
2022-11-28T14:58:21.353Z,97640
2022-11-28T15:10:21.190Z,97630
2022-11-28T15:22:21.309Z,97640
2022-11-28T15:34:21.313Z,97650
2022-11-28T15:46:21.315Z,97660
2022-11-28T15:58:21.268Z,97660
2022-11-28T16:10:21.248Z,97650
2022-11-28T16:22:21.276Z,97680
2022-11-28T16:34:21.197Z,97670
2022-11-28T16:46:21.284Z,97680
2022-11-28T16:58:21.202Z,97690
2022-11-28T17:10:21.309Z,97690
2022-11-28T17:22:21.501Z,97700
2022-11-28T17:34:21.219Z,97690
2022-11-28T17:46:21.365Z,97710
2022-11-28T17:58:21.194Z,97700
2022-11-28T18:10:21.196Z,97710
2022-11-28T18:22:21.291Z,97700
2022-11-28T18:34:21.307Z,97720
2022-11-28T18:46:21.312Z,97720
2022-11-28T18:58:21.195Z,97730
2022-11-28T19:10:21.303Z,97730
2022-11-28T19:22:21.308Z,97740
2022-11-28T19:34:21.194Z,97740
2022-11-28T19:46:21.191Z,97740
2022-11-28T19:58:21.303Z,97750
2022-11-28T20:10:21.324Z,97750
2022-11-28T20:22:21.194Z,97770
2022-11-28T20:34:21.280Z,97780
2022-11-28T20:46:21.201Z,97790
2022-11-28T20:58:21.195Z,97800
2022-11-28T21:10:21.319Z,97790
2022-11-28T21:22:21.298Z,97800
2022-11-28T21:34:21.309Z,97800
2022-11-28T21:46:21.295Z,97810
2022-11-28T21:58:26.309Z,97810
2022-11-28T22:10:21.275Z,97810
2022-11-28T22:22:21.199Z,97820
2022-11-28T22:34:21.198Z,97820
2022-11-28T22:46:21.261Z,97830
2022-11-28T22:58:21.194Z,97840
2022-11-28T23:10:21.194Z,97830
2022-11-28T23:22:21.311Z,97830
2022-11-28T23:34:21.310Z,97840
2022-11-28T23:46:21.199Z,97840
2022-11-28T23:58:21.201Z,97850
