createdAt,value
2016-04-14T00:00:37.030Z,1004.35
2016-04-14T00:01:37.033Z,1004.39
2016-04-14T00:02:37.035Z,1004.35
2016-04-14T00:03:37.022Z,1004.37
2016-04-14T00:04:37.040Z,1004.38
2016-04-14T00:05:37.027Z,1004.36
2016-04-14T00:06:37.030Z,1004.39
2016-04-14T00:07:37.033Z,1004.35
2016-04-14T00:08:37.035Z,1004.41
2016-04-14T00:09:37.036Z,1004.39
2016-04-14T00:10:37.039Z,1004.38
2016-04-14T00:11:37.041Z,1004.38
2016-04-14T00:12:37.044Z,1004.37
2016-04-14T00:13:37.047Z,1004.42
2016-04-14T00:14:37.049Z,1004.39
2016-04-14T00:15:37.052Z,1004.4
2016-04-14T00:16:37.055Z,1004.45
2016-04-14T00:17:37.057Z,1004.42
2016-04-14T00:18:37.060Z,1004.43
2016-04-14T00:19:37.063Z,1004.45
2016-04-14T00:20:37.051Z,1004.44
2016-04-14T00:21:37.053Z,1004.44
2016-04-14T00:22:37.056Z,1004.46
2016-04-14T00:23:37.059Z,1004.48
2016-04-14T00:24:37.061Z,1004.46
2016-04-14T00:25:37.064Z,1004.47
2016-04-14T00:26:37.066Z,1004.51
2016-04-14T00:27:37.070Z,1004.48
2016-04-14T00:28:37.072Z,1004.5
2016-04-14T00:29:37.074Z,1004.41
2016-04-14T00:30:37.078Z,1004.5
2016-04-14T00:31:37.080Z,1004.48
2016-04-14T00:32:37.082Z,1004.53
2016-04-14T00:33:37.086Z,1004.52
2016-04-14T00:34:37.088Z,1004.55
2016-04-14T00:35:37.091Z,1004.57
2016-04-14T00:36:37.100Z,1004.55
2016-04-14T00:37:37.087Z,1004.58
2016-04-14T00:38:37.090Z,1004.57
2016-04-14T00:39:37.093Z,1004.57
2016-04-14T00:40:37.095Z,1004.57
2016-04-14T00:41:37.098Z,1004.57
2016-04-14T00:42:37.101Z,1004.56
2016-04-14T00:43:37.118Z,1004.6
2016-04-14T00:44:37.106Z,1004.56
2016-04-14T00:45:37.109Z,1004.62
2016-04-14T00:46:37.096Z,1004.59
2016-04-14T00:47:37.099Z,1004.59
2016-04-14T00:48:37.101Z,1004.59
2016-04-14T00:49:37.104Z,1004.62
2016-04-14T00:50:37.107Z,1004.62
2016-04-14T00:51:37.109Z,1004.63
2016-04-14T00:52:37.111Z,1004.64
2016-04-14T00:53:37.115Z,1004.6
2016-04-14T00:54:37.117Z,1004.61
2016-04-14T00:55:37.120Z,1004.62
2016-04-14T00:56:37.122Z,1004.59
2016-04-14T00:57:37.125Z,1004.63
2016-04-14T00:58:37.112Z,1004.64
2016-04-14T00:59:37.130Z,1004.66
2016-04-14T01:00:37.117Z,1004.66
2016-04-14T01:01:37.136Z,1004.65
2016-04-14T01:02:37.122Z,1004.7
2016-04-14T01:03:37.125Z,1004.72
2016-04-14T01:04:37.128Z,1004.7
2016-04-14T01:05:37.130Z,1004.73
2016-04-14T01:06:37.134Z,1004.77
2016-04-14T01:07:37.136Z,1004.74
2016-04-14T01:08:37.139Z,1004.77
2016-04-14T01:09:37.141Z,1004.73
2016-04-14T01:10:37.144Z,1004.74
2016-04-14T01:11:37.147Z,1004.71
2016-04-14T01:12:37.149Z,1004.74
2016-04-14T01:13:37.152Z,1004.71
2016-04-14T01:14:37.155Z,1004.74
2016-04-14T01:15:37.157Z,1004.75
2016-04-14T01:16:37.145Z,1004.72
2016-04-14T01:17:37.148Z,1004.72
2016-04-14T01:18:37.160Z,1004.73
2016-04-14T01:19:37.163Z,1004.71
2016-04-14T01:20:37.166Z,1004.69
2016-04-14T01:21:37.169Z,1004.71
2016-04-14T01:22:37.171Z,1004.72
2016-04-14T01:23:37.174Z,1004.74
2016-04-14T01:24:37.177Z,1004.72
2016-04-14T01:25:37.179Z,1004.72
2016-04-14T01:26:37.182Z,1004.74
2016-04-14T01:27:37.169Z,1004.75
2016-04-14T01:28:37.187Z,1004.73
2016-04-14T01:29:37.174Z,1004.75
2016-04-14T01:30:37.177Z,1004.75
2016-04-14T01:31:37.195Z,1004.73
2016-04-14T01:32:37.199Z,1004.68
2016-04-14T01:33:37.185Z,1004.71
2016-04-14T01:34:37.188Z,1004.77
2016-04-14T01:35:37.190Z,1004.74
2016-04-14T01:36:37.193Z,1004.76
2016-04-14T01:37:37.196Z,1004.77
2016-04-14T01:38:37.198Z,1004.77
2016-04-14T01:39:37.201Z,1004.74
2016-04-14T01:40:37.220Z,1004.72
2016-04-14T01:41:37.206Z,1004.71
2016-04-14T01:42:37.209Z,1004.75
2016-04-14T01:43:37.212Z,1004.84
2016-04-14T01:44:37.215Z,1004.89
2016-04-14T01:45:37.217Z,1004.92
2016-04-14T01:46:37.220Z,1004.87
2016-04-14T01:47:37.222Z,1004.91
2016-04-14T01:48:37.225Z,1004.89
2016-04-14T01:49:37.228Z,1004.85
2016-04-14T01:50:37.231Z,1004.88
2016-04-14T01:51:37.233Z,1004.92
2016-04-14T01:52:37.236Z,1004.94
2016-04-14T01:53:37.239Z,1004.96
2016-04-14T01:54:37.241Z,1004.94
2016-04-14T01:55:37.260Z,1004.91
2016-04-14T01:56:37.246Z,1004.86
2016-04-14T01:57:37.250Z,1004.89
2016-04-14T01:58:37.268Z,1004.89
2016-04-14T01:59:37.255Z,1004.88
2016-04-14T02:00:37.258Z,1004.83
2016-04-14T02:01:37.260Z,1004.82
2016-04-14T02:02:37.263Z,1004.85
2016-04-14T02:03:37.266Z,1004.84
2016-04-14T02:04:37.284Z,1004.84
2016-04-14T02:05:37.271Z,1004.81
2016-04-14T02:06:37.273Z,1004.85
2016-04-14T02:07:37.276Z,1004.81
2016-04-14T02:08:37.279Z,1004.85
2016-04-14T02:09:37.282Z,1004.88
2016-04-14T02:10:37.315Z,1004.83
2016-04-14T02:11:37.303Z,1004.81
2016-04-14T02:12:37.289Z,1004.83
2016-04-14T02:13:37.292Z,1004.81
2016-04-14T02:14:37.311Z,1004.87
2016-04-14T02:15:37.298Z,1004.88
2016-04-14T02:16:37.301Z,1004.89
2016-04-14T02:17:37.304Z,1004.88
2016-04-14T02:18:37.306Z,1004.91
2016-04-14T02:19:37.308Z,1004.88
2016-04-14T02:20:37.312Z,1004.86
2016-04-14T02:21:37.314Z,1004.79
2016-04-14T02:22:37.317Z,1004.73
2016-04-14T02:23:37.320Z,1004.78
2016-04-14T02:24:37.322Z,1004.79
2016-04-14T02:25:37.387Z,1004.73
2016-04-14T02:26:37.327Z,1004.73
2016-04-14T02:27:37.330Z,1004.74
2016-04-14T02:28:37.332Z,1004.76
2016-04-14T02:29:37.336Z,1004.74
2016-04-14T02:30:37.338Z,1004.74
2016-04-14T02:31:37.340Z,1004.76
2016-04-14T02:32:37.344Z,1004.7
2016-04-14T02:33:37.346Z,1004.75
2016-04-14T02:34:37.349Z,1004.78
2016-04-14T02:35:37.368Z,1004.77
2016-04-14T02:36:37.354Z,1004.78
2016-04-14T02:37:37.357Z,1004.79
2016-04-14T02:38:37.360Z,1004.78
2016-04-14T02:39:37.362Z,1004.78
2016-04-14T02:40:37.396Z,1004.81
2016-04-14T02:41:37.368Z,1004.79
2016-04-14T02:42:37.370Z,1004.83
2016-04-14T02:43:37.373Z,1004.8
2016-04-14T02:44:37.376Z,1004.84
2016-04-14T02:45:37.378Z,1004.84
2016-04-14T02:46:37.381Z,1004.86
2016-04-14T02:47:37.384Z,1004.88
2016-04-14T02:48:37.386Z,1004.86
2016-04-14T02:49:37.389Z,1004.87
2016-04-14T02:50:37.392Z,1004.84
2016-04-14T02:51:37.378Z,1004.85
2016-04-14T02:52:37.398Z,1004.84
2016-04-14T02:53:37.384Z,1004.85
2016-04-14T02:54:37.387Z,1004.85
2016-04-14T02:55:37.499Z,1004.87
2016-04-14T02:56:37.392Z,1004.84
2016-04-14T02:57:37.395Z,1004.83
2016-04-14T02:58:37.397Z,1004.84
2016-04-14T02:59:37.400Z,1004.84
2016-04-14T03:00:37.403Z,1004.83
2016-04-14T03:01:37.406Z,1004.83
2016-04-14T03:02:37.408Z,1004.83
2016-04-14T03:03:37.411Z,1004.84
2016-04-14T03:04:37.413Z,1004.83
2016-04-14T03:05:37.417Z,1004.9
2016-04-14T03:06:37.419Z,1004.89
2016-04-14T03:07:37.421Z,1004.9
2016-04-14T03:08:37.425Z,1004.94
2016-04-14T03:09:37.427Z,1004.93
2016-04-14T03:10:37.430Z,1004.94
2016-04-14T03:11:37.432Z,1004.93
2016-04-14T03:12:37.435Z,1004.95
2016-04-14T03:13:37.422Z,1004.99
2016-04-14T03:14:37.441Z,1005.01
2016-04-14T03:15:37.443Z,1004.99
2016-04-14T03:16:37.445Z,1005.01
2016-04-14T03:17:37.434Z,1005.02
2016-04-14T03:18:37.436Z,1004.98
2016-04-14T03:19:37.439Z,1004.98
2016-04-14T03:20:37.442Z,1004.99
2016-04-14T03:21:37.444Z,1005.02
2016-04-14T03:22:37.447Z,1005.01
2016-04-14T03:23:37.450Z,1005.04
2016-04-14T03:24:37.452Z,1005.01
2016-04-14T03:25:37.470Z,1005.03
2016-04-14T03:26:37.473Z,1005.03
2016-04-14T03:27:37.460Z,1005
2016-04-14T03:28:37.464Z,1005.03
2016-04-14T03:29:37.466Z,1004.97
2016-04-14T03:30:37.469Z,1004.99
2016-04-14T03:31:37.471Z,1005.01
2016-04-14T03:32:37.474Z,1005
2016-04-14T03:33:37.477Z,1005.02
2016-04-14T03:34:37.479Z,1004.93
2016-04-14T03:35:37.482Z,1005
2016-04-14T03:36:37.484Z,1005
2016-04-14T03:37:37.471Z,1004.98
2016-04-14T03:38:37.474Z,1005.01
2016-04-14T03:39:37.477Z,1005
2016-04-14T03:40:37.479Z,1005
2016-04-14T03:41:37.482Z,1005.05
2016-04-14T03:42:37.485Z,1005.03
2016-04-14T03:43:37.487Z,1005.05
2016-04-14T03:44:37.490Z,1005.05
2016-04-14T03:45:37.493Z,1005.04
2016-04-14T03:46:37.495Z,1005.06
2016-04-14T03:47:37.499Z,1005.06
2016-04-14T03:48:37.501Z,1005.07
2016-04-14T03:49:37.487Z,1005.07
2016-04-14T03:50:37.491Z,1005.05
2016-04-14T03:51:37.493Z,1005.09
2016-04-14T03:52:37.496Z,1005.06
2016-04-14T03:53:37.498Z,1005.06
2016-04-14T03:54:37.501Z,1005.06
2016-04-14T03:55:37.536Z,1005.05
2016-04-14T03:56:37.507Z,1005.07
2016-04-14T03:57:37.509Z,1005.11
2016-04-14T03:58:37.511Z,1005.1
2016-04-14T03:59:37.499Z,1005.1
2016-04-14T04:00:37.502Z,1005.09
2016-04-14T04:01:37.505Z,1005.09
2016-04-14T04:02:37.507Z,1005.12
2016-04-14T04:03:37.510Z,1005.1
2016-04-14T04:04:37.513Z,1005.15
2016-04-14T04:05:37.515Z,1005.14
2016-04-14T04:06:37.518Z,1005.12
2016-04-14T04:07:37.521Z,1005.1
2016-04-14T04:08:37.523Z,1005.15
2016-04-14T04:09:37.527Z,1005.13
2016-04-14T04:10:37.560Z,1005.14
2016-04-14T04:11:37.515Z,1005.15
2016-04-14T04:12:37.519Z,1005.14
2016-04-14T04:13:37.521Z,1005.16
2016-04-14T04:14:37.524Z,1005.14
2016-04-14T04:15:37.527Z,1005.18
2016-04-14T04:16:37.529Z,1005.17
2016-04-14T04:17:37.532Z,1005.18
2016-04-14T04:18:37.535Z,1005.17
2016-04-14T04:19:37.584Z,1005.16
2016-04-14T04:20:37.540Z,1005.15
2016-04-14T04:21:37.543Z,1005.2
2016-04-14T04:22:37.546Z,1005.15
2016-04-14T04:23:37.548Z,1005.2
2016-04-14T04:24:37.551Z,1005.21
2016-04-14T04:25:37.553Z,1005.21
2016-04-14T04:26:37.556Z,1005.21
2016-04-14T04:27:37.559Z,1005.29
2016-04-14T04:28:37.562Z,1005.24
2016-04-14T04:29:37.564Z,1005.22
2016-04-14T04:30:37.566Z,1005.25
2016-04-14T04:31:37.555Z,1005.28
2016-04-14T04:32:37.557Z,1005.28
2016-04-14T04:33:37.560Z,1005.27
2016-04-14T04:34:37.578Z,1005.27
2016-04-14T04:35:37.565Z,1005.28
2016-04-14T04:36:37.568Z,1005.26
2016-04-14T04:37:37.571Z,1005.27
2016-04-14T04:38:37.573Z,1005.28
2016-04-14T04:39:37.576Z,1005.32
2016-04-14T04:40:37.578Z,1005.28
2016-04-14T04:41:37.581Z,1005.31
2016-04-14T04:42:37.584Z,1005.31
2016-04-14T04:43:37.587Z,1005.28
2016-04-14T04:44:37.589Z,1005.27
2016-04-14T04:45:37.592Z,1005.26
2016-04-14T04:46:37.595Z,1005.29
2016-04-14T04:47:37.597Z,1005.28
2016-04-14T04:48:37.600Z,1005.3
2016-04-14T04:49:37.603Z,1005.29
2016-04-14T04:50:37.605Z,1005.29
2016-04-14T04:51:37.608Z,1005.29
2016-04-14T04:52:37.611Z,1005.26
2016-04-14T04:53:37.614Z,1005.28
2016-04-14T04:54:37.616Z,1005.28
2016-04-14T04:55:37.603Z,1005.33
2016-04-14T04:56:37.622Z,1005.33
2016-04-14T04:57:37.608Z,1005.33
2016-04-14T04:58:37.627Z,1005.36
2016-04-14T04:59:37.613Z,1005.35
2016-04-14T05:00:37.616Z,1005.34
2016-04-14T05:01:37.620Z,1005.35
2016-04-14T05:02:37.622Z,1005.35
2016-04-14T05:03:37.624Z,1005.39
2016-04-14T05:04:37.628Z,1005.39
2016-04-14T05:05:37.630Z,1005.42
2016-04-14T05:06:37.633Z,1005.42
2016-04-14T05:07:37.635Z,1005.44
2016-04-14T05:08:37.638Z,1005.44
2016-04-14T05:09:37.640Z,1005.47
2016-04-14T05:10:37.628Z,1005.47
2016-04-14T05:11:37.630Z,1005.45
2016-04-14T05:12:37.633Z,1005.42
2016-04-14T05:13:37.650Z,1005.41
2016-04-14T05:14:37.697Z,1005.44
2016-04-14T05:15:37.744Z,1005.47
2016-04-14T05:16:37.791Z,1005.48
2016-04-14T05:17:37.839Z,1005.48
2016-04-14T05:18:37.876Z,1005.5
2016-04-14T05:19:37.896Z,1005.53
2016-04-14T05:20:37.914Z,1005.52
2016-04-14T05:21:37.918Z,1005.58
2016-04-14T05:22:37.952Z,1005.63
2016-04-14T05:23:37.953Z,1005.74
2016-04-14T05:24:37.961Z,1005.75
2016-04-14T05:25:37.969Z,1005.72
2016-04-14T05:26:37.992Z,1005.69
2016-04-14T05:27:37.986Z,1005.74
2016-04-14T05:28:37.994Z,1005.77
2016-04-14T05:29:37.999Z,1005.81
2016-04-14T05:30:38.003Z,1005.76
2016-04-14T05:31:38.009Z,1005.77
2016-04-14T05:32:38.014Z,1005.79
2016-04-14T05:33:38.018Z,1005.83
2016-04-14T05:34:38.021Z,1005.89
2016-04-14T05:35:38.025Z,1005.87
2016-04-14T05:36:38.029Z,1005.9
2016-04-14T05:37:38.032Z,1005.91
2016-04-14T05:38:38.035Z,1005.87
2016-04-14T05:39:38.053Z,1005.83
2016-04-14T05:40:38.041Z,1005.84
2016-04-14T05:41:38.058Z,1005.87
2016-04-14T05:42:38.061Z,1005.81
2016-04-14T05:43:38.063Z,1005.81
2016-04-14T05:44:38.066Z,1005.82
2016-04-14T05:45:38.069Z,1005.81
2016-04-14T05:46:38.072Z,1005.84
2016-04-14T05:47:38.075Z,1005.92
2016-04-14T05:48:38.077Z,1005.89
2016-04-14T05:49:38.096Z,1005.88
2016-04-14T05:50:38.083Z,1005.9
2016-04-14T05:51:38.085Z,1005.92
2016-04-14T05:52:38.088Z,1005.92
2016-04-14T05:53:38.091Z,1005.84
2016-04-14T05:54:38.093Z,1005.9
2016-04-14T05:55:38.096Z,1005.9
2016-04-14T05:56:38.114Z,1005.91
2016-04-14T05:57:38.117Z,1006.01
2016-04-14T05:58:38.120Z,1005.99
2016-04-14T05:59:38.123Z,1006.01
2016-04-14T06:00:38.126Z,1006
2016-04-14T06:01:38.128Z,1005.94
2016-04-14T06:02:38.131Z,1005.91
2016-04-14T06:03:38.134Z,1005.9
2016-04-14T06:04:38.136Z,1005.86
2016-04-14T06:05:38.155Z,1005.92
2016-04-14T06:06:38.157Z,1006
2016-04-14T06:07:38.160Z,1006
2016-04-14T06:08:38.162Z,1005.98
2016-04-14T06:09:38.165Z,1005.98
2016-04-14T06:10:38.168Z,1005.95
2016-04-14T06:11:38.185Z,1005.89
2016-04-14T06:12:38.188Z,1005.86
2016-04-14T06:13:38.191Z,1005.93
2016-04-14T06:14:38.193Z,1005.92
2016-04-14T06:15:38.196Z,1005.99
2016-04-14T06:16:38.199Z,1006.06
2016-04-14T06:17:38.202Z,1006.13
2016-04-14T06:18:38.204Z,1006.12
2016-04-14T06:19:38.208Z,1006.17
2016-04-14T06:20:38.210Z,1006.18
2016-04-14T06:21:38.213Z,1006.21
2016-04-14T06:22:38.215Z,1006.24
2016-04-14T06:23:38.218Z,1006.26
2016-04-14T06:24:38.221Z,1006.36
2016-04-14T06:25:38.240Z,1006.39
2016-04-14T06:26:38.243Z,1006.4
2016-04-14T06:27:38.245Z,1006.43
2016-04-14T06:28:38.248Z,1006.46
2016-04-14T06:29:38.251Z,1006.42
2016-04-14T06:30:38.253Z,1006.48
2016-04-14T06:31:38.256Z,1006.61
2016-04-14T06:32:38.258Z,1006.57
2016-04-14T06:33:38.261Z,1006.59
2016-04-14T06:34:38.263Z,1006.64
2016-04-14T06:35:38.281Z,1006.65
2016-04-14T06:36:38.284Z,1006.64
2016-04-14T06:37:38.286Z,1006.61
2016-04-14T06:38:38.289Z,1006.66
2016-04-14T06:39:38.292Z,1006.69
2016-04-14T06:40:38.311Z,1006.69
2016-04-14T06:41:38.314Z,1006.73
2016-04-14T06:42:38.316Z,1006.7
2016-04-14T06:43:38.319Z,1006.69
2016-04-14T06:44:38.321Z,1006.73
2016-04-14T06:45:38.340Z,1006.74
2016-04-14T06:46:38.343Z,1006.78
2016-04-14T06:47:38.346Z,1006.76
2016-04-14T06:48:38.363Z,1006.81
2016-04-14T06:49:38.366Z,1006.84
2016-04-14T06:50:38.368Z,1006.86
2016-04-14T06:51:38.387Z,1006.87
2016-04-14T06:52:38.390Z,1006.87
2016-04-14T06:53:38.393Z,1006.94
2016-04-14T06:54:38.412Z,1006.94
2016-04-14T06:55:38.429Z,1006.98
2016-04-14T06:56:38.463Z,1006.97
2016-04-14T06:57:38.451Z,1006.96
2016-04-14T06:58:38.438Z,1006.98
2016-04-14T06:59:38.441Z,1007.06
2016-04-14T07:00:38.459Z,1007
2016-04-14T07:01:38.462Z,1006.56
2016-04-14T07:02:38.480Z,1006.1
2016-04-14T07:03:38.482Z,1006.04
2016-04-14T07:04:38.486Z,1006.02
2016-04-14T07:05:38.551Z,1006
2016-04-14T07:06:38.518Z,1005.99
2016-04-14T07:07:38.521Z,1005.99
2016-04-14T07:08:38.517Z,1006.01
2016-04-14T07:09:38.536Z,1006.02
2016-04-14T07:10:38.527Z,1006.01
2016-04-14T07:11:38.563Z,1005.94
2016-04-14T07:12:38.550Z,1005.96
2016-04-14T07:13:38.552Z,1005.94
2016-04-14T07:14:38.563Z,1005.99
2016-04-14T07:15:38.565Z,1006.03
2016-04-14T07:16:38.578Z,1006.02
2016-04-14T07:17:38.583Z,1005.99
2016-04-14T07:18:38.585Z,1006.02
2016-04-14T07:19:38.588Z,1006.04
2016-04-14T07:20:38.591Z,1006.03
2016-04-14T07:21:38.593Z,1006.01
2016-04-14T07:22:38.596Z,1006.01
2016-04-14T07:23:38.614Z,1006.04
2016-04-14T07:24:38.617Z,1006.04
2016-04-14T07:25:38.620Z,1006.06
2016-04-14T07:26:38.622Z,1006.01
2016-04-14T07:27:38.640Z,1006.04
2016-04-14T07:28:38.627Z,1006.06
2016-04-14T07:29:38.630Z,1006.08
2016-04-14T07:30:38.633Z,1006.05
2016-04-14T07:31:38.651Z,1006.09
2016-04-14T07:32:38.653Z,1006.1
2016-04-14T07:33:38.656Z,1006.12
2016-04-14T07:34:38.659Z,1006.12
2016-04-14T07:35:38.661Z,1006.12
2016-04-14T07:36:38.664Z,1006.12
2016-04-14T07:37:38.683Z,1006.16
2016-04-14T07:38:38.686Z,1006.14
2016-04-14T07:39:38.689Z,1006.19
2016-04-14T07:40:38.707Z,1006.19
2016-04-14T07:41:38.725Z,1006.17
2016-04-14T07:42:38.697Z,1006.21
2016-04-14T07:43:38.714Z,1006.27
2016-04-14T07:44:38.717Z,1006.25
2016-04-14T07:45:38.720Z,1006.28
2016-04-14T07:46:38.722Z,1006.31
2016-04-14T07:47:38.725Z,1006.33
2016-04-14T07:48:38.743Z,1006.28
2016-04-14T07:49:38.746Z,1006.3
2016-04-14T07:50:38.749Z,1006.28
2016-04-14T07:51:38.751Z,1006.3
2016-04-14T07:52:38.771Z,1006.32
2016-04-14T07:53:38.773Z,1006.32
2016-04-14T07:54:38.776Z,1006.32
2016-04-14T07:55:38.779Z,1006.3
2016-04-14T07:56:38.796Z,1006.31
2016-04-14T07:57:38.799Z,1006.34
2016-04-14T07:58:38.801Z,1006.35
2016-04-14T07:59:38.804Z,1006.42
2016-04-14T08:00:38.806Z,1006.41
2016-04-14T08:01:38.825Z,1006.42
2016-04-14T08:02:38.828Z,1006.45
2016-04-14T08:03:38.831Z,1006.46
2016-04-14T08:04:38.834Z,1006.45
2016-04-14T08:05:38.852Z,1006.45
2016-04-14T08:06:38.855Z,1006.45
2016-04-14T08:07:38.858Z,1006.48
2016-04-14T08:08:38.872Z,1006.47
2016-04-14T08:09:38.868Z,1006.48
2016-04-14T08:10:38.887Z,1006.48
2016-04-14T08:11:38.890Z,1006.51
2016-04-14T08:12:38.892Z,1006.49
2016-04-14T08:13:38.895Z,1006.48
2016-04-14T08:14:38.898Z,1006.46
2016-04-14T08:15:38.900Z,1006.51
2016-04-14T08:16:38.919Z,1006.49
2016-04-14T08:17:38.922Z,1006.48
2016-04-14T08:18:38.925Z,1006.51
2016-04-14T08:19:38.927Z,1006.52
2016-04-14T08:20:38.945Z,1006.51
2016-04-14T08:21:38.947Z,1006.52
2016-04-14T08:22:38.950Z,1006.53
2016-04-14T08:23:38.969Z,1006.55
2016-04-14T08:24:39.033Z,1006.56
2016-04-14T08:25:38.974Z,1006.53
2016-04-14T08:26:38.992Z,1006.51
2016-04-14T08:27:38.995Z,1006.49
2016-04-14T08:28:38.998Z,1006.56
2016-04-14T08:29:39.001Z,1006.47
2016-04-14T08:30:39.004Z,1006.48
2016-04-14T08:31:39.021Z,1006.51
2016-04-14T08:32:39.024Z,1006.52
2016-04-14T08:33:39.027Z,1006.48
2016-04-14T08:34:39.029Z,1006.5
2016-04-14T08:35:39.048Z,1006.53
2016-04-14T08:36:39.042Z,1006.57
2016-04-14T08:37:39.061Z,1006.53
2016-04-14T08:38:39.064Z,1006.56
2016-04-14T08:39:39.067Z,1006.59
2016-04-14T08:40:39.070Z,1006.62
2016-04-14T08:41:39.087Z,1006.6
2016-04-14T08:42:39.106Z,1006.57
2016-04-14T08:43:39.093Z,1006.59
2016-04-14T08:44:39.095Z,1006.59
2016-04-14T08:45:39.114Z,1006.57
2016-04-14T08:46:39.116Z,1006.59
2016-04-14T08:47:39.119Z,1006.57
2016-04-14T08:48:39.138Z,1006.59
2016-04-14T08:49:39.140Z,1006.58
2016-04-14T08:50:39.143Z,1006.58
2016-04-14T08:51:39.145Z,1006.48
2016-04-14T08:52:39.148Z,1006.52
2016-04-14T08:53:39.166Z,1006.57
2016-04-14T08:54:39.169Z,1006.55
2016-04-14T08:55:39.172Z,1006.55
2016-04-14T08:56:39.190Z,1006.56
2016-04-14T08:57:39.193Z,1006.53
2016-04-14T08:58:39.195Z,1006.58
2016-04-14T08:59:39.198Z,1006.53
2016-04-14T09:00:39.201Z,1006.56
2016-04-14T09:01:39.204Z,1006.54
2016-04-14T09:02:39.222Z,1006.58
2016-04-14T09:03:39.241Z,1006.58
2016-04-14T09:04:39.227Z,1006.56
2016-04-14T09:05:39.246Z,1006.59
2016-04-14T09:06:39.249Z,1006.58
2016-04-14T09:07:39.251Z,1006.56
2016-04-14T09:08:39.254Z,1006.6
2016-04-14T09:09:39.272Z,1006.61
2016-04-14T09:10:39.275Z,1006.63
2016-04-14T09:11:39.324Z,1006.6
2016-04-14T09:12:39.295Z,1006.63
2016-04-14T09:13:39.298Z,1006.65
2016-04-14T09:14:39.300Z,1006.65
2016-04-14T09:15:39.320Z,1006.66
2016-04-14T09:16:39.322Z,1006.56
2016-04-14T09:17:39.325Z,1006.64
2016-04-14T09:18:39.328Z,1006.6
2016-04-14T09:19:39.346Z,1006.63
2016-04-14T09:20:39.349Z,1006.58
2016-04-14T09:21:39.351Z,1006.58
2016-04-14T09:22:39.369Z,1006.56
2016-04-14T09:23:39.371Z,1006.59
2016-04-14T09:24:39.374Z,1006.61
2016-04-14T09:25:39.377Z,1006.63
2016-04-14T09:26:39.396Z,1006.58
2016-04-14T09:27:39.398Z,1006.61
2016-04-14T09:28:39.402Z,1006.6
2016-04-14T09:29:39.404Z,1006.64
2016-04-14T09:30:39.422Z,1006.61
2016-04-14T09:31:39.424Z,1006.64
2016-04-14T09:32:39.427Z,1006.61
2016-04-14T09:33:39.446Z,1006.61
2016-04-14T09:34:39.448Z,1006.62
2016-04-14T09:35:39.467Z,1006.64
2016-04-14T09:36:39.470Z,1006.67
2016-04-14T09:37:39.473Z,1006.67
2016-04-14T09:38:39.476Z,1006.66
2016-04-14T09:39:39.478Z,1006.66
2016-04-14T09:40:39.496Z,1006.64
2016-04-14T09:41:39.498Z,1006.7
2016-04-14T09:42:39.501Z,1006.66
2016-04-14T09:43:39.503Z,1006.63
2016-04-14T09:44:39.506Z,1006.66
2016-04-14T09:45:39.509Z,1006.65
2016-04-14T09:46:39.527Z,1006.69
2016-04-14T09:47:39.530Z,1006.63
2016-04-14T09:48:39.533Z,1006.69
2016-04-14T09:49:39.536Z,1006.71
2016-04-14T09:50:39.554Z,1006.67
2016-04-14T09:51:39.557Z,1006.68
2016-04-14T09:52:39.560Z,1006.69
2016-04-14T09:53:39.562Z,1006.66
2016-04-14T09:54:39.580Z,1006.7
2016-04-14T09:55:39.582Z,1006.69
2016-04-14T09:56:39.616Z,1006.66
2016-04-14T09:57:39.604Z,1006.68
2016-04-14T09:58:39.622Z,1006.68
2016-04-14T09:59:39.609Z,1006.66
2016-04-14T10:00:39.612Z,1006.68
2016-04-14T10:01:39.615Z,1006.68
2016-04-14T10:02:39.633Z,1006.69
2016-04-14T10:03:39.635Z,1006.69
2016-04-14T10:04:39.638Z,1006.7
2016-04-14T10:05:39.641Z,1006.72
2016-04-14T10:06:39.659Z,1006.74
2016-04-14T10:07:39.663Z,1006.66
2016-04-14T10:08:39.665Z,1006.67
2016-04-14T10:09:39.668Z,1006.67
2016-04-14T10:10:39.702Z,1006.68
2016-04-14T10:11:39.689Z,1006.7
2016-04-14T10:12:39.692Z,1006.7
2016-04-14T10:13:39.694Z,1006.77
2016-04-14T10:14:39.712Z,1006.73
2016-04-14T10:15:39.714Z,1006.74
2016-04-14T10:16:39.717Z,1006.73
2016-04-14T10:17:39.720Z,1006.72
2016-04-14T10:18:39.739Z,1006.72
2016-04-14T10:19:39.742Z,1006.74
2016-04-14T10:20:39.744Z,1006.7
2016-04-14T10:21:39.763Z,1006.7
2016-04-14T10:22:39.765Z,1006.69
2016-04-14T10:23:39.768Z,1006.71
2016-04-14T10:24:39.771Z,1006.77
2016-04-14T10:25:39.773Z,1006.73
2016-04-14T10:26:39.791Z,1006.7
2016-04-14T10:27:39.793Z,1006.73
2016-04-14T10:28:39.796Z,1006.71
2016-04-14T10:29:39.799Z,1006.73
2016-04-14T10:30:39.818Z,1006.74
2016-04-14T10:31:39.821Z,1006.74
2016-04-14T10:32:39.823Z,1006.7
2016-04-14T10:33:39.826Z,1006.72
2016-04-14T10:34:39.829Z,1006.71
2016-04-14T10:35:39.846Z,1006.71
2016-04-14T10:36:39.975Z,1006.64
2016-04-14T10:37:40.384Z,1006.62
2016-04-14T10:38:39.871Z,1006.67
2016-04-14T10:39:39.874Z,1006.65
2016-04-14T10:40:39.876Z,1006.64
2016-04-14T10:41:39.879Z,1006.7
2016-04-14T10:42:39.897Z,1006.73
2016-04-14T10:43:39.900Z,1006.75
2016-04-14T10:44:39.902Z,1006.67
2016-04-14T10:45:39.906Z,1006.74
2016-04-14T10:46:39.908Z,1006.67
2016-04-14T10:47:39.926Z,1006.73
2016-04-14T10:48:39.929Z,1006.67
2016-04-14T10:49:39.931Z,1006.72
2016-04-14T10:50:39.950Z,1006.67
2016-04-14T10:51:39.952Z,1006.71
2016-04-14T10:52:39.955Z,1006.71
2016-04-14T10:53:39.957Z,1006.73
2016-04-14T10:54:39.976Z,1006.75
2016-04-14T10:55:39.979Z,1006.71
2016-04-14T10:56:39.982Z,1006.69
2016-04-14T10:57:39.985Z,1006.73
2016-04-14T10:58:39.987Z,1006.71
2016-04-14T10:59:40.005Z,1006.73
2016-04-14T11:00:40.023Z,1006.75
2016-04-14T11:01:40.026Z,1006.72
2016-04-14T11:02:40.029Z,1006.7
2016-04-14T11:03:40.032Z,1006.72
2016-04-14T11:04:40.035Z,1006.67
2016-04-14T11:05:40.038Z,1006.71
2016-04-14T11:06:40.055Z,1006.69
2016-04-14T11:07:40.058Z,1006.65
2016-04-14T11:08:40.060Z,1006.68
2016-04-14T11:09:40.063Z,1006.68
2016-04-14T11:10:40.082Z,1006.7
2016-04-14T11:11:40.084Z,1006.68
2016-04-14T11:12:40.087Z,1006.68
2016-04-14T11:13:40.089Z,1006.74
2016-04-14T11:14:40.109Z,1006.71
2016-04-14T11:15:40.111Z,1006.71
2016-04-14T11:16:40.114Z,1006.69
2016-04-14T11:17:40.116Z,1006.7
2016-04-14T11:18:40.150Z,1006.68
2016-04-14T11:19:40.137Z,1006.68
2016-04-14T11:20:40.155Z,1006.68
2016-04-14T11:21:40.142Z,1006.69
2016-04-14T11:22:40.160Z,1006.73
2016-04-14T11:23:40.163Z,1006.69
2016-04-14T11:24:40.166Z,1006.72
2016-04-14T11:25:40.185Z,1006.68
2016-04-14T11:26:40.188Z,1006.63
2016-04-14T11:27:40.190Z,1006.61
2016-04-14T11:28:40.193Z,1006.55
2016-04-14T11:29:40.210Z,1006.57
2016-04-14T11:30:40.213Z,1006.6
2016-04-14T11:31:40.216Z,1006.57
2016-04-14T11:32:40.235Z,1006.58
2016-04-14T11:33:40.238Z,1006.55
2016-04-14T11:34:40.239Z,1006.57
2016-04-14T11:35:40.242Z,1006.6
2016-04-14T11:36:40.260Z,1006.56
2016-04-14T11:37:40.294Z,1006.55
2016-04-14T11:38:40.265Z,1006.54
2016-04-14T11:39:40.267Z,1006.54
2016-04-14T11:40:40.286Z,1006.56
2016-04-14T11:41:40.289Z,1006.55
2016-04-14T11:42:40.292Z,1006.54
2016-04-14T11:43:40.311Z,1006.58
2016-04-14T11:44:40.313Z,1006.57
2016-04-14T11:45:40.316Z,1006.61
2016-04-14T11:46:40.333Z,1006.54
2016-04-14T11:47:40.336Z,1006.53
2016-04-14T11:48:40.339Z,1006.53
2016-04-14T11:49:40.341Z,1006.5
2016-04-14T11:50:40.349Z,1006.48
2016-04-14T11:51:40.352Z,1006.49
2016-04-14T11:52:40.355Z,1006.5
2016-04-14T11:53:40.373Z,1006.51
2016-04-14T11:54:40.376Z,1006.54
2016-04-14T11:55:40.441Z,1006.49
2016-04-14T11:56:40.381Z,1006.5
2016-04-14T11:57:40.399Z,1006.48
2016-04-14T11:58:40.401Z,1006.49
2016-04-14T11:59:40.404Z,1006.46
2016-04-14T12:00:40.407Z,1006.51
2016-04-14T12:01:40.426Z,1006.47
2016-04-14T12:02:40.429Z,1006.49
2016-04-14T12:03:40.431Z,1006.55
2016-04-14T12:04:40.450Z,1006.51
2016-04-14T12:05:40.452Z,1006.56
2016-04-14T12:06:40.455Z,1006.58
2016-04-14T12:07:40.458Z,1006.57
2016-04-14T12:08:40.460Z,1006.54