createdAt,value
2023-04-07T00:02:23.510Z,100598.44
2023-04-07T00:06:25.557Z,100589.44
2023-04-07T00:10:27.194Z,100587.47
2023-04-07T00:14:29.037Z,100585.19
2023-04-07T00:18:31.058Z,100584.44
2023-04-07T00:22:32.626Z,100583.41
2023-04-07T00:26:35.263Z,100583.16
2023-04-07T00:30:36.777Z,100561.25
2023-04-07T00:34:38.341Z,100559.38
2023-04-07T00:38:39.868Z,100557.28
2023-04-07T00:42:41.430Z,100548.41
2023-04-07T00:46:43.344Z,100550.94
2023-04-07T00:50:48.074Z,100549.34
2023-04-07T00:54:49.799Z,100533.06
2023-04-07T00:58:51.685Z,100535.63
2023-04-07T01:03:01.784Z,100533.41
2023-04-07T01:07:11.437Z,100530.44
2023-04-07T01:11:24.826Z,100527.16
2023-04-07T01:15:30.190Z,100521.06
2023-04-07T01:20:07.851Z,100510.53
2023-04-07T01:24:16.707Z,100514.66
2023-04-07T01:28:39.866Z,100509.69
2023-04-07T01:32:45.285Z,100504.69
2023-04-07T01:36:47.560Z,100497.38
2023-04-07T01:40:49.668Z,100499.66
2023-04-07T01:44:53.044Z,100495.09
2023-04-07T01:48:55.916Z,100493.28
2023-04-07T01:52:57.765Z,100490.81
2023-04-07T01:56:59.372Z,100483.06
2023-04-07T02:01:01.355Z,100486.31
2023-04-07T02:05:07.378Z,100484.53
2023-04-07T02:09:13.090Z,100488.13
2023-04-07T02:13:18.745Z,100490.59
2023-04-07T02:17:24.522Z,100475.22
2023-04-07T02:21:28.201Z,100478.44
2023-04-07T02:25:32.264Z,100479.50
2023-04-07T02:29:33.890Z,100482.06
2023-04-07T02:33:35.488Z,100481.19
2023-04-07T02:37:37.008Z,100465.47
2023-04-07T02:41:38.506Z,100468.84
2023-04-07T02:45:40.250Z,100468.03
2023-04-07T02:49:41.786Z,100469.25
2023-04-07T02:53:43.346Z,100461.06
2023-04-07T02:57:45.636Z,100460.72
2023-04-07T03:01:58.031Z,100448.66
2023-04-07T03:06:00.138Z,100442.56
2023-04-07T03:10:02.033Z,100455.63
2023-04-07T03:14:06.880Z,100453.28
2023-04-07T03:18:14.712Z,100439.56
2023-04-07T03:22:17.911Z,100436.75
2023-04-07T03:26:24.341Z,100432.97
2023-04-07T03:30:27.408Z,100441.44
2023-04-07T03:34:28.962Z,100427.78
2023-04-07T03:38:33.058Z,100421.75
2023-04-07T03:42:37.215Z,100427.84
2023-04-07T03:46:41.723Z,100436.75
2023-04-07T03:50:46.081Z,100426.06
2023-04-07T03:54:51.220Z,100433.94
2023-04-07T03:58:56.189Z,100435.63
2023-04-07T04:03:04.659Z,100442.84
2023-04-07T04:07:07.860Z,100441.34
2023-04-07T04:11:29.668Z,100443.28
2023-04-07T04:15:35.285Z,100444.16
2023-04-07T04:19:39.958Z,100456.09
2023-04-07T04:23:49.578Z,100453.66
2023-04-07T04:27:52.099Z,100441.84
2023-04-07T04:31:59.857Z,100452.19
2023-04-07T04:36:01.780Z,100445.06
2023-04-07T04:40:08.285Z,100456.44
2023-04-07T04:44:11.014Z,100460.81
2023-04-07T04:48:15.512Z,100465.13
2023-04-07T04:52:17.187Z,100451.81
2023-04-07T04:56:21.891Z,100441.78
2023-04-07T05:00:24.996Z,100452.50
2023-04-07T05:04:32.607Z,100441.88
2023-04-07T05:08:46.232Z,100463.84
2023-04-07T05:12:49.554Z,100452.91
2023-04-07T05:16:51.404Z,100451.34
2023-04-07T05:20:57.157Z,100456.44
2023-04-07T05:25:00.738Z,100437.94
2023-04-07T05:29:02.754Z,100442.19
2023-04-07T05:33:04.594Z,100449.47
2023-04-07T05:37:24.614Z,100444.97
2023-04-07T05:41:26.318Z,100448.47
2023-04-07T05:45:27.957Z,100455.59
2023-04-07T05:49:30.068Z,100449.97
2023-04-07T05:53:38.996Z,100445.22
2023-04-07T05:57:41.767Z,100445.72
2023-04-07T06:01:44.501Z,100465.13
2023-04-07T06:05:47.118Z,100468.09
2023-04-07T06:09:49.317Z,100459.34
2023-04-07T06:13:51.236Z,100457.09
2023-04-07T06:17:53.068Z,100458.38
2023-04-07T06:21:54.809Z,100461.38
2023-04-07T06:25:56.456Z,100460.91
2023-04-07T06:29:58.030Z,100455.66
2023-04-07T06:33:59.585Z,100451.97
2023-04-07T06:38:02.153Z,100447.34
2023-04-07T06:42:03.724Z,100455.63
2023-04-07T06:46:11.725Z,100463.13
2023-04-07T06:50:13.426Z,100459.84
2023-04-07T06:54:15.423Z,100460.78
2023-04-07T06:58:17.326Z,100459.84
2023-04-07T07:02:19.158Z,100459.84
2023-04-07T07:06:21.049Z,100456.75
2023-04-07T07:10:22.767Z,100460.78
2023-04-07T07:14:24.331Z,100457.94
2023-04-07T07:18:25.984Z,100458.41
2023-04-07T07:22:27.542Z,100455.88
2023-04-07T07:26:29.180Z,100453.75
2023-04-07T07:30:31.576Z,100447.59
2023-04-07T07:34:33.202Z,100454.44
2023-04-07T07:38:36.189Z,100459.91
2023-04-07T07:42:39.341Z,100457.66
2023-04-07T07:46:41.309Z,100467.09
2023-04-07T07:50:44.473Z,100460.03
2023-04-07T07:54:46.400Z,100459.81
2023-04-07T07:58:47.983Z,100464.75
2023-04-07T08:02:49.748Z,100460.50
2023-04-07T08:06:51.657Z,100448.88
2023-04-07T08:10:53.354Z,100452.47
2023-04-07T08:14:54.909Z,100455.56
2023-04-07T08:18:56.536Z,100455.31
2023-04-07T08:22:58.345Z,100449.66
2023-04-07T08:26:59.951Z,100447.34
2023-04-07T08:31:01.675Z,100448.28
2023-04-07T08:35:03.673Z,100451.28
2023-04-07T08:39:05.750Z,100451.16
2023-04-07T08:43:09.547Z,100448.91
2023-04-07T08:47:11.608Z,100458.03
2023-04-07T08:51:14.559Z,100457.69
2023-04-07T08:55:16.452Z,100462.84
2023-04-07T08:59:18.706Z,100463.31
2023-04-07T09:03:21.362Z,100465.81
2023-04-07T09:07:22.969Z,100466.34
2023-04-07T09:11:26.883Z,100473.78
2023-04-07T09:15:32.188Z,100477.63
2023-04-07T09:19:34.102Z,100467.44
2023-04-07T09:23:38.579Z,100469.28
2023-04-07T09:27:40.209Z,100465.97
2023-04-07T09:31:52.142Z,100473.63
2023-04-07T09:35:54.447Z,100469.72
2023-04-07T09:39:56.274Z,100465.31
2023-04-07T09:43:58.409Z,100466.66
2023-04-07T09:48:00.454Z,100467.38
2023-04-07T09:52:07.841Z,100463.59
2023-04-07T09:56:10.956Z,100473.47
2023-04-07T10:00:12.908Z,100469.47
2023-04-07T10:04:14.657Z,100470.19
2023-04-07T10:08:16.287Z,100476.94
2023-04-07T10:12:18.895Z,100478.78
2023-04-07T10:16:22.660Z,100474.50
2023-04-07T10:20:24.502Z,100489.59
2023-04-07T10:24:41.586Z,100489.03
2023-04-07T10:28:46.095Z,100485.81
2023-04-07T10:32:49.164Z,100491.59
2023-04-07T10:37:14.050Z,100497.56
2023-04-07T10:41:43.387Z,100496.19
2023-04-07T10:45:57.910Z,100494.09
2023-04-07T10:50:12.610Z,100508.97
2023-04-07T10:54:21.142Z,100507.56
2023-04-07T10:58:28.817Z,100509.66
2023-04-07T11:02:31.074Z,100508.69
2023-04-07T11:06:32.837Z,100505.63
2023-04-07T11:10:35.752Z,100501.84
2023-04-07T11:14:37.682Z,100501.06
2023-04-07T11:18:40.118Z,100505.53
2023-04-07T11:22:41.649Z,100505.59
2023-04-07T11:26:43.620Z,100509.88
2023-04-07T11:30:53.868Z,100510.13
2023-04-07T11:34:55.998Z,100507.31
2023-04-07T11:38:58.395Z,100511.53
2023-04-07T11:43:00.325Z,100513.19
2023-04-07T11:47:03.655Z,100517.56
2023-04-07T11:51:06.723Z,100511.03
2023-04-07T11:55:22.456Z,100522.41
2023-04-07T11:59:25.439Z,100519.00
2023-04-07T12:03:27.489Z,100528.72
2023-04-07T12:07:29.198Z,100526.19
2023-04-07T12:11:31.811Z,100524.41
2023-04-07T12:15:33.391Z,100525.28
2023-04-07T12:19:35.836Z,100522.63
2023-04-07T12:23:37.845Z,100530.63
2023-04-07T12:27:43.568Z,100535.72
2023-04-07T12:31:45.811Z,100534.00
2023-04-07T12:35:47.461Z,100527.78
2023-04-07T12:39:49.023Z,100523.69
2023-04-07T12:43:51.031Z,100523.66
2023-04-07T12:47:52.658Z,100534.66
2023-04-07T12:51:54.228Z,100536.03
2023-04-07T12:55:56.866Z,100532.59
2023-04-07T12:59:58.859Z,100538.09
2023-04-07T13:04:00.919Z,100547.94
2023-04-07T13:08:03.000Z,100548.94
2023-04-07T13:12:04.659Z,100550.72
2023-04-07T13:16:06.150Z,100551.03
2023-04-07T13:20:08.094Z,100552.88
2023-04-07T13:24:09.773Z,100544.16
2023-04-07T13:28:11.405Z,100552.81
2023-04-07T13:32:13.205Z,100536.50
2023-04-07T13:36:14.932Z,100544.47
2023-04-07T13:40:16.575Z,100550.25
2023-04-07T13:44:18.114Z,100531.72
2023-04-07T13:48:19.658Z,100536.75
2023-04-07T13:52:21.791Z,100537.97
2023-04-07T13:56:23.459Z,100542.19
2023-04-07T14:00:25.483Z,100545.38
2023-04-07T14:04:27.395Z,100550.53
2023-04-07T14:08:29.341Z,100537.84
2023-04-07T14:12:30.991Z,100532.75
2023-04-07T14:16:32.807Z,100543.25
2023-04-07T14:20:34.428Z,100539.72
2023-04-07T14:24:35.991Z,100544.78
2023-04-07T14:28:37.734Z,100549.22
2023-04-07T14:32:39.420Z,100539.59
2023-04-07T14:36:41.083Z,100548.13
2023-04-07T14:40:42.815Z,100543.72
2023-04-07T14:44:44.499Z,100541.69
2023-04-07T14:48:46.426Z,100546.09
2023-04-07T14:52:47.979Z,100545.84
2023-04-07T14:56:49.583Z,100552.44
2023-04-07T15:00:51.230Z,100546.84
2023-04-07T15:04:52.979Z,100566.88
2023-04-07T15:08:54.751Z,100549.94
2023-04-07T15:12:56.413Z,100554.03
2023-04-07T15:16:58.082Z,100555.63
2023-04-07T15:20:59.611Z,100568.91
2023-04-07T15:25:01.689Z,100581.59
2023-04-07T15:29:03.311Z,100585.00
2023-04-07T15:33:05.025Z,100580.84
2023-04-07T15:37:06.751Z,100589.94
2023-04-07T15:41:08.290Z,100590.84
2023-04-07T15:45:10.520Z,100583.72
2023-04-07T15:49:12.121Z,100587.50
2023-04-07T15:53:13.924Z,100589.97
2023-04-07T15:57:16.731Z,100587.28
2023-04-07T16:01:18.404Z,100591.06
2023-04-07T16:05:20.246Z,100601.03
2023-04-07T16:09:21.883Z,100601.28
2023-04-07T16:13:23.477Z,100597.16
2023-04-07T16:17:25.029Z,100597.94
2023-04-07T16:21:27.394Z,100598.31
2023-04-07T16:25:29.958Z,100603.16
2023-04-07T16:29:31.447Z,100606.72
2023-04-07T16:33:32.972Z,100602.66
2023-04-07T16:37:34.661Z,100611.75
2023-04-07T16:41:36.265Z,100607.38
2023-04-07T16:45:38.252Z,100616.59
2023-04-07T16:49:39.901Z,100615.38
2023-04-07T16:53:41.407Z,100623.56
2023-04-07T16:57:42.993Z,100635.75
2023-04-07T17:01:44.838Z,100635.09
2023-04-07T17:05:47.140Z,100641.94
2023-04-07T17:09:48.660Z,100646.03
2023-04-07T17:13:56.350Z,100652.66
2023-04-07T17:17:59.713Z,100662.25
2023-04-07T17:22:01.296Z,100664.34
2023-04-07T17:26:02.841Z,100668.91
2023-04-07T17:30:05.305Z,100679.75
2023-04-07T17:34:06.972Z,100671.09
2023-04-07T17:38:08.535Z,100684.75
2023-04-07T17:42:11.186Z,100690.53
2023-04-07T17:46:12.812Z,100690.53
2023-04-07T17:50:16.213Z,100695.59
2023-04-07T17:54:17.912Z,100708.28
2023-04-07T17:58:20.959Z,100707.50
2023-04-07T18:02:22.828Z,100722.09
2023-04-07T18:06:24.568Z,100724.53
2023-04-07T18:10:27.929Z,100726.34
2023-04-07T18:14:29.492Z,100730.63
2023-04-07T18:18:31.025Z,100744.13
2023-04-07T18:22:32.918Z,100735.84
2023-04-07T18:26:36.649Z,100740.72
2023-04-07T18:30:39.008Z,100749.25
2023-04-07T18:34:40.869Z,100753.44
2023-04-07T18:38:42.452Z,100764.28
2023-04-07T18:42:44.219Z,100766.88
2023-04-07T18:46:46.402Z,100776.84
2023-04-07T18:50:52.927Z,100779.50
2023-04-07T18:54:54.560Z,100785.47
2023-04-07T18:58:56.134Z,100787.94
2023-04-07T19:02:57.821Z,100787.75
2023-04-07T19:06:59.932Z,100795.28
2023-04-07T19:11:01.597Z,100801.06
2023-04-07T19:15:03.570Z,100802.00
2023-04-07T19:19:05.453Z,100817.31
2023-04-07T19:23:07.871Z,100812.13
2023-04-07T19:27:11.248Z,100818.72
2023-04-07T19:31:12.950Z,100828.78
2023-04-07T19:35:15.660Z,100833.66
2023-04-07T19:39:17.273Z,100823.97
2023-04-07T19:43:20.043Z,100833.38
2023-04-07T19:47:21.727Z,100834.53
2023-04-07T19:51:23.386Z,100845.09
2023-04-07T19:55:25.352Z,100846.09
2023-04-07T19:59:27.004Z,100844.19
2023-04-07T20:03:28.820Z,100850.22
2023-04-07T20:07:31.386Z,100857.63
2023-04-07T20:11:33.015Z,100853.25
2023-04-07T20:15:34.835Z,100858.41
2023-04-07T20:19:36.673Z,100862.69
2023-04-07T20:23:38.617Z,100865.22
2023-04-07T20:27:40.220Z,100864.03
2023-04-07T20:31:41.841Z,100866.50
2023-04-07T20:35:43.534Z,100860.63
2023-04-07T20:39:45.324Z,100865.72
2023-04-07T20:43:46.931Z,100867.28
2023-04-07T20:47:50.125Z,100864.69
2023-04-07T20:51:51.740Z,100875.66
2023-04-07T20:55:53.442Z,100872.84
2023-04-07T20:59:55.257Z,100876.97
2023-04-07T21:03:57.102Z,100873.44
2023-04-07T21:07:59.000Z,100879.06
2023-04-07T21:12:03.385Z,100877.31
2023-04-07T21:16:05.833Z,100879.69
2023-04-07T21:20:08.232Z,100877.09
2023-04-07T21:24:09.800Z,100878.78
2023-04-07T21:28:11.368Z,100875.38
2023-04-07T21:32:13.992Z,100881.00
2023-04-07T21:36:15.574Z,100877.25
2023-04-07T21:40:17.105Z,100882.25
2023-04-07T21:44:20.967Z,100881.69
2023-04-07T21:48:23.501Z,100883.66
2023-04-07T21:52:26.345Z,100882.41
2023-04-07T21:56:28.932Z,100883.06
2023-04-07T22:00:31.346Z,100882.22
2023-04-07T22:04:33.035Z,100884.50
2023-04-07T22:08:34.724Z,100898.25
2023-04-07T22:12:36.471Z,100895.63
2023-04-07T22:16:38.280Z,100901.47
2023-04-07T22:20:39.983Z,100909.84
2023-04-07T22:24:41.659Z,100909.50
2023-04-07T22:28:43.407Z,100909.75
2023-04-07T22:32:44.983Z,100917.03
2023-04-07T22:36:47.024Z,100931.06
2023-04-07T22:40:48.748Z,100928.19
2023-04-07T22:44:50.538Z,100929.28
2023-04-07T22:48:52.234Z,100934.19
2023-04-07T22:52:53.843Z,100941.06
2023-04-07T22:56:55.946Z,100944.13
2023-04-07T23:00:57.747Z,100935.63
2023-04-07T23:04:59.316Z,100937.72
2023-04-07T23:09:01.119Z,100938.28
2023-04-07T23:13:02.774Z,100944.25
2023-04-07T23:17:04.478Z,100944.09
2023-04-07T23:21:06.470Z,100947.91
2023-04-07T23:25:08.416Z,100948.53
2023-04-07T23:29:09.963Z,100949.00
2023-04-07T23:33:12.438Z,100947.25
2023-04-07T23:37:13.925Z,100959.13
2023-04-07T23:41:15.510Z,100958.19
2023-04-07T23:45:18.721Z,100959.13
2023-04-07T23:49:22.246Z,100964.41
2023-04-07T23:53:23.985Z,100962.63
2023-04-07T23:57:25.542Z,100972.88
