createdAt,value
2017-08-20T00:00:39.877Z,79.10
2017-08-20T00:03:07.683Z,79.00
2017-08-20T00:05:35.547Z,78.90
2017-08-20T00:08:03.411Z,79.70
2017-08-20T00:10:31.275Z,79.80
2017-08-20T00:12:59.138Z,79.40
2017-08-20T00:15:27.002Z,79.40
2017-08-20T00:17:54.867Z,79.10
2017-08-20T00:20:22.730Z,79.80
2017-08-20T00:22:50.594Z,81.30
2017-08-20T00:25:18.457Z,82.00
2017-08-20T00:27:46.321Z,83.00
2017-08-20T00:30:14.185Z,83.80
2017-08-20T00:32:42.049Z,85.50
2017-08-20T00:35:09.916Z,87.10
2017-08-20T00:37:37.645Z,88.20
2017-08-20T00:40:05.435Z,89.10
2017-08-20T00:42:33.301Z,90.10
2017-08-20T00:45:01.090Z,90.20
2017-08-20T00:47:29.643Z,90.10
2017-08-20T00:49:57.506Z,90.10
2017-08-20T00:52:25.257Z,89.50
2017-08-20T00:54:53.028Z,88.80
2017-08-20T00:57:20.893Z,89.30
2017-08-20T00:59:48.714Z,89.40
2017-08-20T01:02:16.518Z,89.50
2017-08-20T01:04:44.388Z,89.40
2017-08-20T01:07:12.247Z,89.40
2017-08-20T01:09:40.109Z,88.70
2017-08-20T01:12:07.871Z,89.00
2017-08-20T01:14:35.734Z,89.20
2017-08-20T01:17:03.564Z,87.20
2017-08-20T01:19:31.317Z,87.60
2017-08-20T01:21:59.225Z,87.70
2017-08-20T01:24:27.088Z,87.50
2017-08-20T01:26:54.953Z,87.80
2017-08-20T01:29:22.815Z,88.40
2017-08-20T01:31:50.679Z,88.30
2017-08-20T01:34:18.458Z,88.90
2017-08-20T01:36:46.409Z,88.80
2017-08-20T01:39:14.277Z,90.20
2017-08-20T01:41:42.138Z,90.20
2017-08-20T01:44:09.919Z,91.70
2017-08-20T01:46:37.762Z,92.00
2017-08-20T01:49:05.625Z,92.10
2017-08-20T01:51:33.344Z,92.30
2017-08-20T01:54:01.250Z,92.60
2017-08-20T01:56:29.077Z,93.00
2017-08-20T01:58:57.187Z,93.20
2017-08-20T02:01:25.048Z,93.40
2017-08-20T02:03:52.909Z,93.50
2017-08-20T02:06:20.776Z,93.90
2017-08-20T02:08:48.550Z,94.30
2017-08-20T02:11:16.399Z,94.60
2017-08-20T02:13:44.263Z,94.80
2017-08-20T02:16:11.980Z,95.40
2017-08-20T02:18:39.787Z,95.30
2017-08-20T02:21:07.546Z,95.70
2017-08-20T02:23:35.412Z,96.10
2017-08-20T02:26:03.148Z,96.50
2017-08-20T02:28:30.934Z,96.70
2017-08-20T02:30:58.799Z,97.00
2017-08-20T02:33:26.663Z,97.10
2017-08-20T02:35:54.526Z,97.50
2017-08-20T02:38:22.393Z,98.10
2017-08-20T02:40:50.357Z,98.30
2017-08-20T02:43:18.223Z,98.50
2017-08-20T02:45:45.942Z,98.60
2017-08-20T02:48:13.746Z,98.90
2017-08-20T02:50:41.608Z,99.00
2017-08-20T02:53:09.471Z,99.20
2017-08-20T02:55:37.298Z,99.30
2017-08-20T02:58:05.097Z,99.60
2017-08-20T03:00:32.960Z,99.60
2017-08-20T03:03:00.826Z,99.70
2017-08-20T03:05:28.690Z,99.90
2017-08-20T03:07:56.552Z,99.90
2017-08-20T03:10:24.416Z,99.90
2017-08-20T03:12:52.383Z,99.80
2017-08-20T03:15:20.246Z,99.60
2017-08-20T03:17:48.113Z,99.60
2017-08-20T03:20:15.975Z,99.40
2017-08-20T03:22:43.839Z,99.50
2017-08-20T03:25:11.701Z,99.40
2017-08-20T03:27:39.566Z,99.30
2017-08-20T03:30:07.292Z,99.30
2017-08-20T03:32:35.191Z,99.40
2017-08-20T03:35:03.054Z,99.50
2017-08-20T03:37:30.920Z,99.70
2017-08-20T03:39:58.783Z,99.80
2017-08-20T03:42:26.649Z,99.80
2017-08-20T03:44:54.511Z,99.80
2017-08-20T03:47:22.373Z,99.80
2017-08-20T03:49:50.240Z,99.40
2017-08-20T03:52:18.103Z,99.50
2017-08-20T03:54:45.965Z,99.50
2017-08-20T03:57:13.830Z,99.30
2017-08-20T03:59:41.563Z,99.30
2017-08-20T04:02:09.529Z,99.40
2017-08-20T04:04:37.281Z,99.40
2017-08-20T04:07:05.083Z,99.40
2017-08-20T04:09:32.945Z,99.60
2017-08-20T04:12:00.809Z,99.80
2017-08-20T04:14:28.672Z,99.80
2017-08-20T04:16:56.535Z,99.70
2017-08-20T04:19:24.401Z,99.50
2017-08-20T04:21:52.264Z,99.30
2017-08-20T04:24:20.127Z,99.00
2017-08-20T04:26:48.298Z,98.90
2017-08-20T04:29:16.163Z,98.80
2017-08-20T04:31:44.026Z,99.20
2017-08-20T04:34:11.889Z,99.20
2017-08-20T04:36:39.761Z,99.20
2017-08-20T04:39:07.616Z,99.30
2017-08-20T04:41:35.482Z,99.60
2017-08-20T04:44:03.347Z,99.50
2017-08-20T04:46:31.174Z,99.30
2017-08-20T04:48:58.971Z,98.90
2017-08-20T04:51:26.834Z,98.60
2017-08-20T04:53:54.697Z,98.40
2017-08-20T04:56:22.564Z,98.20
2017-08-20T04:58:50.429Z,97.80
2017-08-20T05:01:18.187Z,97.70
2017-08-20T05:03:46.051Z,97.50
2017-08-20T05:06:13.915Z,97.20
2017-08-20T05:08:41.780Z,97.10
2017-08-20T05:11:09.643Z,96.90
2017-08-20T05:13:37.507Z,96.50
2017-08-20T05:16:05.370Z,96.40
2017-08-20T05:18:33.198Z,96.60
2017-08-20T05:21:00.995Z,96.40
2017-08-20T05:23:28.861Z,96.20
2017-08-20T05:25:56.724Z,96.20
2017-08-20T05:28:24.588Z,96.40
2017-08-20T05:30:52.452Z,96.30
2017-08-20T05:33:20.183Z,96.60
2017-08-20T05:35:48.077Z,96.60
2017-08-20T05:38:15.940Z,96.80
2017-08-20T05:40:43.806Z,97.10
2017-08-20T05:43:11.669Z,97.20
2017-08-20T05:45:39.533Z,97.50
2017-08-20T05:48:07.398Z,97.50
2017-08-20T05:50:35.159Z,97.50
2017-08-20T05:53:03.021Z,97.30
2017-08-20T05:55:30.885Z,97.20
2017-08-20T05:57:58.749Z,96.70
2017-08-20T06:00:26.613Z,96.60
2017-08-20T06:02:54.477Z,96.50
2017-08-20T06:05:22.342Z,95.70
2017-08-20T06:07:50.070Z,95.10
2017-08-20T06:10:17.867Z,94.80
2017-08-20T06:12:45.731Z,94.00
2017-08-20T06:15:13.499Z,93.80
2017-08-20T06:17:41.355Z,93.40
2017-08-20T06:20:09.179Z,92.90
2017-08-20T06:22:36.979Z,92.80
2017-08-20T06:25:04.945Z,92.50
2017-08-20T06:27:32.809Z,92.30
2017-08-20T06:30:00.586Z,91.60
2017-08-20T06:32:28.435Z,90.70
2017-08-20T06:34:56.299Z,89.90
2017-08-20T06:37:24.162Z,86.90
2017-08-20T06:39:52.948Z,86.30
2017-08-20T06:42:21.131Z,86.10
2017-08-20T06:44:48.983Z,84.70
2017-08-20T06:47:16.848Z,85.10
2017-08-20T06:49:44.713Z,84.90
2017-08-20T06:52:12.441Z,85.30
2017-08-20T06:54:40.339Z,83.40
2017-08-20T06:57:08.201Z,83.40
2017-08-20T06:59:36.065Z,81.50
2017-08-20T07:02:03.927Z,80.00
2017-08-20T07:04:31.791Z,78.00
2017-08-20T07:06:59.614Z,74.80
2017-08-20T07:09:27.416Z,71.80
2017-08-20T07:11:55.282Z,68.50
2017-08-20T07:14:23.106Z,67.20
2017-08-20T07:16:50.911Z,64.60
2017-08-20T07:19:18.768Z,61.80
2017-08-20T07:21:46.634Z,59.40
2017-08-20T07:24:14.500Z,59.10
2017-08-20T07:26:42.363Z,59.70
2017-08-20T07:29:10.225Z,57.30
2017-08-20T07:31:38.090Z,56.50
2017-08-20T07:34:05.953Z,55.90
2017-08-20T07:36:33.714Z,53.70
2017-08-20T07:39:01.579Z,51.40
2017-08-20T07:41:29.443Z,48.90
2017-08-20T07:43:57.305Z,45.00
2017-08-20T07:46:25.150Z,42.30
2017-08-20T07:48:53.036Z,39.50
2017-08-20T07:51:20.899Z,38.50
2017-08-20T07:53:48.761Z,39.30
2017-08-20T07:56:16.626Z,39.70
2017-08-20T07:58:44.489Z,40.70
2017-08-20T08:01:12.969Z,40.50
2017-08-20T08:03:40.839Z,40.40
2017-08-20T08:06:08.593Z,42.10
2017-08-20T08:08:36.458Z,43.20
2017-08-20T08:11:04.321Z,44.70
2017-08-20T08:13:32.188Z,47.70
2017-08-20T08:16:00.151Z,48.60
2017-08-20T08:18:28.014Z,50.20
2017-08-20T08:20:55.953Z,50.60
2017-08-20T08:23:23.687Z,50.20
2017-08-20T08:25:51.426Z,50.20
2017-08-20T08:28:20.086Z,49.20
2017-08-20T08:30:47.949Z,49.10
2017-08-20T08:33:15.812Z,48.60
2017-08-20T08:35:43.714Z,49.80
2017-08-20T08:38:12.258Z,48.50
2017-08-20T08:40:40.123Z,48.50
2017-08-20T08:43:07.985Z,46.80
2017-08-20T08:45:35.849Z,46.20
2017-08-20T08:48:03.610Z,46.70
2017-08-20T08:50:31.373Z,47.30
2017-08-20T08:52:59.234Z,47.60
2017-08-20T08:55:27.059Z,49.00
2017-08-20T08:57:54.846Z,48.90
2017-08-20T09:00:22.622Z,48.00
2017-08-20T09:02:50.485Z,48.80
2017-08-20T09:05:18.315Z,49.00
2017-08-20T09:07:46.111Z,50.00
2017-08-20T09:10:13.975Z,52.10
2017-08-20T09:12:41.838Z,53.10
2017-08-20T09:15:09.604Z,53.40
2017-08-20T09:17:37.362Z,52.50
2017-08-20T09:20:05.087Z,54.50
2017-08-20T09:22:32.987Z,53.60
2017-08-20T09:25:00.854Z,54.20
2017-08-20T09:27:28.722Z,54.40
2017-08-20T09:29:56.579Z,54.20
2017-08-20T09:32:24.316Z,55.70
2017-08-20T09:34:52.115Z,55.50
2017-08-20T09:37:19.967Z,55.60
2017-08-20T09:39:47.726Z,54.80
2017-08-20T09:42:15.596Z,54.70
2017-08-20T09:44:43.323Z,54.30
2017-08-20T09:47:11.218Z,54.50
2017-08-20T09:49:39.045Z,53.80
2017-08-20T09:52:06.843Z,52.70
2017-08-20T09:54:34.705Z,53.20
2017-08-20T09:57:02.569Z,52.40
2017-08-20T09:59:30.433Z,51.00
2017-08-20T10:01:58.276Z,49.50
2017-08-20T10:04:26.062Z,49.30
2017-08-20T10:06:53.922Z,48.90
2017-08-20T10:09:21.640Z,48.80
2017-08-20T10:11:49.549Z,47.30
2017-08-20T10:14:17.308Z,48.00
2017-08-20T10:16:45.174Z,48.20
2017-08-20T10:19:13.041Z,48.70
2017-08-20T10:21:40.901Z,50.10
2017-08-20T10:24:08.765Z,50.30
2017-08-20T10:26:36.628Z,49.00
2017-08-20T10:29:04.492Z,47.80
2017-08-20T10:31:32.256Z,48.30
2017-08-20T10:34:00.117Z,50.40
2017-08-20T10:36:27.982Z,49.90
2017-08-20T10:38:55.703Z,47.00
2017-08-20T10:41:23.504Z,47.40
2017-08-20T10:43:51.369Z,47.90
2017-08-20T10:46:19.232Z,48.00
2017-08-20T10:48:47.010Z,49.80
2017-08-20T10:51:14.755Z,50.40
2017-08-20T10:53:42.516Z,49.00
2017-08-20T10:56:10.382Z,48.80
2017-08-20T10:58:38.109Z,50.30
2017-08-20T11:01:06.005Z,49.40
2017-08-20T11:03:33.725Z,47.80
2017-08-20T11:06:01.534Z,46.70
2017-08-20T11:08:29.393Z,45.40
2017-08-20T11:10:57.214Z,42.00
2017-08-20T11:13:25.119Z,44.10
2017-08-20T11:15:52.881Z,43.40
2017-08-20T11:18:20.747Z,43.20
2017-08-20T11:20:48.613Z,43.40
2017-08-20T11:23:16.482Z,42.80
2017-08-20T11:25:44.338Z,42.70
2017-08-20T11:28:12.202Z,41.90
2017-08-20T11:30:40.066Z,43.30
2017-08-20T11:33:07.929Z,45.00
2017-08-20T11:35:35.793Z,45.20
2017-08-20T11:38:03.656Z,43.00
2017-08-20T11:40:31.519Z,42.70
2017-08-20T11:42:59.385Z,43.20
2017-08-20T11:45:28.579Z,39.30
2017-08-20T11:47:56.445Z,39.20
2017-08-20T11:50:24.309Z,39.90
2017-08-20T11:52:52.069Z,38.80
2017-08-20T11:55:19.933Z,39.30
2017-08-20T11:57:47.804Z,40.60
2017-08-20T12:00:15.558Z,41.10
2017-08-20T12:02:43.421Z,38.00
2017-08-20T12:05:11.285Z,35.50
2017-08-20T12:07:39.661Z,36.10
2017-08-20T12:10:07.525Z,36.20
2017-08-20T12:12:35.389Z,35.60
2017-08-20T12:15:03.253Z,34.30
2017-08-20T12:17:31.131Z,35.80
2017-08-20T12:19:58.954Z,37.10
2017-08-20T12:22:26.951Z,37.50
2017-08-20T12:24:54.812Z,37.50
2017-08-20T12:27:22.674Z,37.60
2017-08-20T12:29:50.539Z,37.60
2017-08-20T12:32:18.402Z,37.00
2017-08-20T12:34:46.165Z,36.80
2017-08-20T12:37:13.891Z,35.80
2017-08-20T12:39:41.667Z,38.50
2017-08-20T12:42:09.389Z,37.50
2017-08-20T12:44:37.109Z,36.60
2017-08-20T12:47:04.862Z,38.10
2017-08-20T12:49:32.629Z,36.70
2017-08-20T12:52:00.495Z,35.90
2017-08-20T12:54:28.337Z,35.30
2017-08-20T12:56:56.119Z,35.90
2017-08-20T12:59:23.879Z,35.90
2017-08-20T13:01:51.603Z,36.90
2017-08-20T13:04:19.507Z,36.00
2017-08-20T13:06:47.370Z,36.60
2017-08-20T13:09:15.232Z,37.50
2017-08-20T13:11:43.098Z,35.60
2017-08-20T13:14:10.926Z,36.30
2017-08-20T13:16:38.760Z,37.40
2017-08-20T13:19:07.303Z,37.80
2017-08-20T13:21:35.168Z,37.80
2017-08-20T13:24:02.997Z,38.20
2017-08-20T13:26:30.795Z,35.80
2017-08-20T13:28:58.663Z,34.90
2017-08-20T13:31:26.522Z,32.90
2017-08-20T13:33:54.384Z,31.80
2017-08-20T13:36:22.248Z,31.30
2017-08-20T13:38:50.112Z,30.90
2017-08-20T13:41:17.976Z,32.00
2017-08-20T13:43:45.840Z,32.10
2017-08-20T13:46:13.558Z,32.00
2017-08-20T13:48:41.302Z,32.10
2017-08-20T13:51:09.841Z,32.40
2017-08-20T13:53:37.617Z,32.30
2017-08-20T13:56:05.336Z,33.30
2017-08-20T13:58:33.118Z,32.30
2017-08-20T14:01:00.866Z,34.60
2017-08-20T14:03:28.581Z,35.60
2017-08-20T14:05:56.614Z,35.00
2017-08-20T14:08:24.479Z,34.00
2017-08-20T14:10:52.200Z,35.00
2017-08-20T14:13:20.002Z,34.40
2017-08-20T14:15:47.728Z,35.50
2017-08-20T14:18:15.499Z,35.40
2017-08-20T14:20:43.218Z,35.30
2017-08-20T14:23:11.765Z,35.90
2017-08-20T14:25:39.632Z,35.90
2017-08-20T14:28:07.492Z,35.20
2017-08-20T14:30:35.360Z,36.20
2017-08-20T14:33:03.093Z,35.40
2017-08-20T14:35:30.855Z,35.00
2017-08-20T14:37:58.749Z,33.90
2017-08-20T14:40:26.606Z,34.00
2017-08-20T14:42:54.391Z,32.20
2017-08-20T14:45:22.899Z,32.70
2017-08-20T14:47:50.710Z,32.70
2017-08-20T14:50:18.574Z,33.90
2017-08-20T14:52:46.437Z,35.50
2017-08-20T14:55:14.301Z,34.70
2017-08-20T14:57:42.022Z,35.40
2017-08-20T15:00:09.827Z,36.10
2017-08-20T15:02:37.696Z,35.90
2017-08-20T15:05:05.423Z,36.00
2017-08-20T15:07:33.314Z,37.80
2017-08-20T15:10:01.178Z,38.30
2017-08-20T15:12:29.045Z,38.20
2017-08-20T15:14:56.873Z,39.10
2017-08-20T15:17:24.594Z,38.20
2017-08-20T15:19:53.249Z,37.80
2017-08-20T15:22:20.971Z,37.80
2017-08-20T15:24:48.770Z,36.80
2017-08-20T15:27:16.637Z,37.10
2017-08-20T15:29:44.497Z,37.40
2017-08-20T15:32:12.362Z,37.40
2017-08-20T15:34:40.123Z,37.20
2017-08-20T15:37:07.842Z,37.10
2017-08-20T15:39:35.750Z,38.50
2017-08-20T15:42:03.613Z,39.30
2017-08-20T15:44:31.478Z,39.50
2017-08-20T15:46:59.342Z,40.00
2017-08-20T15:49:27.204Z,41.30
2017-08-20T15:51:55.069Z,40.60
2017-08-20T15:54:22.933Z,41.20
2017-08-20T15:56:50.796Z,41.30
2017-08-20T15:59:18.660Z,40.60
2017-08-20T16:01:46.524Z,40.60
2017-08-20T16:04:14.276Z,41.60
2017-08-20T16:06:42.046Z,40.50
2017-08-20T16:09:09.911Z,40.40
2017-08-20T16:11:37.775Z,40.80
2017-08-20T16:14:05.493Z,41.30
2017-08-20T16:16:33.297Z,40.60
2017-08-20T16:19:01.059Z,39.90
2017-08-20T16:21:28.924Z,39.70
2017-08-20T16:23:56.786Z,38.90
2017-08-20T16:26:24.548Z,38.20
2017-08-20T16:28:52.415Z,38.90
2017-08-20T16:31:20.279Z,39.20
2017-08-20T16:33:48.058Z,40.00
2017-08-20T16:36:15.902Z,38.80
2017-08-20T16:38:43.764Z,38.40
2017-08-20T16:41:11.631Z,38.00
2017-08-20T16:43:39.498Z,39.10
2017-08-20T16:46:07.358Z,38.70
2017-08-20T16:48:35.221Z,39.80
2017-08-20T16:51:03.084Z,39.10
2017-08-20T16:53:30.830Z,39.70
2017-08-20T16:55:58.555Z,41.00
2017-08-20T16:58:26.330Z,40.40
2017-08-20T17:00:54.153Z,41.80
2017-08-20T17:03:22.714Z,43.20
2017-08-20T17:05:50.576Z,43.20
2017-08-20T17:08:18.440Z,41.60
2017-08-20T17:10:46.304Z,41.20
2017-08-20T17:13:14.166Z,40.90
2017-08-20T17:15:42.030Z,41.10
2017-08-20T17:18:09.902Z,42.00
2017-08-20T17:20:37.760Z,42.50
2017-08-20T17:23:05.534Z,43.90
2017-08-20T17:25:33.384Z,44.20
2017-08-20T17:28:01.248Z,44.00
2017-08-20T17:30:29.113Z,44.50
2017-08-20T17:32:56.876Z,45.30
2017-08-20T17:35:24.737Z,45.90
2017-08-20T17:37:52.471Z,46.50
2017-08-20T17:40:20.206Z,47.30
2017-08-20T17:42:48.023Z,47.20
2017-08-20T17:45:15.884Z,48.80
2017-08-20T17:47:43.749Z,49.90
2017-08-20T17:50:11.472Z,51.20
2017-08-20T17:52:39.272Z,52.80
2017-08-20T17:55:07.136Z,53.50
2017-08-20T17:57:34.999Z,54.70
2017-08-20T18:00:02.862Z,55.10
2017-08-20T18:02:30.728Z,56.10
2017-08-20T18:04:58.591Z,57.30
2017-08-20T18:07:26.456Z,58.00
2017-08-20T18:09:54.177Z,59.10
2017-08-20T18:12:22.081Z,60.70
2017-08-20T18:14:49.944Z,62.20
2017-08-20T18:17:17.807Z,63.40
2017-08-20T18:19:45.559Z,64.30
2017-08-20T18:22:13.282Z,65.50
2017-08-20T18:24:41.058Z,67.10
2017-08-20T18:27:08.854Z,67.50
2017-08-20T18:29:36.679Z,68.70
2017-08-20T18:32:04.480Z,70.00
2017-08-20T18:34:32.344Z,71.70
2017-08-20T18:37:00.209Z,73.00
2017-08-20T18:39:28.070Z,74.80
2017-08-20T18:41:55.937Z,76.00
2017-08-20T18:44:23.798Z,75.30
2017-08-20T18:46:51.546Z,76.30
2017-08-20T18:49:19.427Z,77.90
2017-08-20T18:51:47.289Z,79.10
2017-08-20T18:54:15.049Z,80.00
2017-08-20T18:56:42.913Z,80.40
2017-08-20T18:59:11.596Z,80.40
2017-08-20T19:01:39.459Z,80.70
2017-08-20T19:04:07.324Z,81.20
2017-08-20T19:06:35.085Z,82.30
2017-08-20T19:09:02.846Z,83.40
2017-08-20T19:11:30.713Z,84.90
2017-08-20T19:13:58.507Z,86.50
2017-08-20T19:16:27.054Z,87.50
2017-08-20T19:18:54.813Z,87.50
2017-08-20T19:21:22.679Z,88.00
2017-08-20T19:23:50.545Z,89.00
2017-08-20T19:26:18.407Z,89.20
2017-08-20T19:28:46.270Z,90.20
2017-08-20T19:31:14.133Z,90.10
2017-08-20T19:33:41.999Z,90.50
2017-08-20T19:36:09.864Z,89.80
2017-08-20T19:38:37.728Z,90.10
2017-08-20T19:41:06.251Z,90.30
2017-08-20T19:43:34.067Z,90.30
2017-08-20T19:46:01.931Z,90.20
2017-08-20T19:48:29.794Z,88.90
2017-08-20T19:50:58.377Z,88.70
2017-08-20T19:53:26.240Z,87.60
2017-08-20T19:55:55.332Z,86.90
2017-08-20T19:58:23.196Z,86.70
2017-08-20T20:00:51.061Z,86.90
2017-08-20T20:03:18.926Z,87.00
2017-08-20T20:05:46.788Z,86.50
2017-08-20T20:08:14.655Z,87.10
2017-08-20T20:10:42.515Z,87.50
2017-08-20T20:13:10.382Z,87.40
2017-08-20T20:15:38.243Z,87.40
2017-08-20T20:18:06.111Z,86.90
2017-08-20T20:20:37.809Z,87.40
2017-08-20T20:23:06.461Z,88.10
2017-08-20T20:25:34.307Z,89.10
2017-08-20T20:28:02.274Z,89.90
2017-08-20T20:30:30.137Z,90.10
2017-08-20T20:32:58.004Z,90.40
2017-08-20T20:35:25.873Z,90.60
2017-08-20T20:37:54.963Z,91.30
2017-08-20T20:40:23.030Z,91.30
2017-08-20T20:42:50.889Z,91.60
2017-08-20T20:45:18.754Z,91.70
2017-08-20T20:47:46.683Z,91.70
2017-08-20T20:50:14.481Z,91.70
2017-08-20T20:52:42.345Z,91.40
2017-08-20T20:55:10.210Z,91.20
2017-08-20T20:57:38.178Z,91.20
2017-08-20T21:00:06.144Z,90.80
2017-08-20T21:02:34.006Z,91.00
2017-08-20T21:05:01.871Z,91.00
2017-08-20T21:07:30.558Z,91.10
2017-08-20T21:09:58.420Z,91.10
2017-08-20T21:12:26.279Z,91.10
2017-08-20T21:14:54.146Z,91.00
2017-08-20T21:17:22.008Z,90.90
2017-08-20T21:19:49.872Z,91.10
2017-08-20T21:22:17.737Z,91.00
2017-08-20T21:24:45.599Z,91.40
2017-08-20T21:27:13.980Z,91.60
2017-08-20T21:29:41.840Z,91.90
2017-08-20T21:32:10.016Z,91.90
2017-08-20T21:34:37.875Z,92.10
2017-08-20T21:37:05.739Z,92.10
2017-08-20T21:39:33.605Z,92.10
2017-08-20T21:42:01.672Z,92.30
2017-08-20T21:44:29.536Z,92.60
2017-08-20T21:46:58.030Z,92.70
2017-08-20T21:49:26.696Z,93.00
2017-08-20T21:51:54.458Z,93.00
2017-08-20T21:54:22.321Z,92.90
2017-08-20T21:56:50.294Z,93.00
2017-08-20T21:59:18.157Z,93.00
2017-08-20T22:01:46.637Z,93.00
2017-08-20T22:04:14.499Z,93.30
2017-08-20T22:06:42.357Z,93.40
2017-08-20T22:09:10.220Z,93.30
2017-08-20T22:11:38.084Z,93.30
2017-08-20T22:14:05.958Z,93.40
2017-08-20T22:16:34.533Z,93.40
2017-08-20T22:19:02.393Z,93.30
2017-08-20T22:21:30.462Z,93.40
2017-08-20T22:23:58.326Z,93.40
2017-08-20T22:26:26.394Z,93.80
2017-08-20T22:28:54.259Z,93.60
2017-08-20T22:31:23.044Z,93.70
2017-08-20T22:33:50.907Z,93.40
2017-08-20T22:36:18.976Z,93.10
2017-08-20T22:38:46.841Z,93.30
2017-08-20T22:41:14.703Z,93.30
2017-08-20T22:43:42.570Z,93.40
2017-08-20T22:46:10.437Z,93.20
2017-08-20T22:48:38.295Z,93.20
2017-08-20T22:51:06.071Z,93.30
2017-08-20T22:53:33.819Z,92.80
2017-08-20T22:56:01.683Z,92.90
2017-08-20T22:58:29.545Z,92.60
2017-08-20T23:00:57.411Z,92.70
2017-08-20T23:03:25.274Z,92.50
2017-08-20T23:05:53.137Z,92.20
2017-08-20T23:08:21.001Z,92.00
2017-08-20T23:10:48.865Z,91.90
2017-08-20T23:13:16.730Z,91.90
2017-08-20T23:15:44.593Z,91.40
2017-08-20T23:18:12.458Z,91.30
2017-08-20T23:20:40.323Z,91.30
2017-08-20T23:23:08.185Z,91.40
2017-08-20T23:25:35.908Z,91.20
2017-08-20T23:28:03.810Z,91.20
2017-08-20T23:30:31.674Z,91.30
2017-08-20T23:32:59.537Z,91.60
2017-08-20T23:35:27.404Z,91.70
2017-08-20T23:37:55.265Z,91.90
2017-08-20T23:40:23.128Z,91.90
2017-08-20T23:42:50.993Z,92.00
2017-08-20T23:45:18.860Z,92.10
2017-08-20T23:47:46.721Z,92.20
2017-08-20T23:50:14.585Z,92.40
2017-08-20T23:52:42.449Z,92.30
2017-08-20T23:55:10.322Z,92.20
2017-08-20T23:57:38.193Z,92.00
