createdAt,value
2023-03-29T00:49:26.062Z,3.50
2023-03-29T00:50:31.383Z,4.50
2023-03-29T00:51:46.142Z,4.00
2023-03-29T00:52:50.692Z,3.00
2023-03-29T00:55:20.254Z,3.75
2023-03-29T00:56:24.456Z,3.50
2023-03-29T01:00:12.930Z,3.00
2023-03-29T01:02:38.838Z,3.00
2023-03-29T01:03:50.111Z,4.00
2023-03-29T01:04:54.522Z,3.75
2023-03-29T01:06:00.275Z,4.00
2023-03-29T01:08:31.870Z,3.25
2023-03-29T01:09:37.699Z,3.50
2023-03-29T01:10:42.084Z,2.50
2023-03-29T01:13:10.576Z,4.50
2023-03-29T01:14:16.406Z,3.00
2023-03-29T01:15:21.959Z,3.00
2023-03-29T01:16:30.251Z,3.50
2023-03-29T01:17:34.924Z,2.50
2023-03-29T01:18:46.705Z,3.00
2023-03-29T01:19:50.854Z,3.00
2023-03-29T01:20:55.575Z,2.50
2023-03-29T01:21:59.955Z,3.75
2023-03-29T01:23:04.364Z,3.50
2023-03-29T01:24:09.102Z,3.00
2023-03-29T01:25:13.816Z,2.00
2023-03-29T01:26:18.524Z,2.75
2023-03-29T01:27:23.125Z,2.75
2023-03-29T01:28:27.364Z,2.50
2023-03-29T01:29:31.896Z,2.00
2023-03-29T01:30:36.287Z,2.00
2023-03-29T01:31:40.485Z,1.50
2023-03-29T01:32:44.920Z,1.25
2023-03-29T01:33:49.314Z,1.50
2023-03-29T01:34:53.364Z,1.00
2023-03-29T01:35:57.622Z,2.25
2023-03-29T01:37:01.634Z,2.00
2023-03-29T01:38:05.919Z,2.50
2023-03-29T01:39:10.017Z,2.00
2023-03-29T01:40:13.973Z,1.50
2023-03-29T01:41:18.151Z,2.00
2023-03-29T01:42:22.457Z,2.00
2023-03-29T01:43:27.032Z,2.00
2023-03-29T01:44:31.110Z,1.75
2023-03-29T01:45:34.876Z,2.00
2023-03-29T01:46:39.531Z,2.00
2023-03-29T01:47:43.607Z,2.00
2023-03-29T01:48:47.701Z,2.25
2023-03-29T01:49:51.661Z,2.75
2023-03-29T01:50:56.021Z,2.00
2023-03-29T01:52:00.096Z,2.00
2023-03-29T01:53:04.124Z,3.00
2023-03-29T01:54:08.434Z,3.00
2023-03-29T01:55:12.516Z,2.50
2023-03-29T01:56:16.691Z,1.75
2023-03-29T01:57:20.665Z,1.75
2023-03-29T01:58:24.714Z,2.00
2023-03-29T01:59:28.683Z,2.00
2023-03-29T02:00:33.007Z,2.00
2023-03-29T02:01:37.271Z,2.00
2023-03-29T02:02:41.631Z,1.50
2023-03-29T02:03:46.265Z,2.25
2023-03-29T02:04:50.644Z,1.50
2023-03-29T02:05:55.160Z,1.50
2023-03-29T02:06:59.202Z,2.25
2023-03-29T02:08:03.264Z,1.75
2023-03-29T02:09:07.036Z,2.50
2023-03-29T02:10:11.170Z,2.50
2023-03-29T02:11:15.387Z,3.25
2023-03-29T02:12:19.678Z,2.75
2023-03-29T02:13:23.680Z,2.50
2023-03-29T02:14:28.090Z,3.00
2023-03-29T02:15:32.409Z,3.00
2023-03-29T02:16:43.152Z,3.00
2023-03-29T02:17:47.711Z,3.25
2023-03-29T02:18:51.877Z,3.00
2023-03-29T02:19:56.283Z,3.25
2023-03-29T02:21:00.815Z,3.00
2023-03-29T02:22:11.497Z,3.50
2023-03-29T02:23:15.470Z,3.25
2023-03-29T02:24:30.113Z,3.50
2023-03-29T02:25:34.236Z,3.75
2023-03-29T02:26:38.421Z,4.00
2023-03-29T02:27:42.745Z,3.50
2023-03-29T02:28:46.628Z,4.00
2023-03-29T02:29:52.066Z,4.00
2023-03-29T02:30:56.327Z,4.50
2023-03-29T02:32:00.289Z,4.75
2023-03-29T02:33:04.346Z,4.00
2023-03-29T02:34:08.798Z,3.75
2023-03-29T02:35:20.260Z,3.75
2023-03-29T02:36:24.891Z,3.75
2023-03-29T02:37:28.871Z,4.25
2023-03-29T02:38:32.981Z,4.25
2023-03-29T02:39:37.457Z,4.00
2023-03-29T02:40:41.491Z,4.00
2023-03-29T02:41:45.905Z,4.25
2023-03-29T02:42:50.207Z,4.00
2023-03-29T02:43:54.824Z,3.50
2023-03-29T02:44:59.131Z,3.00
2023-03-29T02:46:03.549Z,3.50
2023-03-29T02:47:07.657Z,4.00
2023-03-29T02:48:12.985Z,3.50
2023-03-29T02:49:17.125Z,4.00
2023-03-29T02:50:26.919Z,5.00
2023-03-29T02:51:31.028Z,5.25
2023-03-29T02:52:35.231Z,4.50
2023-03-29T02:53:40.066Z,4.50
2023-03-29T02:54:44.364Z,4.00
2023-03-29T02:55:48.394Z,4.50
2023-03-29T02:56:53.328Z,4.25
2023-03-29T02:57:57.708Z,4.25
2023-03-29T02:59:02.001Z,4.00
2023-03-29T03:00:06.418Z,4.00
2023-03-29T03:01:10.819Z,4.50
2023-03-29T03:02:14.986Z,4.50
2023-03-29T03:03:19.322Z,4.00
2023-03-29T03:04:26.519Z,4.00
2023-03-29T03:05:31.049Z,4.00
2023-03-29T03:06:36.465Z,4.00
2023-03-29T03:07:40.371Z,4.50
2023-03-29T03:08:44.769Z,4.00
2023-03-29T03:09:49.000Z,4.00
2023-03-29T03:10:53.284Z,5.00
2023-03-29T03:11:57.905Z,5.00
2023-03-29T03:13:01.904Z,4.00
2023-03-29T03:14:06.416Z,4.50
2023-03-29T03:15:11.032Z,3.75
2023-03-29T03:16:16.786Z,4.50
2023-03-29T03:17:21.289Z,5.00
2023-03-29T03:18:25.813Z,4.50
2023-03-29T03:19:30.110Z,4.50
2023-03-29T03:20:34.618Z,6.00
2023-03-29T03:21:38.719Z,5.50
2023-03-29T03:22:43.283Z,5.00
2023-03-29T03:23:48.183Z,4.50
2023-03-29T03:24:55.126Z,4.50
2023-03-29T03:25:59.538Z,5.00
2023-03-29T03:27:03.624Z,4.75
2023-03-29T03:28:08.157Z,5.00
2023-03-29T03:29:12.766Z,5.50
2023-03-29T03:30:17.177Z,5.00
2023-03-29T03:31:21.688Z,4.50
2023-03-29T03:32:26.008Z,5.75
2023-03-29T03:33:30.630Z,4.75
2023-03-29T03:34:34.715Z,5.25
2023-03-29T03:35:39.037Z,4.00
2023-03-29T03:36:43.848Z,3.25
2023-03-29T03:37:48.379Z,5.00
2023-03-29T03:38:52.769Z,4.50
2023-03-29T03:39:57.817Z,4.00
2023-03-29T03:41:03.691Z,4.00
2023-03-29T03:42:09.317Z,3.50
2023-03-29T03:43:14.814Z,3.00
2023-03-29T03:44:19.229Z,3.50
2023-03-29T03:45:23.655Z,3.00
2023-03-29T03:46:29.493Z,3.00
2023-03-29T03:47:33.224Z,2.50
2023-03-29T03:48:37.690Z,3.00
2023-03-29T03:49:42.005Z,3.75
2023-03-29T03:50:46.414Z,3.00
2023-03-29T03:51:52.568Z,2.75
2023-03-29T03:52:56.149Z,3.25
2023-03-29T03:54:00.458Z,2.75
2023-03-29T03:55:04.867Z,2.50
2023-03-29T03:56:09.261Z,1.75
2023-03-29T03:57:13.515Z,2.00
2023-03-29T03:58:17.791Z,2.00
2023-03-29T03:59:21.904Z,3.00
2023-03-29T04:00:26.000Z,3.00
2023-03-29T04:01:30.327Z,2.00
2023-03-29T04:02:34.993Z,2.33
2023-03-29T04:03:39.526Z,1.75
2023-03-29T04:04:43.686Z,1.75
2023-03-29T04:05:48.049Z,2.50
2023-03-29T04:06:52.361Z,3.00
2023-03-29T04:07:56.391Z,3.00
2023-03-29T04:09:00.568Z,1.50
2023-03-29T04:10:04.984Z,2.00
2023-03-29T04:11:09.297Z,2.00
2023-03-29T04:12:14.924Z,2.00
2023-03-29T04:13:19.750Z,1.50
2023-03-29T04:14:24.394Z,2.00
2023-03-29T04:15:28.818Z,2.00
2023-03-29T04:16:33.191Z,2.50
2023-03-29T04:17:37.547Z,1.50
2023-03-29T04:18:42.079Z,2.00
2023-03-29T04:19:46.731Z,2.00
2023-03-29T04:20:54.109Z,2.00
2023-03-29T04:21:58.614Z,1.75
2023-03-29T04:23:02.845Z,1.50
2023-03-29T04:24:07.340Z,1.50
2023-03-29T04:25:11.922Z,1.00
2023-03-29T04:26:16.281Z,2.00
2023-03-29T04:27:20.568Z,2.00
2023-03-29T04:28:24.983Z,1.50
2023-03-29T04:29:29.808Z,2.00
2023-03-29T04:30:35.324Z,2.50
2023-03-29T04:31:39.167Z,2.00
2023-03-29T04:32:43.270Z,1.50
2023-03-29T04:33:47.450Z,1.50
2023-03-29T04:34:51.654Z,1.50
2023-03-29T04:35:55.977Z,2.50
2023-03-29T04:37:00.679Z,1.50
2023-03-29T04:38:04.882Z,1.00
2023-03-29T04:39:09.088Z,1.50
2023-03-29T04:40:13.400Z,1.50
2023-03-29T04:41:17.808Z,1.25
2023-03-29T04:42:23.346Z,1.25
2023-03-29T04:43:27.549Z,1.00
2023-03-29T04:44:31.960Z,1.50
2023-03-29T04:45:36.167Z,1.25
2023-03-29T04:46:40.336Z,1.00
2023-03-29T04:47:44.341Z,0.50
2023-03-29T04:48:49.296Z,1.00
2023-03-29T04:49:53.474Z,2.25
2023-03-29T04:50:57.514Z,2.00
2023-03-29T04:52:01.815Z,1.50
2023-03-29T04:53:06.238Z,1.00
2023-03-29T04:54:10.639Z,1.00
2023-03-29T04:55:14.948Z,1.50
2023-03-29T04:56:19.059Z,1.00
2023-03-29T04:57:23.625Z,1.50
2023-03-29T04:58:31.635Z,2.00
2023-03-29T04:59:33.505Z,1.50
2023-03-29T05:00:39.573Z,2.00
2023-03-29T05:01:43.829Z,2.00
2023-03-29T05:02:48.313Z,1.00
2023-03-29T05:03:53.836Z,1.00
2023-03-29T05:04:58.119Z,1.00
2023-03-29T05:06:02.322Z,1.00
2023-03-29T05:07:06.326Z,1.75
2023-03-29T05:08:10.636Z,1.25
2023-03-29T05:09:14.954Z,1.00
2023-03-29T05:10:19.487Z,1.50
2023-03-29T05:11:24.070Z,1.00
2023-03-29T05:12:28.404Z,0.50
2023-03-29T05:13:33.102Z,1.50
2023-03-29T05:14:37.511Z,1.50
2023-03-29T05:15:42.028Z,1.00
2023-03-29T05:16:48.051Z,2.00
2023-03-29T05:17:51.908Z,2.00
2023-03-29T05:18:56.362Z,2.00
2023-03-29T05:20:02.512Z,1.75
2023-03-29T05:21:06.848Z,0.50
2023-03-29T05:22:12.750Z,1.50
2023-03-29T05:23:16.489Z,2.00
2023-03-29T05:24:20.483Z,2.00
2023-03-29T05:25:24.597Z,1.00
2023-03-29T05:26:30.292Z,1.50
2023-03-29T05:27:34.263Z,1.00
2023-03-29T05:28:38.333Z,2.00
2023-03-29T05:29:42.455Z,1.25
2023-03-29T05:30:46.839Z,1.00
2023-03-29T05:31:51.215Z,0.00
2023-03-29T05:32:55.288Z,0.50
2023-03-29T05:34:00.706Z,1.00
2023-03-29T05:35:04.792Z,1.50
2023-03-29T05:36:08.927Z,1.00
2023-03-29T05:37:13.204Z,1.25
2023-03-29T05:38:17.614Z,1.00
2023-03-29T05:39:22.022Z,1.00
2023-03-29T05:40:26.143Z,1.50
2023-03-29T05:41:30.339Z,1.00
2023-03-29T05:42:34.547Z,1.50
2023-03-29T05:43:38.961Z,1.50
2023-03-29T05:44:43.372Z,1.50
2023-03-29T05:45:47.899Z,1.00
2023-03-29T05:47:01.610Z,1.00
2023-03-29T05:48:08.705Z,0.75
2023-03-29T05:49:13.189Z,1.00
2023-03-29T05:50:18.045Z,1.00
2023-03-29T05:51:24.048Z,0.00
2023-03-29T05:52:27.852Z,0.50
2023-03-29T05:53:32.472Z,1.25
2023-03-29T05:54:37.087Z,1.00
2023-03-29T05:55:41.596Z,1.00
2023-03-29T05:56:45.949Z,1.00
2023-03-29T05:57:50.946Z,1.00
2023-03-29T05:58:59.960Z,1.00
2023-03-29T06:00:04.159Z,0.50
2023-03-29T06:01:08.477Z,1.25
2023-03-29T06:02:12.598Z,0.75
2023-03-29T06:04:22.435Z,0.50
2023-03-29T06:05:26.798Z,0.00
2023-03-29T06:06:31.337Z,0.00
2023-03-29T06:07:37.409Z,0.50
2023-03-29T06:08:41.491Z,0.00
2023-03-29T06:09:47.131Z,0.50
2023-03-29T06:10:57.190Z,0.00
2023-03-29T06:12:00.873Z,0.50
2023-03-29T06:13:05.003Z,0.00
2023-03-29T06:14:09.482Z,0.00
2023-03-29T06:15:13.442Z,0.00
2023-03-29T06:16:18.164Z,0.50
2023-03-29T06:17:22.476Z,0.00
2023-03-29T06:18:26.715Z,0.00
2023-03-29T06:19:32.762Z,0.50
2023-03-29T06:20:36.972Z,1.00
2023-03-29T06:21:41.220Z,0.00
2023-03-29T06:22:45.794Z,0.00
2023-03-29T06:23:51.509Z,0.50
2023-03-29T06:24:57.076Z,0.50
2023-03-29T06:26:01.481Z,0.00
2023-03-29T06:27:07.337Z,0.00
2023-03-29T06:28:12.254Z,0.00
2023-03-29T06:29:16.563Z,0.00
2023-03-29T06:30:21.996Z,0.00
2023-03-29T06:31:26.471Z,0.00
2023-03-29T06:32:36.046Z,0.00
2023-03-29T06:33:40.200Z,0.00
2023-03-29T06:34:47.527Z,0.00
2023-03-29T06:35:51.454Z,0.00
2023-03-29T06:36:58.935Z,0.00
2023-03-29T06:38:02.993Z,0.00
2023-03-29T06:39:07.518Z,0.50
2023-03-29T06:40:11.655Z,0.00
2023-03-29T06:41:15.641Z,0.00
2023-03-29T06:42:22.391Z,0.50
2023-03-29T06:43:26.598Z,0.00
2023-03-29T06:44:30.578Z,0.00
2023-03-29T06:45:34.665Z,0.00
2023-03-29T06:46:38.695Z,0.00
2023-03-29T06:47:43.873Z,0.00
2023-03-29T06:48:48.281Z,0.00
2023-03-29T06:49:52.446Z,0.00
2023-03-29T06:50:56.657Z,0.00
2023-03-29T06:52:04.545Z,0.00
2023-03-29T06:53:08.547Z,0.50
2023-03-29T06:54:13.278Z,0.00
2023-03-29T06:55:17.780Z,0.00
2023-03-29T06:57:43.650Z,0.00
2023-03-29T06:58:47.904Z,0.00
2023-03-29T06:59:52.315Z,0.00
2023-03-29T07:00:56.845Z,0.00
2023-03-29T07:02:01.278Z,0.50
2023-03-29T07:03:05.572Z,1.00
2023-03-29T07:04:10.310Z,0.50
2023-03-29T07:05:16.780Z,0.00
2023-03-29T07:06:21.139Z,0.00
2023-03-29T07:07:27.066Z,1.00
2023-03-29T07:08:30.686Z,1.00
2023-03-29T07:09:35.384Z,0.50
2023-03-29T07:10:39.696Z,0.50
2023-03-29T07:11:44.415Z,0.50
2023-03-29T07:12:48.751Z,0.25
2023-03-29T07:13:53.238Z,0.00
2023-03-29T07:14:57.672Z,0.00
2023-03-29T07:16:02.129Z,0.50
2023-03-29T07:17:06.788Z,0.50
2023-03-29T07:18:11.093Z,0.00
2023-03-29T07:19:15.492Z,0.00
2023-03-29T07:20:19.922Z,0.50
2023-03-29T07:21:24.626Z,0.00
2023-03-29T07:22:29.133Z,0.00
2023-03-29T07:23:33.353Z,0.00
2023-03-29T07:24:37.547Z,0.00
2023-03-29T07:25:41.772Z,0.00
2023-03-29T07:26:59.995Z,0.00
2023-03-29T07:27:52.021Z,0.75
2023-03-29T07:28:56.218Z,0.50
2023-03-29T07:30:00.764Z,0.00
2023-03-29T07:31:04.908Z,0.00
2023-03-29T07:32:09.243Z,1.00
2023-03-29T07:33:13.653Z,0.50
2023-03-29T07:34:20.411Z,0.50
2023-03-29T07:35:24.880Z,1.00
2023-03-29T07:36:29.265Z,1.00
2023-03-29T07:37:33.645Z,0.00
2023-03-29T07:38:37.868Z,0.50
2023-03-29T07:39:42.572Z,0.75
2023-03-29T07:40:47.286Z,0.00
2023-03-29T07:41:51.911Z,0.50
2023-03-29T07:42:56.595Z,0.50
2023-03-29T07:44:03.261Z,1.00
2023-03-29T07:45:19.468Z,0.50
2023-03-29T07:46:25.123Z,1.00
2023-03-29T07:47:29.460Z,0.75
2023-03-29T07:48:33.893Z,1.00
2023-03-29T07:49:38.033Z,1.00
2023-03-29T07:50:42.359Z,0.50
2023-03-29T07:51:47.676Z,0.75
2023-03-29T07:52:52.104Z,0.50
2023-03-29T07:53:56.402Z,1.00
2023-03-29T07:55:00.833Z,1.50
2023-03-29T07:56:04.916Z,0.50
2023-03-29T07:57:09.154Z,1.50
2023-03-29T07:58:13.228Z,1.00
2023-03-29T07:59:19.865Z,1.50
2023-03-29T08:00:24.175Z,1.50
2023-03-29T08:01:29.641Z,1.00
2023-03-29T08:02:35.358Z,1.00
2023-03-29T08:03:39.105Z,1.00
2023-03-29T08:04:43.089Z,0.75
2023-03-29T08:05:47.178Z,0.00
2023-03-29T08:06:51.373Z,0.50
2023-03-29T08:07:58.714Z,1.00
2023-03-29T08:09:03.169Z,1.00
2023-03-29T08:10:07.597Z,1.00
2023-03-29T08:11:11.802Z,1.50
2023-03-29T08:12:15.786Z,1.50
2023-03-29T08:13:20.189Z,2.00
2023-03-29T08:14:24.601Z,1.75
2023-03-29T08:15:29.119Z,1.50
2023-03-29T08:16:33.430Z,1.00
2023-03-29T08:17:39.954Z,2.00
2023-03-29T08:18:50.432Z,2.50
2023-03-29T08:19:57.423Z,2.00
2023-03-29T08:21:02.301Z,1.50
2023-03-29T08:22:06.866Z,2.00
2023-03-29T08:23:11.155Z,1.50
2023-03-29T08:24:15.287Z,1.50
2023-03-29T08:25:20.787Z,1.00
2023-03-29T08:26:35.030Z,1.00
2023-03-29T08:27:45.669Z,1.00
2023-03-29T08:28:50.308Z,2.00
2023-03-29T08:29:54.545Z,2.00
2023-03-29T08:30:58.987Z,2.00
2023-03-29T08:32:03.639Z,2.00
2023-03-29T08:33:08.239Z,2.00
2023-03-29T08:34:14.220Z,1.50
2023-03-29T08:35:18.119Z,1.50
2023-03-29T08:36:22.634Z,2.00
2023-03-29T08:37:27.158Z,3.00
2023-03-29T08:38:33.120Z,3.00
2023-03-29T08:39:42.986Z,2.75
2023-03-29T08:40:47.025Z,1.75
2023-03-29T08:41:51.137Z,2.50
2023-03-29T08:42:55.537Z,4.50
2023-03-29T08:43:59.846Z,4.50
2023-03-29T08:45:03.856Z,3.00
2023-03-29T08:46:10.635Z,1.50
2023-03-29T08:47:14.662Z,2.50
2023-03-29T08:48:18.842Z,2.00
2023-03-29T08:49:27.935Z,1.50
2023-03-29T08:50:34.379Z,2.00
2023-03-29T08:51:42.114Z,3.50
2023-03-29T08:52:47.594Z,3.00
2023-03-29T08:53:52.143Z,3.50
2023-03-29T08:54:56.894Z,2.75
2023-03-29T08:56:02.391Z,3.00
2023-03-29T08:57:10.351Z,2.75
2023-03-29T08:58:18.006Z,2.00
2023-03-29T08:59:22.507Z,3.50
2023-03-29T09:00:28.214Z,4.00
2023-03-29T09:01:33.987Z,3.50
2023-03-29T09:02:37.911Z,2.00
2023-03-29T09:03:42.783Z,1.50
2023-03-29T09:04:47.193Z,0.50
2023-03-29T09:05:51.605Z,2.00
2023-03-29T09:06:56.016Z,2.50
2023-03-29T09:08:01.756Z,2.50
2023-03-29T09:09:07.497Z,2.50
2023-03-29T09:10:12.034Z,2.50
2023-03-29T09:11:17.442Z,2.25
2023-03-29T09:12:21.973Z,2.50
2023-03-29T09:13:26.312Z,2.50
2023-03-29T09:14:36.015Z,2.50
2023-03-29T09:15:44.141Z,2.50
2023-03-29T09:16:48.302Z,1.75
2023-03-29T09:17:52.052Z,2.00
2023-03-29T09:18:56.313Z,2.50
2023-03-29T09:20:08.135Z,2.00
2023-03-29T09:21:15.072Z,2.00
2023-03-29T09:22:19.608Z,2.50
2023-03-29T09:23:25.332Z,2.00
2023-03-29T09:24:35.172Z,1.75
2023-03-29T09:25:50.682Z,2.00
2023-03-29T09:26:57.898Z,2.00
2023-03-29T09:28:02.220Z,2.00
2023-03-29T09:30:27.317Z,2.50
2023-03-29T09:31:31.541Z,2.50
2023-03-29T09:32:37.037Z,3.50
2023-03-29T09:35:04.014Z,4.00
2023-03-29T09:36:09.232Z,3.00
2023-03-29T09:37:16.216Z,3.00
2023-03-29T09:38:20.221Z,2.50
2023-03-29T09:39:26.026Z,3.50
2023-03-29T09:40:30.100Z,3.00
2023-03-29T09:41:37.832Z,2.50
2023-03-29T09:42:42.147Z,2.00
2023-03-29T09:43:46.355Z,2.25
2023-03-29T09:44:53.231Z,0.75
2023-03-29T09:45:57.676Z,1.50
2023-03-29T09:47:02.963Z,2.50
2023-03-29T09:48:11.419Z,2.75
2023-03-29T09:49:17.531Z,3.00
2023-03-29T09:50:31.732Z,1.50
2023-03-29T09:51:37.377Z,2.25
2023-03-29T09:52:41.405Z,2.50
2023-03-29T09:53:50.359Z,2.25
2023-03-29T09:54:57.081Z,2.50
2023-03-29T09:56:01.393Z,2.00
2023-03-29T09:57:13.345Z,3.50
2023-03-29T09:58:18.220Z,3.00
2023-03-29T09:59:30.079Z,2.75
2023-03-29T10:00:34.229Z,3.00
2023-03-29T10:01:38.670Z,2.75
2023-03-29T10:02:43.165Z,2.00
2023-03-29T10:03:55.038Z,1.50
2023-03-29T10:05:01.477Z,1.75
2023-03-29T10:06:05.973Z,1.00
2023-03-29T10:07:13.046Z,1.75
2023-03-29T10:08:20.463Z,2.50
2023-03-29T10:09:24.837Z,2.00
2023-03-29T10:10:29.279Z,2.00
2023-03-29T10:12:58.014Z,2.50
2023-03-29T10:14:07.028Z,2.50
2023-03-29T10:15:19.652Z,2.00
2023-03-29T10:16:18.255Z,2.50
2023-03-29T10:17:22.653Z,2.00
2023-03-29T10:18:27.775Z,2.25
2023-03-29T10:19:32.184Z,2.00
2023-03-29T10:20:36.297Z,1.00
2023-03-29T10:21:41.723Z,2.00
2023-03-29T10:22:47.080Z,2.00
2023-03-29T10:23:52.498Z,1.50
2023-03-29T10:24:57.021Z,2.50
2023-03-29T10:26:02.553Z,2.25
2023-03-29T10:27:09.919Z,2.00
2023-03-29T10:28:14.228Z,2.00
2023-03-29T10:29:19.928Z,1.00
2023-03-29T10:30:25.902Z,1.75
2023-03-29T10:31:31.658Z,1.00
2023-03-29T10:32:36.096Z,0.50
2023-03-29T10:33:46.015Z,2.00
2023-03-29T10:34:50.320Z,1.50
2023-03-29T10:35:54.464Z,1.50
2023-03-29T10:36:58.647Z,2.00
2023-03-29T10:38:03.564Z,2.00
2023-03-29T10:39:13.751Z,1.75
2023-03-29T10:40:19.406Z,1.50
2023-03-29T10:41:23.638Z,1.50
2023-03-29T10:42:33.648Z,2.00
2023-03-29T10:43:38.089Z,1.75
2023-03-29T10:44:45.532Z,1.00
2023-03-29T10:45:51.262Z,1.50
2023-03-29T10:46:55.216Z,2.00
2023-03-29T10:47:59.394Z,1.50
2023-03-29T10:49:03.523Z,2.00
2023-03-29T10:50:07.413Z,1.50
2023-03-29T10:51:11.528Z,2.00
2023-03-29T10:52:15.733Z,1.50
2023-03-29T10:53:21.884Z,1.50
2023-03-29T10:54:26.302Z,1.00
2023-03-29T10:55:32.145Z,1.00
2023-03-29T10:56:36.450Z,1.50
2023-03-29T10:57:42.374Z,2.00
2023-03-29T10:58:46.499Z,2.00
2023-03-29T10:59:53.247Z,1.50
2023-03-29T11:00:56.758Z,2.00
2023-03-29T11:02:00.835Z,1.50
2023-03-29T11:03:04.932Z,1.25
2023-03-29T11:04:09.323Z,1.75
2023-03-29T11:05:15.709Z,1.75
2023-03-29T11:06:19.729Z,1.75
2023-03-29T11:07:23.832Z,1.25
2023-03-29T11:08:29.680Z,0.50
2023-03-29T11:09:36.952Z,1.00
2023-03-29T11:10:44.435Z,0.50
2023-03-29T11:11:50.638Z,0.50
2023-03-29T11:12:56.934Z,0.50
2023-03-29T11:14:01.150Z,1.00
2023-03-29T11:15:05.153Z,1.00
2023-03-29T11:16:09.177Z,0.50
2023-03-29T11:17:13.150Z,1.00
2023-03-29T11:18:17.351Z,1.00
2023-03-29T11:19:21.559Z,1.50
2023-03-29T11:20:27.117Z,1.00
2023-03-29T11:21:32.558Z,0.75
2023-03-29T11:22:40.849Z,1.00
2023-03-29T11:23:44.835Z,1.00
2023-03-29T11:24:49.973Z,1.00
2023-03-29T11:25:53.921Z,1.25
2023-03-29T11:27:00.299Z,1.25
2023-03-29T11:28:08.014Z,1.50
2023-03-29T11:29:12.318Z,1.00
2023-03-29T11:30:16.543Z,1.00
2023-03-29T11:31:20.595Z,1.00
2023-03-29T11:32:24.792Z,1.00
2023-03-29T11:33:32.326Z,1.50
2023-03-29T11:34:37.133Z,2.00
2023-03-29T11:35:41.769Z,1.00
2023-03-29T11:36:52.312Z,2.00
2023-03-29T11:37:58.140Z,2.00
2023-03-29T11:39:01.948Z,2.50
2023-03-29T11:40:06.055Z,3.75
2023-03-29T11:41:10.457Z,7.50
2023-03-29T11:42:15.838Z,7.00
2023-03-29T11:43:19.903Z,7.25
2023-03-29T11:44:30.353Z,9.00
2023-03-29T11:45:34.125Z,6.00
2023-03-29T11:46:41.592Z,7.00
2023-03-29T11:47:45.892Z,8.25
2023-03-29T11:48:52.024Z,9.50
2023-03-29T11:49:56.308Z,11.50
2023-03-29T11:51:00.685Z,11.00
2023-03-29T11:52:05.731Z,7.50
2023-03-29T11:53:10.144Z,3.00
2023-03-29T11:54:14.441Z,2.50
2023-03-29T11:55:18.455Z,0.75
2023-03-29T11:56:23.167Z,1.00
2023-03-29T11:57:27.231Z,2.00
2023-03-29T11:58:35.426Z,3.00
2023-03-29T11:59:39.471Z,3.00
2023-03-29T12:00:46.541Z,2.00
2023-03-29T12:01:54.607Z,1.00
2023-03-29T12:02:59.892Z,1.50
2023-03-29T12:04:05.283Z,1.00
2023-03-29T12:05:09.205Z,2.00
2023-03-29T12:06:13.518Z,2.00
2023-03-29T12:07:17.918Z,1.00
2023-03-29T12:08:28.380Z,1.00
2023-03-29T12:09:32.580Z,1.50
2023-03-29T12:10:37.001Z,1.25
2023-03-29T12:11:41.403Z,1.25
2023-03-29T12:12:45.610Z,2.00
2023-03-29T12:13:50.333Z,2.50
2023-03-29T12:14:54.759Z,4.00
2023-03-29T12:15:59.059Z,4.00
2023-03-29T12:17:03.393Z,2.00
2023-03-29T12:18:07.599Z,4.00
2023-03-29T12:19:13.234Z,5.50
2023-03-29T12:20:17.615Z,6.50
2023-03-29T12:21:25.146Z,7.00
2023-03-29T12:22:29.448Z,10.00
2023-03-29T12:23:35.344Z,8.25
2023-03-29T12:24:39.151Z,5.50
2023-03-29T12:25:43.548Z,5.00
2023-03-29T12:26:48.390Z,3.00
2023-03-29T12:27:52.682Z,2.50
2023-03-29T12:28:56.880Z,2.50
2023-03-29T12:30:01.405Z,2.00
2023-03-29T12:31:07.831Z,2.00
2023-03-29T12:32:12.418Z,2.00
2023-03-29T12:33:16.589Z,2.00
2023-03-29T12:34:20.582Z,2.50
2023-03-29T12:35:24.993Z,2.00
2023-03-29T12:36:29.092Z,2.00
2023-03-29T12:37:33.330Z,2.00
2023-03-29T12:38:39.121Z,2.50
2023-03-29T12:39:43.276Z,2.00
2023-03-29T12:40:47.362Z,1.50
2023-03-29T12:41:51.569Z,2.00
2023-03-29T12:42:55.665Z,2.00
2023-03-29T12:44:01.225Z,2.00
2023-03-29T12:45:05.305Z,2.00
2023-03-29T12:46:09.676Z,1.75
2023-03-29T12:47:18.628Z,2.00
2023-03-29T12:48:22.633Z,1.50
2023-03-29T12:49:26.736Z,1.50
2023-03-29T12:50:30.636Z,1.00
2023-03-29T12:51:34.641Z,3.00
2023-03-29T12:52:38.868Z,2.00
2023-03-29T12:53:43.054Z,1.50
2023-03-29T12:54:47.592Z,0.50
2023-03-29T12:55:55.167Z,0.50
2023-03-29T12:57:03.976Z,1.25
2023-03-29T12:58:08.270Z,1.50
2023-03-29T12:59:14.091Z,1.50
2023-03-29T13:00:18.119Z,2.00
2023-03-29T13:01:22.307Z,2.00
2023-03-29T13:02:26.539Z,2.25
2023-03-29T13:03:30.948Z,2.00
2023-03-29T13:04:35.251Z,2.00
2023-03-29T13:05:39.597Z,3.00
2023-03-29T13:06:46.480Z,5.00
2023-03-29T13:07:50.621Z,11.50
2023-03-29T13:08:55.958Z,12.25
2023-03-29T13:10:00.235Z,7.75
2023-03-29T13:11:04.485Z,4.00
2023-03-29T13:12:08.571Z,2.50
2023-03-29T13:13:12.881Z,2.33
2023-03-29T13:14:17.191Z,2.00
2023-03-29T13:15:21.616Z,2.50
2023-03-29T13:16:25.954Z,1.75
2023-03-29T13:17:29.707Z,1.50
2023-03-29T13:18:34.042Z,2.00
2023-03-29T13:19:38.537Z,2.00
2023-03-29T13:20:42.833Z,2.50
2023-03-29T13:21:46.902Z,2.50
2023-03-29T13:22:50.942Z,1.50
2023-03-29T13:23:55.043Z,1.50
2023-03-29T13:24:59.254Z,2.00
2023-03-29T13:26:03.754Z,2.00
2023-03-29T13:27:07.971Z,2.00
2023-03-29T13:28:14.804Z,2.00
2023-03-29T13:29:19.039Z,3.00
2023-03-29T13:30:25.510Z,1.25
2023-03-29T13:31:29.541Z,1.75
2023-03-29T13:32:33.804Z,2.00
2023-03-29T13:33:39.959Z,2.00
2023-03-29T13:34:44.178Z,2.50
2023-03-29T13:35:50.132Z,2.50
2023-03-29T13:36:54.028Z,1.00
2023-03-29T13:37:58.349Z,2.00
2023-03-29T13:39:02.734Z,2.00
2023-03-29T13:40:07.048Z,2.00
2023-03-29T13:41:11.068Z,2.50
2023-03-29T13:42:15.042Z,3.00
2023-03-29T13:43:19.251Z,2.50
2023-03-29T13:44:23.256Z,3.50
2023-03-29T13:45:27.333Z,4.75
2023-03-29T13:46:31.384Z,4.50
2023-03-29T13:47:37.109Z,2.25
2023-03-29T13:48:46.588Z,3.00
2023-03-29T13:49:51.605Z,4.50
2023-03-29T13:50:55.448Z,2.25
2023-03-29T13:51:59.549Z,3.00
2023-03-29T13:53:03.578Z,3.50
2023-03-29T13:54:07.765Z,3.00
2023-03-29T13:55:12.066Z,9.00
2023-03-29T13:56:17.162Z,12.50
2023-03-29T13:57:21.689Z,12.50
2023-03-29T13:58:25.709Z,10.50
2023-03-29T13:59:31.537Z,6.00
2023-03-29T14:00:36.179Z,7.50
2023-03-29T14:01:41.708Z,9.00
2023-03-29T14:02:47.419Z,10.50
2023-03-29T14:03:50.504Z,17.00
2023-03-29T14:04:54.560Z,19.50
2023-03-29T14:05:58.535Z,19.00
2023-03-29T14:07:02.530Z,17.75
2023-03-29T14:08:06.836Z,14.50
2023-03-29T14:09:10.740Z,14.50
2023-03-29T14:10:15.932Z,11.50
2023-03-29T14:11:19.973Z,5.50
2023-03-29T14:12:24.276Z,10.00
2023-03-29T14:13:28.477Z,17.50
2023-03-29T14:14:32.495Z,17.25
2023-03-29T14:15:36.494Z,18.00
2023-03-29T14:16:40.673Z,19.00
2023-03-29T14:17:44.608Z,20.00
2023-03-29T14:18:48.893Z,25.50
2023-03-29T14:19:52.934Z,24.00
2023-03-29T14:20:57.115Z,21.50
2023-03-29T14:22:01.205Z,27.00
2023-03-29T14:23:05.770Z,29.50
2023-03-29T14:24:09.820Z,15.75
2023-03-29T14:25:13.828Z,11.00
2023-03-29T14:26:17.825Z,18.00
2023-03-29T14:27:21.832Z,25.75
2023-03-29T14:28:25.836Z,28.75
2023-03-29T14:29:29.932Z,30.25
2023-03-29T14:30:34.038Z,34.50
2023-03-29T14:31:37.851Z,38.00
2023-03-29T14:32:41.960Z,37.50
2023-03-29T14:33:46.031Z,33.75
2023-03-29T14:34:50.139Z,35.50
2023-03-29T14:35:54.238Z,34.75
2023-03-29T14:36:58.639Z,37.25
2023-03-29T14:38:02.867Z,37.00
2023-03-29T14:39:07.225Z,28.75
2023-03-29T14:40:14.242Z,23.50
2023-03-29T14:41:18.242Z,14.75
2023-03-29T14:42:22.238Z,8.25
2023-03-29T14:43:26.447Z,7.00
2023-03-29T14:44:32.288Z,15.25
2023-03-29T14:45:37.100Z,25.25
2023-03-29T14:46:41.772Z,35.50
2023-03-29T14:47:45.678Z,43.75
2023-03-29T14:48:50.049Z,44.00
2023-03-29T14:49:54.271Z,31.50
2023-03-29T14:50:58.860Z,14.25
2023-03-29T14:52:03.511Z,19.00
2023-03-29T14:53:08.409Z,20.75
2023-03-29T14:54:13.013Z,14.50
2023-03-29T14:55:17.217Z,16.00
2023-03-29T14:56:21.634Z,9.50
2023-03-29T14:57:25.919Z,8.00
2023-03-29T14:58:30.038Z,7.00
2023-03-29T14:59:34.446Z,7.50
2023-03-29T15:00:38.560Z,6.00
2023-03-29T15:01:42.791Z,5.50
2023-03-29T15:02:47.042Z,9.00
2023-03-29T15:03:51.719Z,9.00
2023-03-29T15:04:56.194Z,9.00
2023-03-29T15:06:00.562Z,9.50
2023-03-29T15:07:04.905Z,18.75
2023-03-29T15:08:09.425Z,28.00
2023-03-29T15:09:13.532Z,29.50
2023-03-29T15:10:17.532Z,30.25
2023-03-29T15:11:22.047Z,32.25
2023-03-29T15:12:25.946Z,33.50
2023-03-29T15:13:30.049Z,25.50
2023-03-29T15:14:34.460Z,17.75
2023-03-29T15:15:38.715Z,7.50
2023-03-29T15:16:42.471Z,4.00
2023-03-29T15:17:51.754Z,3.50
2023-03-29T15:18:53.029Z,3.00
2023-03-29T15:19:57.436Z,1.50
2023-03-29T15:21:01.002Z,2.50
2023-03-29T15:22:04.634Z,3.00
2023-03-29T15:23:08.586Z,2.75
2023-03-29T15:24:12.824Z,3.00
2023-03-29T15:25:16.729Z,2.50
2023-03-29T15:26:20.838Z,24.50