createdAt,value
2017-10-20T00:01:07.475Z,10.21
2017-10-20T00:02:07.473Z,10.14
2017-10-20T00:04:00.852Z,10.00
2017-10-20T00:05:00.857Z,9.88
2017-10-20T00:06:54.267Z,9.78
2017-10-20T00:07:54.264Z,9.70
2017-10-20T00:09:47.145Z,9.68
2017-10-20T00:10:47.148Z,9.66
2017-10-20T00:12:40.560Z,9.75
2017-10-20T00:13:40.541Z,9.81
2017-10-20T00:15:33.937Z,9.94
2017-10-20T00:16:33.936Z,10.03
2017-10-20T00:18:27.342Z,9.97
2017-10-20T00:19:27.328Z,9.97
2017-10-20T00:21:20.715Z,10.07
2017-10-20T00:22:20.721Z,10.06
2017-10-20T00:24:14.128Z,9.94
2017-10-20T00:25:14.114Z,9.93
2017-10-20T00:27:07.503Z,9.93
2017-10-20T00:28:07.507Z,9.94
2017-10-20T00:30:00.915Z,10.01
2017-10-20T00:31:00.902Z,10.07
2017-10-20T00:32:54.329Z,10.06
2017-10-20T00:33:54.296Z,10.12
2017-10-20T00:35:47.681Z,10.12
2017-10-20T00:36:47.694Z,10.33
2017-10-20T00:38:41.095Z,10.32
2017-10-20T00:39:41.086Z,10.37
2017-10-20T00:41:34.480Z,10.37
2017-10-20T00:42:34.475Z,10.40
2017-10-20T00:44:27.883Z,10.42
2017-10-20T00:45:27.868Z,10.55
2017-10-20T00:47:21.256Z,10.58
2017-10-20T00:48:21.271Z,10.58
2017-10-20T00:50:14.669Z,10.56
2017-10-20T00:51:14.654Z,10.55
2017-10-20T00:53:08.044Z,10.55
2017-10-20T00:54:08.049Z,10.53
2017-10-20T00:56:01.456Z,10.53
2017-10-20T00:57:01.442Z,10.47
2017-10-20T00:58:54.841Z,10.56
2017-10-20T00:59:54.846Z,10.53
2017-10-20T01:01:48.255Z,10.59
2017-10-20T01:02:48.244Z,10.63
2017-10-20T01:04:41.629Z,10.68
2017-10-20T01:05:41.636Z,10.68
2017-10-20T01:07:35.041Z,10.74
2017-10-20T01:08:35.031Z,10.78
2017-10-20T01:10:27.921Z,10.81
2017-10-20T01:11:27.925Z,10.78
2017-10-20T01:13:21.332Z,10.70
2017-10-20T01:14:21.327Z,10.73
2017-10-20T01:16:14.709Z,10.59
2017-10-20T01:17:14.713Z,10.68
2017-10-20T01:19:07.627Z,10.63
2017-10-20T01:20:07.614Z,10.55
2017-10-20T01:22:01.001Z,10.39
2017-10-20T01:23:01.004Z,10.34
2017-10-20T01:24:54.414Z,10.33
2017-10-20T01:25:54.400Z,10.24
2017-10-20T01:27:47.790Z,10.21
2017-10-20T01:28:47.797Z,9.94
2017-10-20T01:30:41.200Z,9.93
2017-10-20T01:31:41.186Z,9.85
2017-10-20T01:33:34.586Z,9.94
2017-10-20T01:34:34.592Z,9.94
2017-10-20T01:36:27.997Z,9.99
2017-10-20T01:37:27.983Z,9.93
2017-10-20T01:39:21.391Z,9.93
2017-10-20T01:40:21.376Z,10.01
2017-10-20T01:42:14.767Z,9.99
2017-10-20T01:43:14.774Z,9.96
2017-10-20T01:45:08.201Z,9.86
2017-10-20T01:46:08.164Z,9.91
2017-10-20T01:48:01.551Z,9.83
2017-10-20T01:49:01.554Z,9.86
2017-10-20T01:50:54.969Z,9.82
2017-10-20T01:51:54.951Z,9.82
2017-10-20T01:53:48.342Z,9.81
2017-10-20T01:54:48.344Z,9.85
2017-10-20T01:56:41.756Z,9.85
2017-10-20T01:57:41.754Z,9.78
2017-10-20T01:59:36.131Z,9.73
2017-10-20T02:00:36.136Z,9.71
2017-10-20T02:02:29.548Z,9.67
2017-10-20T02:03:29.529Z,9.78
2017-10-20T02:05:22.917Z,9.75
2017-10-20T02:06:22.933Z,9.68
2017-10-20T02:08:16.348Z,9.63
2017-10-20T02:09:16.328Z,9.57
2017-10-20T02:11:09.734Z,9.60
2017-10-20T02:12:09.721Z,9.60
2017-10-20T02:14:03.108Z,9.58
2017-10-20T02:15:03.114Z,9.53
2017-10-20T02:16:56.520Z,9.56
2017-10-20T02:17:56.506Z,9.50
2017-10-20T02:19:49.893Z,9.60
2017-10-20T02:20:49.897Z,9.58
2017-10-20T02:22:43.330Z,9.58
2017-10-20T02:23:43.297Z,9.57
2017-10-20T02:25:36.680Z,9.67
2017-10-20T02:26:36.693Z,9.68
2017-10-20T02:28:30.095Z,9.73
2017-10-20T02:29:30.109Z,9.75
2017-10-20T02:31:23.470Z,9.73
2017-10-20T02:32:23.473Z,9.79
2017-10-20T02:34:16.882Z,9.75
2017-10-20T02:35:16.866Z,9.70
2017-10-20T02:37:10.264Z,9.73
2017-10-20T02:38:10.263Z,9.68
2017-10-20T02:40:03.665Z,9.68
2017-10-20T02:41:03.652Z,9.78
2017-10-20T02:42:57.039Z,9.83
2017-10-20T02:43:57.046Z,9.73
2017-10-20T02:45:50.451Z,9.75
2017-10-20T02:46:50.442Z,9.85
2017-10-20T02:48:43.849Z,9.81
2017-10-20T02:49:43.831Z,9.78
2017-10-20T02:51:37.236Z,9.76
2017-10-20T02:52:37.249Z,9.67
2017-10-20T02:54:30.646Z,9.71
2017-10-20T02:55:30.632Z,9.68
2017-10-20T02:57:24.025Z,9.66
2017-10-20T02:58:24.029Z,9.71
2017-10-20T03:00:17.437Z,9.78
2017-10-20T03:01:17.424Z,9.68
2017-10-20T03:03:10.811Z,9.71
2017-10-20T03:04:10.813Z,9.73
2017-10-20T03:06:04.231Z,9.78
2017-10-20T03:07:04.217Z,9.70
2017-10-20T03:08:57.623Z,9.75
2017-10-20T03:09:57.688Z,9.67
2017-10-20T03:11:51.032Z,9.78
2017-10-20T03:12:51.010Z,9.70
2017-10-20T03:14:44.400Z,9.67
2017-10-20T03:15:44.404Z,9.57
2017-10-20T03:17:37.809Z,9.58
2017-10-20T03:18:37.797Z,9.66
2017-10-20T03:20:31.195Z,9.52
2017-10-20T03:21:31.190Z,9.56
2017-10-20T03:23:24.596Z,9.53
2017-10-20T03:24:24.583Z,9.58
2017-10-20T03:26:18.041Z,9.46
2017-10-20T03:27:18.030Z,9.46
2017-10-20T03:29:11.405Z,9.42
2017-10-20T03:30:11.393Z,9.45
2017-10-20T03:32:04.780Z,9.43
2017-10-20T03:33:04.784Z,9.34
2017-10-20T03:34:58.193Z,9.38
2017-10-20T03:35:58.202Z,9.38
2017-10-20T03:37:51.564Z,9.24
2017-10-20T03:38:51.570Z,9.21
2017-10-20T03:40:44.977Z,9.18
2017-10-20T03:41:44.963Z,9.23
2017-10-20T03:43:38.375Z,9.10
2017-10-20T03:44:38.357Z,9.21
2017-10-20T03:46:31.746Z,9.21
2017-10-20T03:47:31.749Z,9.05
2017-10-20T03:49:25.161Z,9.06
2017-10-20T03:50:25.139Z,9.18
2017-10-20T03:52:18.529Z,9.09
2017-10-20T03:53:18.532Z,9.15
2017-10-20T03:55:11.954Z,9.06
2017-10-20T03:56:11.930Z,9.06
2017-10-20T03:58:05.315Z,8.93
2017-10-20T03:59:05.322Z,8.91
2017-10-20T04:00:58.759Z,8.87
2017-10-20T04:01:58.725Z,8.91
2017-10-20T04:03:52.182Z,8.99
2017-10-20T04:04:52.125Z,9.04
2017-10-20T04:06:45.522Z,8.99
2017-10-20T04:07:45.525Z,9.02
2017-10-20T04:09:38.901Z,8.93
2017-10-20T04:10:38.908Z,9.10
2017-10-20T04:12:32.307Z,8.97
2017-10-20T04:13:32.292Z,8.93
2017-10-20T04:15:25.688Z,8.78
2017-10-20T04:16:25.693Z,8.84
2017-10-20T04:18:19.118Z,8.76
2017-10-20T04:19:19.107Z,8.75
2017-10-20T04:21:12.483Z,8.73
2017-10-20T04:22:12.491Z,8.65
2017-10-20T04:24:05.897Z,8.62
2017-10-20T04:25:05.881Z,8.53
2017-10-20T04:26:59.267Z,8.36
2017-10-20T04:27:59.275Z,8.48
2017-10-20T04:29:52.240Z,8.48
2017-10-20T04:30:52.184Z,8.51
2017-10-20T04:32:45.567Z,8.51
2017-10-20T04:33:45.578Z,8.50
2017-10-20T04:35:38.975Z,8.63
2017-10-20T04:36:38.961Z,8.62
2017-10-20T04:38:32.353Z,8.65
2017-10-20T04:39:32.350Z,8.54
2017-10-20T04:41:25.261Z,8.50
2017-10-20T04:42:25.245Z,8.36
2017-10-20T04:44:18.632Z,8.35
2017-10-20T04:45:18.637Z,8.30
2017-10-20T04:47:12.059Z,8.26
2017-10-20T04:48:12.039Z,8.22
2017-10-20T04:50:05.425Z,8.21
2017-10-20T04:51:05.430Z,8.18
2017-10-20T04:52:58.836Z,8.18
2017-10-20T04:53:58.822Z,8.11
2017-10-20T04:55:52.235Z,8.28
2017-10-20T04:56:52.240Z,8.12
2017-10-20T04:58:45.648Z,8.22
2017-10-20T04:59:45.634Z,8.22
2017-10-20T05:01:39.025Z,8.25
2017-10-20T05:02:39.040Z,8.25
2017-10-20T05:04:32.434Z,8.28
2017-10-20T05:05:32.440Z,8.25
2017-10-20T05:07:26.825Z,8.25
2017-10-20T05:08:26.850Z,8.30
2017-10-20T05:10:20.230Z,8.15
2017-10-20T05:11:20.205Z,8.03
2017-10-20T05:13:13.640Z,8.03
2017-10-20T05:14:13.600Z,8.07
2017-10-20T05:16:07.827Z,8.03
2017-10-20T05:17:14.606Z,8.04
2017-10-20T05:19:00.417Z,8.04
2017-10-20T05:20:00.383Z,8.00
2017-10-20T05:21:53.771Z,8.07
2017-10-20T05:22:53.783Z,8.11
2017-10-20T05:24:47.189Z,8.11
2017-10-20T05:25:47.172Z,8.08
2017-10-20T05:27:40.553Z,8.07
2017-10-20T05:28:40.558Z,8.14
2017-10-20T05:30:33.980Z,8.07
2017-10-20T05:31:33.962Z,7.94
2017-10-20T05:33:27.352Z,7.87
2017-10-20T05:34:27.357Z,7.97
2017-10-20T05:36:20.760Z,7.99
2017-10-20T05:37:20.747Z,7.94
2017-10-20T05:39:14.137Z,8.03
2017-10-20T05:40:14.140Z,8.04
2017-10-20T05:42:07.549Z,8.02
2017-10-20T05:43:07.533Z,8.02
2017-10-20T05:45:00.922Z,8.02
2017-10-20T05:46:00.926Z,8.02
2017-10-20T05:47:54.330Z,7.92
2017-10-20T05:48:54.336Z,7.93
2017-10-20T05:50:47.765Z,7.97
2017-10-20T05:51:47.752Z,7.92
2017-10-20T05:53:41.231Z,8.03
2017-10-20T05:54:49.791Z,8.02
2017-10-20T05:56:34.563Z,8.04
2017-10-20T05:57:34.545Z,8.10
2017-10-20T05:59:28.222Z,8.02
2017-10-20T06:00:27.927Z,8.08
2017-10-20T06:02:21.349Z,8.02
2017-10-20T06:03:21.394Z,8.08
2017-10-20T06:05:15.855Z,8.08
2017-10-20T06:06:15.764Z,8.14
2017-10-20T06:08:09.131Z,8.20
2017-10-20T06:09:09.158Z,8.25
2017-10-20T06:11:03.550Z,8.42
2017-10-20T06:12:03.569Z,8.36
2017-10-20T06:13:57.936Z,8.54
2017-10-20T06:14:58.033Z,8.60
2017-10-20T06:16:51.380Z,8.69
2017-10-20T06:17:51.313Z,8.76
2017-10-20T06:19:44.763Z,8.91
2017-10-20T06:20:44.751Z,8.69
2017-10-20T06:22:39.140Z,8.99
2017-10-20T06:23:39.119Z,8.96
2017-10-20T06:25:33.553Z,8.99
2017-10-20T06:26:33.580Z,8.96
2017-10-20T06:28:26.997Z,9.13
2017-10-20T06:29:26.923Z,9.01
2017-10-20T06:31:20.421Z,8.96
2017-10-20T06:32:20.346Z,8.97
2017-10-20T06:34:13.726Z,9.21
2017-10-20T06:35:13.717Z,9.16
2017-10-20T06:37:07.206Z,9.15
2017-10-20T06:38:07.163Z,9.28
2017-10-20T06:40:00.589Z,9.21
2017-10-20T06:41:00.507Z,9.28
2017-10-20T06:42:53.956Z,9.32
2017-10-20T06:43:53.921Z,9.43
2017-10-20T06:45:47.340Z,9.38
2017-10-20T06:46:47.317Z,9.57
2017-10-20T06:48:40.741Z,9.70
2017-10-20T06:49:40.742Z,9.78
2017-10-20T06:51:34.095Z,9.97
2017-10-20T06:52:34.107Z,9.93
2017-10-20T06:54:27.474Z,10.14
2017-10-20T06:55:27.476Z,10.34
2017-10-20T06:57:20.881Z,10.37
2017-10-20T06:58:20.887Z,10.44
2017-10-20T07:00:14.301Z,10.62
2017-10-20T07:01:14.311Z,10.73
2017-10-20T07:03:07.752Z,10.81
2017-10-20T07:04:07.734Z,10.84
2017-10-20T07:06:02.099Z,10.83
2017-10-20T07:07:02.097Z,10.96
2017-10-20T07:08:55.465Z,11.02
2017-10-20T07:09:55.481Z,11.02
2017-10-20T07:11:48.866Z,11.10
2017-10-20T07:12:48.886Z,11.11
2017-10-20T07:14:42.261Z,11.21
2017-10-20T07:15:42.281Z,11.25
2017-10-20T07:17:35.665Z,11.19
2017-10-20T07:18:35.689Z,11.34
2017-10-20T07:20:29.110Z,11.39
2017-10-20T07:21:29.074Z,11.41
2017-10-20T07:23:22.479Z,11.43
2017-10-20T07:24:22.518Z,11.49
2017-10-20T07:26:16.844Z,11.54
2017-10-20T07:27:16.879Z,11.56
2017-10-20T07:29:11.885Z,11.67
2017-10-20T07:30:12.297Z,11.77
2017-10-20T07:32:06.635Z,11.80
2017-10-20T07:33:06.570Z,11.87
2017-10-20T07:34:59.780Z,12.01
2017-10-20T07:35:59.607Z,11.99
2017-10-20T07:37:53.141Z,12.04
2017-10-20T07:38:53.026Z,12.09
2017-10-20T07:40:47.545Z,12.11
2017-10-20T07:41:56.050Z,12.12
2017-10-20T07:43:42.446Z,12.20
2017-10-20T07:44:40.827Z,12.34
2017-10-20T07:46:34.242Z,12.37
2017-10-20T07:47:34.258Z,12.41
2017-10-20T07:49:27.644Z,12.44
2017-10-20T07:50:27.627Z,12.44
2017-10-20T07:52:21.053Z,12.62
2017-10-20T07:53:21.052Z,12.56
2017-10-20T07:55:14.423Z,12.75
2017-10-20T07:56:14.428Z,12.79
2017-10-20T07:58:07.828Z,12.84
2017-10-20T07:59:07.815Z,12.85
2017-10-20T08:01:01.240Z,12.95
2017-10-20T08:02:01.245Z,12.93
2017-10-20T08:03:54.667Z,12.96
2017-10-20T08:04:54.661Z,13.00
2017-10-20T08:06:48.046Z,13.06
2017-10-20T08:07:48.044Z,13.18
2017-10-20T08:09:41.472Z,13.30
2017-10-20T08:10:41.441Z,13.30
2017-10-20T08:12:34.902Z,13.51
2017-10-20T08:13:34.919Z,13.47
2017-10-20T08:15:28.781Z,13.61
2017-10-20T08:16:28.885Z,13.73
2017-10-20T08:18:21.717Z,13.76
2017-10-20T08:19:21.697Z,13.80
2017-10-20T08:21:16.077Z,13.99
2017-10-20T08:22:16.063Z,13.98
2017-10-20T08:24:09.454Z,14.12
2017-10-20T08:25:09.460Z,14.14
2017-10-20T08:27:02.869Z,14.27
2017-10-20T08:28:02.855Z,14.20
2017-10-20T08:29:56.271Z,14.47
2017-10-20T08:30:56.248Z,14.42
2017-10-20T08:32:49.640Z,14.42
2017-10-20T08:33:49.656Z,14.37
2017-10-20T08:35:43.058Z,14.37
2017-10-20T08:36:43.051Z,14.47
2017-10-20T08:38:36.454Z,14.68
2017-10-20T08:39:36.467Z,14.68
2017-10-20T08:41:29.861Z,14.75
2017-10-20T08:42:29.854Z,14.83
2017-10-20T08:44:23.387Z,14.95
2017-10-20T08:45:23.377Z,15.11
2017-10-20T08:47:16.755Z,15.24
2017-10-20T08:48:16.762Z,15.41
2017-10-20T08:50:10.161Z,15.57
2017-10-20T08:51:10.499Z,15.68
2017-10-20T08:53:03.580Z,15.94
2017-10-20T08:54:03.531Z,15.86
2017-10-20T08:55:56.904Z,16.12
2017-10-20T08:56:56.979Z,16.18
2017-10-20T08:58:50.526Z,16.35
2017-10-20T08:59:50.553Z,16.40
2017-10-20T09:01:45.037Z,16.31
2017-10-20T09:02:44.958Z,16.33
2017-10-20T09:04:38.379Z,16.37
2017-10-20T09:05:38.397Z,16.40
2017-10-20T09:07:32.781Z,16.44
2017-10-20T09:08:32.895Z,16.48
2017-10-20T09:10:26.258Z,16.41
2017-10-20T09:11:26.195Z,16.41
2017-10-20T09:13:20.507Z,16.30
2017-10-20T09:14:20.007Z,16.31
2017-10-20T09:16:12.957Z,16.18
2017-10-20T09:17:12.969Z,16.22
2017-10-20T09:19:06.423Z,16.26
2017-10-20T09:20:06.427Z,16.18
2017-10-20T09:22:00.871Z,16.18
2017-10-20T09:23:00.895Z,16.27
2017-10-20T09:24:54.319Z,16.26
2017-10-20T09:25:54.332Z,16.35
2017-10-20T09:27:47.701Z,16.23
2017-10-20T09:28:47.727Z,16.23
2017-10-20T09:30:41.143Z,16.35
2017-10-20T09:31:41.158Z,16.44
2017-10-20T09:33:34.525Z,16.50
2017-10-20T09:34:34.554Z,16.49
2017-10-20T09:36:27.946Z,16.44
2017-10-20T09:37:28.170Z,16.68
2017-10-20T09:39:21.399Z,16.81
2017-10-20T09:40:21.460Z,16.92
2017-10-20T09:42:14.837Z,17.14
2017-10-20T09:43:14.814Z,17.17
2017-10-20T09:45:08.229Z,17.79
2017-10-20T09:46:08.242Z,17.79
2017-10-20T09:48:03.372Z,17.81
2017-10-20T09:49:03.390Z,17.97
2017-10-20T09:50:56.750Z,18.70
2017-10-20T09:51:56.783Z,18.43
2017-10-20T09:53:51.060Z,18.42
2017-10-20T09:54:50.155Z,18.44
2017-10-20T09:56:43.561Z,18.50
2017-10-20T09:57:44.163Z,18.58
2017-10-20T09:59:36.969Z,18.72
2017-10-20T10:00:36.963Z,18.84
2017-10-20T10:02:30.339Z,18.83
2017-10-20T10:03:30.385Z,19.17
2017-10-20T10:05:23.815Z,19.63
2017-10-20T10:06:23.815Z,19.86
2017-10-20T10:08:17.325Z,19.95
2017-10-20T10:09:17.226Z,20.09
2017-10-20T10:11:10.589Z,19.72
2017-10-20T10:12:10.674Z,19.58
2017-10-20T10:14:04.071Z,21.13
2017-10-20T10:15:04.056Z,21.60
2017-10-20T10:16:58.451Z,22.87
2017-10-20T10:17:58.454Z,23.45
2017-10-20T10:19:51.894Z,24.87
2017-10-20T10:20:51.830Z,25.09
2017-10-20T10:22:45.316Z,24.63
2017-10-20T10:23:45.335Z,24.22
2017-10-20T10:25:38.720Z,22.82
2017-10-20T10:26:38.740Z,22.41
2017-10-20T10:28:32.117Z,21.74
2017-10-20T10:29:32.174Z,21.74
2017-10-20T10:31:25.604Z,21.59
2017-10-20T10:32:25.602Z,21.46
2017-10-20T10:34:19.001Z,22.68
2017-10-20T10:35:18.993Z,23.05
2017-10-20T10:37:12.421Z,24.34
2017-10-20T10:38:12.403Z,25.32
2017-10-20T10:40:05.771Z,26.86
2017-10-20T10:41:05.796Z,25.69
2017-10-20T10:42:59.243Z,27.96
2017-10-20T10:43:59.231Z,27.86
2017-10-20T10:45:52.663Z,29.28
2017-10-20T10:46:52.663Z,28.84
2017-10-20T10:48:47.104Z,29.18
2017-10-20T10:49:47.123Z,29.89
2017-10-20T10:51:40.588Z,30.00
2017-10-20T10:52:40.613Z,28.14
2017-10-20T10:54:33.973Z,28.53
2017-10-20T10:55:33.991Z,29.28
2017-10-20T10:57:27.414Z,27.94
2017-10-20T10:58:27.445Z,28.47
2017-10-20T11:00:20.826Z,28.72
2017-10-20T11:01:20.856Z,29.40
2017-10-20T11:03:14.275Z,29.06
2017-10-20T11:04:14.302Z,29.10
2017-10-20T11:06:07.701Z,28.85
2017-10-20T11:07:07.715Z,27.79
2017-10-20T11:09:01.166Z,28.29
2017-10-20T11:10:01.146Z,27.85
2017-10-20T11:11:54.555Z,28.04
2017-10-20T11:12:54.575Z,27.71
2017-10-20T11:14:48.005Z,27.80
2017-10-20T11:15:48.043Z,27.29
2017-10-20T11:17:41.453Z,27.77
2017-10-20T11:18:41.463Z,26.83
2017-10-20T11:20:34.881Z,27.58
2017-10-20T11:21:34.886Z,27.80
2017-10-20T11:23:28.311Z,27.51
2017-10-20T11:24:28.354Z,27.66
2017-10-20T11:26:21.770Z,26.64
2017-10-20T11:27:21.774Z,26.52
2017-10-20T11:29:15.202Z,26.32
2017-10-20T11:30:15.219Z,25.31
2017-10-20T11:32:08.618Z,25.25
2017-10-20T11:33:08.649Z,24.76
2017-10-20T11:35:02.097Z,25.31
2017-10-20T11:36:02.087Z,25.93
2017-10-20T11:37:55.550Z,26.43
2017-10-20T11:38:55.537Z,26.54
2017-10-20T11:40:48.980Z,25.61
2017-10-20T11:41:48.976Z,26.15
2017-10-20T11:43:43.456Z,26.22
2017-10-20T11:44:43.390Z,26.39
2017-10-20T11:46:36.834Z,26.55
2017-10-20T11:47:36.844Z,25.87
2017-10-20T11:49:30.242Z,25.72
2017-10-20T11:50:30.297Z,25.07
2017-10-20T11:52:23.665Z,24.76
2017-10-20T11:53:23.742Z,25.19
2017-10-20T11:55:17.164Z,24.34
2017-10-20T11:56:17.098Z,23.70
2017-10-20T11:58:10.596Z,23.43
2017-10-20T11:59:11.496Z,23.35
2017-10-20T12:01:04.958Z,23.31
2017-10-20T12:02:04.976Z,23.65
2017-10-20T12:03:58.391Z,24.71
2017-10-20T12:04:58.411Z,26.24
2017-10-20T12:06:51.825Z,26.61
2017-10-20T12:07:51.875Z,26.57
2017-10-20T12:09:45.292Z,26.01
2017-10-20T12:10:45.252Z,26.11
2017-10-20T12:12:38.677Z,26.61
2017-10-20T12:13:38.657Z,26.84
2017-10-20T12:15:32.080Z,26.27
2017-10-20T12:16:32.111Z,25.43
2017-10-20T12:18:25.550Z,25.24
2017-10-20T12:19:25.576Z,24.79
2017-10-20T12:21:18.923Z,24.90
2017-10-20T12:22:18.962Z,25.46
2017-10-20T12:24:12.362Z,25.72
2017-10-20T12:25:12.383Z,25.87
2017-10-20T12:27:05.766Z,25.52
2017-10-20T12:28:05.804Z,25.54
2017-10-20T12:29:59.244Z,25.68
2017-10-20T12:30:59.253Z,25.44
2017-10-20T12:32:52.669Z,24.68
2017-10-20T12:33:52.676Z,24.37
2017-10-20T12:35:46.091Z,23.75
2017-10-20T12:36:46.091Z,24.27
2017-10-20T12:38:39.492Z,23.86
2017-10-20T12:39:39.508Z,23.82
2017-10-20T12:41:32.901Z,23.71
2017-10-20T12:42:32.951Z,23.50
2017-10-20T12:44:26.354Z,23.43
2017-10-20T12:45:26.410Z,23.67
2017-10-20T12:47:19.747Z,23.75
2017-10-20T12:48:19.788Z,23.77
2017-10-20T12:50:13.198Z,24.00
2017-10-20T12:51:13.181Z,23.67
2017-10-20T12:53:06.580Z,24.39
2017-10-20T12:54:06.596Z,24.20
2017-10-20T12:56:00.055Z,24.35
2017-10-20T12:57:00.015Z,24.02
2017-10-20T12:58:53.448Z,24.05
2017-10-20T12:59:53.448Z,23.72
2017-10-20T13:01:46.893Z,24.49
2017-10-20T13:02:46.902Z,24.52
2017-10-20T13:04:40.300Z,23.97
2017-10-20T13:05:40.321Z,23.89
2017-10-20T13:07:33.780Z,23.58
2017-10-20T13:08:33.744Z,23.47
2017-10-20T13:10:27.154Z,23.29
2017-10-20T13:11:27.172Z,23.35
2017-10-20T13:13:20.604Z,23.20
2017-10-20T13:14:20.597Z,23.31
2017-10-20T13:16:13.982Z,23.14
2017-10-20T13:17:14.016Z,23.17
2017-10-20T13:19:08.434Z,23.45
2017-10-20T13:20:08.452Z,23.62
2017-10-20T13:22:01.895Z,23.79
2017-10-20T13:23:01.833Z,23.90
2017-10-20T13:24:55.387Z,24.17
2017-10-20T13:25:56.350Z,24.39
2017-10-20T13:27:48.737Z,24.38
2017-10-20T13:28:48.696Z,24.39
2017-10-20T13:30:42.091Z,23.80
2017-10-20T13:31:42.243Z,23.61
2017-10-20T13:33:35.516Z,23.22
2017-10-20T13:34:35.541Z,23.20
2017-10-20T13:36:28.967Z,23.17
2017-10-20T13:37:28.974Z,23.04
2017-10-20T13:39:22.355Z,22.77
2017-10-20T13:40:22.406Z,22.87
2017-10-20T13:42:15.813Z,22.77
2017-10-20T13:43:15.801Z,22.68
2017-10-20T13:45:09.245Z,22.34
2017-10-20T13:46:09.215Z,22.25
2017-10-20T13:48:02.673Z,22.14
2017-10-20T13:49:02.641Z,22.17
2017-10-20T13:50:56.014Z,22.10
2017-10-20T13:51:56.083Z,22.07
2017-10-20T13:53:49.467Z,21.90
2017-10-20T13:54:49.471Z,21.75
2017-10-20T13:56:42.861Z,21.82
2017-10-20T13:57:42.886Z,21.76
2017-10-20T13:59:36.292Z,21.79
2017-10-20T14:00:36.298Z,21.78
2017-10-20T14:02:29.681Z,21.90
2017-10-20T14:03:29.745Z,21.78
2017-10-20T14:05:23.172Z,21.81
2017-10-20T14:06:23.102Z,21.76
2017-10-20T14:08:16.589Z,21.81
2017-10-20T14:09:16.575Z,21.83
2017-10-20T14:11:10.982Z,21.78
2017-10-20T14:12:10.976Z,21.59
2017-10-20T14:14:05.373Z,21.48
2017-10-20T14:15:05.393Z,21.45
2017-10-20T14:16:58.845Z,21.44
2017-10-20T14:17:58.829Z,21.51
2017-10-20T14:19:52.165Z,21.44
2017-10-20T14:20:52.207Z,21.42
2017-10-20T14:22:46.625Z,21.63
2017-10-20T14:25:18.708Z,21.78
2017-10-20T14:26:18.721Z,21.88
2017-10-20T14:28:12.139Z,21.45
2017-10-20T14:29:12.137Z,21.39
2017-10-20T14:31:05.536Z,21.16
2017-10-20T14:32:05.542Z,20.99
2017-10-20T14:33:58.975Z,20.96
2017-10-20T14:34:58.956Z,20.96
2017-10-20T14:36:52.353Z,20.84
2017-10-20T14:37:52.361Z,20.84
2017-10-20T14:39:45.779Z,20.89
2017-10-20T14:40:45.776Z,20.90
2017-10-20T14:42:39.176Z,20.80
2017-10-20T14:43:39.185Z,20.79
2017-10-20T14:45:32.603Z,20.77
2017-10-20T14:46:32.600Z,20.72
2017-10-20T14:48:25.997Z,20.62
2017-10-20T14:49:26.005Z,20.58
2017-10-20T14:51:19.429Z,20.59
2017-10-20T14:52:19.421Z,20.50
2017-10-20T14:54:12.338Z,20.24
2017-10-20T14:55:12.333Z,20.20
2017-10-20T14:57:05.728Z,20.21
2017-10-20T14:58:05.740Z,20.10
2017-10-20T14:59:59.155Z,20.09
2017-10-20T15:00:59.708Z,20.08
2017-10-20T15:02:52.547Z,20.02
2017-10-20T15:03:52.556Z,19.86
2017-10-20T15:05:45.977Z,19.78
2017-10-20T15:06:45.966Z,19.79
2017-10-20T15:08:38.874Z,19.76
2017-10-20T15:09:39.489Z,19.72
2017-10-20T15:11:32.363Z,19.70
2017-10-20T15:12:32.327Z,19.58
2017-10-20T15:14:25.722Z,19.60
2017-10-20T15:15:25.727Z,19.60
2017-10-20T15:17:26.772Z,19.40
2017-10-20T15:18:20.048Z,19.43
2017-10-20T15:20:12.564Z,19.47
2017-10-20T15:21:12.738Z,19.51
2017-10-20T15:23:05.995Z,19.51
2017-10-20T15:24:05.981Z,19.42
2017-10-20T15:25:59.605Z,19.43
2017-10-20T15:26:59.423Z,19.39
2017-10-20T15:28:52.826Z,19.29
2017-10-20T15:29:52.817Z,19.28
2017-10-20T15:31:46.248Z,19.31
2017-10-20T15:32:46.257Z,19.21
2017-10-20T15:34:39.675Z,19.15
2017-10-20T15:35:39.665Z,19.14
2017-10-20T15:37:32.587Z,19.14
2017-10-20T15:38:32.576Z,19.14
2017-10-20T15:40:25.980Z,19.14
2017-10-20T15:41:26.002Z,19.10
2017-10-20T15:43:19.427Z,18.99
2017-10-20T15:44:19.413Z,19.05
2017-10-20T15:46:13.233Z,18.99
2017-10-20T15:47:12.861Z,18.99
2017-10-20T15:49:08.980Z,18.84
2017-10-20T15:50:06.266Z,18.84
2017-10-20T15:51:59.676Z,18.72
2017-10-20T15:52:59.678Z,18.74
2017-10-20T15:54:53.097Z,18.70
2017-10-20T15:55:53.093Z,18.65
2017-10-20T15:57:46.515Z,18.52
2017-10-20T15:58:46.504Z,18.58
2017-10-20T16:00:39.903Z,18.50
2017-10-20T16:01:39.910Z,18.47
2017-10-20T16:03:33.339Z,18.39
2017-10-20T16:04:33.326Z,18.47
2017-10-20T16:06:26.750Z,18.37
2017-10-20T16:07:26.760Z,18.46
2017-10-20T16:09:20.180Z,18.42
2017-10-20T16:10:20.167Z,18.33
2017-10-20T16:12:13.566Z,18.33
2017-10-20T16:13:13.577Z,18.19
2017-10-20T16:15:06.991Z,18.18
2017-10-20T16:16:07.000Z,18.13
2017-10-20T16:18:00.380Z,18.09
2017-10-20T16:19:00.384Z,18.12
2017-10-20T16:20:53.808Z,18.12
2017-10-20T16:21:53.797Z,17.97
2017-10-20T16:23:47.328Z,17.92
2017-10-20T16:24:47.318Z,17.95
2017-10-20T16:26:40.726Z,17.85
2017-10-20T16:27:40.740Z,17.87
2017-10-20T16:29:34.119Z,17.74
2017-10-20T16:30:34.116Z,17.84
2017-10-20T16:32:28.591Z,17.62
2017-10-20T16:33:28.570Z,17.55
2017-10-20T16:35:21.959Z,17.57
2017-10-20T16:36:21.942Z,17.55
2017-10-20T16:38:15.358Z,17.48
2017-10-20T16:39:15.375Z,17.47
2017-10-20T16:41:08.797Z,17.50
2017-10-20T16:42:08.797Z,17.53
2017-10-20T16:44:02.189Z,17.44
2017-10-20T16:45:02.205Z,17.40
2017-10-20T16:46:55.614Z,17.35
2017-10-20T16:47:55.744Z,17.35
2017-10-20T16:49:49.669Z,17.30
2017-10-20T16:50:49.721Z,17.22
2017-10-20T16:52:45.377Z,17.08
2017-10-20T16:53:45.219Z,17.15
2017-10-20T16:55:39.963Z,17.30
2017-10-20T16:56:39.911Z,17.18
2017-10-20T16:58:35.666Z,17.04
2017-10-20T16:59:34.336Z,17.14
2017-10-20T17:02:14.111Z,17.04
2017-10-20T17:03:15.013Z,17.06
2017-10-20T17:05:07.540Z,17.08
2017-10-20T17:06:07.665Z,17.07
2017-10-20T17:08:02.947Z,17.06
2017-10-20T17:09:03.020Z,16.98
2017-10-20T17:10:57.484Z,16.96
2017-10-20T17:11:57.444Z,17.00
2017-10-20T17:13:51.867Z,16.95
2017-10-20T17:14:51.813Z,16.86
2017-10-20T17:16:45.486Z,16.93
2017-10-20T17:17:45.317Z,17.00
2017-10-20T17:19:38.762Z,16.90
2017-10-20T17:20:40.122Z,16.89
2017-10-20T17:22:32.230Z,16.83
2017-10-20T17:23:32.217Z,16.83
2017-10-20T17:25:25.682Z,16.86
2017-10-20T17:26:25.639Z,16.89
2017-10-20T17:28:19.047Z,16.75
2017-10-20T17:29:19.031Z,16.67
2017-10-20T17:31:12.441Z,16.60
2017-10-20T17:32:12.431Z,16.63
2017-10-20T17:34:05.860Z,16.55
2017-10-20T17:35:05.831Z,16.49
2017-10-20T17:36:59.223Z,16.50
2017-10-20T17:37:59.234Z,16.58
2017-10-20T17:39:52.681Z,16.50
2017-10-20T17:40:52.645Z,16.50
2017-10-20T17:42:46.065Z,16.48
2017-10-20T17:43:46.069Z,16.42
2017-10-20T17:45:39.475Z,16.38
2017-10-20T17:46:39.462Z,16.33
2017-10-20T17:48:32.854Z,16.33
2017-10-20T17:49:32.868Z,16.33
2017-10-20T17:51:26.282Z,16.33
2017-10-20T17:52:26.274Z,16.27
2017-10-20T17:54:19.690Z,16.20
2017-10-20T17:55:19.703Z,16.22
2017-10-20T17:57:13.114Z,16.18
2017-10-20T17:58:13.109Z,16.23
2017-10-20T18:00:06.564Z,16.20
2017-10-20T18:01:07.105Z,16.18
2017-10-20T18:03:00.037Z,16.11
2017-10-20T18:04:00.052Z,16.15
2017-10-20T18:05:53.450Z,16.04
2017-10-20T18:06:53.421Z,16.01
2017-10-20T18:08:47.402Z,16.06
2017-10-20T18:09:47.204Z,15.94
2017-10-20T18:11:40.637Z,16.01
2017-10-20T18:12:40.897Z,15.99
2017-10-20T18:14:34.930Z,16.01
2017-10-20T18:15:34.910Z,15.96
2017-10-20T18:17:28.513Z,15.96
2017-10-20T18:18:28.354Z,15.96
2017-10-20T18:20:23.851Z,15.94
2017-10-20T18:21:24.627Z,15.92
2017-10-20T18:23:17.220Z,15.96
2017-10-20T18:24:17.969Z,15.88
2017-10-20T18:26:10.603Z,15.92
2017-10-20T18:27:10.581Z,15.94
2017-10-20T18:29:04.055Z,15.94
2017-10-20T18:30:04.225Z,15.93
2017-10-20T18:31:57.800Z,15.93
2017-10-20T18:32:57.599Z,15.92
2017-10-20T18:34:51.746Z,15.94
2017-10-20T18:35:51.775Z,15.93
2017-10-20T18:37:45.145Z,15.97
2017-10-20T18:38:45.347Z,15.85
2017-10-20T18:40:38.629Z,15.81
2017-10-20T18:41:38.643Z,15.84
2017-10-20T18:43:33.031Z,15.85
2017-10-20T18:44:33.075Z,15.85
2017-10-20T18:46:26.699Z,15.94
2017-10-20T18:47:26.917Z,15.82
2017-10-20T18:49:19.811Z,15.70
2017-10-20T18:50:19.847Z,15.88