createdAt,value
2018-12-09T00:00:26.615Z,51.98
2018-12-09T00:02:54.086Z,51.46
2018-12-09T00:05:20.863Z,51.94
2018-12-09T00:07:47.507Z,52.09
2018-12-09T00:10:14.122Z,51.93
2018-12-09T00:12:40.803Z,51.31
2018-12-09T00:15:07.461Z,51.28
2018-12-09T00:17:34.168Z,51.49
2018-12-09T00:20:00.814Z,51.58
2018-12-09T00:22:27.470Z,51.92
2018-12-09T00:24:54.096Z,51.76
2018-12-09T00:27:20.739Z,52.09
2018-12-09T00:29:47.371Z,51.35
2018-12-09T00:32:14.119Z,51.88
2018-12-09T00:34:40.718Z,51.24
2018-12-09T00:37:07.314Z,52.07
2018-12-09T00:39:33.946Z,52.38
2018-12-09T00:42:00.615Z,51.95
2018-12-09T00:44:27.232Z,52.19
2018-12-09T00:46:53.983Z,52.05
2018-12-09T00:49:20.657Z,51.45
2018-12-09T00:51:47.363Z,52.06
2018-12-09T00:54:14.075Z,52.22
2018-12-09T00:56:40.808Z,51.91
2018-12-09T00:59:07.461Z,51.82
2018-12-09T01:01:34.158Z,52.03
2018-12-09T01:04:00.769Z,51.30
2018-12-09T01:06:27.380Z,51.39
2018-12-09T01:08:54.085Z,51.37
2018-12-09T01:11:20.667Z,52.07
2018-12-09T01:13:47.377Z,51.98
2018-12-09T01:16:14.018Z,51.95
2018-12-09T01:18:40.660Z,52.20
2018-12-09T01:21:07.387Z,52.20
2018-12-09T01:23:34.043Z,51.64
2018-12-09T01:26:00.664Z,51.68
2018-12-09T01:28:27.351Z,51.52
2018-12-09T01:30:54.340Z,52.08
2018-12-09T01:33:21.051Z,52.05
2018-12-09T01:35:47.741Z,51.35
2018-12-09T01:38:14.458Z,51.50
2018-12-09T01:40:46.713Z,52.54
2018-12-09T01:43:13.388Z,51.45
2018-12-09T01:45:40.038Z,51.56
2018-12-09T01:48:06.656Z,51.54
2018-12-09T01:50:33.300Z,51.98
2018-12-09T01:52:59.940Z,51.36
2018-12-09T01:55:26.584Z,51.71
2018-12-09T01:57:53.229Z,51.69
2018-12-09T02:00:19.874Z,51.69
2018-12-09T02:02:46.475Z,52.04
2018-12-09T02:05:13.156Z,51.33
2018-12-09T02:07:40.004Z,51.52
2018-12-09T02:10:06.712Z,51.83
2018-12-09T02:12:33.424Z,51.31
2018-12-09T02:15:00.069Z,51.53
2018-12-09T02:17:26.729Z,51.98
2018-12-09T02:19:53.498Z,51.37
2018-12-09T02:22:20.245Z,51.96
2018-12-09T02:24:46.935Z,52.53
2018-12-09T02:27:13.519Z,51.52
2018-12-09T02:29:40.230Z,51.96
2018-12-09T02:32:13.112Z,51.53
2018-12-09T02:34:39.775Z,51.80
2018-12-09T02:37:06.458Z,51.53
2018-12-09T02:39:33.138Z,52.06
2018-12-09T02:41:59.870Z,51.29
2018-12-09T02:44:28.083Z,51.87
2018-12-09T02:46:54.957Z,51.40
2018-12-09T02:49:21.732Z,51.31
2018-12-09T02:51:48.436Z,51.43
2018-12-09T02:54:15.058Z,51.91
2018-12-09T02:56:41.671Z,51.54
2018-12-09T02:59:08.304Z,51.48
2018-12-09T03:01:35.013Z,51.66
2018-12-09T03:04:01.783Z,51.60
2018-12-09T03:06:28.524Z,51.62
2018-12-09T03:08:55.273Z,51.50
2018-12-09T03:11:21.963Z,52.21
2018-12-09T03:13:48.630Z,51.93
2018-12-09T03:16:15.346Z,51.56
2018-12-09T03:18:41.982Z,52.06
2018-12-09T03:21:08.859Z,51.46
2018-12-09T03:23:35.495Z,52.06
2018-12-09T03:26:02.197Z,51.83
2018-12-09T03:28:28.838Z,51.91
2018-12-09T03:30:55.559Z,51.99
2018-12-09T03:33:22.763Z,52.26
2018-12-09T03:35:49.442Z,51.32
2018-12-09T03:38:16.054Z,51.40
2018-12-09T03:40:42.677Z,51.99
2018-12-09T03:43:09.301Z,51.90
2018-12-09T03:45:36.000Z,51.33
2018-12-09T03:48:02.694Z,51.94
2018-12-09T03:50:29.327Z,52.17
2018-12-09T03:52:55.943Z,51.92
2018-12-09T03:55:22.808Z,51.48
2018-12-09T03:57:49.426Z,51.96
2018-12-09T04:00:16.497Z,52.03
2018-12-09T04:02:43.134Z,51.76
2018-12-09T04:05:09.771Z,52.10
2018-12-09T04:07:36.408Z,51.46
2018-12-09T04:10:03.038Z,51.80
2018-12-09T04:12:29.701Z,51.31
2018-12-09T04:14:56.340Z,51.39
2018-12-09T04:17:22.963Z,51.46
2018-12-09T04:19:49.589Z,52.06
2018-12-09T04:22:16.225Z,51.44
2018-12-09T04:24:42.852Z,51.43
2018-12-09T04:27:09.511Z,52.04
2018-12-09T04:29:36.125Z,51.98
2018-12-09T04:32:02.738Z,51.62
2018-12-09T04:34:29.330Z,51.64
2018-12-09T04:36:55.974Z,51.52
2018-12-09T04:39:22.970Z,51.32
2018-12-09T04:41:49.582Z,52.14
2018-12-09T04:44:16.197Z,52.18
2018-12-09T04:46:42.824Z,51.56
2018-12-09T04:49:09.460Z,51.29
2018-12-09T04:51:36.106Z,51.58
2018-12-09T04:54:02.848Z,51.48
2018-12-09T04:56:29.476Z,52.22
2018-12-09T04:58:56.085Z,52.20
2018-12-09T05:01:22.751Z,51.95
2018-12-09T05:03:49.374Z,51.49
2018-12-09T05:06:15.979Z,51.95
2018-12-09T05:08:42.734Z,51.67
2018-12-09T05:11:09.412Z,51.48
2018-12-09T05:13:36.060Z,52.04
2018-12-09T05:16:02.724Z,51.83
2018-12-09T05:18:29.501Z,51.69
2018-12-09T05:20:56.147Z,52.10
2018-12-09T05:23:22.807Z,51.79
2018-12-09T05:25:49.496Z,51.55
2018-12-09T05:28:16.163Z,51.85
2018-12-09T05:30:42.772Z,51.58
2018-12-09T05:33:09.435Z,52.18
2018-12-09T05:35:36.011Z,51.59
2018-12-09T05:38:02.682Z,52.09
2018-12-09T05:40:29.384Z,52.07
2018-12-09T05:42:56.023Z,51.51
2018-12-09T05:45:23.112Z,52.32
2018-12-09T05:47:49.766Z,52.16
2018-12-09T05:50:16.404Z,51.58
2018-12-09T05:52:43.080Z,51.50
2018-12-09T05:55:09.759Z,51.42
2018-12-09T05:57:36.374Z,52.34
2018-12-09T06:00:02.997Z,51.55
2018-12-09T06:02:29.776Z,52.19
2018-12-09T06:04:56.493Z,52.10
2018-12-09T06:07:23.197Z,52.20
2018-12-09T06:09:49.843Z,51.93
2018-12-09T06:12:16.796Z,51.16
2018-12-09T06:14:43.512Z,51.48
2018-12-09T06:17:10.124Z,52.21
2018-12-09T06:19:36.817Z,52.09
2018-12-09T06:22:03.460Z,51.61
2018-12-09T06:24:30.083Z,51.52
2018-12-09T06:26:56.868Z,52.13
2018-12-09T06:29:23.483Z,52.25
2018-12-09T06:31:50.129Z,52.17
2018-12-09T06:34:16.797Z,52.39
2018-12-09T06:36:43.486Z,52.31
2018-12-09T06:39:10.549Z,51.47
2018-12-09T06:41:37.212Z,51.67
2018-12-09T06:44:03.911Z,52.21
2018-12-09T06:46:30.606Z,51.75
2018-12-09T06:48:57.271Z,51.52
2018-12-09T06:51:23.911Z,51.95
2018-12-09T06:53:50.703Z,52.17
2018-12-09T06:56:17.367Z,51.52
2018-12-09T06:58:44.033Z,51.54
2018-12-09T07:01:10.807Z,51.56
2018-12-09T07:03:37.478Z,51.62
2018-12-09T07:06:04.077Z,51.39
2018-12-09T07:08:30.745Z,51.51
2018-12-09T07:10:57.408Z,52.20
2018-12-09T07:13:24.069Z,51.18
2018-12-09T07:15:50.713Z,52.55
2018-12-09T07:18:17.356Z,51.44
2018-12-09T07:20:43.979Z,51.56
2018-12-09T07:23:10.571Z,51.60
2018-12-09T07:25:37.280Z,51.88
2018-12-09T07:28:03.920Z,51.31
2018-12-09T07:30:30.545Z,51.54
2018-12-09T07:32:57.166Z,52.16
2018-12-09T07:35:24.208Z,51.56
2018-12-09T07:37:51.524Z,52.30
2018-12-09T07:40:18.331Z,51.73
2018-12-09T07:42:44.967Z,52.26
2018-12-09T07:45:11.544Z,51.82
2018-12-09T07:47:38.147Z,52.03
2018-12-09T07:50:04.996Z,51.72
2018-12-09T07:52:31.612Z,51.74
2018-12-09T07:54:58.217Z,51.23
2018-12-09T07:57:24.855Z,52.21
2018-12-09T07:59:51.447Z,52.09
2018-12-09T08:02:18.051Z,51.48
2018-12-09T08:04:44.692Z,52.14
2018-12-09T08:07:11.346Z,52.29
2018-12-09T08:09:37.936Z,51.65
2018-12-09T08:12:04.507Z,51.44
2018-12-09T08:14:31.120Z,51.52
2018-12-09T08:16:57.777Z,51.58
2018-12-09T08:19:24.385Z,51.87
2018-12-09T08:21:51.022Z,51.93
2018-12-09T08:24:17.727Z,51.67
2018-12-09T08:26:44.402Z,52.20
2018-12-09T08:29:11.099Z,51.58
2018-12-09T08:31:37.791Z,51.99
2018-12-09T08:34:04.444Z,52.36
2018-12-09T08:36:31.068Z,52.17
2018-12-09T08:38:57.720Z,51.72
2018-12-09T08:41:24.362Z,52.18
2018-12-09T08:43:50.993Z,51.95
2018-12-09T08:46:17.666Z,52.17
2018-12-09T08:48:44.288Z,52.12
2018-12-09T08:51:10.975Z,52.32
2018-12-09T08:53:37.643Z,51.95
2018-12-09T08:56:04.214Z,51.99
2018-12-09T08:58:30.841Z,51.67
2018-12-09T09:00:57.477Z,52.06
2018-12-09T09:03:24.090Z,52.04
2018-12-09T09:05:50.744Z,52.43
2018-12-09T09:08:17.402Z,51.86
2018-12-09T09:10:44.116Z,51.75
2018-12-09T09:13:10.703Z,51.96
2018-12-09T09:15:37.307Z,51.56
2018-12-09T09:18:03.928Z,51.91
2018-12-09T09:20:30.693Z,52.11
2018-12-09T09:22:57.328Z,52.37
2018-12-09T09:25:24.003Z,52.43
2018-12-09T09:27:50.588Z,51.75
2018-12-09T09:30:17.212Z,51.78
2018-12-09T09:32:43.820Z,51.81
2018-12-09T09:35:10.524Z,51.75
2018-12-09T09:37:37.263Z,51.81
2018-12-09T09:40:03.860Z,52.45
2018-12-09T09:42:30.562Z,51.86
2018-12-09T09:44:57.175Z,51.80
2018-12-09T09:47:23.789Z,51.69
2018-12-09T09:49:50.463Z,52.37
2018-12-09T09:52:17.055Z,51.90
2018-12-09T09:54:43.712Z,52.36
2018-12-09T09:57:10.328Z,52.45
2018-12-09T09:59:45.648Z,52.47
2018-12-09T10:02:12.361Z,51.89
2018-12-09T10:04:39.068Z,52.58
2018-12-09T10:07:05.719Z,51.82
2018-12-09T10:09:32.358Z,52.16
2018-12-09T10:11:59.131Z,52.40
2018-12-09T10:14:25.816Z,51.72
2018-12-09T10:16:52.476Z,52.35
2018-12-09T10:19:19.114Z,51.86
2018-12-09T10:21:45.737Z,52.40
2018-12-09T10:24:12.383Z,51.85
2018-12-09T10:26:39.029Z,52.12
2018-12-09T10:29:05.760Z,51.87
2018-12-09T10:31:32.362Z,51.93
2018-12-09T10:33:59.028Z,51.77
2018-12-09T10:36:25.704Z,51.79
2018-12-09T10:38:52.363Z,51.84
2018-12-09T10:41:19.036Z,52.45
2018-12-09T10:43:45.632Z,51.61
2018-12-09T10:46:12.261Z,52.11
2018-12-09T10:48:39.004Z,52.20
2018-12-09T10:51:05.693Z,51.75
2018-12-09T10:53:32.299Z,52.55
2018-12-09T10:55:58.878Z,52.57
2018-12-09T10:58:25.546Z,51.30
2018-12-09T11:00:54.225Z,52.47
2018-12-09T11:03:20.887Z,51.86
2018-12-09T11:05:47.524Z,52.27
2018-12-09T11:08:14.222Z,52.33
2018-12-09T11:10:40.888Z,52.37
2018-12-09T11:13:07.523Z,51.81
2018-12-09T11:15:34.157Z,51.71
2018-12-09T11:18:00.819Z,52.48
2018-12-09T11:20:27.431Z,52.57
2018-12-09T11:22:54.150Z,51.89
2018-12-09T11:25:20.759Z,51.83
2018-12-09T11:27:47.416Z,51.95
2018-12-09T11:30:14.258Z,51.87
2018-12-09T11:32:40.936Z,51.62
2018-12-09T11:35:07.588Z,51.60
2018-12-09T11:37:34.217Z,51.12
2018-12-09T11:40:00.871Z,51.77
2018-12-09T11:42:27.500Z,51.52
2018-12-09T11:44:54.156Z,51.69
2018-12-09T11:47:20.764Z,52.46
2018-12-09T11:49:47.398Z,52.13
2018-12-09T11:52:14.150Z,52.04
2018-12-09T11:54:40.827Z,52.51
2018-12-09T11:57:07.517Z,52.26
2018-12-09T11:59:34.167Z,52.06
2018-12-09T12:02:00.855Z,52.00
2018-12-09T12:04:27.637Z,52.39
2018-12-09T12:06:54.303Z,51.70
2018-12-09T12:09:21.061Z,52.44
2018-12-09T12:11:47.704Z,51.86
2018-12-09T12:14:14.402Z,51.64
2018-12-09T12:16:41.019Z,52.48
2018-12-09T12:19:07.635Z,52.48
2018-12-09T12:21:34.252Z,52.33
2018-12-09T12:24:00.846Z,52.51
2018-12-09T12:26:27.577Z,51.88
2018-12-09T12:28:54.323Z,51.64
2018-12-09T12:31:21.030Z,52.47
2018-12-09T12:33:47.636Z,52.05
2018-12-09T12:36:14.220Z,52.30
2018-12-09T12:38:40.863Z,51.88
2018-12-09T12:41:07.429Z,52.09
2018-12-09T12:43:34.003Z,52.42
2018-12-09T12:46:00.582Z,52.00
2018-12-09T12:48:27.218Z,52.31
2018-12-09T12:50:53.839Z,51.61
2018-12-09T12:53:20.471Z,52.32
2018-12-09T12:55:47.056Z,51.53
2018-12-09T12:58:13.698Z,51.72
2018-12-09T13:00:40.319Z,52.35
2018-12-09T13:03:06.949Z,51.81
2018-12-09T13:05:33.556Z,51.93
2018-12-09T13:08:00.159Z,52.26
2018-12-09T13:10:26.740Z,52.42
2018-12-09T13:12:53.380Z,52.34
2018-12-09T13:15:19.998Z,52.42
2018-12-09T13:17:46.725Z,52.39
2018-12-09T13:20:13.369Z,52.14
2018-12-09T13:22:39.987Z,51.72
2018-12-09T13:25:06.599Z,51.95
2018-12-09T13:27:33.220Z,52.45
2018-12-09T13:29:59.865Z,52.28
2018-12-09T13:32:26.614Z,51.92
2018-12-09T13:34:53.372Z,52.42
2018-12-09T13:37:19.985Z,52.33
2018-12-09T13:39:46.732Z,52.48
2018-12-09T13:42:13.378Z,51.86
2018-12-09T13:44:40.016Z,51.73
2018-12-09T13:47:06.701Z,52.32
2018-12-09T13:49:33.361Z,52.03
2018-12-09T13:52:00.068Z,52.42
2018-12-09T13:54:26.757Z,51.76
2018-12-09T13:56:53.491Z,52.35
2018-12-09T13:59:20.086Z,51.81
2018-12-09T14:01:46.742Z,52.28
2018-12-09T14:04:13.351Z,51.76
2018-12-09T14:06:39.958Z,51.76
2018-12-09T14:09:06.542Z,52.39
2018-12-09T14:11:33.132Z,52.41
2018-12-09T14:13:59.845Z,52.31
2018-12-09T14:16:26.437Z,52.28
2018-12-09T14:18:53.016Z,51.25
2018-12-09T14:21:19.691Z,52.17
2018-12-09T14:23:46.287Z,51.77
2018-12-09T14:26:12.935Z,52.07
2018-12-09T14:28:39.526Z,52.35
2018-12-09T14:31:06.124Z,51.77
2018-12-09T14:33:32.757Z,51.60
2018-12-09T14:35:59.516Z,52.29
2018-12-09T14:38:26.126Z,52.16
2018-12-09T14:40:52.761Z,52.19
2018-12-09T14:43:19.395Z,51.84
2018-12-09T14:45:48.949Z,51.64
2018-12-09T14:48:14.646Z,51.60
2018-12-09T14:50:41.263Z,52.26
2018-12-09T14:53:07.935Z,52.26
2018-12-09T14:55:34.559Z,52.40
2018-12-09T14:58:01.193Z,52.29
2018-12-09T15:00:27.849Z,52.03
2018-12-09T15:02:54.473Z,52.35
2018-12-09T15:05:21.042Z,51.95
2018-12-09T15:07:47.630Z,52.27
2018-12-09T15:10:14.347Z,51.53
2018-12-09T15:12:41.020Z,51.99
2018-12-09T15:15:07.664Z,51.99
2018-12-09T15:17:34.288Z,51.20
2018-12-09T15:20:00.936Z,51.95
2018-12-09T15:22:27.701Z,52.38
2018-12-09T15:24:54.310Z,51.61
2018-12-09T15:27:20.919Z,51.65
2018-12-09T15:29:47.524Z,52.19
2018-12-09T15:32:14.154Z,51.89
2018-12-09T15:34:40.758Z,51.71
2018-12-09T15:37:07.405Z,52.18
2018-12-09T15:39:34.041Z,51.80
2018-12-09T15:42:00.651Z,52.35
2018-12-09T15:44:27.265Z,51.80
2018-12-09T15:46:53.958Z,52.14
2018-12-09T15:49:20.584Z,51.96
2018-12-09T15:51:47.177Z,52.30
2018-12-09T15:54:14.013Z,52.28
2018-12-09T15:56:40.602Z,52.22
2018-12-09T15:59:07.253Z,52.11
2018-12-09T16:01:34.050Z,51.85
2018-12-09T16:04:00.721Z,51.25
2018-12-09T16:06:27.374Z,51.76
2018-12-09T16:08:54.107Z,51.70
2018-12-09T16:11:20.744Z,51.56
2018-12-09T16:13:47.392Z,52.40
2018-12-09T16:16:14.091Z,51.55
2018-12-09T16:18:40.745Z,51.62
2018-12-09T16:21:07.387Z,52.34
2018-12-09T16:23:34.030Z,51.60
2018-12-09T16:26:00.664Z,52.32
2018-12-09T16:28:27.288Z,51.69
2018-12-09T16:30:53.925Z,51.21
2018-12-09T16:33:20.589Z,52.30
2018-12-09T16:35:47.607Z,52.18
2018-12-09T16:38:14.372Z,51.58
2018-12-09T16:40:41.008Z,51.85
2018-12-09T16:43:07.643Z,51.49
2018-12-09T16:45:34.292Z,52.20
2018-12-09T16:48:00.905Z,51.51
2018-12-09T16:50:27.533Z,52.03
2018-12-09T16:52:54.148Z,51.70
2018-12-09T16:55:20.749Z,52.03
2018-12-09T16:57:47.380Z,52.18
2018-12-09T17:00:14.028Z,51.63
2018-12-09T17:02:40.664Z,52.23
2018-12-09T17:05:07.274Z,52.24
2018-12-09T17:07:41.915Z,51.64
2018-12-09T17:10:02.547Z,51.74
2018-12-09T17:12:29.163Z,52.40
2018-12-09T17:14:55.805Z,51.51
2018-12-09T17:17:22.430Z,51.89
2018-12-09T17:19:49.076Z,51.57
2018-12-09T17:22:15.708Z,52.20
2018-12-09T17:24:42.334Z,52.30
2018-12-09T17:27:08.962Z,52.16
2018-12-09T17:29:35.608Z,52.04
2018-12-09T17:32:02.364Z,51.73
2018-12-09T17:34:28.975Z,52.32
2018-12-09T17:36:55.567Z,51.80
2018-12-09T17:39:22.227Z,51.50
2018-12-09T17:41:48.896Z,52.26
2018-12-09T17:44:15.509Z,51.56
2018-12-09T17:46:42.187Z,52.13
2018-12-09T17:49:08.843Z,51.62
2018-12-09T17:51:35.456Z,51.72
2018-12-09T17:54:02.073Z,52.26
2018-12-09T17:56:28.719Z,51.43
2018-12-09T17:58:55.355Z,51.99
2018-12-09T18:01:22.059Z,52.30
2018-12-09T18:03:48.698Z,50.84
2018-12-09T18:06:15.313Z,51.34
2018-12-09T18:08:41.935Z,51.80
2018-12-09T18:11:08.552Z,51.61
2018-12-09T18:13:35.178Z,51.88
2018-12-09T18:16:02.255Z,51.97
2018-12-09T18:18:28.919Z,51.73
2018-12-09T18:20:55.550Z,52.44
2018-12-09T18:23:22.137Z,51.74
2018-12-09T18:25:48.734Z,51.47
2018-12-09T18:28:15.335Z,52.32
2018-12-09T18:30:41.923Z,51.99
2018-12-09T18:33:08.510Z,52.13
2018-12-09T18:35:35.103Z,51.60
2018-12-09T18:38:01.711Z,52.01
2018-12-09T18:40:28.320Z,51.85
2018-12-09T18:42:54.928Z,52.03
2018-12-09T18:45:21.494Z,52.27
2018-12-09T18:47:48.066Z,52.25
2018-12-09T18:50:14.787Z,52.13
2018-12-09T18:52:41.417Z,51.71
2018-12-09T18:55:07.991Z,51.07
2018-12-09T18:57:34.588Z,51.85
2018-12-09T19:00:01.211Z,51.88
2018-12-09T19:02:27.829Z,52.47
2018-12-09T19:04:54.400Z,52.45
2018-12-09T19:07:20.968Z,52.03
2018-12-09T19:09:47.539Z,51.92
2018-12-09T19:12:14.159Z,52.24
2018-12-09T19:14:40.736Z,51.86
2018-12-09T19:17:07.366Z,52.63
2018-12-09T19:19:34.040Z,52.00
2018-12-09T19:22:00.660Z,52.04
2018-12-09T19:24:27.296Z,52.52
2018-12-09T19:26:53.911Z,51.99
2018-12-09T19:29:20.548Z,52.31
2018-12-09T19:31:47.117Z,53.09
2018-12-09T19:34:13.733Z,52.43
2018-12-09T19:36:40.398Z,52.19
2018-12-09T19:39:07.175Z,52.67
2018-12-09T19:41:33.790Z,53.06
2018-12-09T19:44:00.407Z,53.52
2018-12-09T19:46:27.052Z,53.15
2018-12-09T19:48:53.645Z,53.16
2018-12-09T19:51:20.236Z,52.48
2018-12-09T19:53:46.891Z,52.53
2018-12-09T19:56:13.514Z,52.92
2018-12-09T19:58:40.119Z,52.37
2018-12-09T20:01:06.723Z,53.11
2018-12-09T20:03:33.322Z,52.16
2018-12-09T20:05:59.940Z,52.04
2018-12-09T20:08:26.588Z,52.88
2018-12-09T20:10:53.179Z,52.49
2018-12-09T20:13:19.778Z,52.33
2018-12-09T20:15:46.407Z,52.75
2018-12-09T20:18:13.023Z,51.95
2018-12-09T20:20:39.652Z,52.52
2018-12-09T20:23:06.243Z,51.99
2018-12-09T20:25:32.814Z,51.96
2018-12-09T20:27:59.418Z,52.83
2018-12-09T20:30:26.099Z,52.06
2018-12-09T20:32:52.716Z,52.68
2018-12-09T20:35:19.387Z,52.00
2018-12-09T20:37:46.015Z,52.74
2018-12-09T20:40:12.640Z,52.51
2018-12-09T20:42:39.269Z,52.69
2018-12-09T20:45:05.901Z,52.01
2018-12-09T20:47:32.494Z,52.59
2018-12-09T20:49:59.127Z,52.43
2018-12-09T20:52:25.734Z,52.52
2018-12-09T20:54:52.355Z,52.23
2018-12-09T20:57:18.940Z,52.63
2018-12-09T20:59:45.554Z,52.20
2018-12-09T21:02:12.115Z,52.28
2018-12-09T21:04:38.695Z,52.78
2018-12-09T21:07:05.532Z,52.31
2018-12-09T21:09:32.104Z,53.06
2018-12-09T21:11:58.696Z,52.57
2018-12-09T21:14:25.263Z,52.35
2018-12-09T21:16:51.830Z,53.30
2018-12-09T21:19:18.417Z,53.20
2018-12-09T21:21:45.078Z,52.79
2018-12-09T21:24:11.664Z,52.89
2018-12-09T21:26:38.266Z,53.59
2018-12-09T21:29:04.884Z,53.47
2018-12-09T21:31:31.486Z,53.66
2018-12-09T21:33:58.067Z,53.26
2018-12-09T21:36:24.655Z,52.82
2018-12-09T21:38:51.257Z,53.03
2018-12-09T21:41:17.864Z,52.92
2018-12-09T21:43:44.452Z,52.94
2018-12-09T21:46:11.055Z,53.43
2018-12-09T21:48:37.642Z,53.59
2018-12-09T21:51:04.212Z,52.96
2018-12-09T21:53:30.804Z,53.15
2018-12-09T21:55:57.389Z,52.92
2018-12-09T21:58:23.984Z,53.11
2018-12-09T22:00:50.568Z,53.04
2018-12-09T22:03:17.188Z,53.61
2018-12-09T22:05:43.772Z,53.42
2018-12-09T22:08:10.350Z,53.84
2018-12-09T22:10:36.944Z,53.02
2018-12-09T22:13:03.554Z,53.85
2018-12-09T22:15:30.123Z,53.28
2018-12-09T22:17:56.686Z,53.78
2018-12-09T22:20:23.265Z,53.91
2018-12-09T22:22:49.856Z,53.31
2018-12-09T22:25:16.463Z,53.32
2018-12-09T22:27:43.026Z,53.38
2018-12-09T22:30:09.594Z,53.72
2018-12-09T22:32:36.196Z,53.70
2018-12-09T22:35:02.787Z,53.87
2018-12-09T22:37:29.412Z,53.37
2018-12-09T22:39:56.035Z,53.45
2018-12-09T22:42:22.643Z,53.77
2018-12-09T22:44:49.206Z,54.02
2018-12-09T22:47:15.809Z,53.53
2018-12-09T22:49:42.389Z,53.65
2018-12-09T22:52:08.962Z,53.36
2018-12-09T22:54:35.571Z,53.74
2018-12-09T22:57:02.147Z,53.87
2018-12-09T22:59:28.745Z,53.87
2018-12-09T23:02:01.105Z,53.87
2018-12-09T23:04:27.672Z,53.89
2018-12-09T23:06:56.278Z,54.06
2018-12-09T23:09:22.857Z,53.65
2018-12-09T23:11:49.435Z,53.85
2018-12-09T23:14:16.024Z,54.05
2018-12-09T23:16:42.603Z,53.40
2018-12-09T23:19:09.206Z,53.35
2018-12-09T23:21:35.816Z,54.00
2018-12-09T23:24:02.378Z,53.45
2018-12-09T23:26:28.962Z,53.27
2018-12-09T23:28:55.572Z,53.95
2018-12-09T23:31:22.150Z,53.43
2018-12-09T23:33:48.706Z,53.89
2018-12-09T23:36:15.292Z,53.39
2018-12-09T23:38:41.872Z,53.51
2018-12-09T23:41:08.473Z,54.14
2018-12-09T23:43:35.086Z,54.17
2018-12-09T23:46:01.666Z,53.80
2018-12-09T23:48:28.248Z,53.55
2018-12-09T23:50:54.849Z,53.28
2018-12-09T23:53:21.437Z,53.27
2018-12-09T23:55:48.003Z,54.18
2018-12-09T23:58:14.617Z,53.92
