createdAt,value
2019-01-05T00:00:56.345Z,99474.97
2019-01-05T00:03:51.094Z,99472.28
2019-01-05T00:06:40.255Z,99466.91
2019-01-05T00:09:29.655Z,99455.38
2019-01-05T00:12:18.889Z,99460.64
2019-01-05T00:15:08.387Z,99459.89
2019-01-05T00:20:40.634Z,99444.87
2019-01-05T00:32:41.115Z,99426.69
2019-01-05T00:35:26.966Z,99425.72
2019-01-05T00:38:09.060Z,99420.12
2019-01-05T00:52:46.984Z,99410.84
2019-01-05T00:55:36.204Z,99398.00
2019-01-05T00:58:25.776Z,99405.32
2019-01-05T01:01:15.287Z,99409.34
2019-01-05T01:04:04.527Z,99394.38
2019-01-05T01:06:53.978Z,99388.91
2019-01-05T01:09:43.104Z,99384.08
2019-01-05T01:12:33.246Z,99380.28
2019-01-05T01:15:22.663Z,99372.20
2019-01-05T01:18:12.012Z,99377.45
2019-01-05T01:21:01.171Z,99374.59
2019-01-05T01:26:52.534Z,99374.17
2019-01-05T01:29:41.841Z,99375.49
2019-01-05T01:32:31.013Z,99368.17
2019-01-05T01:35:20.201Z,99363.83
2019-01-05T01:38:47.487Z,99363.47
2019-01-05T01:41:57.782Z,99355.95
2019-01-05T01:44:46.929Z,99344.97
2019-01-05T02:02:48.916Z,99311.70
2019-01-05T02:08:31.823Z,99278.85
2019-01-05T02:17:37.774Z,99266.02
2019-01-05T02:21:05.264Z,99249.73
2019-01-05T02:24:32.438Z,99231.63
2019-01-05T02:28:03.391Z,99227.60
2019-01-05T02:31:30.781Z,99223.66
2019-01-05T02:35:00.837Z,99204.54
2019-01-05T02:38:29.757Z,99218.45
2019-01-05T02:41:56.964Z,99206.84
2019-01-05T02:45:24.478Z,99204.54
2019-01-05T02:48:51.659Z,99210.36
2019-01-05T02:52:15.796Z,99205.05
2019-01-05T02:55:43.952Z,99193.53
2019-01-05T02:59:11.443Z,99188.09
2019-01-05T03:02:38.679Z,99174.91
2019-01-05T03:06:06.285Z,99179.95
2019-01-05T03:09:18.829Z,99167.33
2019-01-05T03:12:46.408Z,99161.09
2019-01-05T03:19:22.936Z,99154.18
2019-01-05T03:22:50.194Z,99146.75
2019-01-05T03:26:17.388Z,99139.59
2019-01-05T03:29:44.571Z,99125.38
2019-01-05T03:33:11.853Z,99123.85
2019-01-05T03:36:39.127Z,99126.73
2019-01-05T03:40:06.318Z,99118.84
2019-01-05T03:43:33.047Z,99108.45
2019-01-05T03:47:00.352Z,99106.51
2019-01-05T03:50:27.538Z,99104.20
2019-01-05T03:53:51.037Z,99086.90
2019-01-05T03:57:07.459Z,99090.88
2019-01-05T04:00:23.969Z,99078.75
2019-01-05T04:03:40.211Z,99063.27
2019-01-05T04:06:42.665Z,99056.73
2019-01-05T04:10:09.880Z,99059.61
2019-01-05T04:16:47.744Z,99042.23
2019-01-05T04:26:36.960Z,99040.24
2019-01-05T04:33:09.661Z,99025.30
2019-01-05T04:36:36.804Z,99031.61
2019-01-05T04:40:05.263Z,99021.16
2019-01-05T04:43:32.431Z,99012.40
2019-01-05T04:46:59.684Z,99012.14
2019-01-05T04:50:26.946Z,99015.38
2019-01-05T04:53:55.176Z,99013.03
2019-01-05T04:57:22.522Z,99006.48
2019-01-05T05:00:50.566Z,99004.41
2019-01-05T05:04:18.135Z,99003.59
2019-01-05T05:07:25.219Z,98984.95
2019-01-05T05:11:02.662Z,98990.25
2019-01-05T05:14:29.843Z,98987.07
2019-01-05T05:17:57.135Z,98976.29
2019-01-05T05:24:40.686Z,98972.39
2019-01-05T05:28:07.898Z,98960.86
2019-01-05T05:31:35.364Z,98968.86
2019-01-05T05:35:02.561Z,98958.03
2019-01-05T05:38:32.656Z,98964.63
2019-01-05T05:45:09.972Z,98959.06
2019-01-05T05:48:37.198Z,98953.54
2019-01-05T05:55:31.823Z,98953.33
2019-01-05T06:02:16.836Z,98960.70
2019-01-05T06:05:47.089Z,98968.94
2019-01-05T06:15:32.913Z,98947.13
2019-01-05T06:18:55.284Z,98948.94
2019-01-05T06:22:22.533Z,98942.34
2019-01-05T06:25:49.798Z,98938.66
2019-01-05T06:29:00.199Z,98938.66
2019-01-05T06:32:28.571Z,98941.05
2019-01-05T06:35:39.910Z,98942.11
2019-01-05T06:38:43.494Z,98946.63
2019-01-05T06:41:52.024Z,98952.41
2019-01-05T06:45:19.252Z,98945.55
2019-01-05T06:48:49.282Z,98954.00
2019-01-05T06:52:16.444Z,98936.61
2019-01-05T07:02:01.657Z,98933.48
2019-01-05T07:05:30.439Z,98936.63
2019-01-05T07:08:58.175Z,98946.12
2019-01-05T07:12:25.441Z,98933.55
2019-01-05T07:15:55.677Z,98939.59
2019-01-05T07:19:05.992Z,98939.58
2019-01-05T07:22:33.560Z,98941.98
2019-01-05T07:26:00.747Z,98944.89
2019-01-05T07:29:27.916Z,98942.54
2019-01-05T07:32:55.148Z,98947.29
2019-01-05T07:36:22.338Z,98961.22
2019-01-05T07:39:49.540Z,98964.45
2019-01-05T07:43:16.775Z,98973.92
2019-01-05T07:50:08.367Z,98971.62
2019-01-05T07:56:46.934Z,98969.77
2019-01-05T08:00:14.077Z,98975.57
2019-01-05T08:03:28.559Z,98979.56
2019-01-05T08:06:55.764Z,98981.94
2019-01-05T08:10:17.710Z,98984.64
2019-01-05T08:13:45.080Z,98976.52
2019-01-05T08:17:14.084Z,98981.57
2019-01-05T08:20:41.292Z,98992.11
2019-01-05T08:24:11.562Z,98996.34
2019-01-05T08:27:38.830Z,99009.06
2019-01-05T08:37:28.180Z,99001.99
2019-01-05T08:40:55.365Z,99008.58
2019-01-05T08:44:22.804Z,99021.55
2019-01-05T08:47:49.966Z,99023.14
2019-01-05T08:57:38.153Z,99022.41
2019-01-05T09:01:05.583Z,99027.69
2019-01-05T09:04:32.778Z,99022.42
2019-01-05T09:08:00.231Z,99029.57
2019-01-05T09:11:01.247Z,99022.21
2019-01-05T09:14:02.438Z,99021.16
2019-01-05T09:17:29.643Z,99024.83
2019-01-05T09:20:49.220Z,99027.48
2019-01-05T09:24:16.426Z,99035.95
2019-01-05T09:27:43.761Z,99035.16
2019-01-05T09:34:22.268Z,99030.43
2019-01-05T09:37:49.424Z,99044.17
2019-01-05T09:44:24.981Z,99041.00
2019-01-05T09:47:50.018Z,99043.38
2019-01-05T09:51:17.986Z,99046.30
2019-01-05T09:54:45.951Z,99047.89
2019-01-05T09:58:13.385Z,99054.23
2019-01-05T10:04:47.657Z,99051.92
2019-01-05T10:08:14.853Z,99061.11
2019-01-05T10:11:17.435Z,99060.09
2019-01-05T10:14:44.598Z,99065.38
2019-01-05T10:24:46.531Z,99070.16
2019-01-05T10:28:13.981Z,99065.66
2019-01-05T10:31:38.633Z,99070.43
2019-01-05T10:38:14.011Z,99078.34
2019-01-05T10:41:32.823Z,99068.58
2019-01-05T10:45:01.310Z,99081.27
2019-01-05T10:52:05.615Z,99081.81
2019-01-05T10:58:56.946Z,99077.04
2019-01-05T11:02:29.696Z,99079.97
2019-01-05T11:05:56.906Z,99073.64
2019-01-05T11:09:24.319Z,99071.77
2019-01-05T11:12:51.673Z,99081.30
2019-01-05T11:16:18.862Z,99075.75
2019-01-05T11:19:46.389Z,99073.11
2019-01-05T11:23:13.676Z,99076.28
2019-01-05T11:26:32.922Z,99080.48
2019-01-05T11:30:00.103Z,99076.00
2019-01-05T11:33:27.475Z,99075.75
2019-01-05T11:36:54.618Z,99081.29
2019-01-05T11:40:21.820Z,99081.03
2019-01-05T11:43:43.862Z,99079.45
2019-01-05T11:46:51.054Z,99083.94
2019-01-05T11:56:56.427Z,99089.76
2019-01-05T12:00:23.604Z,99088.19
2019-01-05T12:03:50.869Z,99092.41
2019-01-05T12:07:18.088Z,99091.36
2019-01-05T12:10:45.298Z,99086.31
2019-01-05T12:13:46.443Z,99093.72
2019-01-05T12:17:13.598Z,99099.26
2019-01-05T12:20:30.616Z,99105.08
2019-01-05T12:23:57.815Z,99112.23
2019-01-05T12:27:27.765Z,99111.42
2019-01-05T12:30:44.657Z,99118.56
2019-01-05T12:34:10.587Z,99113.80
2019-01-05T12:37:37.812Z,99120.69
2019-01-05T12:41:05.100Z,99125.95
2019-01-05T12:44:32.266Z,99126.75
2019-01-05T12:48:02.453Z,99129.17
2019-01-05T12:51:27.340Z,99129.42
2019-01-05T12:54:54.498Z,99129.41
2019-01-05T13:01:45.154Z,99141.58
2019-01-05T13:05:12.447Z,99147.67
2019-01-05T13:08:39.624Z,99159.56
2019-01-05T13:17:55.069Z,99180.67
2019-01-05T13:21:22.602Z,99183.59
2019-01-05T13:24:45.311Z,99175.69
2019-01-05T13:28:13.230Z,99177.51
2019-01-05T13:31:40.454Z,99188.61
2019-01-05T13:38:21.311Z,99183.34
2019-01-05T13:41:48.777Z,99187.28
2019-01-05T13:45:15.940Z,99183.07
2019-01-05T13:48:43.844Z,99188.59
2019-01-05T13:52:14.217Z,99188.84
2019-01-05T13:55:06.328Z,99191.26
2019-01-05T13:57:56.611Z,99200.24
2019-01-05T14:00:45.718Z,99202.89
2019-01-05T14:03:34.927Z,99203.94
2019-01-05T14:06:24.424Z,99203.66
2019-01-05T14:09:13.736Z,99204.22
2019-01-05T14:12:02.855Z,99212.11
2019-01-05T14:15:09.392Z,99209.75
2019-01-05T14:18:10.639Z,99213.20
2019-01-05T14:20:59.788Z,99211.08
2019-01-05T14:23:48.897Z,99213.70
2019-01-05T14:29:40.608Z,99220.33
2019-01-05T14:32:29.952Z,99222.96
2019-01-05T14:35:19.082Z,99228.25
2019-01-05T14:38:08.655Z,99215.83
2019-01-05T14:40:57.950Z,99221.92
2019-01-05T14:43:47.149Z,99229.31
2019-01-05T14:46:36.332Z,99229.02
2019-01-05T14:49:25.523Z,99229.80
2019-01-05T14:52:14.747Z,99229.56
2019-01-05T14:55:03.859Z,99227.98
2019-01-05T14:57:54.014Z,99223.49
2019-01-05T15:00:43.178Z,99231.92
2019-01-05T15:03:32.559Z,99231.67
2019-01-05T15:06:21.698Z,99240.13
2019-01-05T15:09:12.509Z,99229.02
2019-01-05T15:12:01.997Z,99233.22
2019-01-05T15:14:51.171Z,99235.34
2019-01-05T15:17:32.419Z,99242.20
2019-01-05T15:23:38.043Z,99251.50
2019-01-05T15:26:27.347Z,99257.27
2019-01-05T15:29:16.490Z,99263.28
2019-01-05T15:32:05.621Z,99258.05
2019-01-05T15:34:54.740Z,99261.73
2019-01-05T15:37:44.077Z,99270.45
2019-01-05T15:40:33.300Z,99263.58
2019-01-05T15:43:22.490Z,99277.59
2019-01-05T15:46:11.882Z,99270.97
2019-01-05T15:49:01.092Z,99269.63
2019-01-05T15:51:50.551Z,99273.86
2019-01-05T15:54:39.759Z,99271.14
2019-01-05T15:57:28.924Z,99273.83
2019-01-05T16:00:18.121Z,99277.77
2019-01-05T16:03:07.254Z,99282.26
2019-01-05T16:05:56.450Z,99276.41
2019-01-05T16:08:45.583Z,99278.33
2019-01-05T16:11:36.403Z,99278.02
2019-01-05T16:14:25.571Z,99275.91
2019-01-05T16:17:14.700Z,99286.44
2019-01-05T16:26:06.610Z,99294.32
2019-01-05T16:28:55.766Z,99295.11
2019-01-05T16:31:44.941Z,99306.20
2019-01-05T16:34:34.312Z,99302.98
2019-01-05T16:37:23.503Z,99309.13
2019-01-05T16:40:12.662Z,99308.52
2019-01-05T16:43:01.806Z,99314.15
2019-01-05T16:45:50.941Z,99312.80
2019-01-05T16:48:40.122Z,99319.58
2019-01-05T16:51:29.279Z,99324.08
2019-01-05T16:54:18.442Z,99318.62
2019-01-05T16:57:23.237Z,99323.61
2019-01-05T17:00:13.028Z,99324.64
2019-01-05T17:03:02.243Z,99326.72
2019-01-05T17:05:51.368Z,99328.17
2019-01-05T17:08:40.551Z,99339.48
2019-01-05T17:11:29.690Z,99342.75
2019-01-05T17:14:18.990Z,99340.61
2019-01-05T17:17:11.037Z,99350.34
2019-01-05T17:20:00.173Z,99355.30
2019-01-05T17:22:41.651Z,99351.00
2019-01-05T17:25:51.372Z,99340.61
2019-01-05T17:28:40.816Z,99339.22
2019-01-05T17:31:31.201Z,99344.80
2019-01-05T17:34:21.075Z,99344.47
2019-01-05T17:40:51.884Z,99347.16
2019-01-05T17:46:46.174Z,99345.34
2019-01-05T17:49:35.353Z,99345.06
2019-01-05T17:52:24.848Z,99341.58
2019-01-05T17:55:27.850Z,99348.77
2019-01-05T17:58:17.035Z,99345.23
2019-01-05T18:04:04.289Z,99341.06
2019-01-05T18:06:54.988Z,99340.98
2019-01-05T18:09:44.200Z,99335.95
2019-01-05T18:12:33.795Z,99337.81
2019-01-05T18:18:06.539Z,99336.19
2019-01-05T18:20:55.758Z,99340.16
2019-01-05T18:23:39.125Z,99341.04
2019-01-05T18:26:33.711Z,99339.16
2019-01-05T18:29:22.963Z,99348.18
2019-01-05T18:32:12.534Z,99345.06
2019-01-05T18:35:01.724Z,99352.84
2019-01-05T18:37:51.259Z,99351.55
2019-01-05T18:40:38.333Z,99354.70
2019-01-05T18:43:27.915Z,99362.10
2019-01-05T18:46:17.086Z,99358.92
2019-01-05T18:49:06.568Z,99362.95
2019-01-05T18:51:55.682Z,99366.06
2019-01-05T18:54:56.638Z,99364.17
2019-01-05T18:57:46.189Z,99378.58
2019-01-05T19:00:35.388Z,99363.53
2019-01-05T19:03:24.547Z,99360.03
2019-01-05T19:06:14.051Z,99369.44
2019-01-05T19:09:03.202Z,99374.20
2019-01-05T19:11:52.514Z,99376.03
2019-01-05T19:14:41.736Z,99379.12
2019-01-05T19:17:30.882Z,99373.37
2019-01-05T19:20:09.098Z,99383.37
2019-01-05T19:22:58.345Z,99382.66
2019-01-05T19:25:59.189Z,99390.37
2019-01-05T19:29:00.346Z,99386.21
2019-01-05T19:31:44.794Z,99390.16
2019-01-05T19:34:33.968Z,99389.94
2019-01-05T19:37:23.110Z,99399.26
2019-01-05T19:40:12.526Z,99401.34
2019-01-05T19:43:01.676Z,99397.16
2019-01-05T19:45:50.791Z,99401.92
2019-01-05T19:48:39.907Z,99399.03
2019-01-05T19:51:29.132Z,99404.02
2019-01-05T19:54:18.355Z,99396.50
2019-01-05T19:57:07.476Z,99408.23
2019-01-05T19:59:56.805Z,99407.36
2019-01-05T20:02:41.814Z,99411.51
2019-01-05T20:05:31.008Z,99413.78
2019-01-05T20:08:20.152Z,99410.86
2019-01-05T20:11:09.355Z,99424.03
2019-01-05T20:13:58.522Z,99422.60
2019-01-05T20:16:47.642Z,99423.01
2019-01-05T20:19:36.862Z,99428.90
2019-01-05T20:22:26.021Z,99424.94
2019-01-05T20:25:15.288Z,99432.20
2019-01-05T20:28:04.490Z,99433.33
2019-01-05T20:30:53.748Z,99434.53
2019-01-05T20:33:42.896Z,99430.18
2019-01-05T20:36:32.097Z,99436.98
2019-01-05T20:39:21.274Z,99439.37
2019-01-05T20:42:10.355Z,99439.30
2019-01-05T20:47:56.684Z,99444.20
2019-01-05T20:50:45.967Z,99443.14
2019-01-05T20:53:35.100Z,99445.03
2019-01-05T20:56:24.621Z,99438.16
2019-01-05T20:59:13.744Z,99449.77
2019-01-05T21:02:02.939Z,99454.30
2019-01-05T21:04:52.061Z,99463.85
2019-01-05T21:07:41.265Z,99470.08
2019-01-05T21:10:30.653Z,99476.81
2019-01-05T21:13:19.906Z,99486.47
2019-01-05T21:16:09.068Z,99478.90
2019-01-05T21:18:59.386Z,99485.31
2019-01-05T21:21:49.341Z,99472.58
2019-01-05T21:24:38.571Z,99462.49
2019-01-05T21:27:41.028Z,99484.88
2019-01-05T21:30:30.456Z,99481.17
2019-01-05T21:33:25.774Z,99480.61
2019-01-05T21:38:57.759Z,99484.05
2019-01-05T21:41:39.831Z,99480.61
2019-01-05T21:44:29.000Z,99486.73
2019-01-05T21:47:18.204Z,99492.11
2019-01-05T21:50:07.397Z,99498.13
2019-01-05T21:52:56.584Z,99494.38
2019-01-05T21:55:45.800Z,99478.53
2019-01-05T21:58:35.527Z,99493.54
2019-01-05T22:01:24.873Z,99493.77
2019-01-05T22:04:13.949Z,99504.34
2019-01-05T22:06:59.436Z,99505.05
2019-01-05T22:09:48.617Z,99515.38
2019-01-05T22:12:37.764Z,99515.69
2019-01-05T22:15:26.913Z,99518.22
2019-01-05T22:18:16.140Z,99504.55
2019-01-05T22:23:47.652Z,99505.72
2019-01-05T22:26:36.806Z,99504.91
2019-01-05T22:29:26.173Z,99504.25
2019-01-05T22:32:15.374Z,99511.64
2019-01-05T22:35:12.560Z,99515.44
2019-01-05T22:38:01.671Z,99512.84
2019-01-05T22:40:50.842Z,99525.55
2019-01-05T22:43:40.017Z,99523.83
2019-01-05T22:46:30.815Z,99535.86
2019-01-05T22:49:20.381Z,99532.99
2019-01-05T22:52:01.286Z,99533.97
2019-01-05T22:54:50.506Z,99534.45
2019-01-05T22:57:39.676Z,99537.22
2019-01-05T23:00:29.857Z,99534.03
2019-01-05T23:06:01.116Z,99537.36
2019-01-05T23:11:32.637Z,99536.48
2019-01-05T23:14:22.193Z,99537.03
2019-01-05T23:17:11.577Z,99531.06
2019-01-05T23:20:00.703Z,99538.52
2019-01-05T23:22:49.873Z,99542.09
2019-01-05T23:25:39.008Z,99547.31
2019-01-05T23:28:28.193Z,99561.67
2019-01-05T23:31:17.428Z,99566.91
2019-01-05T23:34:06.743Z,99570.61
2019-01-05T23:39:48.190Z,99591.59
2019-01-05T23:42:37.592Z,99587.11
2019-01-05T23:45:26.752Z,99592.44
2019-01-05T23:48:15.872Z,99591.86
2019-01-05T23:51:05.142Z,99595.34
2019-01-05T23:53:54.376Z,99597.58
2019-01-05T23:56:43.542Z,99600.31
2019-01-05T23:59:32.705Z,99605.83
