createdAt,value
2024-05-09T00:00:49.407Z,51.80
2024-05-09T00:03:18.039Z,52.20
2024-05-09T00:05:47.761Z,52.40
2024-05-09T00:08:16.884Z,53.90
2024-05-09T00:10:45.424Z,53.90
2024-05-09T00:13:14.943Z,53.90
2024-05-09T00:15:44.557Z,55.00
2024-05-09T00:18:14.152Z,55.90
2024-05-09T00:20:42.965Z,56.00
2024-05-09T00:23:15.183Z,56.20
2024-05-09T00:25:46.757Z,56.20
2024-05-09T00:28:26.722Z,56.40
2024-05-09T00:30:54.899Z,56.90
2024-05-09T00:33:22.321Z,57.20
2024-05-09T00:35:51.240Z,56.80
2024-05-09T00:38:18.827Z,56.40
2024-05-09T00:40:47.339Z,56.20
2024-05-09T00:43:15.758Z,55.90
2024-05-09T00:45:44.498Z,55.70
2024-05-09T00:48:17.571Z,55.30
2024-05-09T00:50:48.719Z,55.20
2024-05-09T00:53:19.607Z,55.40
2024-05-09T00:55:48.678Z,55.90
2024-05-09T00:58:21.087Z,56.60
2024-05-09T01:00:53.129Z,56.80
2024-05-09T01:03:22.204Z,56.80
2024-05-09T01:05:51.278Z,57.10
2024-05-09T01:08:19.575Z,57.30
2024-05-09T01:10:51.174Z,57.60
2024-05-09T01:13:19.853Z,58.00
2024-05-09T01:15:48.595Z,58.20
2024-05-09T01:18:17.421Z,58.80
2024-05-09T01:20:45.663Z,57.80
2024-05-09T01:23:16.319Z,57.40
2024-05-09T01:25:46.750Z,58.10
2024-05-09T01:28:16.772Z,58.30
2024-05-09T01:30:45.683Z,58.80
2024-05-09T01:33:14.669Z,58.60
2024-05-09T01:35:44.944Z,58.80
2024-05-09T01:38:14.457Z,58.90
2024-05-09T01:40:41.939Z,59.00
2024-05-09T01:43:11.855Z,58.50
2024-05-09T01:45:42.091Z,58.70
2024-05-09T01:48:11.003Z,58.50
2024-05-09T01:50:42.408Z,58.50
2024-05-09T01:53:14.929Z,58.70
2024-05-09T01:55:46.783Z,59.10
2024-05-09T01:58:16.650Z,58.90
2024-05-09T02:00:45.161Z,59.00
2024-05-09T02:03:16.564Z,59.60
2024-05-09T02:05:48.075Z,60.00
2024-05-09T02:08:22.380Z,59.30
2024-05-09T02:10:51.223Z,59.80
2024-05-09T02:13:21.266Z,60.10
2024-05-09T02:15:49.725Z,60.10
2024-05-09T02:18:19.911Z,60.20
2024-05-09T02:20:48.793Z,59.50
2024-05-09T02:23:17.311Z,59.60
2024-05-09T02:25:45.716Z,60.10
2024-05-09T02:28:14.143Z,59.70
2024-05-09T02:30:42.816Z,60.10
2024-05-09T02:33:13.227Z,60.20
2024-05-09T02:35:44.484Z,60.50
2024-05-09T02:38:19.064Z,60.90
2024-05-09T02:40:46.829Z,60.80
2024-05-09T02:43:15.237Z,60.70
2024-05-09T02:45:46.502Z,60.60
2024-05-09T02:48:15.039Z,60.10
2024-05-09T02:50:43.821Z,60.00
2024-05-09T02:53:15.158Z,60.10
2024-05-09T02:55:43.778Z,60.20
2024-05-09T02:58:12.915Z,61.00
2024-05-09T03:00:42.563Z,61.40
2024-05-09T03:03:15.090Z,61.90
2024-05-09T03:05:45.329Z,62.30
2024-05-09T03:08:14.468Z,62.80
2024-05-09T03:10:43.098Z,63.50
2024-05-09T03:13:16.484Z,63.50
2024-05-09T03:15:46.678Z,63.70
2024-05-09T03:18:15.774Z,63.20
2024-05-09T03:20:45.681Z,63.50
2024-05-09T03:23:14.734Z,64.00
2024-05-09T03:25:44.570Z,64.00
2024-05-09T03:28:13.205Z,63.90
2024-05-09T03:30:43.135Z,63.70
2024-05-09T03:33:16.097Z,63.20
2024-05-09T03:35:50.696Z,62.40
2024-05-09T03:38:20.237Z,62.50
2024-05-09T03:40:50.376Z,63.00
2024-05-09T03:43:20.237Z,63.80
2024-05-09T03:45:50.971Z,64.10
2024-05-09T03:48:19.627Z,63.50
2024-05-09T03:50:48.521Z,64.30
2024-05-09T03:53:17.384Z,63.90
2024-05-09T03:55:46.108Z,63.70
2024-05-09T03:58:14.771Z,64.60
2024-05-09T04:00:46.877Z,64.40
2024-05-09T04:03:15.886Z,64.70
2024-05-09T04:05:44.807Z,65.00
2024-05-09T04:08:14.309Z,64.90
2024-05-09T04:10:44.832Z,64.50
2024-05-09T04:13:14.960Z,64.70
2024-05-09T04:15:54.995Z,64.60
2024-05-09T04:18:22.791Z,64.30
2024-05-09T04:20:50.746Z,63.20
2024-05-09T04:23:20.662Z,63.10
2024-05-09T04:25:49.461Z,62.60
2024-05-09T04:28:20.149Z,62.40
2024-05-09T04:30:48.511Z,62.60
2024-05-09T04:33:17.133Z,62.40
2024-05-09T04:35:45.863Z,62.60
2024-05-09T04:38:15.409Z,62.80
2024-05-09T04:40:45.180Z,63.30
2024-05-09T04:43:18.298Z,63.00
2024-05-09T04:45:48.102Z,62.20
2024-05-09T04:48:17.011Z,62.30
2024-05-09T04:50:47.097Z,62.40
2024-05-09T04:53:19.269Z,62.60
2024-05-09T04:55:49.037Z,62.70
2024-05-09T04:58:17.546Z,62.80
2024-05-09T05:00:46.848Z,62.50
2024-05-09T05:03:16.746Z,62.30
2024-05-09T05:05:46.469Z,62.30
2024-05-09T05:08:19.087Z,63.00
2024-05-09T05:10:49.222Z,63.40
2024-05-09T05:13:19.199Z,62.80
2024-05-09T05:15:48.749Z,62.40
2024-05-09T05:18:17.266Z,62.40
2024-05-09T05:20:45.935Z,62.00
2024-05-09T05:23:15.524Z,62.40
2024-05-09T05:25:48.660Z,61.70
2024-05-09T05:28:21.020Z,61.50
2024-05-09T05:30:50.183Z,61.60
2024-05-09T05:33:19.641Z,61.50
2024-05-09T05:35:48.820Z,61.70
2024-05-09T05:38:17.373Z,61.00
2024-05-09T05:40:46.220Z,61.10
2024-05-09T05:43:18.725Z,60.90
2024-05-09T05:45:47.794Z,60.10
2024-05-09T05:48:17.158Z,59.90
2024-05-09T05:50:48.428Z,59.80
2024-05-09T05:53:17.099Z,59.10
2024-05-09T05:55:44.823Z,59.10
2024-05-09T05:58:13.804Z,58.80
2024-05-09T06:00:43.169Z,58.60
2024-05-09T06:03:14.885Z,58.50
2024-05-09T06:05:44.894Z,57.90
2024-05-09T06:08:15.950Z,58.10
2024-05-09T06:10:44.990Z,57.20
2024-05-09T06:13:14.155Z,57.00
2024-05-09T06:15:43.661Z,57.00
2024-05-09T06:18:14.383Z,56.80
2024-05-09T06:20:44.562Z,56.40
2024-05-09T06:23:13.209Z,56.40
2024-05-09T06:25:42.184Z,56.40
2024-05-09T06:28:11.359Z,56.00
2024-05-09T06:30:41.796Z,55.60
2024-05-09T06:33:13.743Z,55.30
2024-05-09T06:35:47.882Z,55.60
2024-05-09T06:38:16.481Z,54.90
2024-05-09T06:40:45.172Z,54.10
2024-05-09T06:43:16.571Z,53.70
2024-05-09T06:45:48.782Z,53.90
2024-05-09T06:48:26.981Z,54.20
2024-05-09T06:50:55.533Z,54.30
2024-05-09T06:53:24.619Z,54.20
2024-05-09T06:55:51.950Z,54.20
2024-05-09T06:58:19.275Z,53.90
2024-05-09T07:00:47.686Z,53.90
2024-05-09T07:03:19.750Z,53.70
2024-05-09T07:05:50.070Z,53.50
2024-05-09T07:08:19.436Z,52.80
2024-05-09T07:10:48.433Z,52.80
2024-05-09T07:13:18.248Z,53.30
2024-05-09T07:15:46.684Z,53.70
2024-05-09T07:18:17.312Z,53.30
2024-05-09T07:20:48.984Z,52.90
2024-05-09T07:23:22.374Z,53.50
2024-05-09T07:25:51.116Z,52.50
2024-05-09T07:28:21.429Z,52.50
2024-05-09T07:30:50.250Z,50.90
2024-05-09T07:33:24.857Z,52.10
2024-05-09T07:35:53.801Z,51.70
2024-05-09T07:38:22.331Z,52.10
2024-05-09T07:40:51.043Z,51.20
2024-05-09T07:43:19.659Z,51.00
2024-05-09T07:45:53.282Z,50.40
2024-05-09T07:53:49.362Z,50.30
2024-05-09T07:56:22.840Z,50.40
2024-05-09T07:58:53.223Z,50.80
2024-05-09T08:01:21.877Z,50.80
2024-05-09T08:03:49.516Z,50.10
2024-05-09T08:06:17.818Z,49.90
2024-05-09T08:08:47.258Z,49.80
2024-05-09T08:11:16.123Z,49.80
2024-05-09T08:13:45.303Z,49.70
2024-05-09T08:16:16.730Z,49.10
2024-05-09T08:18:45.461Z,48.60
2024-05-09T08:21:14.464Z,48.40
2024-05-09T08:23:44.168Z,48.80
2024-05-09T08:26:11.954Z,48.90
2024-05-09T08:28:40.789Z,48.80
2024-05-09T08:31:09.509Z,48.50
2024-05-09T08:33:44.452Z,48.10
2024-05-09T08:36:13.608Z,47.10
2024-05-09T08:38:41.850Z,47.50
2024-05-09T08:41:09.335Z,47.70
2024-05-09T08:43:41.953Z,47.40
2024-05-09T08:46:17.004Z,46.00
2024-05-09T08:48:47.082Z,45.90
2024-05-09T08:51:16.148Z,46.40
2024-05-09T08:53:44.877Z,46.50
2024-05-09T08:56:15.105Z,46.20
2024-05-09T08:58:49.842Z,45.00
2024-05-09T09:01:22.645Z,44.20
2024-05-09T09:03:52.923Z,43.50
2024-05-09T09:06:22.489Z,44.40
2024-05-09T09:08:51.357Z,42.50
2024-05-09T09:11:19.755Z,42.70
2024-05-09T09:13:49.171Z,41.80
2024-05-09T09:16:16.537Z,40.90
2024-05-09T09:18:48.225Z,41.50
2024-05-09T09:21:15.673Z,42.10
2024-05-09T09:23:44.041Z,42.50
2024-05-09T09:26:17.159Z,42.80
2024-05-09T09:28:45.560Z,43.00
2024-05-09T09:31:17.833Z,42.50
2024-05-09T09:33:46.831Z,42.60
2024-05-09T09:36:15.114Z,42.20
2024-05-09T09:38:51.748Z,42.10
2024-05-09T09:41:26.028Z,42.30
2024-05-09T09:43:54.591Z,41.60
2024-05-09T09:46:22.593Z,41.40
2024-05-09T09:48:52.138Z,41.40
2024-05-09T09:51:21.238Z,40.60
2024-05-09T09:53:52.836Z,40.90
2024-05-09T09:56:22.126Z,38.60
2024-05-09T09:58:51.359Z,38.00
2024-05-09T10:01:18.719Z,38.10
2024-05-09T10:03:47.662Z,39.30
2024-05-09T10:06:21.879Z,40.60
2024-05-09T10:08:51.643Z,38.50
2024-05-09T10:11:22.723Z,38.10
2024-05-09T10:13:52.242Z,38.50
2024-05-09T10:16:22.854Z,38.50
2024-05-09T10:18:51.805Z,38.20
2024-05-09T10:21:20.367Z,38.10
2024-05-09T10:24:05.442Z,38.40
2024-05-09T10:26:37.042Z,37.80
2024-05-09T10:29:22.295Z,37.90
2024-05-09T10:31:50.778Z,38.20
2024-05-09T10:34:24.555Z,38.40
2024-05-09T10:36:53.939Z,38.30
2024-05-09T10:39:22.295Z,38.50
2024-05-09T10:41:50.810Z,37.70
2024-05-09T10:44:21.311Z,38.20
2024-05-09T10:46:49.758Z,38.10
2024-05-09T10:49:17.263Z,38.10
2024-05-09T10:51:47.296Z,38.70
2024-05-09T10:54:17.013Z,38.50
2024-05-09T10:56:45.265Z,38.50
2024-05-09T10:59:16.466Z,38.00
2024-05-09T11:01:45.231Z,37.70
2024-05-09T11:04:14.462Z,38.10
2024-05-09T11:06:43.331Z,37.50
2024-05-09T11:09:14.058Z,37.20
2024-05-09T11:11:44.887Z,36.80
2024-05-09T11:14:14.180Z,36.90
2024-05-09T11:16:44.023Z,37.70
2024-05-09T11:19:16.042Z,37.20
2024-05-09T11:21:52.395Z,37.00
2024-05-09T11:24:21.400Z,36.80
2024-05-09T11:26:50.255Z,36.40
2024-05-09T11:29:19.642Z,36.00
2024-05-09T11:31:50.747Z,35.60
2024-05-09T11:34:19.379Z,35.10
2024-05-09T11:36:48.149Z,35.60
2024-05-09T11:39:16.725Z,35.10
2024-05-09T11:41:45.377Z,35.60
2024-05-09T11:44:14.624Z,34.80
2024-05-09T11:46:44.706Z,34.90
2024-05-09T11:49:13.519Z,34.70
2024-05-09T11:51:44.913Z,34.60
2024-05-09T11:54:15.781Z,34.50
2024-05-09T11:56:44.478Z,34.20
2024-05-09T11:59:13.178Z,34.00
2024-05-09T12:01:41.878Z,32.90
2024-05-09T12:04:10.058Z,32.20
2024-05-09T12:06:39.746Z,31.30
2024-05-09T12:09:09.744Z,31.60
2024-05-09T12:11:38.198Z,31.90
2024-05-09T12:14:06.794Z,31.40
2024-05-09T12:16:35.700Z,30.90
2024-05-09T12:19:04.199Z,30.40
2024-05-09T12:21:33.980Z,30.80
2024-05-09T12:24:02.578Z,30.40
2024-05-09T12:26:31.449Z,30.40
2024-05-09T12:28:59.981Z,30.70
2024-05-09T12:31:28.642Z,29.40
2024-05-09T12:33:58.158Z,30.00
2024-05-09T12:36:29.713Z,30.00
2024-05-09T12:38:58.230Z,28.60
2024-05-09T12:41:27.973Z,28.50
2024-05-09T12:43:56.387Z,28.30
2024-05-09T12:46:24.612Z,28.00
2024-05-09T12:48:52.604Z,28.20
2024-05-09T12:51:23.006Z,28.10
2024-05-09T12:53:50.385Z,28.30
2024-05-09T12:56:20.086Z,26.90
2024-05-09T12:58:52.867Z,27.30
2024-05-09T13:01:20.216Z,26.70
2024-05-09T13:03:48.875Z,27.10
2024-05-09T13:06:17.521Z,27.50
2024-05-09T13:08:45.719Z,27.50
2024-05-09T13:11:14.217Z,27.30
2024-05-09T13:13:42.796Z,27.20
2024-05-09T13:16:11.271Z,26.90
2024-05-09T13:18:39.944Z,26.60
2024-05-09T13:21:08.900Z,26.30
2024-05-09T13:23:38.695Z,26.40
2024-05-09T13:26:07.145Z,26.40
2024-05-09T13:28:35.951Z,25.80
2024-05-09T13:31:04.528Z,25.80
2024-05-09T13:33:33.652Z,26.20
2024-05-09T13:36:02.284Z,25.50
2024-05-09T13:38:30.646Z,26.60
2024-05-09T13:40:59.434Z,26.60
2024-05-09T13:43:27.043Z,26.30
2024-05-09T13:45:55.662Z,26.50
2024-05-09T13:48:24.280Z,25.90
2024-05-09T13:50:52.013Z,25.30
2024-05-09T13:53:19.753Z,24.90
2024-05-09T13:55:48.858Z,25.60
2024-05-09T13:58:21.583Z,26.10
2024-05-09T14:00:50.131Z,25.60
2024-05-09T14:03:19.695Z,25.80
2024-05-09T14:05:50.766Z,25.70
2024-05-09T14:08:20.574Z,25.60
2024-05-09T14:10:49.604Z,25.60
2024-05-09T14:13:18.539Z,25.60
2024-05-09T14:15:47.146Z,26.00
2024-05-09T14:18:15.924Z,25.20
2024-05-09T14:20:44.705Z,26.20
2024-05-09T14:23:15.901Z,26.20
2024-05-09T14:25:46.568Z,25.80
2024-05-09T14:28:16.650Z,25.20
2024-05-09T14:30:44.196Z,25.50
2024-05-09T14:33:12.588Z,26.00
2024-05-09T14:35:41.059Z,26.00
2024-05-09T14:38:17.381Z,25.70
2024-05-09T14:40:45.114Z,25.60
2024-05-09T14:43:15.844Z,25.90
2024-05-09T14:45:46.507Z,26.60
2024-05-09T14:48:16.072Z,25.70
2024-05-09T14:50:44.081Z,25.90
2024-05-09T14:53:17.202Z,25.50
2024-05-09T14:55:47.338Z,25.80
2024-05-09T14:58:16.198Z,26.20
2024-05-09T15:00:50.291Z,25.90
2024-05-09T15:03:21.334Z,26.60
2024-05-09T15:05:51.520Z,25.90
2024-05-09T15:08:20.945Z,25.80
2024-05-09T15:10:49.276Z,25.90
2024-05-09T15:13:20.029Z,26.60
2024-05-09T15:15:51.215Z,26.10
2024-05-09T15:18:20.414Z,26.30
2024-05-09T15:20:49.156Z,26.10
2024-05-09T15:23:18.021Z,25.70
2024-05-09T15:25:46.692Z,26.40
2024-05-09T15:28:15.645Z,26.20
2024-05-09T15:30:46.598Z,26.00
2024-05-09T15:33:16.067Z,26.50
2024-05-09T15:35:44.800Z,26.30
2024-05-09T15:38:14.312Z,26.20
2024-05-09T15:40:43.890Z,26.80
2024-05-09T15:43:12.818Z,27.00
2024-05-09T15:45:41.608Z,27.60
2024-05-09T15:48:11.299Z,26.80
2024-05-09T15:50:42.199Z,27.10
2024-05-09T15:53:12.789Z,27.40
2024-05-09T15:55:43.329Z,27.60
2024-05-09T15:58:13.024Z,27.60
2024-05-09T16:00:44.325Z,27.60
2024-05-09T16:03:14.964Z,27.70
2024-05-09T16:05:47.007Z,27.50
2024-05-09T16:08:16.621Z,27.90
2024-05-09T16:10:47.595Z,28.10
2024-05-09T16:13:17.793Z,28.10
2024-05-09T16:15:48.315Z,28.00
2024-05-09T16:18:16.203Z,27.80
2024-05-09T16:20:50.717Z,28.20
2024-05-09T16:23:19.621Z,28.00
2024-05-09T16:25:48.611Z,28.10
2024-05-09T16:28:18.677Z,28.30
2024-05-09T16:30:47.556Z,28.20
2024-05-09T16:33:16.399Z,28.30
2024-05-09T16:35:45.318Z,28.60
2024-05-09T16:38:13.943Z,28.80
2024-05-09T16:40:42.979Z,28.80
2024-05-09T16:43:12.944Z,29.00
2024-05-09T16:45:46.381Z,28.20
2024-05-09T16:48:24.223Z,28.20
2024-05-09T16:50:52.041Z,28.60
2024-05-09T16:53:20.627Z,28.90
2024-05-09T16:55:49.146Z,29.20
2024-05-09T16:58:19.431Z,29.30
2024-05-09T17:00:50.986Z,29.50
2024-05-09T17:03:19.923Z,29.50
2024-05-09T17:05:49.012Z,29.40
2024-05-09T17:08:21.295Z,29.30
2024-05-09T17:10:50.306Z,29.60
2024-05-09T17:13:26.877Z,30.10
2024-05-09T17:15:54.474Z,29.90
2024-05-09T17:18:22.180Z,29.30
2024-05-09T17:20:51.346Z,29.70
2024-05-09T17:23:18.723Z,29.40
2024-05-09T17:25:47.388Z,29.40
2024-05-09T17:28:15.279Z,29.60
2024-05-09T17:30:43.915Z,29.20
2024-05-09T17:33:13.355Z,29.40
2024-05-09T17:35:42.327Z,30.30
2024-05-09T17:38:12.123Z,29.50
2024-05-09T17:40:44.757Z,29.40
2024-05-09T17:43:16.544Z,28.70
2024-05-09T17:45:48.616Z,28.80
2024-05-09T17:48:17.892Z,28.80
2024-05-09T17:50:46.866Z,29.30
2024-05-09T17:53:15.800Z,29.40
2024-05-09T17:55:45.121Z,29.60
2024-05-09T17:58:16.902Z,30.20
2024-05-09T18:00:46.094Z,29.90
2024-05-09T18:03:14.817Z,30.20
2024-05-09T18:05:44.780Z,30.00
2024-05-09T18:08:14.300Z,30.20
2024-05-09T18:10:44.308Z,30.00
2024-05-09T18:13:14.649Z,30.40
2024-05-09T18:15:45.793Z,30.50
2024-05-09T18:18:14.734Z,30.80
2024-05-09T18:20:45.840Z,31.20
2024-05-09T18:23:19.646Z,31.20
2024-05-09T18:25:48.758Z,31.60
2024-05-09T18:28:19.157Z,31.60
2024-05-09T18:30:47.310Z,31.80
2024-05-09T18:33:15.354Z,32.10
2024-05-09T18:35:46.407Z,32.10
2024-05-09T18:38:16.241Z,32.50
2024-05-09T18:40:48.131Z,32.90
2024-05-09T18:43:17.145Z,33.00
2024-05-09T18:45:48.316Z,33.30
2024-05-09T18:48:17.180Z,33.50
2024-05-09T18:50:54.401Z,33.90
2024-05-09T18:53:23.101Z,33.90
2024-05-09T18:55:52.828Z,34.30
2024-05-09T18:58:25.738Z,34.00
2024-05-09T19:00:59.969Z,34.20
2024-05-09T19:03:31.403Z,34.50
2024-05-09T19:06:00.334Z,34.60
2024-05-09T19:08:30.023Z,35.00
2024-05-09T19:10:58.907Z,34.80
2024-05-09T19:13:27.455Z,35.00
2024-05-09T19:15:56.827Z,35.10
2024-05-09T19:18:27.010Z,35.00
2024-05-09T19:20:55.805Z,35.10
2024-05-09T19:23:25.626Z,35.40
2024-05-09T19:25:56.877Z,36.00
2024-05-09T19:28:25.640Z,35.40
2024-05-09T19:30:54.133Z,35.50
2024-05-09T19:33:21.481Z,35.60
2024-05-09T19:35:53.492Z,35.70
2024-05-09T19:38:22.186Z,36.10
2024-05-09T19:40:50.703Z,35.90
2024-05-09T19:43:22.357Z,35.90
2024-05-09T19:45:51.260Z,36.10
2024-05-09T19:48:21.443Z,36.10
2024-05-09T19:50:52.903Z,36.40
2024-05-09T19:53:21.855Z,36.60
2024-05-09T19:55:50.584Z,36.80
2024-05-09T19:58:19.886Z,36.70
2024-05-09T20:00:49.054Z,37.00
2024-05-09T20:03:18.208Z,37.30
2024-05-09T20:05:47.447Z,37.80
2024-05-09T20:08:16.643Z,38.20
2024-05-09T20:10:45.549Z,38.60
2024-05-09T20:13:15.306Z,39.00
2024-05-09T20:15:44.047Z,39.70
2024-05-09T20:18:12.703Z,40.20
2024-05-09T20:20:43.667Z,40.50
2024-05-09T20:23:14.333Z,40.90
2024-05-09T20:25:43.434Z,42.10
2024-05-09T20:28:12.104Z,41.80
2024-05-09T20:30:40.788Z,41.90
2024-05-09T20:33:10.061Z,42.50
2024-05-09T20:35:39.970Z,42.20
2024-05-09T20:38:08.040Z,42.50
2024-05-09T20:40:39.054Z,42.60
2024-05-09T20:43:08.914Z,42.50
2024-05-09T20:45:37.650Z,42.70
2024-05-09T20:48:08.350Z,42.60
2024-05-09T20:50:41.041Z,43.00
2024-05-09T20:53:13.394Z,43.20
2024-05-09T20:55:45.264Z,43.10
2024-05-09T20:58:14.359Z,43.20
2024-05-09T21:00:45.731Z,43.10
2024-05-09T21:03:16.841Z,43.20
2024-05-09T21:05:47.338Z,43.50
2024-05-09T21:08:15.370Z,43.30
2024-05-09T21:10:44.169Z,43.80
2024-05-09T21:13:13.172Z,44.10
2024-05-09T21:15:42.922Z,44.30
2024-05-09T21:18:11.867Z,44.20
2024-05-09T21:20:40.528Z,43.80
2024-05-09T21:23:09.673Z,43.80
2024-05-09T21:25:39.556Z,43.80
2024-05-09T21:28:09.576Z,43.90
2024-05-09T21:30:42.026Z,43.90
2024-05-09T21:33:14.143Z,43.90
2024-05-09T21:35:44.804Z,43.90
2024-05-09T21:38:14.199Z,43.80
2024-05-09T21:40:44.141Z,44.20
2024-05-09T21:43:13.163Z,44.70
2024-05-09T21:45:42.270Z,44.60
2024-05-09T21:48:13.231Z,44.70
2024-05-09T21:50:44.221Z,44.60
2024-05-09T21:53:13.514Z,44.30
2024-05-09T21:55:43.258Z,43.90
2024-05-09T21:58:15.908Z,44.10
2024-05-09T22:00:43.857Z,43.90
2024-05-09T22:03:14.277Z,43.80
2024-05-09T22:05:43.318Z,44.00
2024-05-09T22:08:12.459Z,43.50
2024-05-09T22:10:41.153Z,43.30
2024-05-09T22:13:09.209Z,43.20
2024-05-09T22:15:40.533Z,43.10
2024-05-09T22:18:10.654Z,43.00
2024-05-09T22:20:39.998Z,43.20
2024-05-09T22:23:08.667Z,43.30
2024-05-09T22:25:41.404Z,43.60
2024-05-09T22:28:10.981Z,43.40
2024-05-09T22:30:48.250Z,43.60
2024-05-09T22:33:16.873Z,43.70
2024-05-09T22:35:45.721Z,43.80
2024-05-09T22:38:14.328Z,43.90
2024-05-09T22:40:48.326Z,44.10
2024-05-09T22:43:24.581Z,44.60
2024-05-09T22:45:55.043Z,44.60
2024-05-09T22:48:24.353Z,44.70
2024-05-09T22:50:52.566Z,44.80
2024-05-09T22:53:23.227Z,44.70
2024-05-09T22:55:51.894Z,44.80
2024-05-09T22:58:20.640Z,44.70
2024-05-09T23:00:48.696Z,44.90
2024-05-09T23:03:21.223Z,44.70
2024-05-09T23:05:50.742Z,44.90
2024-05-09T23:08:19.616Z,45.00
2024-05-09T23:10:49.001Z,45.40
2024-05-09T23:13:18.153Z,45.30
2024-05-09T23:15:45.565Z,45.10
2024-05-09T23:18:14.438Z,44.80
2024-05-09T23:20:44.424Z,44.90
2024-05-09T23:23:15.203Z,45.00
2024-05-09T23:25:44.415Z,44.70
2024-05-09T23:28:14.597Z,44.80
2024-05-09T23:30:43.870Z,44.80
2024-05-09T23:33:14.130Z,44.40
2024-05-09T23:35:47.216Z,44.40
2024-05-09T23:38:16.243Z,44.30
2024-05-09T23:40:47.324Z,44.40
2024-05-09T23:43:14.975Z,44.50
2024-05-09T23:45:44.384Z,44.70
2024-05-09T23:48:14.133Z,44.60
2024-05-09T23:50:54.145Z,44.50
2024-05-09T23:53:22.937Z,44.50
2024-05-09T23:55:51.823Z,44.50
2024-05-09T23:58:20.320Z,44.70
