createdAt,value
2022-11-30T00:00:09.832Z,22.60
2022-11-30T00:00:22.531Z,21.90
2022-11-30T00:00:35.369Z,23.48
2022-11-30T00:00:47.916Z,20.95
2022-11-30T00:01:08.276Z,18.58
2022-11-30T00:01:22.735Z,20.70
2022-11-30T00:01:34.707Z,22.33
2022-11-30T00:01:46.712Z,23.73
2022-11-30T00:01:58.820Z,22.52
2022-11-30T00:02:10.887Z,22.40
2022-11-30T00:02:23.171Z,23.92
2022-11-30T00:02:35.265Z,24.00
2022-11-30T00:02:49.684Z,23.13
2022-11-30T00:03:02.027Z,23.02
2022-11-30T00:03:14.173Z,22.73
2022-11-30T00:03:26.711Z,20.15
2022-11-30T00:03:39.011Z,18.38
2022-11-30T00:03:55.682Z,19.77
2022-11-30T00:04:08.104Z,22.02
2022-11-30T00:04:20.041Z,21.55
2022-11-30T00:04:31.981Z,21.10
2022-11-30T00:04:44.078Z,21.95
2022-11-30T00:04:56.661Z,22.58
2022-11-30T00:05:08.809Z,23.65
2022-11-30T00:05:21.239Z,25.23
2022-11-30T00:05:33.166Z,25.33
2022-11-30T00:05:45.618Z,26.33
2022-11-30T00:06:04.028Z,25.08
2022-11-30T00:06:22.867Z,23.30
2022-11-30T00:06:35.120Z,20.77
2022-11-30T00:06:47.087Z,23.02
2022-11-30T00:06:59.317Z,24.02
2022-11-30T00:07:11.283Z,22.95
2022-11-30T00:07:24.093Z,21.83
2022-11-30T00:07:36.084Z,22.90
2022-11-30T00:07:49.297Z,24.13
2022-11-30T00:08:01.494Z,23.67
2022-11-30T00:08:13.879Z,23.42
2022-11-30T00:08:29.157Z,23.30
2022-11-30T00:08:41.078Z,24.52
2022-11-30T00:08:54.928Z,26.42
2022-11-30T00:09:07.233Z,27.33
2022-11-30T00:09:19.153Z,25.45
2022-11-30T00:09:31.462Z,24.08
2022-11-30T00:09:43.390Z,21.48
2022-11-30T00:09:55.573Z,21.33
2022-11-30T00:10:08.365Z,21.55
2022-11-30T00:10:21.931Z,21.17
2022-11-30T00:10:33.902Z,21.90
2022-11-30T00:10:45.887Z,23.00
2022-11-30T00:10:57.838Z,23.90
2022-11-30T00:11:13.435Z,22.95
2022-11-30T00:11:28.312Z,22.60
2022-11-30T00:11:40.229Z,23.85
2022-11-30T00:11:52.124Z,23.60
2022-11-30T00:12:04.493Z,23.38
2022-11-30T00:12:16.428Z,22.75
2022-11-30T00:12:29.058Z,22.30
2022-11-30T00:12:44.320Z,21.42
2022-11-30T00:12:56.227Z,21.95
2022-11-30T00:13:09.276Z,23.50
2022-11-30T00:13:21.196Z,23.60
2022-11-30T00:13:33.075Z,24.38
2022-11-30T00:13:45.066Z,26.00
2022-11-30T00:13:57.013Z,27.73
2022-11-30T00:14:09.423Z,26.77
2022-11-30T00:14:21.490Z,25.75
2022-11-30T00:14:34.001Z,23.38
2022-11-30T00:14:46.559Z,23.65
2022-11-30T00:14:59.051Z,24.27
2022-11-30T00:15:14.090Z,24.67
2022-11-30T00:15:26.114Z,26.45
2022-11-30T00:15:38.298Z,26.35
2022-11-30T00:15:50.226Z,23.55
2022-11-30T00:16:02.164Z,21.52
2022-11-30T00:16:14.625Z,22.42
2022-11-30T00:16:27.611Z,26.58
2022-11-30T00:16:39.747Z,26.13
2022-11-30T00:16:51.730Z,22.98
2022-11-30T00:17:03.708Z,22.05
2022-11-30T00:17:15.772Z,22.13
2022-11-30T00:17:27.680Z,23.55
2022-11-30T00:17:45.460Z,24.42
2022-11-30T00:17:58.980Z,22.85
2022-11-30T00:18:11.203Z,21.67
2022-11-30T00:18:23.081Z,20.20
2022-11-30T00:18:35.932Z,21.73
2022-11-30T00:18:47.856Z,22.45
2022-11-30T00:18:59.941Z,22.52
2022-11-30T00:19:11.855Z,21.65
2022-11-30T00:19:23.784Z,24.05
2022-11-30T00:19:35.769Z,24.77
2022-11-30T00:19:47.752Z,25.88
2022-11-30T00:19:59.630Z,26.40
2022-11-30T00:20:13.606Z,24.80
2022-11-30T00:20:25.900Z,23.55
2022-11-30T00:20:37.824Z,23.85
2022-11-30T00:20:49.841Z,24.65
2022-11-30T00:21:03.990Z,23.40
2022-11-30T00:21:17.743Z,23.48
2022-11-30T00:21:29.845Z,22.55
2022-11-30T00:21:41.830Z,23.10
2022-11-30T00:21:53.825Z,23.95
2022-11-30T00:22:05.724Z,25.52
2022-11-30T00:22:17.691Z,24.88
2022-11-30T00:22:29.626Z,24.57
2022-11-30T00:22:42.446Z,23.80
2022-11-30T00:22:55.053Z,23.98
2022-11-30T00:23:09.860Z,23.33
2022-11-30T00:23:21.819Z,25.25
2022-11-30T00:23:35.294Z,27.38
2022-11-30T00:23:48.038Z,26.00
2022-11-30T00:24:00.022Z,24.42
2022-11-30T00:24:12.098Z,27.08
2022-11-30T00:24:24.010Z,25.27
2022-11-30T00:24:36.316Z,25.02
2022-11-30T00:24:48.506Z,23.77
2022-11-30T00:25:03.071Z,26.05
2022-11-30T00:25:15.434Z,25.50
2022-11-30T00:25:27.348Z,24.02
2022-11-30T00:25:39.310Z,22.88
2022-11-30T00:25:51.197Z,24.52
2022-11-30T00:26:04.521Z,24.08
2022-11-30T00:26:19.224Z,23.90
2022-11-30T00:26:31.662Z,23.70
2022-11-30T00:26:43.731Z,23.35
2022-11-30T00:26:55.622Z,25.75
2022-11-30T00:27:07.614Z,28.10
2022-11-30T00:27:19.550Z,26.27
2022-11-30T00:27:32.753Z,25.88
2022-11-30T00:27:44.661Z,27.00
2022-11-30T00:28:00.264Z,27.75
2022-11-30T00:28:12.280Z,24.08
2022-11-30T00:28:24.237Z,22.92
2022-11-30T00:28:37.722Z,22.60
2022-11-30T00:28:50.662Z,24.48
2022-11-30T00:29:02.835Z,23.65
2022-11-30T00:29:14.707Z,21.27
2022-11-30T00:29:26.711Z,21.65
2022-11-30T00:29:38.615Z,22.17
2022-11-30T00:29:50.782Z,25.83
2022-11-30T00:30:02.807Z,27.73
2022-11-30T00:30:15.291Z,26.70
2022-11-30T00:30:27.308Z,25.20
2022-11-30T00:30:39.282Z,24.98
2022-11-30T00:30:59.021Z,24.77
2022-11-30T00:31:15.221Z,25.40
2022-11-30T00:31:27.296Z,25.33
2022-11-30T00:31:39.487Z,26.65
2022-11-30T00:31:51.416Z,26.40
2022-11-30T00:32:03.387Z,24.40
2022-11-30T00:32:15.320Z,24.92
2022-11-30T00:32:28.326Z,26.25
2022-11-30T00:32:40.307Z,28.58
2022-11-30T00:32:57.702Z,27.38
2022-11-30T00:33:09.598Z,23.75
2022-11-30T00:33:21.506Z,25.58
2022-11-30T00:33:35.668Z,25.80
2022-11-30T00:33:47.804Z,25.58
2022-11-30T00:33:59.812Z,25.10
2022-11-30T00:34:12.115Z,24.77
2022-11-30T00:34:24.049Z,24.27
2022-11-30T00:34:36.072Z,24.75
2022-11-30T00:34:48.369Z,27.33
2022-11-30T00:35:01.645Z,28.55
2022-11-30T00:35:13.677Z,26.98
2022-11-30T00:35:25.733Z,25.35
2022-11-30T00:35:37.696Z,27.58
2022-11-30T00:35:57.472Z,28.35
2022-11-30T00:36:13.568Z,25.48
2022-11-30T00:36:25.662Z,25.38
2022-11-30T00:36:37.639Z,24.85
2022-11-30T00:36:49.508Z,24.10
2022-11-30T00:37:01.540Z,24.00
2022-11-30T00:37:14.211Z,24.70
2022-11-30T00:37:26.376Z,24.05
2022-11-30T00:37:38.318Z,24.20
2022-11-30T00:37:50.335Z,24.50
2022-11-30T00:38:03.235Z,24.55
2022-11-30T00:38:15.186Z,22.35
2022-11-30T00:38:27.190Z,20.30
2022-11-30T00:38:39.601Z,20.08
2022-11-30T00:38:51.916Z,21.70
2022-11-30T00:39:03.929Z,22.50
2022-11-30T00:39:15.863Z,22.10
2022-11-30T00:39:31.043Z,23.27
2022-11-30T00:39:47.858Z,25.23
2022-11-30T00:39:59.808Z,23.75
2022-11-30T00:40:12.723Z,24.27
2022-11-30T00:40:24.598Z,24.67
2022-11-30T00:40:36.717Z,22.65
2022-11-30T00:40:48.582Z,23.20
2022-11-30T00:41:01.472Z,24.10
2022-11-30T00:41:14.230Z,24.80
2022-11-30T00:41:26.404Z,25.65
2022-11-30T00:41:38.557Z,24.88
2022-11-30T00:41:50.631Z,26.60
2022-11-30T00:42:02.614Z,26.20
2022-11-30T00:42:14.777Z,27.60
2022-11-30T00:42:26.893Z,27.60
2022-11-30T00:42:38.977Z,27.08
2022-11-30T00:42:50.884Z,24.85
2022-11-30T00:43:02.767Z,22.42
2022-11-30T00:43:14.698Z,23.23
2022-11-30T00:43:26.829Z,24.48
2022-11-30T00:43:38.891Z,26.10
2022-11-30T00:43:50.851Z,24.67
2022-11-30T00:44:02.798Z,23.60
2022-11-30T00:44:14.733Z,22.02
2022-11-30T00:44:26.756Z,23.05
2022-11-30T00:44:38.872Z,23.10
2022-11-30T00:44:50.774Z,22.42
2022-11-30T00:45:03.000Z,22.75
2022-11-30T00:45:14.920Z,23.17
2022-11-30T00:45:27.010Z,25.88
2022-11-30T00:45:40.337Z,24.83
2022-11-30T00:45:52.470Z,23.42
2022-11-30T00:46:05.186Z,25.13
2022-11-30T00:46:17.287Z,26.55
2022-11-30T00:46:29.360Z,27.83
2022-11-30T00:46:41.403Z,27.60
2022-11-30T00:46:53.354Z,27.15
2022-11-30T00:47:05.540Z,26.13
2022-11-30T00:47:17.437Z,24.30
2022-11-30T00:47:29.389Z,23.63
2022-11-30T00:47:41.361Z,24.98
2022-11-30T00:47:53.283Z,26.05
2022-11-30T00:48:05.394Z,25.27
2022-11-30T00:48:17.316Z,26.20
2022-11-30T00:48:29.288Z,28.08
2022-11-30T00:48:41.541Z,29.70
2022-11-30T00:48:53.755Z,27.17
2022-11-30T00:49:05.730Z,24.80
2022-11-30T00:49:17.825Z,25.60
2022-11-30T00:49:29.846Z,26.15
2022-11-30T00:49:42.156Z,27.30
2022-11-30T00:49:54.071Z,27.17
2022-11-30T00:50:06.779Z,27.67
2022-11-30T00:50:18.715Z,27.80
2022-11-30T00:50:30.969Z,27.10
2022-11-30T00:50:43.033Z,29.67
2022-11-30T00:50:55.039Z,31.80
2022-11-30T00:51:09.258Z,34.15
2022-11-30T00:51:21.166Z,30.73
2022-11-30T00:51:33.261Z,30.33
2022-11-30T00:51:45.213Z,30.20
2022-11-30T00:51:57.326Z,27.95
2022-11-30T00:52:09.244Z,29.10
2022-11-30T00:52:21.462Z,30.73
2022-11-30T00:52:33.419Z,33.40
2022-11-30T00:52:45.521Z,36.95
2022-11-30T00:52:57.530Z,33.08
2022-11-30T00:53:09.470Z,28.85
2022-11-30T00:53:21.867Z,26.00
2022-11-30T00:53:34.145Z,27.45
2022-11-30T00:53:47.698Z,28.75
2022-11-30T00:54:00.030Z,32.55
2022-11-30T00:54:11.909Z,32.63
2022-11-30T00:54:24.269Z,31.45
2022-11-30T00:54:36.171Z,28.73
2022-11-30T00:54:48.598Z,30.48
2022-11-30T00:55:03.870Z,31.50
2022-11-30T00:55:16.519Z,31.23
2022-11-30T00:55:30.424Z,32.00
2022-11-30T00:55:43.792Z,33.50
2022-11-30T00:55:55.876Z,34.83
2022-11-30T00:56:08.817Z,33.33
2022-11-30T00:56:21.333Z,33.47
2022-11-30T00:56:33.301Z,32.30
2022-11-30T00:56:45.543Z,30.17
2022-11-30T00:56:57.480Z,29.13
2022-11-30T00:57:09.700Z,31.60
2022-11-30T00:57:21.679Z,31.05
2022-11-30T00:57:33.934Z,28.42
2022-11-30T00:57:45.905Z,28.60
2022-11-30T00:57:58.034Z,27.58
2022-11-30T00:58:10.121Z,26.30
2022-11-30T00:58:22.660Z,27.73
2022-11-30T00:58:34.824Z,29.63
2022-11-30T00:58:46.879Z,27.95
2022-11-30T00:58:58.874Z,26.10
2022-11-30T00:59:11.277Z,27.90
2022-11-30T00:59:23.205Z,26.67
2022-11-30T00:59:35.164Z,24.30
2022-11-30T00:59:47.058Z,23.23
2022-11-30T00:59:58.995Z,23.05
2022-11-30T01:00:11.568Z,24.80
2022-11-30T01:00:23.514Z,27.43
2022-11-30T01:00:35.891Z,27.63
2022-11-30T01:00:48.052Z,29.00
2022-11-30T01:01:00.930Z,28.77
2022-11-30T01:01:13.049Z,26.80
2022-11-30T01:01:25.171Z,25.70
2022-11-30T01:01:37.417Z,22.85
2022-11-30T01:01:49.808Z,23.48
2022-11-30T01:02:01.943Z,23.48
2022-11-30T01:02:14.107Z,24.55
2022-11-30T01:02:26.134Z,27.02
2022-11-30T01:02:38.780Z,29.60
2022-11-30T01:02:55.173Z,30.65
2022-11-30T01:03:07.089Z,28.70
2022-11-30T01:03:19.125Z,28.20
2022-11-30T01:03:31.573Z,25.45
2022-11-30T01:03:43.666Z,23.90
2022-11-30T01:03:56.118Z,21.58
2022-11-30T01:04:08.127Z,22.13
2022-11-30T01:04:20.400Z,23.15
2022-11-30T01:04:32.553Z,23.63
2022-11-30T01:04:44.976Z,24.48
2022-11-30T01:04:57.132Z,24.88
2022-11-30T01:05:09.344Z,24.05
2022-11-30T01:05:21.338Z,24.27
2022-11-30T01:05:34.741Z,23.60
2022-11-30T01:05:46.682Z,25.17
2022-11-30T01:06:06.452Z,25.00
2022-11-30T01:06:18.572Z,26.25
2022-11-30T01:06:30.692Z,27.02
2022-11-30T01:06:42.574Z,26.10
2022-11-30T01:06:54.525Z,24.83
2022-11-30T01:07:06.592Z,24.40
2022-11-30T01:07:18.570Z,21.35
2022-11-30T01:07:30.625Z,20.58
2022-11-30T01:07:42.645Z,20.40
2022-11-30T01:07:55.243Z,21.27
2022-11-30T01:08:10.515Z,20.27
2022-11-30T01:08:22.527Z,21.60
2022-11-30T01:08:35.184Z,23.45
2022-11-30T01:08:48.089Z,24.35
2022-11-30T01:09:00.303Z,23.77
2022-11-30T01:09:12.295Z,24.23
2022-11-30T01:09:24.322Z,24.75
2022-11-30T01:09:36.206Z,24.70
2022-11-30T01:09:48.391Z,23.77
2022-11-30T01:10:00.313Z,23.40
2022-11-30T01:10:12.452Z,23.80
2022-11-30T01:10:24.336Z,23.63
2022-11-30T01:10:38.801Z,24.08
2022-11-30T01:10:53.844Z,25.48
2022-11-30T01:11:22.916Z,24.10
2022-11-30T01:11:34.815Z,26.40
2022-11-30T01:11:46.748Z,26.42
2022-11-30T01:11:58.667Z,24.33
2022-11-30T01:12:10.614Z,23.35
2022-11-30T01:12:22.574Z,23.48
2022-11-30T01:12:34.449Z,24.23
2022-11-30T01:12:46.353Z,24.90
2022-11-30T01:12:58.215Z,24.30
2022-11-30T01:13:12.667Z,24.23
2022-11-30T01:13:24.656Z,25.35
2022-11-30T01:13:36.661Z,25.57
2022-11-30T01:13:48.621Z,25.65
2022-11-30T01:14:00.878Z,27.48
2022-11-30T01:14:12.837Z,26.77
2022-11-30T01:14:24.918Z,27.67
2022-11-30T01:14:36.923Z,26.55
2022-11-30T01:14:49.164Z,25.00
2022-11-30T01:15:01.250Z,29.67
2022-11-30T01:15:13.174Z,31.65
2022-11-30T01:15:25.113Z,27.80
2022-11-30T01:15:42.613Z,26.65
2022-11-30T01:15:54.826Z,27.67
2022-11-30T01:16:12.304Z,27.13
2022-11-30T01:16:31.147Z,27.60
2022-11-30T01:16:43.778Z,29.08
2022-11-30T01:16:56.442Z,28.55
2022-11-30T01:17:08.582Z,28.25
2022-11-30T01:17:20.540Z,26.70
2022-11-30T01:17:32.823Z,24.95
2022-11-30T01:17:44.729Z,24.13
2022-11-30T01:17:58.812Z,24.55
2022-11-30T01:18:11.372Z,23.10
2022-11-30T01:18:23.326Z,22.92
2022-11-30T01:18:38.026Z,25.33
2022-11-30T01:18:50.880Z,27.63
2022-11-30T01:19:03.788Z,27.80
2022-11-30T01:19:16.124Z,27.85
2022-11-30T01:19:28.190Z,26.13
2022-11-30T01:19:40.230Z,25.98
2022-11-30T01:19:52.160Z,26.07
2022-11-30T01:20:06.037Z,28.52
2022-11-30T01:20:18.130Z,28.60
2022-11-30T01:20:30.074Z,27.10
2022-11-30T01:20:43.239Z,28.35
2022-11-30T01:20:55.191Z,27.75
2022-11-30T01:21:13.574Z,27.88
2022-11-30T01:21:28.017Z,26.42
2022-11-30T01:21:39.929Z,28.80
2022-11-30T01:21:51.810Z,31.05
2022-11-30T01:22:03.771Z,30.75
2022-11-30T01:22:15.773Z,32.03
2022-11-30T01:22:27.697Z,28.65
2022-11-30T01:22:39.669Z,28.50
2022-11-30T01:22:51.578Z,28.15
2022-11-30T01:23:03.723Z,26.55
2022-11-30T01:23:15.691Z,26.48
2022-11-30T01:23:27.855Z,28.67
2022-11-30T01:23:40.567Z,29.95
2022-11-30T01:23:53.303Z,32.17
2022-11-30T01:24:05.787Z,32.25
2022-11-30T01:24:17.903Z,30.25
2022-11-30T01:24:29.829Z,27.30
2022-11-30T01:24:41.883Z,27.60
2022-11-30T01:24:53.823Z,28.98
2022-11-30T01:25:06.319Z,29.80
2022-11-30T01:25:18.266Z,30.63
2022-11-30T01:25:30.202Z,28.48
2022-11-30T01:25:42.173Z,26.38
2022-11-30T01:25:55.659Z,29.25
2022-11-30T01:26:08.233Z,32.15
2022-11-30T01:26:21.000Z,29.58
2022-11-30T01:26:32.946Z,29.00
2022-11-30T01:26:44.928Z,29.85
2022-11-30T01:26:57.053Z,30.05
2022-11-30T01:27:08.954Z,27.60
2022-11-30T01:27:20.844Z,25.65
2022-11-30T01:27:32.858Z,25.23
2022-11-30T01:27:49.012Z,26.48
2022-11-30T01:28:00.953Z,29.08
2022-11-30T01:28:12.848Z,31.17
2022-11-30T01:28:24.904Z,31.27
2022-11-30T01:28:36.952Z,31.17
2022-11-30T01:28:53.138Z,31.98
2022-11-30T01:29:05.534Z,32.50
2022-11-30T01:29:17.482Z,31.70
2022-11-30T01:29:29.395Z,30.45
2022-11-30T01:29:41.268Z,28.05
2022-11-30T01:29:53.240Z,28.75
2022-11-30T01:30:05.890Z,30.95
2022-11-30T01:30:18.508Z,30.38
2022-11-30T01:30:30.870Z,30.83
2022-11-30T01:30:42.905Z,34.38
2022-11-30T01:31:06.417Z,34.42
2022-11-30T01:31:19.791Z,30.33
2022-11-30T01:31:31.700Z,30.83
2022-11-30T01:31:43.840Z,32.20
2022-11-30T01:31:55.834Z,31.70
2022-11-30T01:32:08.012Z,32.58
2022-11-30T01:32:19.882Z,33.30
2022-11-30T01:32:32.408Z,31.95
2022-11-30T01:32:44.428Z,28.77
2022-11-30T01:32:56.491Z,29.42
2022-11-30T01:33:08.383Z,30.33
2022-11-30T01:33:20.397Z,31.08
2022-11-30T01:33:32.937Z,28.33
2022-11-30T01:33:49.306Z,25.90
2022-11-30T01:34:01.594Z,27.85
2022-11-30T01:34:13.677Z,30.77
2022-11-30T01:34:25.776Z,32.10
2022-11-30T01:34:37.663Z,32.05
2022-11-30T01:34:49.872Z,31.13
2022-11-30T01:35:01.912Z,30.00
2022-11-30T01:35:14.083Z,30.30
2022-11-30T01:35:25.975Z,31.10
2022-11-30T01:35:37.985Z,30.85
2022-11-30T01:35:58.670Z,29.88
2022-11-30T01:36:13.819Z,30.40
2022-11-30T01:36:26.648Z,30.33
2022-11-30T01:36:38.979Z,33.05
2022-11-30T01:36:50.865Z,32.80
2022-11-30T01:37:02.989Z,32.35
2022-11-30T01:37:14.897Z,32.70
2022-11-30T01:37:29.933Z,34.17
2022-11-30T01:37:42.111Z,33.63
2022-11-30T01:37:54.127Z,31.65
2022-11-30T01:38:06.201Z,30.67
2022-11-30T01:38:18.119Z,32.38
2022-11-30T01:38:35.287Z,35.20
2022-11-30T01:38:50.206Z,34.28
2022-11-30T01:39:02.345Z,33.55
2022-11-30T01:39:14.623Z,33.10
2022-11-30T01:39:26.706Z,30.95
2022-11-30T01:39:38.616Z,31.83
2022-11-30T01:39:51.103Z,31.95
2022-11-30T01:40:03.960Z,33.97
2022-11-30T01:40:15.899Z,37.38
2022-11-30T01:40:27.841Z,38.85
2022-11-30T01:40:39.867Z,36.22
2022-11-30T01:40:51.921Z,30.35
2022-11-30T01:41:04.834Z,29.95
2022-11-30T01:41:31.545Z,33.20
2022-11-30T01:41:43.671Z,32.63
2022-11-30T01:41:55.690Z,29.80
2022-11-30T01:42:14.648Z,26.67
2022-11-30T01:42:26.982Z,25.30
2022-11-30T01:42:46.081Z,27.15
2022-11-30T01:42:58.329Z,30.10
2022-11-30T01:43:11.867Z,29.63
2022-11-30T01:43:38.557Z,27.75
2022-11-30T01:44:07.140Z,29.67
2022-11-30T01:44:28.734Z,32.53
2022-11-30T01:44:49.690Z,32.53
2022-11-30T01:45:03.966Z,33.65
2022-11-30T01:45:16.059Z,31.50
2022-11-30T01:45:28.017Z,32.58
2022-11-30T01:45:40.105Z,32.08
2022-11-30T01:45:52.080Z,33.05
2022-11-30T01:46:04.434Z,31.63
2022-11-30T01:46:53.863Z,29.65
2022-11-30T01:47:11.612Z,37.25
2022-11-30T01:47:34.352Z,37.97
2022-11-30T01:47:57.448Z,35.38
2022-11-30T01:48:15.366Z,33.58
2022-11-30T01:48:27.345Z,35.33
2022-11-30T01:48:39.251Z,33.00
2022-11-30T01:49:28.230Z,31.08
2022-11-30T01:49:55.191Z,37.50
2022-11-30T01:50:16.201Z,34.22
2022-11-30T01:50:32.119Z,37.78
2022-11-30T01:50:45.194Z,36.10
2022-11-30T01:50:57.559Z,34.17
2022-11-30T01:51:10.163Z,34.90
2022-11-30T01:51:22.521Z,35.58
2022-11-30T01:51:37.320Z,35.17
2022-11-30T01:51:53.052Z,33.38
2022-11-30T01:52:13.541Z,35.30
2022-11-30T01:52:31.737Z,35.47
2022-11-30T01:52:48.004Z,33.03
2022-11-30T01:53:02.279Z,30.05
2022-11-30T01:53:14.366Z,31.83
2022-11-30T01:53:26.348Z,33.55
2022-11-30T01:53:38.414Z,33.55
2022-11-30T01:53:51.303Z,30.80
2022-11-30T01:54:06.193Z,28.35
2022-11-30T01:54:26.958Z,28.23
2022-11-30T01:54:43.555Z,34.17
2022-11-30T01:55:03.056Z,37.17
2022-11-30T01:55:20.031Z,38.35
2022-11-30T01:55:46.194Z,36.67
2022-11-30T01:55:58.133Z,34.60
2022-11-30T01:56:10.645Z,32.42
2022-11-30T01:56:22.833Z,30.50
2022-11-30T01:56:34.940Z,31.63
2022-11-30T01:56:52.221Z,35.07
2022-11-30T01:57:29.728Z,33.85
2022-11-30T01:57:53.682Z,36.38
2022-11-30T01:58:11.626Z,33.50
2022-11-30T01:58:27.977Z,32.90
2022-11-30T01:58:39.930Z,35.88
2022-11-30T01:58:51.883Z,34.67
2022-11-30T01:59:03.884Z,34.75
2022-11-30T01:59:17.861Z,34.13
2022-11-30T01:59:29.869Z,33.65
2022-11-30T01:59:42.342Z,31.85
2022-11-30T01:59:58.791Z,30.50
2022-11-30T02:00:13.319Z,32.33
2022-11-30T02:00:25.360Z,35.95
2022-11-30T02:00:37.883Z,38.10
2022-11-30T02:00:50.411Z,41.78
2022-11-30T02:01:03.968Z,40.20
2022-11-30T02:01:16.150Z,35.03
2022-11-30T02:01:28.388Z,36.55
2022-11-30T02:01:40.831Z,36.90
2022-11-30T02:01:54.236Z,35.80
2022-11-30T02:02:06.296Z,36.53
2022-11-30T02:02:24.774Z,36.08
2022-11-30T02:02:57.476Z,33.08
2022-11-30T02:03:25.635Z,29.33
2022-11-30T02:03:48.907Z,36.85
2022-11-30T02:04:28.346Z,32.05
2022-11-30T02:04:40.368Z,32.50
2022-11-30T02:04:52.590Z,33.90
2022-11-30T02:05:04.922Z,34.65
2022-11-30T02:05:18.012Z,33.47
2022-11-30T02:05:31.440Z,32.47
2022-11-30T02:05:43.754Z,32.28
2022-11-30T02:05:56.955Z,31.48
2022-11-30T02:06:09.858Z,32.28
2022-11-30T02:06:24.609Z,32.65
2022-11-30T02:06:36.768Z,33.30
2022-11-30T02:06:49.229Z,34.10
2022-11-30T02:07:03.598Z,34.22
2022-11-30T02:07:15.642Z,35.97
2022-11-30T02:07:27.938Z,35.33
2022-11-30T02:07:41.248Z,31.90
2022-11-30T02:07:54.495Z,30.08
2022-11-30T02:08:08.710Z,33.03
2022-11-30T02:08:21.089Z,38.28
2022-11-30T02:08:33.397Z,36.65
2022-11-30T02:08:46.104Z,32.58
2022-11-30T02:08:58.744Z,31.05
2022-11-30T02:09:12.588Z,34.33
2022-11-30T02:09:25.949Z,34.10
2022-11-30T02:09:43.601Z,31.33
2022-11-30T02:09:55.732Z,31.27
2022-11-30T02:10:12.810Z,30.90
2022-11-30T02:10:31.895Z,28.83
2022-11-30T02:10:47.706Z,31.27
2022-11-30T02:11:04.279Z,35.00
2022-11-30T02:11:16.337Z,33.13
2022-11-30T02:11:28.822Z,30.67
2022-11-30T02:11:40.857Z,30.45
2022-11-30T02:11:53.383Z,29.42
2022-11-30T02:12:07.898Z,30.80
2022-11-30T02:12:38.734Z,31.73
2022-11-30T02:13:17.590Z,32.47
2022-11-30T02:13:38.215Z,33.53
2022-11-30T02:14:07.457Z,30.33
2022-11-30T02:14:36.185Z,31.08
2022-11-30T02:14:54.547Z,31.83
2022-11-30T02:15:16.395Z,33.70
2022-11-30T02:15:36.626Z,34.35
2022-11-30T02:16:03.363Z,33.92
2022-11-30T02:16:18.221Z,30.83
2022-11-30T02:16:58.313Z,29.70
2022-11-30T02:17:41.172Z,33.33
2022-11-30T02:18:09.490Z,29.33
2022-11-30T02:18:32.089Z,32.17
2022-11-30T02:18:47.150Z,30.27
2022-11-30T02:19:14.567Z,30.33
2022-11-30T02:19:52.272Z,31.23
2022-11-30T02:20:31.676Z,31.00
2022-11-30T02:21:05.659Z,33.10
2022-11-30T02:21:47.435Z,32.78
2022-11-30T02:22:26.101Z,30.73
2022-11-30T02:22:46.801Z,32.13
2022-11-30T02:23:20.758Z,31.70
2022-11-30T02:23:41.795Z,30.67
2022-11-30T02:24:03.466Z,31.25
2022-11-30T02:24:25.597Z,31.45
2022-11-30T02:24:58.897Z,31.80
2022-11-30T02:25:22.904Z,31.30
2022-11-30T02:26:06.155Z,31.73
2022-11-30T02:26:36.459Z,31.35
2022-11-30T02:27:03.909Z,33.55
2022-11-30T02:27:43.557Z,35.80
2022-11-30T02:28:04.398Z,32.85
2022-11-30T02:28:37.746Z,33.28
2022-11-30T02:28:52.588Z,37.97
2022-11-30T02:29:20.649Z,36.05
2022-11-30T02:29:46.630Z,30.90
2022-11-30T02:30:11.528Z,33.13
2022-11-30T02:30:24.152Z,31.00
2022-11-30T02:30:40.548Z,28.50
2022-11-30T02:30:54.838Z,29.02
2022-11-30T02:31:11.450Z,31.98
2022-11-30T02:31:54.976Z,31.98
2022-11-30T02:32:17.261Z,29.27
2022-11-30T02:32:33.703Z,27.77
2022-11-30T02:32:59.022Z,29.98
2022-11-30T02:33:17.396Z,32.38
2022-11-30T02:33:32.210Z,32.30
2022-11-30T02:33:46.697Z,31.92
2022-11-30T02:34:00.805Z,32.65
2022-11-30T02:34:16.831Z,30.73
2022-11-30T02:34:31.547Z,28.27
2022-11-30T02:34:46.647Z,29.40
2022-11-30T02:35:02.671Z,32.15
2022-11-30T02:35:19.318Z,32.22
2022-11-30T02:35:34.944Z,33.28
2022-11-30T02:35:55.104Z,37.80
2022-11-30T02:36:09.761Z,35.95
2022-11-30T02:36:22.920Z,32.25
2022-11-30T02:36:36.058Z,29.67
2022-11-30T02:36:48.257Z,30.02
2022-11-30T02:37:01.817Z,30.58
2022-11-30T02:37:16.312Z,31.83
2022-11-30T02:37:29.857Z,33.00
2022-11-30T02:37:42.301Z,31.85
2022-11-30T02:37:57.251Z,31.70
2022-11-30T02:38:11.212Z,34.88
2022-11-30T02:38:26.418Z,35.70
2022-11-30T02:38:39.202Z,33.28
2022-11-30T02:38:52.115Z,34.75
2022-11-30T02:39:05.169Z,34.95
2022-11-30T02:39:21.396Z,32.72
2022-11-30T02:39:33.562Z,31.48
2022-11-30T02:39:45.489Z,33.00
2022-11-30T02:39:58.065Z,34.08
2022-11-30T02:40:14.082Z,34.40
2022-11-30T02:40:25.984Z,33.58
2022-11-30T02:40:38.096Z,34.70
2022-11-30T02:40:50.158Z,34.13
2022-11-30T02:41:03.759Z,32.10
2022-11-30T02:41:15.737Z,33.97
2022-11-30T02:41:38.052Z,31.60
2022-11-30T02:41:50.367Z,29.20
2022-11-30T02:42:02.305Z,29.13
2022-11-30T02:42:15.027Z,30.52
2022-11-30T02:42:27.023Z,30.58
2022-11-30T02:42:39.786Z,28.88
2022-11-30T02:42:54.813Z,31.23
2022-11-30T02:43:07.273Z,32.92
2022-11-30T02:43:22.788Z,31.15
2022-11-30T02:43:35.589Z,30.33
2022-11-30T02:43:47.701Z,31.02
2022-11-30T02:44:01.082Z,31.83
2022-11-30T02:44:13.874Z,30.08
2022-11-30T02:44:27.782Z,30.17
2022-11-30T02:44:41.848Z,30.45
2022-11-30T02:44:54.693Z,30.33
2022-11-30T02:45:10.602Z,30.98
2022-11-30T02:45:33.223Z,30.15
2022-11-30T02:45:57.145Z,30.23
2022-11-30T02:46:16.442Z,31.23
2022-11-30T02:46:31.331Z,28.98
2022-11-30T02:47:17.469Z,28.63
2022-11-30T02:48:03.660Z,29.85
2022-11-30T02:48:20.356Z,32.45
2022-11-30T02:48:36.315Z,32.53
2022-11-30T02:49:09.238Z,29.30
2022-11-30T02:49:35.994Z,29.33
2022-11-30T02:50:02.678Z,29.85
2022-11-30T02:50:21.909Z,31.58
2022-11-30T02:50:41.076Z,33.80
2022-11-30T02:51:02.213Z,29.77
2022-11-30T02:51:18.822Z,26.63
2022-11-30T02:51:33.926Z,28.55
2022-11-30T02:51:48.379Z,30.98
2022-11-30T02:52:01.656Z,30.08
2022-11-30T02:52:15.373Z,27.75
2022-11-30T02:52:29.322Z,28.30
2022-11-30T02:52:41.473Z,31.08
2022-11-30T02:52:54.073Z,29.75
2022-11-30T02:53:07.995Z,30.90
2022-11-30T02:53:21.101Z,29.33
2022-11-30T02:53:33.472Z,25.58
2022-11-30T02:53:46.129Z,26.60
2022-11-30T02:53:58.102Z,28.85
2022-11-30T02:54:11.068Z,29.88
2022-11-30T02:54:24.166Z,29.30
2022-11-30T02:54:36.299Z,27.80
2022-11-30T02:54:48.673Z,26.77
2022-11-30T02:55:14.634Z,28.15
2022-11-30T02:55:28.691Z,29.98
2022-11-30T02:55:41.024Z,27.33
2022-11-30T02:55:54.515Z,26.40
2022-11-30T02:56:06.589Z,27.05
2022-11-30T02:56:19.662Z,28.00
2022-11-30T02:56:32.478Z,29.20
2022-11-30T02:56:44.465Z,27.65
2022-11-30T02:56:57.646Z,26.73
2022-11-30T02:57:10.603Z,25.88
2022-11-30T02:57:22.560Z,27.75
2022-11-30T02:57:34.756Z,29.73
2022-11-30T02:57:47.106Z,29.40
2022-11-30T02:57:59.097Z,27.38
2022-11-30T02:58:12.448Z,26.55
2022-11-30T02:58:24.726Z,27.55
2022-11-30T02:58:36.697Z,27.45
2022-11-30T02:58:48.707Z,26.08
2022-11-30T02:59:00.910Z,25.30
2022-11-30T02:59:13.015Z,25.33
2022-11-30T02:59:24.923Z,27.17
2022-11-30T02:59:37.840Z,28.38
2022-11-30T02:59:50.081Z,28.25
2022-11-30T03:00:07.125Z,28.90
2022-11-30T03:00:19.505Z,27.65
2022-11-30T03:00:32.102Z,26.63
2022-11-30T03:00:43.984Z,27.65
2022-11-30T03:00:56.805Z,27.75
2022-11-30T03:01:09.059Z,27.17
2022-11-30T03:01:22.346Z,26.45
2022-11-30T03:01:34.404Z,26.35
2022-11-30T03:01:46.482Z,27.40
2022-11-30T03:01:58.601Z,27.98
2022-11-30T03:02:11.318Z,26.77
2022-11-30T03:02:23.567Z,25.08
2022-11-30T03:02:35.791Z,26.25
2022-11-30T03:02:47.781Z,27.33
2022-11-30T03:03:00.561Z,24.95
2022-11-30T03:03:12.633Z,23.73
2022-11-30T03:03:24.856Z,25.60
2022-11-30T03:03:36.795Z,25.55
2022-11-30T03:03:48.878Z,25.08
2022-11-30T03:04:00.842Z,23.92
2022-11-30T03:04:13.003Z,24.55
2022-11-30T03:04:24.904Z,26.08
2022-11-30T03:04:36.836Z,26.13
2022-11-30T03:04:48.973Z,26.17
2022-11-30T03:05:01.169Z,25.85
2022-11-30T03:05:13.194Z,24.85
2022-11-30T03:05:25.119Z,23.92
2022-11-30T03:05:36.995Z,24.20