createdAt,value
2017-10-20T00:01:03.613Z,60.73
2017-10-20T00:03:32.791Z,60.68
2017-10-20T00:06:02.043Z,60.53
2017-10-20T00:08:31.233Z,60.37
2017-10-20T00:11:00.442Z,60.10
2017-10-20T00:13:29.643Z,59.69
2017-10-20T00:15:58.860Z,59.39
2017-10-20T00:18:28.844Z,59.01
2017-10-20T00:20:58.061Z,59.10
2017-10-20T00:23:27.257Z,58.56
2017-10-20T00:25:56.642Z,58.13
2017-10-20T00:28:25.952Z,58.48
2017-10-20T00:30:55.147Z,58.09
2017-10-20T00:33:24.378Z,58.43
2017-10-20T00:35:54.342Z,57.88
2017-10-20T00:38:23.548Z,57.93
2017-10-20T00:40:52.783Z,57.64
2017-10-20T00:43:22.008Z,57.37
2017-10-20T00:45:51.236Z,57.30
2017-10-20T00:48:20.483Z,57.21
2017-10-20T00:50:50.478Z,57.13
2017-10-20T00:53:19.711Z,57.09
2017-10-20T00:55:49.703Z,57.41
2017-10-20T00:58:19.650Z,57.06
2017-10-20T01:00:48.835Z,56.94
2017-10-20T01:03:18.039Z,56.98
2017-10-20T01:05:47.252Z,57.26
2017-10-20T01:08:16.442Z,56.99
2017-10-20T01:10:45.665Z,56.54
2017-10-20T01:13:14.861Z,56.30
2017-10-20T01:15:44.069Z,56.24
2017-10-20T01:18:13.289Z,56.48
2017-10-20T01:20:42.480Z,56.56
2017-10-20T01:23:11.740Z,56.03
2017-10-20T01:25:40.939Z,56.02
2017-10-20T01:28:10.140Z,55.98
2017-10-20T01:30:39.344Z,55.87
2017-10-20T01:33:08.537Z,56.28
2017-10-20T01:35:37.883Z,55.75
2017-10-20T01:38:07.843Z,55.56
2017-10-20T01:40:37.057Z,55.82
2017-10-20T01:43:06.386Z,55.94
2017-10-20T01:45:35.624Z,55.83
2017-10-20T01:48:04.847Z,55.91
2017-10-20T01:50:34.044Z,55.65
2017-10-20T01:53:03.455Z,55.65
2017-10-20T01:55:32.644Z,55.32
2017-10-20T01:58:01.847Z,55.55
2017-10-20T02:00:31.049Z,55.28
2017-10-20T02:03:00.244Z,55.87
2017-10-20T02:05:29.541Z,55.79
2017-10-20T02:07:58.751Z,55.48
2017-10-20T02:10:27.956Z,55.72
2017-10-20T02:12:57.163Z,55.37
2017-10-20T02:15:26.618Z,55.66
2017-10-20T02:17:55.829Z,55.06
2017-10-20T02:20:25.016Z,55.27
2017-10-20T02:22:54.228Z,55.16
2017-10-20T02:25:23.419Z,55.04
2017-10-20T02:27:52.619Z,55.22
2017-10-20T02:30:21.808Z,54.55
2017-10-20T02:32:51.018Z,54.89
2017-10-20T02:35:20.204Z,54.76
2017-10-20T02:37:49.406Z,54.45
2017-10-20T02:40:18.609Z,54.44
2017-10-20T02:42:47.820Z,54.55
2017-10-20T02:45:17.031Z,54.57
2017-10-20T02:47:46.245Z,54.37
2017-10-20T02:50:16.215Z,54.53
2017-10-20T02:52:45.427Z,54.53
2017-10-20T02:55:14.640Z,54.10
2017-10-20T02:57:44.783Z,54.60
2017-10-20T03:00:13.998Z,54.47
2017-10-20T03:02:43.206Z,53.97
2017-10-20T03:05:12.411Z,53.77
2017-10-20T03:07:41.620Z,53.72
2017-10-20T03:10:10.862Z,54.09
2017-10-20T03:12:40.816Z,53.70
2017-10-20T03:15:10.041Z,53.32
2017-10-20T03:17:39.244Z,52.84
2017-10-20T03:20:08.579Z,52.83
2017-10-20T03:22:37.934Z,53.10
2017-10-20T03:25:07.136Z,52.92
2017-10-20T03:27:36.363Z,52.29
2017-10-20T03:30:06.416Z,52.55
2017-10-20T03:32:35.620Z,52.57
2017-10-20T03:35:04.823Z,52.73
2017-10-20T03:37:34.216Z,52.68
2017-10-20T03:40:03.419Z,53.36
2017-10-20T03:42:32.696Z,52.86
2017-10-20T03:45:01.899Z,52.87
2017-10-20T03:47:31.097Z,52.93
2017-10-20T03:50:00.304Z,52.91
2017-10-20T03:52:29.828Z,53.02
2017-10-20T03:54:59.049Z,52.92
2017-10-20T03:57:28.258Z,52.69
2017-10-20T03:59:57.539Z,52.57
2017-10-20T04:02:26.742Z,52.81
2017-10-20T04:04:55.963Z,52.76
2017-10-20T04:07:25.924Z,53.11
2017-10-20T04:09:55.120Z,53.42
2017-10-20T04:12:24.341Z,53.52
2017-10-20T04:14:53.548Z,52.99
2017-10-20T04:17:23.539Z,53.03
2017-10-20T04:19:52.727Z,53.75
2017-10-20T04:22:22.025Z,53.43
2017-10-20T04:24:51.209Z,53.25
2017-10-20T04:27:20.438Z,53.21
2017-10-20T04:29:49.639Z,53.42
2017-10-20T04:32:18.868Z,52.85
2017-10-20T04:34:48.890Z,52.74
2017-10-20T04:37:18.930Z,53.17
2017-10-20T04:39:48.876Z,52.63
2017-10-20T04:42:18.064Z,52.63
2017-10-20T04:44:47.288Z,52.55
2017-10-20T04:47:16.540Z,52.46
2017-10-20T04:49:45.735Z,52.37
2017-10-20T04:52:14.936Z,52.34
2017-10-20T04:54:44.147Z,51.93
2017-10-20T04:57:13.568Z,52.14
2017-10-20T04:59:42.774Z,52.20
2017-10-20T05:02:11.970Z,51.82
2017-10-20T05:04:41.175Z,51.76
2017-10-20T05:07:10.358Z,52.02
2017-10-20T05:09:41.112Z,51.86
2017-10-20T05:12:11.077Z,52.08
2017-10-20T05:14:40.318Z,52.53
2017-10-20T05:17:09.506Z,56.30
2017-10-20T05:19:38.700Z,58.10
2017-10-20T05:22:07.913Z,58.39
2017-10-20T05:24:37.102Z,58.71
2017-10-20T05:27:06.329Z,59.50
2017-10-20T05:29:36.288Z,60.17
2017-10-20T05:32:05.529Z,59.53
2017-10-20T05:34:35.517Z,60.16
2017-10-20T05:37:04.747Z,61.44
2017-10-20T05:39:34.705Z,62.47
2017-10-20T05:42:03.960Z,63.87
2017-10-20T05:44:33.942Z,65.80
2017-10-20T05:47:03.153Z,68.43
2017-10-20T05:49:32.627Z,70.08
2017-10-20T05:52:01.843Z,70.90
2017-10-20T05:54:31.035Z,71.56
2017-10-20T05:57:00.362Z,72.71
2017-10-20T05:59:30.381Z,73.13
2017-10-20T06:01:59.567Z,73.88
2017-10-20T06:04:28.770Z,74.27
2017-10-20T06:06:58.852Z,75.07
2017-10-20T06:09:28.238Z,75.70
2017-10-20T06:11:57.430Z,75.56
2017-10-20T06:14:26.678Z,75.43
2017-10-20T06:16:55.960Z,76.37
2017-10-20T06:19:25.170Z,76.78
2017-10-20T06:21:54.400Z,77.32
2017-10-20T06:24:23.595Z,77.38
2017-10-20T06:26:52.794Z,78.43
2017-10-20T06:29:22.043Z,78.87
2017-10-20T06:31:51.250Z,79.99
2017-10-20T06:34:20.519Z,80.81
2017-10-20T06:36:49.723Z,81.13
2017-10-20T06:39:18.939Z,82.42
2017-10-20T06:41:48.148Z,82.94
2017-10-20T06:44:17.356Z,82.89
2017-10-20T06:46:46.544Z,83.68
2017-10-20T06:49:15.916Z,84.49
2017-10-20T06:51:45.150Z,84.54
2017-10-20T06:54:14.364Z,85.06
2017-10-20T06:56:43.588Z,85.39
2017-10-20T06:59:14.223Z,85.45
2017-10-20T07:01:44.368Z,85.78
2017-10-20T07:04:13.594Z,86.14
2017-10-20T07:06:42.835Z,85.82
2017-10-20T07:09:12.044Z,85.47
2017-10-20T07:11:41.266Z,85.81
2017-10-20T07:14:10.455Z,85.66
2017-10-20T07:16:39.753Z,86.10
2017-10-20T07:19:14.279Z,85.74
2017-10-20T07:21:43.500Z,86.09
2017-10-20T07:24:12.816Z,85.70
2017-10-20T07:26:42.813Z,85.97
2017-10-20T07:29:13.535Z,85.37
2017-10-20T07:31:42.786Z,86.00
2017-10-20T07:34:11.997Z,85.41
2017-10-20T07:36:41.209Z,85.42
2017-10-20T07:39:10.408Z,84.88
2017-10-20T07:41:39.623Z,84.70
2017-10-20T07:44:08.875Z,84.56
2017-10-20T07:46:38.098Z,84.76
2017-10-20T07:49:07.295Z,84.89
2017-10-20T07:51:36.495Z,84.62
2017-10-20T07:54:05.747Z,84.45
2017-10-20T07:56:35.705Z,83.78
2017-10-20T07:59:04.924Z,83.44
2017-10-20T08:01:34.128Z,83.33
2017-10-20T08:04:03.339Z,82.49
2017-10-20T08:06:32.775Z,82.25
2017-10-20T08:09:02.000Z,82.75
2017-10-20T08:11:31.205Z,82.61
2017-10-20T08:14:00.419Z,83.24
2017-10-20T08:16:29.624Z,81.84
2017-10-20T08:19:00.760Z,81.80
2017-10-20T08:21:29.936Z,82.08
2017-10-20T08:23:59.127Z,82.13
2017-10-20T08:26:28.329Z,81.02
2017-10-20T08:28:57.544Z,79.97
2017-10-20T08:31:26.780Z,78.61
2017-10-20T08:33:57.254Z,78.88
2017-10-20T08:36:26.457Z,77.39
2017-10-20T08:38:55.695Z,76.10
2017-10-20T08:41:25.674Z,76.53
2017-10-20T08:43:54.879Z,75.57
2017-10-20T08:46:24.083Z,76.71
2017-10-20T08:48:53.335Z,75.49
2017-10-20T08:51:22.535Z,75.52
2017-10-20T08:53:51.739Z,75.44
2017-10-20T08:56:20.940Z,76.03
2017-10-20T08:58:50.137Z,75.72
2017-10-20T09:01:19.356Z,75.10
2017-10-20T09:03:48.552Z,75.46
2017-10-20T09:06:17.759Z,74.94
2017-10-20T09:08:47.044Z,75.20
2017-10-20T09:11:16.233Z,75.27
2017-10-20T09:13:45.478Z,75.91
2017-10-20T09:16:15.460Z,75.65
2017-10-20T09:18:44.650Z,75.33
2017-10-20T09:21:13.872Z,74.48
2017-10-20T09:23:43.145Z,74.65
2017-10-20T09:26:12.359Z,74.19
2017-10-20T09:28:41.552Z,74.72
2017-10-20T09:31:10.753Z,74.97
2017-10-20T09:33:40.153Z,75.12
2017-10-20T09:36:09.368Z,75.39
2017-10-20T09:38:39.390Z,75.98
2017-10-20T09:41:08.605Z,75.58
2017-10-20T09:43:37.788Z,75.65
2017-10-20T09:46:07.776Z,76.26
2017-10-20T09:48:36.975Z,75.61
2017-10-20T09:51:06.473Z,75.71
2017-10-20T09:53:35.673Z,76.02
2017-10-20T09:56:04.846Z,77.24
2017-10-20T09:58:34.060Z,77.28
2017-10-20T10:01:03.265Z,77.62
2017-10-20T10:03:32.468Z,79.74
2017-10-20T10:06:01.707Z,82.25
2017-10-20T10:08:30.895Z,81.89
2017-10-20T10:11:00.269Z,82.11
2017-10-20T10:13:29.470Z,81.90
2017-10-20T10:15:58.648Z,81.47
2017-10-20T10:18:27.866Z,81.81
2017-10-20T10:20:57.072Z,82.31
2017-10-20T10:23:26.266Z,82.59
2017-10-20T10:25:55.735Z,82.08
2017-10-20T10:28:24.941Z,83.16
2017-10-20T10:30:54.160Z,83.81
2017-10-20T10:33:24.135Z,84.40
2017-10-20T10:35:53.357Z,84.74
2017-10-20T10:38:24.059Z,85.30
2017-10-20T10:40:53.255Z,85.79
2017-10-20T10:43:22.451Z,83.59
2017-10-20T10:45:51.984Z,82.94
2017-10-20T10:48:22.699Z,82.36
2017-10-20T10:50:51.924Z,82.35
2017-10-20T10:53:21.118Z,82.28
2017-10-20T10:55:50.332Z,81.77
2017-10-20T10:58:19.543Z,81.92
2017-10-20T11:00:49.535Z,80.88
2017-10-20T11:03:19.011Z,80.77
2017-10-20T11:06:06.039Z,80.69
2017-10-20T11:08:52.989Z,79.00
2017-10-20T11:11:40.037Z,79.67
2017-10-20T11:14:09.248Z,77.97
2017-10-20T11:16:38.443Z,75.94
2017-10-20T11:19:07.646Z,74.97
2017-10-20T11:21:36.846Z,74.57
2017-10-20T11:24:07.045Z,73.82
2017-10-20T11:26:36.277Z,71.96
2017-10-20T11:29:05.696Z,73.71
2017-10-20T11:31:34.888Z,71.73
2017-10-20T11:34:04.167Z,72.53
2017-10-20T11:36:33.400Z,72.62
2017-10-20T11:39:03.379Z,70.94
2017-10-20T11:41:32.587Z,69.30
2017-10-20T11:44:01.892Z,68.99
2017-10-20T11:46:31.099Z,71.05
2017-10-20T11:49:00.294Z,69.79
2017-10-20T11:51:30.307Z,69.82
2017-10-20T11:53:59.499Z,69.95
2017-10-20T11:56:28.763Z,69.50
2017-10-20T11:58:57.960Z,68.75
2017-10-20T12:01:27.160Z,68.57
2017-10-20T12:03:56.413Z,69.04
2017-10-20T12:06:26.638Z,64.83
2017-10-20T12:08:58.086Z,64.36
2017-10-20T12:11:28.271Z,64.73
2017-10-20T12:13:57.483Z,65.25
2017-10-20T12:16:26.681Z,63.38
2017-10-20T12:18:55.903Z,63.40
2017-10-20T12:21:25.871Z,62.60
2017-10-20T12:23:55.099Z,62.04
2017-10-20T12:26:24.312Z,61.39
2017-10-20T12:28:54.492Z,60.09
2017-10-20T12:31:23.723Z,58.84
2017-10-20T12:33:53.266Z,59.86
2017-10-20T12:36:22.713Z,59.97
2017-10-20T12:38:51.935Z,60.60
2017-10-20T12:41:21.920Z,60.77
2017-10-20T12:43:51.171Z,60.16
2017-10-20T12:46:20.380Z,59.80
2017-10-20T12:48:49.595Z,61.34
2017-10-20T12:51:18.797Z,60.79
2017-10-20T12:53:48.031Z,60.55
2017-10-20T12:56:17.228Z,59.53
2017-10-20T12:58:47.187Z,59.33
2017-10-20T13:01:16.398Z,58.71
2017-10-20T13:03:45.676Z,59.17
2017-10-20T13:06:15.193Z,58.33
2017-10-20T13:08:44.485Z,56.91
2017-10-20T13:11:13.695Z,57.41
2017-10-20T13:13:42.929Z,58.78
2017-10-20T13:16:12.123Z,57.73
2017-10-20T13:18:41.341Z,58.36
2017-10-20T13:21:11.342Z,60.55
2017-10-20T13:23:42.290Z,58.38
2017-10-20T13:26:11.580Z,59.19
2017-10-20T13:28:40.795Z,58.25
2017-10-20T13:31:10.909Z,57.68
2017-10-20T13:33:40.888Z,56.56
2017-10-20T13:36:10.163Z,58.37
2017-10-20T13:38:39.368Z,57.28
2017-10-20T13:41:08.587Z,57.85
2017-10-20T13:43:37.787Z,58.11
2017-10-20T13:46:06.999Z,58.35
2017-10-20T13:48:36.984Z,57.47
2017-10-20T13:51:06.188Z,58.09
2017-10-20T13:53:35.419Z,58.14
2017-10-20T13:56:05.432Z,58.79
2017-10-20T13:58:35.383Z,59.02
2017-10-20T14:01:04.633Z,58.60
2017-10-20T14:03:33.828Z,59.17
2017-10-20T14:06:03.041Z,59.53
2017-10-20T14:08:33.015Z,58.86
2017-10-20T14:11:02.266Z,60.38
2017-10-20T14:13:32.468Z,59.04
2017-10-20T14:16:02.633Z,58.44
2017-10-20T14:18:31.833Z,59.65
2017-10-20T14:21:01.156Z,59.15
2017-10-20T14:23:31.134Z,59.14
2017-10-20T14:26:00.407Z,58.80
2017-10-20T14:28:30.403Z,59.55
2017-10-20T14:30:59.599Z,58.67
2017-10-20T14:33:28.822Z,60.40
2017-10-20T14:35:58.279Z,59.27
2017-10-20T14:38:27.478Z,60.55
2017-10-20T14:40:56.735Z,60.35
2017-10-20T14:43:26.699Z,59.70
2017-10-20T14:45:55.922Z,59.38
2017-10-20T14:48:25.110Z,59.28
2017-10-20T14:50:54.549Z,59.56
2017-10-20T14:53:23.758Z,58.49
2017-10-20T14:55:52.985Z,58.70
2017-10-20T14:58:22.208Z,57.68
2017-10-20T15:00:51.428Z,58.78
2017-10-20T15:03:21.416Z,59.09
2017-10-20T15:05:51.445Z,58.94
2017-10-20T15:08:20.652Z,58.16
2017-10-20T15:10:50.638Z,57.87
2017-10-20T15:13:19.840Z,58.10
2017-10-20T15:15:49.814Z,58.71
2017-10-20T15:18:19.053Z,59.07
2017-10-20T15:20:48.267Z,58.59
2017-10-20T15:23:18.299Z,59.15
2017-10-20T15:25:48.291Z,60.12
2017-10-20T15:28:17.496Z,59.35
2017-10-20T15:30:46.726Z,60.49
2017-10-20T15:33:15.935Z,60.73
2017-10-20T15:35:45.148Z,61.02
2017-10-20T15:38:14.391Z,60.20
2017-10-20T15:40:44.376Z,60.24
2017-10-20T15:43:13.635Z,60.68
2017-10-20T15:45:42.843Z,61.28
2017-10-20T15:48:12.040Z,61.73
2017-10-20T15:50:42.904Z,62.24
2017-10-20T15:53:12.143Z,63.06
2017-10-20T15:55:41.360Z,62.48
2017-10-20T15:58:10.607Z,62.75
2017-10-20T16:00:39.832Z,62.04
2017-10-20T16:03:09.399Z,62.38
2017-10-20T16:05:38.626Z,63.20
2017-10-20T16:08:08.611Z,63.36
2017-10-20T16:10:37.821Z,63.68
2017-10-20T16:13:07.052Z,63.53
2017-10-20T16:15:37.024Z,64.22
2017-10-20T16:18:06.231Z,64.12
2017-10-20T16:20:35.433Z,63.87
2017-10-20T16:23:04.659Z,64.36
2017-10-20T16:25:33.850Z,64.52
2017-10-20T16:28:03.064Z,64.22
2017-10-20T16:30:33.040Z,64.83
2017-10-20T16:33:02.346Z,64.54
2017-10-20T16:35:31.548Z,64.46
2017-10-20T16:38:00.769Z,64.58
2017-10-20T16:40:29.994Z,65.48
2017-10-20T16:42:59.225Z,65.17
2017-10-20T16:45:28.467Z,64.51
2017-10-20T16:47:57.657Z,64.35
2017-10-20T16:50:27.643Z,64.11
2017-10-20T16:52:56.848Z,63.33
2017-10-20T16:55:26.102Z,63.54
2017-10-20T16:57:55.299Z,63.38
2017-10-20T17:00:24.521Z,64.00
2017-10-20T17:02:53.724Z,63.10
2017-10-20T17:05:22.921Z,63.27
2017-10-20T17:07:52.139Z,62.94
2017-10-20T17:10:21.336Z,63.30
2017-10-20T17:12:51.305Z,64.03
2017-10-20T17:15:20.528Z,63.17
2017-10-20T17:17:49.754Z,63.37
2017-10-20T17:20:19.739Z,63.69
2017-10-20T17:22:48.948Z,63.58
2017-10-20T17:25:18.156Z,64.41
2017-10-20T17:27:47.428Z,64.80
2017-10-20T17:30:17.067Z,64.04
2017-10-20T17:32:47.060Z,64.59
2017-10-20T17:35:16.282Z,63.35
2017-10-20T17:37:46.244Z,62.82
2017-10-20T17:40:15.507Z,63.36
2017-10-20T17:42:44.733Z,62.93
2017-10-20T17:45:13.936Z,62.84
2017-10-20T17:47:43.143Z,63.20
2017-10-20T17:50:12.299Z,63.14
2017-10-20T17:52:41.527Z,63.18
2017-10-20T17:55:10.756Z,63.61
2017-10-20T17:57:39.980Z,62.96
2017-10-20T18:00:09.962Z,62.91
2017-10-20T18:02:39.179Z,63.52
2017-10-20T18:05:08.384Z,63.13
2017-10-20T18:07:38.488Z,63.36
2017-10-20T18:10:07.734Z,63.95
2017-10-20T18:12:36.925Z,63.34
2017-10-20T18:15:06.248Z,63.16
2017-10-20T18:17:35.481Z,62.88
2017-10-20T18:20:04.715Z,63.11
2017-10-20T18:22:34.768Z,63.53
2017-10-20T18:25:03.996Z,63.44
2017-10-20T18:27:33.247Z,63.42
2017-10-20T18:30:02.447Z,63.43
2017-10-20T18:32:31.659Z,63.60
2017-10-20T18:35:00.889Z,62.62
2017-10-20T18:37:30.085Z,62.70
2017-10-20T18:39:59.325Z,63.00
2017-10-20T18:42:28.547Z,62.87
2017-10-20T18:44:57.780Z,63.17
2017-10-20T18:47:27.006Z,62.34
2017-10-20T18:49:56.971Z,63.67
2017-10-20T18:52:26.187Z,62.84
2017-10-20T18:54:55.424Z,64.13
2017-10-20T18:57:24.654Z,63.40
2017-10-20T18:59:53.875Z,63.26
2017-10-20T19:02:23.155Z,63.38
2017-10-20T19:04:52.802Z,63.23
2017-10-20T19:07:22.771Z,62.91
2017-10-20T19:09:52.783Z,62.96
2017-10-20T19:12:22.015Z,63.49
2017-10-20T19:14:51.223Z,63.20
2017-10-20T19:17:21.241Z,63.52
2017-10-20T19:19:50.787Z,63.43
2017-10-20T19:22:20.884Z,63.40
2017-10-20T19:24:50.868Z,63.97
2017-10-20T19:27:20.431Z,63.56
2017-10-20T19:29:49.735Z,63.41
2017-10-20T19:32:18.936Z,63.38
2017-10-20T19:34:48.167Z,63.24
2017-10-20T19:37:17.391Z,64.03
2017-10-20T19:39:46.589Z,63.34
2017-10-20T19:42:16.579Z,63.23
2017-10-20T19:44:45.807Z,64.54
2017-10-20T19:47:15.837Z,63.64
2017-10-20T19:49:45.057Z,63.69
2017-10-20T19:52:14.399Z,63.47
2017-10-20T19:54:44.388Z,63.81
2017-10-20T19:57:13.586Z,62.74
2017-10-20T19:59:43.128Z,63.14
2017-10-20T20:02:13.095Z,62.71
2017-10-20T20:04:43.303Z,62.17
2017-10-20T20:07:12.713Z,62.21
2017-10-20T20:09:41.960Z,62.47
2017-10-20T20:12:11.964Z,62.79
2017-10-20T20:14:41.195Z,63.33
2017-10-20T20:17:11.186Z,62.11
2017-10-20T20:19:41.150Z,62.37
2017-10-20T20:22:10.376Z,62.10
2017-10-20T20:24:39.584Z,62.09
2017-10-20T20:27:08.784Z,61.71
2017-10-20T20:29:37.989Z,62.10
2017-10-20T20:32:09.911Z,62.41
2017-10-20T20:34:41.129Z,61.86
2017-10-20T20:37:11.301Z,61.65
2017-10-20T20:39:40.547Z,62.00
2017-10-20T20:42:09.768Z,61.05
2017-10-20T20:44:38.995Z,61.28
2017-10-20T20:47:08.183Z,61.48
2017-10-20T20:49:37.407Z,61.09
2017-10-20T20:52:06.640Z,60.54
2017-10-20T20:54:35.846Z,60.97
2017-10-20T20:57:05.074Z,60.77
2017-10-20T20:59:34.298Z,60.53
2017-10-20T21:02:04.280Z,60.83
2017-10-20T21:04:33.509Z,61.32
2017-10-20T21:07:02.728Z,61.61
2017-10-20T21:09:31.929Z,62.55
2017-10-20T21:12:03.006Z,61.61
2017-10-20T21:14:36.015Z,60.86
2017-10-20T21:17:05.632Z,62.53
2017-10-20T21:19:34.855Z,61.48
2017-10-20T21:22:04.887Z,61.45
2017-10-20T21:24:34.115Z,61.05
2017-10-20T21:27:03.324Z,61.65
2017-10-20T21:29:32.567Z,61.04
2017-10-20T21:32:01.772Z,61.82
2017-10-20T21:34:30.996Z,61.82
2017-10-20T21:37:00.189Z,62.11
2017-10-20T21:39:29.599Z,62.56
2017-10-20T21:41:59.060Z,62.37
2017-10-20T21:44:29.077Z,62.27
2017-10-20T21:46:59.048Z,62.47
2017-10-20T21:49:28.283Z,62.52
2017-10-20T21:51:58.360Z,62.49
2017-10-20T21:54:27.571Z,62.44
2017-10-20T21:56:56.829Z,62.15
2017-10-20T21:59:26.079Z,63.41
2017-10-20T22:01:55.309Z,63.18
2017-10-20T22:04:25.274Z,63.58
2017-10-20T22:06:54.984Z,63.50
2017-10-20T22:09:24.216Z,64.47
2017-10-20T22:11:54.288Z,64.01
2017-10-20T22:14:23.502Z,63.92
2017-10-20T22:16:52.714Z,65.43
2017-10-20T22:19:22.728Z,64.55
2017-10-20T22:21:51.932Z,65.32
2017-10-20T22:24:21.900Z,65.80
2017-10-20T22:26:51.116Z,65.55
2017-10-20T22:29:20.339Z,65.65
2017-10-20T22:31:49.559Z,65.37
2017-10-20T22:34:18.769Z,65.91
2017-10-20T22:36:47.987Z,66.71
2017-10-20T22:39:17.202Z,66.76
2017-10-20T22:41:46.404Z,66.99
2017-10-20T22:44:16.392Z,66.41
2017-10-20T22:46:45.610Z,67.14
2017-10-20T22:49:14.840Z,66.81
2017-10-20T22:51:44.828Z,67.67
2017-10-20T22:54:14.036Z,67.38
2017-10-20T22:56:43.243Z,67.94
2017-10-20T22:59:12.455Z,67.75
2017-10-20T23:01:42.449Z,67.63
2017-10-20T23:04:11.654Z,67.63
2017-10-20T23:06:40.971Z,68.39
2017-10-20T23:09:10.968Z,68.37
2017-10-20T23:11:40.946Z,68.14
2017-10-20T23:14:10.213Z,67.96
2017-10-20T23:16:39.426Z,68.92
2017-10-20T23:19:08.628Z,68.58
2017-10-20T23:21:37.880Z,68.29
2017-10-20T23:24:07.860Z,68.50
2017-10-20T23:26:37.072Z,68.88
2017-10-20T23:29:06.285Z,69.16
2017-10-20T23:31:35.503Z,69.43
2017-10-20T23:34:05.552Z,69.31
2017-10-20T23:36:34.780Z,69.81
2017-10-20T23:39:03.972Z,70.19
2017-10-20T23:41:33.221Z,70.20
2017-10-20T23:44:02.444Z,70.19
2017-10-20T23:46:31.932Z,70.55
2017-10-20T23:49:01.146Z,70.30
2017-10-20T23:51:30.339Z,70.48
2017-10-20T23:53:59.574Z,70.44
2017-10-20T23:56:29.054Z,70.63
2017-10-20T23:58:58.399Z,70.94
