createdAt,value
2022-10-28T00:01:04.517Z,210.13
2022-10-28T00:03:34.202Z,213.55
2022-10-28T00:06:06.005Z,212.20
2022-10-28T00:08:34.198Z,210.60
2022-10-28T00:11:07.112Z,206.40
2022-10-28T00:13:35.287Z,206.02
2022-10-28T00:16:08.805Z,204.05
2022-10-28T00:18:38.602Z,206.70
2022-10-28T00:21:08.268Z,200.27
2022-10-28T00:23:36.513Z,206.10
2022-10-28T00:26:09.333Z,211.10
2022-10-28T00:28:41.214Z,206.27
2022-10-28T00:31:11.022Z,204.02
2022-10-28T00:33:40.576Z,204.35
2022-10-28T00:36:12.846Z,208.07
2022-10-28T00:38:41.154Z,201.10
2022-10-28T00:41:10.157Z,199.00
2022-10-28T00:43:39.780Z,199.32
2022-10-28T00:46:17.821Z,200.45
2022-10-28T00:48:50.117Z,204.30
2022-10-28T00:51:20.430Z,208.40
2022-10-28T00:53:49.364Z,202.73
2022-10-28T00:56:18.393Z,199.30
2022-10-28T00:58:49.568Z,205.32
2022-10-28T01:01:17.778Z,200.73
2022-10-28T01:03:48.176Z,201.52
2022-10-28T01:06:16.733Z,204.73
2022-10-28T01:08:44.652Z,203.13
2022-10-28T01:11:34.100Z,206.27
2022-10-28T01:14:18.012Z,206.57
2022-10-28T01:16:58.652Z,206.65
2022-10-28T01:19:47.771Z,208.32
2022-10-28T01:22:23.369Z,209.68
2022-10-28T01:25:23.388Z,204.77
2022-10-28T01:28:29.673Z,213.80
2022-10-28T01:31:16.487Z,201.52
2022-10-28T01:33:51.931Z,204.73
2022-10-28T01:36:27.720Z,205.68
2022-10-28T01:39:02.727Z,210.82
2022-10-28T01:41:35.053Z,204.68
2022-10-28T01:44:09.122Z,204.98
2022-10-28T01:46:43.276Z,208.32
2022-10-28T01:49:15.355Z,203.50
2022-10-28T01:51:48.637Z,207.20
2022-10-28T01:54:20.244Z,211.30
2022-10-28T01:56:49.977Z,207.15
2022-10-28T01:59:20.826Z,204.40
2022-10-28T02:01:50.476Z,210.98
2022-10-28T02:04:18.877Z,208.32
2022-10-28T02:06:51.495Z,216.50
2022-10-28T02:09:35.207Z,209.13
2022-10-28T02:12:25.582Z,206.07
2022-10-28T02:15:25.747Z,204.65
2022-10-28T02:18:10.570Z,202.85
2022-10-28T02:20:47.894Z,205.32
2022-10-28T02:23:23.473Z,207.70
2022-10-28T02:25:57.969Z,202.98
2022-10-28T02:28:37.876Z,204.35
2022-10-28T02:31:11.848Z,206.75
2022-10-28T02:33:44.363Z,204.25
2022-10-28T02:36:15.471Z,208.43
2022-10-28T02:38:47.217Z,198.25
2022-10-28T02:41:21.743Z,201.75
2022-10-28T02:43:54.789Z,200.82
2022-10-28T02:46:24.734Z,205.73
2022-10-28T02:48:56.815Z,196.70
2022-10-28T02:51:31.578Z,198.02
2022-10-28T02:54:05.688Z,202.63
2022-10-28T02:56:48.675Z,201.35
2022-10-28T02:59:16.681Z,202.82
2022-10-28T03:01:44.959Z,201.35
2022-10-28T03:04:14.312Z,197.18
2022-10-28T03:06:42.220Z,201.25
2022-10-28T03:09:10.050Z,199.45
2022-10-28T03:11:38.018Z,192.38
2022-10-28T03:14:05.871Z,193.70
2022-10-28T03:16:33.871Z,198.85
2022-10-28T03:19:02.388Z,195.85
2022-10-28T03:21:31.704Z,189.93
2022-10-28T03:23:59.504Z,191.30
2022-10-28T03:26:27.338Z,182.75
2022-10-28T03:28:55.169Z,185.20
2022-10-28T03:31:23.463Z,185.35
2022-10-28T03:33:51.249Z,185.13
2022-10-28T03:36:19.061Z,183.18
2022-10-28T03:38:48.280Z,181.18
2022-10-28T03:41:16.347Z,182.20
2022-10-28T03:43:44.149Z,175.48
2022-10-28T03:46:11.998Z,181.57
2022-10-28T03:48:39.814Z,177.05
2022-10-28T03:51:07.969Z,181.82
2022-10-28T03:53:35.852Z,176.20
2022-10-28T03:56:05.878Z,176.55
2022-10-28T03:58:37.299Z,177.68
2022-10-28T04:01:08.453Z,175.63
2022-10-28T04:03:36.466Z,178.52
2022-10-28T04:06:04.664Z,185.68
2022-10-28T04:08:34.143Z,184.48
2022-10-28T04:11:01.942Z,182.55
2022-10-28T04:13:31.145Z,178.30
2022-10-28T04:15:58.995Z,174.38
2022-10-28T04:18:26.985Z,176.60
2022-10-28T04:20:54.936Z,177.15
2022-10-28T04:23:22.798Z,179.48
2022-10-28T04:25:53.408Z,178.98
2022-10-28T04:28:22.187Z,182.70
2022-10-28T04:30:51.437Z,185.93
2022-10-28T04:33:19.634Z,182.80
2022-10-28T04:35:47.720Z,181.50
2022-10-28T04:38:16.385Z,188.40
2022-10-28T04:40:44.294Z,189.57
2022-10-28T04:43:12.289Z,188.32
2022-10-28T04:45:40.170Z,181.63
2022-10-28T04:48:10.621Z,187.68
2022-10-28T04:50:38.884Z,186.15
2022-10-28T04:53:06.697Z,190.38
2022-10-28T04:55:34.536Z,197.20
2022-10-28T04:58:02.990Z,188.02
2022-10-28T05:00:31.303Z,190.30
2022-10-28T05:03:02.735Z,195.20
2022-10-28T05:05:32.179Z,185.85
2022-10-28T05:08:00.483Z,189.13
2022-10-28T05:10:28.542Z,189.20
2022-10-28T05:12:56.427Z,190.43
2022-10-28T05:15:25.871Z,200.38
2022-10-28T05:17:54.504Z,198.00
2022-10-28T05:20:22.877Z,194.57
2022-10-28T05:22:55.147Z,196.52
2022-10-28T05:25:24.304Z,193.68
2022-10-28T05:27:52.359Z,205.48
2022-10-28T05:30:20.849Z,196.77
2022-10-28T05:32:51.547Z,201.70
2022-10-28T05:35:23.589Z,201.73
2022-10-28T05:37:52.835Z,204.50
2022-10-28T05:40:20.634Z,211.63
2022-10-28T05:42:48.556Z,210.07
2022-10-28T05:45:16.908Z,203.88
2022-10-28T05:47:45.407Z,202.95
2022-10-28T05:50:13.553Z,202.77
2022-10-28T05:52:41.911Z,210.00
2022-10-28T05:55:11.454Z,202.52
2022-10-28T05:57:39.239Z,210.02
2022-10-28T06:00:08.649Z,206.70
2022-10-28T06:02:36.804Z,207.45
2022-10-28T06:05:05.228Z,208.52
2022-10-28T06:07:34.870Z,206.73
2022-10-28T06:10:02.996Z,201.10
2022-10-28T06:12:31.283Z,199.63
2022-10-28T06:14:59.385Z,204.75
2022-10-28T06:17:27.277Z,202.93
2022-10-28T06:19:55.300Z,207.73
2022-10-28T06:22:23.209Z,202.05
2022-10-28T06:24:51.211Z,206.85
2022-10-28T06:27:19.400Z,215.27
2022-10-28T06:29:48.645Z,212.98
2022-10-28T06:32:16.427Z,205.25
2022-10-28T06:34:44.428Z,214.52
2022-10-28T06:37:12.817Z,207.73
2022-10-28T06:39:42.035Z,211.32
2022-10-28T06:42:09.943Z,202.43
2022-10-28T06:44:37.996Z,207.68
2022-10-28T06:47:08.707Z,212.13
2022-10-28T06:49:36.629Z,207.60
2022-10-28T06:52:04.819Z,207.48
2022-10-28T06:54:32.639Z,211.13
2022-10-28T06:57:00.419Z,215.70
2022-10-28T06:59:28.305Z,215.48
2022-10-28T07:01:56.227Z,212.68
2022-10-28T07:04:25.790Z,262.30
2022-10-28T07:06:56.606Z,232.25
2022-10-28T07:09:25.674Z,233.75
2022-10-28T07:11:55.112Z,231.63
2022-10-28T07:14:23.925Z,230.38
2022-10-28T07:16:51.748Z,243.70
2022-10-28T07:19:22.585Z,231.35
2022-10-28T07:21:52.479Z,223.77
2022-10-28T07:24:20.549Z,225.23
2022-10-28T07:26:52.015Z,221.80
2022-10-28T07:29:22.631Z,224.18
2022-10-28T07:31:50.731Z,232.30
2022-10-28T07:34:25.893Z,221.32
2022-10-28T07:36:57.181Z,218.25
2022-10-28T07:39:26.005Z,262.15
2022-10-28T07:41:54.408Z,252.75
2022-10-28T07:44:22.662Z,217.43
2022-10-28T07:46:54.223Z,231.88
2022-10-28T07:49:25.818Z,216.65
2022-10-28T07:51:53.685Z,225.68
2022-10-28T07:54:23.054Z,226.32
2022-10-28T07:56:50.971Z,227.23
2022-10-28T07:59:25.803Z,222.57
2022-10-28T08:01:55.251Z,221.98
2022-10-28T08:04:23.446Z,234.23
2022-10-28T08:06:51.368Z,228.85
2022-10-28T08:09:19.504Z,233.65
2022-10-28T08:11:48.799Z,231.57
2022-10-28T08:14:17.219Z,238.38
2022-10-28T08:16:46.807Z,236.40
2022-10-28T08:19:14.743Z,234.43
2022-10-28T08:21:42.992Z,227.93
2022-10-28T08:24:11.055Z,237.55
2022-10-28T08:26:39.014Z,239.75
2022-10-28T08:29:08.873Z,257.05
2022-10-28T08:31:37.030Z,246.32
2022-10-28T08:34:05.428Z,243.70
2022-10-28T08:36:33.708Z,249.48
2022-10-28T08:39:03.021Z,246.30
2022-10-28T08:41:37.199Z,240.63
2022-10-28T08:44:48.992Z,255.32
2022-10-28T08:47:32.544Z,255.13
2022-10-28T08:50:03.872Z,249.18
2022-10-28T08:52:38.057Z,256.35
2022-10-28T08:55:09.001Z,251.07
2022-10-28T08:57:44.408Z,254.43
2022-10-28T09:00:22.086Z,250.77
2022-10-28T09:03:00.630Z,250.77
2022-10-28T09:05:29.206Z,231.13
2022-10-28T09:07:58.621Z,230.38
2022-10-28T09:10:47.443Z,236.27
2022-10-28T09:13:24.824Z,243.20
2022-10-28T09:16:01.908Z,233.13
2022-10-28T09:18:49.169Z,235.95
2022-10-28T09:21:31.012Z,234.45
2022-10-28T09:24:05.147Z,243.75
2022-10-28T09:26:55.681Z,238.27
2022-10-28T09:29:44.706Z,240.43
2022-10-28T09:32:30.946Z,233.07
2022-10-28T09:35:06.530Z,231.40
2022-10-28T09:37:38.179Z,237.05
2022-10-28T09:40:18.215Z,243.20
2022-10-28T09:43:02.307Z,269.30
2022-10-28T09:45:33.163Z,257.52
2022-10-28T09:48:10.852Z,253.57
2022-10-28T09:50:41.344Z,244.82
2022-10-28T09:53:33.693Z,249.73
2022-10-28T09:56:04.689Z,242.02
2022-10-28T09:58:33.669Z,258.15
2022-10-28T10:01:01.904Z,254.88
2022-10-28T10:03:31.506Z,250.43
2022-10-28T10:06:08.726Z,249.63
2022-10-28T10:08:37.582Z,250.02
2022-10-28T10:11:13.044Z,250.93
2022-10-28T10:13:44.556Z,245.45
2022-10-28T10:16:19.125Z,259.48
2022-10-28T10:18:52.246Z,268.10
2022-10-28T10:21:42.438Z,262.67
2022-10-28T10:24:46.469Z,260.75
2022-10-28T10:27:20.858Z,255.10
2022-10-28T10:29:50.726Z,258.02
2022-10-28T10:32:21.437Z,268.52
2022-10-28T10:35:00.514Z,266.88
2022-10-28T10:37:31.414Z,288.48
2022-10-28T10:40:05.031Z,275.15
2022-10-28T10:42:39.146Z,264.80
2022-10-28T10:45:24.306Z,261.35
2022-10-28T10:48:12.211Z,262.38
2022-10-28T10:50:43.113Z,256.65
2022-10-28T10:53:21.314Z,274.23
2022-10-28T10:55:55.852Z,279.17
2022-10-28T10:58:27.929Z,287.40
2022-10-28T11:00:59.356Z,276.65
2022-10-28T11:03:31.456Z,285.50
2022-10-28T11:08:50.330Z,281.20
2022-10-28T11:11:22.301Z,285.48
2022-10-28T11:14:03.357Z,274.08
2022-10-28T11:16:31.348Z,274.55
2022-10-28T11:18:59.164Z,284.98
2022-10-28T11:21:43.342Z,279.50
2022-10-28T11:24:29.062Z,283.27
2022-10-28T11:27:05.420Z,280.33
2022-10-28T11:29:33.698Z,281.77
2022-10-28T11:32:27.451Z,277.77
2022-10-28T11:35:15.093Z,282.75
2022-10-28T11:37:58.893Z,270.25
2022-10-28T11:40:34.073Z,286.33
2022-10-28T11:43:25.124Z,281.77
2022-10-28T11:46:05.729Z,280.35
2022-10-28T11:48:49.328Z,269.75
2022-10-28T11:51:31.424Z,268.23
2022-10-28T11:54:24.407Z,269.73
2022-10-28T11:57:00.654Z,270.20
2022-10-28T11:59:57.577Z,267.17
2022-10-28T12:02:47.074Z,271.67
2022-10-28T12:05:24.859Z,263.83
2022-10-28T12:08:08.944Z,267.95
2022-10-28T12:10:49.158Z,267.98
2022-10-28T12:13:28.495Z,268.88
2022-10-28T12:16:03.713Z,266.40
2022-10-28T12:18:44.932Z,266.42
2022-10-28T12:21:20.489Z,271.42
2022-10-28T12:23:50.492Z,261.30
2022-10-28T12:26:26.237Z,265.05
2022-10-28T12:28:59.024Z,267.92
2022-10-28T12:31:30.063Z,265.00
2022-10-28T12:34:08.069Z,267.65
2022-10-28T12:36:44.640Z,267.27
2022-10-28T12:39:18.343Z,262.55
2022-10-28T12:41:59.877Z,268.35
2022-10-28T12:44:29.537Z,266.92
2022-10-28T12:47:13.849Z,259.80
2022-10-28T12:49:50.640Z,265.30
2022-10-28T12:52:31.121Z,259.30
2022-10-28T12:55:03.682Z,266.08
2022-10-28T12:57:38.072Z,261.13
2022-10-28T13:00:16.997Z,267.92
2022-10-28T13:02:50.538Z,271.10
2022-10-28T13:05:23.097Z,270.33
2022-10-28T13:08:08.619Z,271.42
2022-10-28T13:10:43.958Z,272.02
2022-10-28T13:13:32.553Z,272.02
2022-10-28T13:16:16.260Z,280.10
2022-10-28T13:19:04.585Z,281.50
2022-10-28T13:21:54.095Z,285.60
2022-10-28T13:24:31.508Z,276.20
2022-10-28T13:27:03.096Z,289.08
2022-10-28T13:29:34.746Z,289.35
2022-10-28T13:32:02.949Z,293.17
2022-10-28T13:34:36.366Z,290.65
2022-10-28T13:37:19.355Z,295.63
2022-10-28T13:39:48.067Z,298.65
2022-10-28T13:42:47.443Z,294.75
2022-10-28T13:45:49.096Z,290.42
2022-10-28T13:48:45.662Z,296.45
2022-10-28T13:51:33.294Z,292.55
2022-10-28T13:54:01.825Z,301.20
2022-10-28T13:56:51.065Z,301.27
2022-10-28T13:59:25.894Z,305.10
2022-10-28T14:02:02.293Z,289.63
2022-10-28T14:04:39.176Z,312.45
2022-10-28T14:07:21.992Z,303.58
2022-10-28T14:09:57.236Z,305.02
2022-10-28T14:12:35.747Z,302.20
2022-10-28T14:15:09.553Z,292.20
2022-10-28T14:17:43.421Z,300.45
2022-10-28T14:20:29.820Z,297.35
2022-10-28T14:22:57.790Z,294.65
2022-10-28T14:25:59.808Z,301.60
2022-10-28T14:28:53.220Z,285.40
2022-10-28T14:31:36.693Z,281.77
2022-10-28T14:34:42.462Z,291.42
2022-10-28T14:37:34.579Z,283.83
2022-10-28T14:40:30.258Z,282.67
2022-10-28T14:43:10.026Z,280.42
2022-10-28T14:45:45.912Z,268.10
2022-10-28T14:48:48.721Z,269.65
2022-10-28T14:51:20.560Z,272.90
2022-10-28T14:53:49.534Z,270.13
2022-10-28T14:58:59.963Z,276.60
2022-10-28T15:01:35.156Z,281.67
2022-10-28T15:04:05.354Z,278.60
2022-10-28T15:06:40.646Z,280.80
2022-10-28T15:09:25.195Z,284.58
2022-10-28T15:11:57.258Z,284.60
2022-10-28T15:14:36.761Z,292.73
2022-10-28T15:17:13.022Z,273.30
2022-10-28T15:19:41.247Z,284.63
2022-10-28T15:22:26.103Z,282.83
2022-10-28T15:25:02.194Z,284.75
2022-10-28T15:27:32.201Z,278.35
2022-10-28T15:30:00.639Z,281.52
2022-10-28T15:32:32.307Z,290.13
2022-10-28T15:35:00.672Z,275.10
2022-10-28T15:37:32.030Z,278.33
2022-10-28T15:40:20.208Z,279.27
2022-10-28T15:42:54.165Z,287.60
2022-10-28T15:45:25.945Z,285.45
2022-10-28T15:47:55.247Z,283.20
2022-10-28T15:50:34.109Z,284.27
2022-10-28T15:53:39.466Z,285.67
2022-10-28T15:56:21.994Z,278.42
2022-10-28T15:59:05.197Z,289.08
2022-10-28T16:01:39.574Z,265.58
2022-10-28T16:04:25.060Z,263.55
2022-10-28T16:06:54.885Z,269.67
2022-10-28T16:09:29.243Z,278.75
2022-10-28T16:12:01.731Z,267.00
2022-10-28T16:14:37.113Z,266.17
2022-10-28T16:17:07.507Z,271.60
2022-10-28T16:19:38.646Z,276.15
2022-10-28T16:22:12.170Z,276.25
2022-10-28T16:24:41.511Z,276.85
2022-10-28T16:27:18.760Z,274.63
2022-10-28T16:29:46.973Z,265.95
2022-10-28T16:32:16.496Z,270.65
2022-10-28T16:34:44.709Z,274.95
2022-10-28T16:37:28.838Z,278.75
2022-10-28T16:39:59.054Z,271.48
2022-10-28T16:42:29.082Z,278.63
2022-10-28T16:44:56.923Z,277.95
2022-10-28T16:47:26.771Z,276.77
2022-10-28T16:49:57.546Z,267.58
2022-10-28T16:52:28.472Z,264.52
2022-10-28T16:54:59.016Z,260.00
2022-10-28T16:57:28.233Z,264.95
2022-10-28T16:59:56.143Z,266.02
2022-10-28T17:02:28.958Z,263.67
2022-10-28T17:04:57.425Z,257.73
2022-10-28T17:07:26.101Z,262.08
2022-10-28T17:09:56.983Z,254.55
2022-10-28T17:12:28.345Z,259.85
2022-10-28T17:14:56.250Z,261.08
2022-10-28T17:17:26.150Z,251.43
2022-10-28T17:20:00.389Z,253.02
2022-10-28T17:22:31.516Z,249.55
2022-10-28T17:25:01.351Z,256.45
2022-10-28T17:27:32.083Z,247.07
2022-10-28T17:30:00.059Z,243.63
2022-10-28T17:32:30.268Z,244.05
2022-10-28T17:35:00.008Z,250.85
2022-10-28T17:37:28.008Z,258.55
2022-10-28T17:39:57.273Z,260.77
2022-10-28T17:42:25.359Z,251.93
2022-10-28T17:44:54.624Z,254.20
2022-10-28T17:47:22.478Z,253.40
2022-10-28T17:49:50.503Z,251.57
2022-10-28T17:52:18.714Z,251.00
2022-10-28T17:54:46.557Z,251.07
2022-10-28T17:57:14.579Z,251.07
2022-10-28T17:59:42.568Z,257.75
2022-10-28T18:02:14.658Z,259.35
2022-10-28T18:04:43.289Z,255.35
2022-10-28T18:07:11.153Z,253.95
2022-10-28T18:09:40.612Z,248.10
2022-10-28T18:12:09.787Z,243.90
2022-10-28T18:14:38.740Z,239.93
2022-10-28T18:17:06.600Z,242.63
2022-10-28T18:19:35.986Z,239.65
2022-10-28T18:22:04.106Z,239.60
2022-10-28T18:24:31.981Z,247.15
2022-10-28T18:27:00.073Z,237.65
2022-10-28T18:29:28.077Z,240.07
2022-10-28T18:31:56.829Z,242.05
2022-10-28T18:34:25.211Z,244.85
2022-10-28T18:36:54.615Z,243.55
2022-10-28T18:39:22.541Z,243.40
2022-10-28T18:41:51.585Z,244.55
2022-10-28T18:44:21.708Z,245.50
2022-10-28T18:46:51.320Z,240.60
2022-10-28T18:49:19.227Z,247.55
2022-10-28T18:51:47.189Z,255.55
2022-10-28T18:54:16.598Z,248.55
2022-10-28T18:56:47.689Z,254.27
2022-10-28T18:59:16.971Z,246.57
2022-10-28T19:01:47.263Z,251.63
2022-10-28T19:04:15.763Z,255.05
2022-10-28T19:06:43.817Z,242.73
2022-10-28T19:09:11.827Z,239.77
2022-10-28T19:11:41.102Z,237.45
2022-10-28T19:14:10.535Z,234.40
2022-10-28T19:16:38.408Z,242.25
2022-10-28T19:19:07.153Z,246.68
2022-10-28T19:21:35.519Z,244.00
2022-10-28T19:24:05.359Z,238.75
2022-10-28T19:26:34.360Z,236.20
2022-10-28T19:29:05.558Z,232.52
2022-10-28T19:31:36.944Z,240.52
2022-10-28T19:34:04.883Z,243.63
2022-10-28T19:36:32.839Z,248.32
2022-10-28T19:39:00.979Z,239.43
2022-10-28T19:41:30.787Z,240.00
2022-10-28T19:44:00.756Z,245.32
2022-10-28T19:46:31.474Z,234.98
2022-10-28T19:49:00.848Z,235.57
2022-10-28T19:51:31.290Z,230.60
2022-10-28T19:54:01.671Z,239.00
2022-10-28T19:56:31.306Z,234.65
2022-10-28T19:59:01.438Z,241.15
2022-10-28T20:01:33.423Z,230.95
2022-10-28T20:04:01.906Z,236.75
2022-10-28T20:06:33.743Z,235.38
2022-10-28T20:09:02.002Z,236.40
2022-10-28T20:11:32.639Z,234.60
2022-10-28T20:14:01.968Z,224.30
2022-10-28T20:16:32.283Z,235.80
2022-10-28T20:19:00.373Z,225.30
2022-10-28T20:21:30.576Z,213.57
2022-10-28T20:23:58.991Z,219.95
2022-10-28T20:26:28.596Z,231.68
2022-10-28T20:28:56.871Z,233.57
2022-10-28T20:31:26.558Z,236.07
2022-10-28T20:33:57.787Z,241.88
2022-10-28T20:36:28.230Z,235.93
2022-10-28T20:38:56.802Z,244.07
2022-10-28T20:41:25.553Z,231.20
2022-10-28T20:43:54.815Z,232.57
2022-10-28T20:46:24.098Z,229.88
2022-10-28T20:48:54.136Z,234.35
2022-10-28T20:51:25.904Z,232.25
2022-10-28T20:53:53.880Z,236.23
2022-10-28T20:56:23.899Z,236.60
2022-10-28T20:58:52.272Z,238.20
2022-10-28T21:01:22.020Z,230.75
2022-10-28T21:03:50.636Z,228.70
2022-10-28T21:06:19.115Z,240.63
2022-10-28T21:08:49.671Z,233.70
2022-10-28T21:11:18.686Z,238.13
2022-10-28T21:13:51.864Z,237.73
2022-10-28T21:16:22.766Z,224.65
2022-10-28T21:18:51.403Z,229.73
2022-10-28T21:21:20.304Z,231.15
2022-10-28T21:23:49.494Z,236.85
2022-10-28T21:26:17.944Z,225.05
2022-10-28T21:28:49.844Z,237.88
2022-10-28T21:31:18.188Z,233.10
2022-10-28T21:36:22.455Z,221.50
2022-10-28T21:38:54.581Z,224.13
2022-10-28T21:41:23.668Z,225.45
2022-10-28T21:43:53.605Z,221.90
2022-10-28T21:46:28.052Z,216.65
2022-10-28T21:48:58.533Z,226.95
2022-10-28T21:51:31.765Z,217.75
2022-10-28T21:54:01.036Z,222.40
2022-10-28T21:56:28.934Z,213.55
2022-10-28T21:58:59.250Z,220.88
2022-10-28T22:01:27.439Z,221.68
2022-10-28T22:03:58.735Z,226.60
2022-10-28T22:06:26.661Z,218.38
2022-10-28T22:08:55.140Z,219.60
2022-10-28T22:11:25.462Z,220.73
2022-10-28T22:13:58.471Z,222.20
2022-10-28T22:16:27.694Z,220.85
2022-10-28T22:18:55.911Z,224.05
2022-10-28T22:21:25.872Z,225.02
2022-10-28T22:23:54.438Z,219.10
2022-10-28T22:26:25.949Z,221.75
2022-10-28T22:28:53.892Z,216.52
2022-10-28T22:31:25.376Z,214.25
2022-10-28T22:33:53.457Z,217.73
2022-10-28T22:36:23.099Z,217.93
2022-10-28T22:38:51.574Z,220.45
2022-10-28T22:41:21.569Z,219.75
2022-10-28T22:43:52.551Z,213.48
2022-10-28T22:46:21.249Z,220.57
2022-10-28T22:48:49.377Z,219.57
2022-10-28T22:51:18.747Z,220.77
2022-10-28T22:53:50.197Z,224.20
2022-10-28T22:56:21.031Z,218.57
2022-10-28T22:58:54.184Z,218.35
2022-10-28T23:01:22.723Z,223.05
2022-10-28T23:03:52.964Z,237.82
2022-10-28T23:06:22.206Z,222.35
2022-10-28T23:08:50.239Z,221.55
2022-10-28T23:11:20.349Z,226.73
2022-10-28T23:13:53.778Z,224.32
2022-10-28T23:16:22.782Z,226.73
2022-10-28T23:18:53.008Z,222.57
2022-10-28T23:21:23.087Z,221.60
2022-10-28T23:23:54.581Z,220.40
2022-10-28T23:26:23.279Z,217.77
2022-10-28T23:28:54.595Z,219.38
2022-10-28T23:31:24.021Z,212.90
2022-10-28T23:33:52.665Z,220.80
2022-10-28T23:36:20.539Z,215.60
2022-10-28T23:38:48.920Z,209.80
2022-10-28T23:41:18.954Z,214.20
2022-10-28T23:43:48.724Z,215.25
2022-10-28T23:46:19.669Z,210.93
2022-10-28T23:48:47.648Z,214.70
2022-10-28T23:51:15.628Z,216.65
2022-10-28T23:53:43.665Z,218.27
2022-10-28T23:56:12.068Z,214.13
2022-10-28T23:58:39.881Z,214.57
