createdAt,value
2022-10-22T00:12:57.348Z,18.30
2022-10-22T00:28:00.749Z,18.00
2022-10-22T00:43:03.747Z,16.40
2022-10-22T00:58:07.161Z,16.90
2022-10-22T01:13:25.872Z,19.50
2022-10-22T01:28:58.328Z,17.00
2022-10-22T01:44:01.292Z,18.30
2022-10-22T01:59:13.734Z,18.80
2022-10-22T02:14:19.467Z,17.10
2022-10-22T02:29:28.966Z,20.20
2022-10-22T02:44:31.991Z,21.70
2022-10-22T02:59:35.449Z,19.00
2022-10-22T03:14:38.622Z,22.40
2022-10-22T03:29:42.208Z,19.10
2022-10-22T03:44:45.512Z,19.30
2022-10-22T03:59:49.215Z,21.20
2022-10-22T04:14:52.367Z,21.60
2022-10-22T04:29:55.253Z,20.50
2022-10-22T04:44:58.342Z,27.60
2022-10-22T05:00:01.794Z,23.20
2022-10-22T05:15:05.455Z,21.40
2022-10-22T05:30:08.738Z,18.70
2022-10-22T05:45:12.464Z,20.90
2022-10-22T06:00:16.735Z,18.10
2022-10-22T06:15:20.675Z,20.90
2022-10-22T06:30:24.209Z,18.60
2022-10-22T06:45:27.516Z,31.60
2022-10-22T07:00:30.557Z,26.30
2022-10-22T07:15:33.765Z,45.00
2022-10-22T07:30:38.152Z,26.10
2022-10-22T07:45:41.977Z,21.00
2022-10-22T08:00:45.920Z,29.20
2022-10-22T08:15:50.509Z,30.80
2022-10-22T08:30:56.611Z,30.70
2022-10-22T08:46:12.255Z,40.40
2022-10-22T09:01:21.124Z,32.50
2022-10-22T09:16:46.538Z,36.00
2022-10-22T09:31:50.775Z,28.00
2022-10-22T09:46:53.990Z,29.80
2022-10-22T10:02:20.004Z,37.30
2022-10-22T10:17:48.850Z,43.30
2022-10-22T10:33:22.629Z,33.80
2022-10-22T10:48:55.551Z,27.90
2022-10-22T11:04:33.449Z,47.30
2022-10-22T11:19:51.502Z,30.30
2022-10-22T11:34:59.939Z,28.60
2022-10-22T11:50:18.450Z,31.20
2022-10-22T12:05:24.335Z,29.80
2022-10-22T12:20:28.949Z,32.00
2022-10-22T12:35:43.383Z,55.80
2022-10-22T12:50:51.142Z,46.40
2022-10-22T13:05:54.800Z,44.50
2022-10-22T13:21:03.940Z,47.00
2022-10-22T13:36:13.098Z,37.00
2022-10-22T14:06:28.790Z,35.50
2022-10-22T14:21:36.826Z,34.70
2022-10-22T14:36:40.099Z,35.80
2022-10-22T14:51:43.193Z,38.00
2022-10-22T15:06:46.689Z,60.20
2022-10-22T15:21:50.534Z,106.90
2022-10-22T15:36:56.150Z,91.00
2022-10-22T15:51:59.108Z,50.00
2022-10-22T16:07:02.404Z,100.30
2022-10-22T16:22:06.149Z,63.90
2022-10-22T16:37:10.627Z,55.10
2022-10-22T16:52:14.349Z,65.00
2022-10-22T17:07:17.725Z,38.30
2022-10-22T17:22:21.424Z,61.50
2022-10-22T17:37:24.821Z,50.80
2022-10-22T17:52:28.366Z,65.10
2022-10-22T18:07:31.549Z,45.20
2022-10-22T18:22:36.782Z,53.40
2022-10-22T18:37:40.432Z,43.80
2022-10-22T18:52:44.006Z,43.70
2022-10-22T19:07:47.567Z,34.30
2022-10-22T19:22:51.200Z,38.90
2022-10-22T19:37:54.649Z,37.70
2022-10-22T19:52:57.808Z,31.50
2022-10-22T20:08:01.129Z,33.00
2022-10-22T20:23:04.545Z,31.30
2022-10-22T20:38:12.373Z,25.20
2022-10-22T20:53:16.926Z,28.50
2022-10-22T21:08:20.167Z,29.50
2022-10-22T21:23:23.650Z,26.80
2022-10-22T21:38:26.832Z,27.40
2022-10-22T21:53:29.939Z,28.60
2022-10-22T22:08:33.494Z,30.80
2022-10-22T22:23:43.848Z,31.90
2022-10-22T22:38:46.887Z,26.20
2022-10-22T22:53:50.161Z,28.10
2022-10-22T23:08:54.330Z,27.20
2022-10-22T23:24:00.202Z,24.40
2022-10-22T23:39:10.046Z,21.00
2022-10-22T23:54:15.484Z,30.20
