createdAt,value
2017-12-15T00:01:12.370Z,2.80
2017-12-15T00:03:40.397Z,2.90
2017-12-15T00:06:15.011Z,2.90
2017-12-15T00:08:43.046Z,2.90
2017-12-15T00:11:11.094Z,2.90
2017-12-15T00:13:39.122Z,2.90
2017-12-15T00:16:12.862Z,3.00
2017-12-15T00:18:41.642Z,2.90
2017-12-15T00:21:10.590Z,2.90
2017-12-15T00:23:39.606Z,2.90
2017-12-15T00:26:07.598Z,2.90
2017-12-15T00:28:37.955Z,2.90
2017-12-15T00:31:07.876Z,2.90
2017-12-15T00:33:36.890Z,2.90
2017-12-15T00:36:04.890Z,2.90
2017-12-15T00:38:35.570Z,2.90
2017-12-15T00:41:06.970Z,2.80
2017-12-15T00:43:35.943Z,2.90
2017-12-15T00:46:03.958Z,2.90
2017-12-15T00:48:37.915Z,2.90
2017-12-15T00:51:06.815Z,2.90
2017-12-15T00:53:38.374Z,2.90
2017-12-15T00:56:07.338Z,2.90
2017-12-15T00:58:35.342Z,2.90
2017-12-15T01:01:11.351Z,2.90
2017-12-15T01:03:39.407Z,2.90
2017-12-15T01:06:11.119Z,2.80
2017-12-15T01:08:39.119Z,2.80
2017-12-15T01:11:08.039Z,2.70
2017-12-15T01:13:36.950Z,2.70
2017-12-15T01:16:05.937Z,2.70
2017-12-15T01:18:34.923Z,2.70
2017-12-15T01:21:02.958Z,2.70
2017-12-15T01:23:31.882Z,2.60
2017-12-15T01:26:00.883Z,2.70
2017-12-15T01:28:30.827Z,2.60
2017-12-15T01:30:59.783Z,2.70
2017-12-15T01:33:29.494Z,2.80
2017-12-15T01:35:57.494Z,2.80
2017-12-15T01:38:27.426Z,2.80
2017-12-15T01:40:57.122Z,2.90
2017-12-15T01:43:26.894Z,2.80
2017-12-15T01:45:55.879Z,2.80
2017-12-15T01:48:23.911Z,2.90
2017-12-15T01:50:54.555Z,2.90
2017-12-15T01:53:27.002Z,2.80
2017-12-15T01:55:55.774Z,2.80
2017-12-15T01:58:28.238Z,2.80
2017-12-15T02:00:56.234Z,2.80
2017-12-15T02:03:28.066Z,2.70
2017-12-15T02:05:56.078Z,2.70
2017-12-15T02:08:24.102Z,2.70
2017-12-15T02:10:52.106Z,2.70
2017-12-15T02:13:20.878Z,2.70
2017-12-15T02:15:48.883Z,2.70
2017-12-15T02:18:16.902Z,2.70
2017-12-15T02:20:44.902Z,2.80
2017-12-15T02:23:13.655Z,2.80
2017-12-15T02:25:41.688Z,2.80
2017-12-15T02:28:10.034Z,2.80
2017-12-15T02:30:38.978Z,2.80
2017-12-15T02:33:08.015Z,2.90
2017-12-15T02:35:42.354Z,2.90
2017-12-15T02:38:12.039Z,2.90
2017-12-15T02:40:40.806Z,2.80
2017-12-15T02:43:10.702Z,2.80
2017-12-15T02:45:44.402Z,2.80
2017-12-15T02:48:14.422Z,2.70
2017-12-15T02:50:42.418Z,2.60
2017-12-15T02:53:11.210Z,2.50
2017-12-15T02:55:48.014Z,2.50
2017-12-15T02:58:22.502Z,2.50
2017-12-15T03:00:50.510Z,2.50
2017-12-15T03:03:18.513Z,2.50
2017-12-15T03:05:46.533Z,2.50
2017-12-15T03:08:25.996Z,2.60
2017-12-15T03:10:54.938Z,2.50
2017-12-15T03:13:27.571Z,2.50
2017-12-15T03:15:56.598Z,2.50
2017-12-15T03:18:26.610Z,2.60
2017-12-15T03:20:54.618Z,2.60
2017-12-15T03:23:22.646Z,2.50
2017-12-15T03:25:53.870Z,2.50
2017-12-15T03:28:21.869Z,2.50
2017-12-15T03:30:53.498Z,2.50
2017-12-15T03:33:26.070Z,2.50
2017-12-15T03:35:54.082Z,2.40
2017-12-15T03:38:24.753Z,2.50
2017-12-15T03:40:54.705Z,2.50
2017-12-15T03:43:35.549Z,2.50
2017-12-15T03:46:04.574Z,2.50
2017-12-15T03:48:32.577Z,2.50
2017-12-15T03:51:01.374Z,2.40
2017-12-15T03:53:35.025Z,2.30
2017-12-15T03:56:05.029Z,2.40
2017-12-15T03:58:33.933Z,2.40
2017-12-15T04:01:02.925Z,2.40
2017-12-15T04:03:30.933Z,2.40
2017-12-15T04:06:06.825Z,2.40
2017-12-15T04:08:34.817Z,2.30
2017-12-15T04:11:02.825Z,2.30
2017-12-15T04:13:35.269Z,2.30
2017-12-15T04:16:03.285Z,2.30
2017-12-15T04:18:31.285Z,2.30
2017-12-15T04:21:07.121Z,2.30
2017-12-15T04:23:35.121Z,2.20
2017-12-15T04:26:04.097Z,2.20
2017-12-15T04:28:32.132Z,2.10
2017-12-15T04:31:00.141Z,2.10
2017-12-15T04:33:28.137Z,2.00
2017-12-15T04:35:58.125Z,2.00
2017-12-15T04:38:30.584Z,1.90
2017-12-15T04:40:58.589Z,1.90
2017-12-15T04:43:27.553Z,1.80
2017-12-15T04:46:00.081Z,1.80
2017-12-15T04:48:28.841Z,1.70
2017-12-15T04:51:02.697Z,1.70
2017-12-15T04:53:36.277Z,1.70
2017-12-15T04:56:05.985Z,1.70
2017-12-15T04:58:34.749Z,1.70
2017-12-15T05:01:02.757Z,1.70
2017-12-15T05:03:32.716Z,1.70
2017-12-15T05:06:00.725Z,1.70
2017-12-15T05:08:39.369Z,1.60
2017-12-15T05:11:10.416Z,1.60
2017-12-15T05:13:38.429Z,1.60
2017-12-15T05:16:10.881Z,1.60
2017-12-15T05:18:39.769Z,1.60
2017-12-15T05:21:09.445Z,1.60
2017-12-15T05:23:38.480Z,1.50
2017-12-15T05:26:06.485Z,1.50
2017-12-15T05:28:38.881Z,1.50
2017-12-15T05:31:06.876Z,1.50
2017-12-15T05:33:34.877Z,1.50
2017-12-15T05:36:06.912Z,1.50
2017-12-15T05:38:47.392Z,1.50
2017-12-15T05:41:15.417Z,1.50
2017-12-15T05:43:50.025Z,1.50
2017-12-15T05:46:18.096Z,1.50
2017-12-15T05:49:09.505Z,1.50
2017-12-15T05:51:46.829Z,1.50
2017-12-15T05:54:14.832Z,1.40
2017-12-15T05:56:42.866Z,1.50
2017-12-15T05:59:12.784Z,1.50
2017-12-15T06:01:40.780Z,1.50
2017-12-15T06:04:10.676Z,1.50
2017-12-15T06:06:40.704Z,1.50
2017-12-15T06:09:10.604Z,1.50
2017-12-15T06:11:40.644Z,1.50
2017-12-15T06:14:08.644Z,1.50
2017-12-15T06:16:36.652Z,1.50
2017-12-15T06:19:04.681Z,1.50
2017-12-15T06:21:45.368Z,1.50
2017-12-15T06:24:13.372Z,1.50
2017-12-15T06:26:45.120Z,1.50
2017-12-15T06:29:13.156Z,1.50
2017-12-15T06:31:54.300Z,1.50
2017-12-15T06:34:26.436Z,1.50
2017-12-15T06:37:11.640Z,1.50
2017-12-15T06:39:39.660Z,1.50
2017-12-15T06:42:11.627Z,1.50
2017-12-15T06:44:39.752Z,1.50
2017-12-15T06:47:12.169Z,1.20
2017-12-15T06:49:42.099Z,1.30
2017-12-15T06:52:12.004Z,1.20
2017-12-15T06:54:43.476Z,1.10
2017-12-15T06:57:12.396Z,1.00
2017-12-15T06:59:41.164Z,1.10
2017-12-15T07:02:12.720Z,1.10
2017-12-15T07:04:41.787Z,1.20
2017-12-15T07:07:11.808Z,1.10
2017-12-15T07:09:49.667Z,1.10
2017-12-15T07:12:20.744Z,1.00
2017-12-15T07:14:51.461Z,0.70
2017-12-15T07:17:23.354Z,0.70
2017-12-15T07:19:57.748Z,0.70
2017-12-15T07:22:25.764Z,0.70
2017-12-15T07:24:56.452Z,0.70
2017-12-15T07:27:29.547Z,0.60
2017-12-15T07:29:59.564Z,0.70
2017-12-15T07:32:28.460Z,0.60
2017-12-15T07:34:56.480Z,0.50
2017-12-15T07:37:37.128Z,0.40
2017-12-15T07:40:05.900Z,0.80
2017-12-15T07:42:41.760Z,0.70
2017-12-15T07:45:11.461Z,0.90
2017-12-15T07:47:49.419Z,0.90
2017-12-15T07:50:22.364Z,1.00
2017-12-15T07:52:52.116Z,1.20
2017-12-15T07:55:22.043Z,1.20
2017-12-15T07:57:54.640Z,1.50
2017-12-15T08:00:38.313Z,1.40
2017-12-15T08:03:07.076Z,1.60
2017-12-15T08:05:40.316Z,1.60
2017-12-15T08:08:12.080Z,1.60
2017-12-15T08:10:43.956Z,1.50
2017-12-15T08:13:11.960Z,1.40
2017-12-15T08:15:40.728Z,3.00
2017-12-15T08:18:12.355Z,2.90
2017-12-15T08:20:40.351Z,3.40
2017-12-15T08:23:08.352Z,3.40
2017-12-15T08:25:38.123Z,3.70
2017-12-15T08:28:06.572Z,3.70
2017-12-15T08:30:36.790Z,4.40
2017-12-15T08:33:04.788Z,5.60
2017-12-15T08:35:36.440Z,6.70
2017-12-15T08:38:11.015Z,7.50
2017-12-15T08:40:41.088Z,7.80
2017-12-15T08:43:11.008Z,8.40
2017-12-15T08:45:39.199Z,8.50
2017-12-15T08:48:07.201Z,8.80
2017-12-15T08:50:43.583Z,8.00
2017-12-15T08:53:11.587Z,7.10
2017-12-15T08:55:44.704Z,7.60
2017-12-15T08:58:23.031Z,9.70
2017-12-15T09:01:01.791Z,9.60
2017-12-15T09:03:30.691Z,10.10
2017-12-15T09:06:04.359Z,10.80
2017-12-15T09:08:34.559Z,11.60
2017-12-15T09:11:02.567Z,11.70
2017-12-15T09:13:35.623Z,11.80
2017-12-15T09:19:01.707Z,12.50
2017-12-15T09:21:29.727Z,12.40
2017-12-15T09:24:01.351Z,12.50
2017-12-15T09:26:34.987Z,12.30
2017-12-15T09:29:08.614Z,12.80
2017-12-15T09:31:37.519Z,12.30
2017-12-15T09:34:11.047Z,12.10
2017-12-15T09:36:39.831Z,14.40
2017-12-15T09:39:07.835Z,14.40
2017-12-15T09:41:36.862Z,15.10
2017-12-15T09:44:04.867Z,14.60
2017-12-15T09:46:34.639Z,14.40
2017-12-15T09:49:02.671Z,14.40
2017-12-15T09:51:30.687Z,14.20
2017-12-15T09:53:58.691Z,13.50
2017-12-15T09:56:28.480Z,14.90
2017-12-15T09:59:00.327Z,14.90
2017-12-15T10:01:32.083Z,15.40
2017-12-15T10:04:00.095Z,14.50
2017-12-15T10:06:28.111Z,13.70
2017-12-15T10:09:09.511Z,14.20
2017-12-15T10:11:42.655Z,15.60
2017-12-15T10:14:10.683Z,16.40
2017-12-15T10:16:44.483Z,16.40
2017-12-15T10:19:18.291Z,15.80
2017-12-15T10:21:47.271Z,15.30
2017-12-15T10:24:19.967Z,13.30
2017-12-15T10:26:48.751Z,11.20
2017-12-15T10:29:16.763Z,11.20
2017-12-15T10:31:48.219Z,9.80
2017-12-15T10:34:27.679Z,9.30
2017-12-15T10:36:59.743Z,10.00
2017-12-15T10:39:34.286Z,11.50
2017-12-15T10:42:07.242Z,10.50
2017-12-15T10:44:45.755Z,10.10
2017-12-15T10:47:15.671Z,8.50
2017-12-15T10:49:45.563Z,7.00
2017-12-15T10:52:14.469Z,6.00
2017-12-15T10:54:44.387Z,5.60
2017-12-15T10:57:15.743Z,5.80
2017-12-15T10:59:50.154Z,5.80
2017-12-15T11:02:30.558Z,6.10
2017-12-15T11:05:06.591Z,6.60
2017-12-15T11:07:53.346Z,8.10
2017-12-15T11:13:19.436Z,9.10
2017-12-15T11:15:48.347Z,8.70
2017-12-15T11:18:16.354Z,8.10
2017-12-15T11:20:46.007Z,7.40
2017-12-15T11:23:15.678Z,7.20
2017-12-15T11:25:51.122Z,7.10
2017-12-15T11:28:22.695Z,6.40
2017-12-15T11:30:50.686Z,6.40
2017-12-15T11:33:24.338Z,6.20
2017-12-15T11:35:53.095Z,6.00
2017-12-15T11:38:21.992Z,5.90
2017-12-15T11:40:50.011Z,5.90
2017-12-15T11:43:21.793Z,5.80
2017-12-15T11:45:56.172Z,5.70
2017-12-15T11:48:31.638Z,5.60
2017-12-15T11:51:09.754Z,5.60
2017-12-15T11:53:37.751Z,5.40
2017-12-15T11:56:09.459Z,5.00
2017-12-15T11:58:41.214Z,4.70
2017-12-15T12:01:09.210Z,4.50
2017-12-15T12:04:00.683Z,4.30
2017-12-15T12:06:35.002Z,4.30
2017-12-15T12:09:03.070Z,4.30
2017-12-15T12:11:32.966Z,4.20
2017-12-15T12:14:03.626Z,4.00
2017-12-15T12:16:37.874Z,4.00
2017-12-15T12:19:08.839Z,3.90
2017-12-15T12:21:40.558Z,3.80
2017-12-15T12:24:09.485Z,3.70
2017-12-15T12:26:37.488Z,3.60
2017-12-15T12:29:06.246Z,3.50
2017-12-15T12:31:35.155Z,3.50
2017-12-15T12:34:07.046Z,3.40
2017-12-15T12:36:38.711Z,3.40
2017-12-15T12:39:09.198Z,3.30
2017-12-15T12:41:49.682Z,3.10
2017-12-15T12:44:25.618Z,3.10
2017-12-15T12:47:06.514Z,3.00
2017-12-15T12:49:44.210Z,3.00
2017-12-15T12:52:15.506Z,3.00
2017-12-15T12:54:43.478Z,2.90
2017-12-15T12:57:17.178Z,3.00
2017-12-15T12:59:51.538Z,3.00
2017-12-15T13:02:33.110Z,3.00
2017-12-15T13:05:01.118Z,2.90
2017-12-15T13:07:29.126Z,2.90
2017-12-15T13:10:00.573Z,3.00
2017-12-15T13:12:34.198Z,3.10
2017-12-15T13:15:04.882Z,3.20
2017-12-15T13:17:38.370Z,3.20
2017-12-15T13:20:08.290Z,3.20
2017-12-15T13:22:37.198Z,3.30
2017-12-15T13:25:05.193Z,3.20
2017-12-15T13:27:50.966Z,3.20
2017-12-15T13:30:19.338Z,3.20
2017-12-15T13:32:47.785Z,3.20
2017-12-15T13:35:19.653Z,3.20
2017-12-15T13:37:48.478Z,3.20
2017-12-15T13:40:17.242Z,3.20
2017-12-15T13:42:46.239Z,3.20
2017-12-15T13:45:15.145Z,3.20
2017-12-15T13:47:47.389Z,3.10
2017-12-15T13:50:21.777Z,3.10
2017-12-15T13:52:52.838Z,3.10
2017-12-15T13:55:21.737Z,3.00
2017-12-15T13:57:53.329Z,3.00
2017-12-15T14:00:30.645Z,2.80
2017-12-15T14:03:04.881Z,2.80
2017-12-15T14:05:38.573Z,2.80
2017-12-15T14:08:08.334Z,2.60
2017-12-15T14:10:37.097Z,2.50
2017-12-15T14:13:07.009Z,2.50
2017-12-15T14:15:35.985Z,2.40
2017-12-15T14:18:08.577Z,2.40
2017-12-15T14:20:37.493Z,2.40
2017-12-15T14:23:06.249Z,2.40
2017-12-15T14:25:35.170Z,2.40
2017-12-15T14:28:05.884Z,2.30
2017-12-15T14:30:36.893Z,2.30
2017-12-15T14:33:04.894Z,2.30
2017-12-15T14:35:39.056Z,2.40
2017-12-15T14:38:09.002Z,2.40
2017-12-15T14:40:37.013Z,2.40
2017-12-15T14:43:05.789Z,2.40
2017-12-15T14:45:40.172Z,2.40
2017-12-15T14:48:08.165Z,2.40
2017-12-15T14:50:39.909Z,2.40
2017-12-15T14:53:15.309Z,2.30
2017-12-15T14:55:52.986Z,2.30
2017-12-15T14:58:22.636Z,2.20
2017-12-15T15:01:03.973Z,2.30
2017-12-15T15:03:39.789Z,2.20
2017-12-15T15:06:08.217Z,2.20
2017-12-15T15:08:53.161Z,2.20
2017-12-15T15:11:23.842Z,2.20
2017-12-15T15:13:53.765Z,2.20
2017-12-15T15:16:23.698Z,2.30
2017-12-15T15:18:51.697Z,2.30
2017-12-15T15:21:22.381Z,2.30
2017-12-15T15:23:52.056Z,2.20
2017-12-15T15:26:21.972Z,2.20
2017-12-15T15:28:49.972Z,2.30
2017-12-15T15:31:41.060Z,2.30
2017-12-15T15:34:12.585Z,2.30
2017-12-15T15:37:00.628Z,2.40
2017-12-15T15:39:30.394Z,2.40
2017-12-15T15:42:06.532Z,2.40
2017-12-15T15:44:41.248Z,2.30
2017-12-15T15:47:33.290Z,1.70
2017-12-15T15:50:06.961Z,1.40
2017-12-15T15:58:36.696Z,0.70
2017-12-15T16:01:07.357Z,0.70
2017-12-15T16:03:38.556Z,0.70
2017-12-15T16:06:07.445Z,0.70
2017-12-15T16:08:35.444Z,0.70
2017-12-15T16:11:05.124Z,0.70
2017-12-15T16:16:33.881Z,0.70
2017-12-15T16:19:03.777Z,0.70
2017-12-15T16:21:41.692Z,0.80
2017-12-15T16:24:10.604Z,0.80
2017-12-15T16:26:39.380Z,0.80
2017-12-15T16:29:07.381Z,0.80
2017-12-15T16:31:42.565Z,0.90
2017-12-15T16:34:15.597Z,1.00
2017-12-15T16:36:43.600Z,0.90
2017-12-15T16:39:17.413Z,1.00
2017-12-15T16:41:52.880Z,1.00
2017-12-15T16:44:22.804Z,1.00
2017-12-15T16:46:54.569Z,1.00
2017-12-15T16:49:29.185Z,1.10
2017-12-15T16:52:07.897Z,1.10
2017-12-15T16:54:49.456Z,1.10
2017-12-15T16:57:24.125Z,1.10
2017-12-15T16:59:55.604Z,1.10
2017-12-15T17:02:23.620Z,1.20
2017-12-15T17:04:51.634Z,1.20
2017-12-15T17:07:27.261Z,1.20
2017-12-15T17:09:55.276Z,1.20
2017-12-15T17:12:34.048Z,1.10
2017-12-15T17:15:07.064Z,1.10
2017-12-15T17:18:00.897Z,0.90
2017-12-15T17:20:29.812Z,0.80
2017-12-15T17:23:01.581Z,0.70
2017-12-15T17:25:33.224Z,0.60
2017-12-15T17:28:24.396Z,0.50
2017-12-15T17:30:57.629Z,0.40
2017-12-15T17:33:26.633Z,0.40
2017-12-15T17:36:00.840Z,0.40
2017-12-15T17:38:44.204Z,0.30
2017-12-15T17:41:28.040Z,0.20
2017-12-15T17:44:08.060Z,0.20
2017-12-15T17:46:55.136Z,0.10
2017-12-15T17:49:46.860Z,0.10
2017-12-15T17:58:05.696Z,-0.10
2017-12-15T18:03:34.056Z,0.00
2017-12-15T18:06:06.068Z,0.00
2017-12-15T18:08:48.188Z,0.00
2017-12-15T18:11:25.327Z,-0.10
2017-12-15T18:13:54.612Z,-0.10
2017-12-15T18:16:34.656Z,-0.10
2017-12-15T18:19:05.731Z,-0.10
2017-12-15T18:21:34.736Z,-0.10
2017-12-15T18:24:03.707Z,-0.10
2017-12-15T18:26:37.496Z,-0.20
2017-12-15T18:29:05.500Z,-0.20
2017-12-15T18:31:36.328Z,-0.30
2017-12-15T18:34:05.440Z,-0.30
2017-12-15T18:36:34.347Z,-0.40
2017-12-15T18:39:05.183Z,-0.70
2017-12-15T18:41:34.956Z,-0.70
2017-12-15T18:44:16.148Z,-0.70
2017-12-15T18:46:50.655Z,-0.60
2017-12-15T18:49:19.659Z,-0.70
2017-12-15T18:51:48.640Z,-0.70
2017-12-15T18:54:20.404Z,-0.60
2017-12-15T18:57:02.344Z,-0.60
2017-12-15T18:59:32.120Z,-0.80
2017-12-15T19:02:04.372Z,-0.80
2017-12-15T19:04:36.040Z,-0.80
2017-12-15T19:07:06.047Z,-0.90
2017-12-15T19:09:41.983Z,-0.90
2017-12-15T19:12:11.972Z,-0.80
2017-12-15T19:14:41.940Z,-0.80
2017-12-15T19:17:11.972Z,-0.80
2017-12-15T19:19:54.409Z,-0.90
2017-12-15T19:22:23.356Z,-0.90
2017-12-15T19:25:06.724Z,-1.00
2017-12-15T19:27:36.680Z,-1.00
2017-12-15T19:30:06.760Z,-1.10
2017-12-15T19:32:34.782Z,-1.10
2017-12-15T19:35:03.776Z,-1.20
2017-12-15T19:37:35.460Z,-1.20
2017-12-15T19:40:05.259Z,-1.10
2017-12-15T19:42:37.803Z,-1.10
2017-12-15T19:45:05.819Z,-0.90
2017-12-15T19:47:34.620Z,-0.80
2017-12-15T19:50:03.418Z,-0.60
2017-12-15T19:52:32.359Z,-0.60
2017-12-15T19:55:00.363Z,-0.50
2017-12-15T19:57:37.579Z,-0.50
2017-12-15T20:00:09.816Z,-0.50
2017-12-15T20:02:39.607Z,-0.70
2017-12-15T20:05:25.519Z,-0.70
2017-12-15T20:07:55.234Z,-1.00
2017-12-15T20:10:23.238Z,-1.00
2017-12-15T20:12:51.255Z,-1.00
2017-12-15T20:15:21.959Z,-1.00
2017-12-15T20:17:50.948Z,-1.00
2017-12-15T20:20:19.939Z,-0.80
2017-12-15T20:22:52.111Z,-0.70
2017-12-15T20:28:21.531Z,-0.60
2017-12-15T20:30:51.535Z,-0.50
2017-12-15T20:33:24.767Z,-0.40
2017-12-15T20:35:57.495Z,-0.30
2017-12-15T20:38:30.191Z,-0.30
2017-12-15T20:40:59.187Z,-0.30
2017-12-15T20:43:28.167Z,-0.20
2017-12-15T20:46:03.179Z,-0.20
2017-12-15T20:48:32.195Z,-0.30
2017-12-15T20:51:01.187Z,-0.30
2017-12-15T20:53:35.512Z,-0.30
2017-12-15T20:56:03.515Z,-0.20
2017-12-15T20:58:32.471Z,-0.10
2017-12-15T21:01:02.491Z,0.00
2017-12-15T21:03:34.122Z,0.10
2017-12-15T21:06:02.115Z,0.10
2017-12-15T21:08:30.127Z,0.10
2017-12-15T21:11:04.303Z,0.20
2017-12-15T21:13:33.302Z,0.20
2017-12-15T21:16:04.639Z,0.20
2017-12-15T21:18:33.614Z,0.20
2017-12-15T21:21:03.527Z,0.20
2017-12-15T21:23:33.450Z,0.20
2017-12-15T21:26:03.471Z,0.20
2017-12-15T21:28:32.455Z,0.20
2017-12-15T21:31:03.907Z,0.10
2017-12-15T21:33:31.931Z,0.10
2017-12-15T21:36:01.682Z,0.10
2017-12-15T21:38:30.470Z,0.10
2017-12-15T21:40:58.472Z,0.10
2017-12-15T21:43:34.475Z,0.20
2017-12-15T21:46:04.402Z,0.20
2017-12-15T21:48:36.059Z,0.30
2017-12-15T21:51:04.831Z,0.40
2017-12-15T21:53:32.851Z,0.30
2017-12-15T21:56:08.034Z,0.40
2017-12-15T21:58:39.206Z,0.40
2017-12-15T22:01:17.690Z,0.40
2017-12-15T22:03:53.245Z,0.40
2017-12-15T22:06:28.899Z,0.40
2017-12-15T22:09:02.579Z,0.50
2017-12-15T22:11:30.583Z,0.50
2017-12-15T22:14:03.354Z,0.50
2017-12-15T22:16:37.662Z,0.50
2017-12-15T22:19:11.658Z,0.50
2017-12-15T22:21:40.594Z,0.50
2017-12-15T22:24:08.603Z,0.50
2017-12-15T22:26:37.746Z,0.60
2017-12-15T22:29:06.743Z,0.50
2017-12-15T22:31:34.771Z,0.60
2017-12-15T22:34:02.767Z,0.50
2017-12-15T22:36:31.773Z,0.50
2017-12-15T22:39:03.423Z,0.50
2017-12-15T22:41:31.570Z,0.50
2017-12-15T22:44:00.494Z,0.50
2017-12-15T22:46:28.522Z,0.50
2017-12-15T22:49:01.474Z,0.50
2017-12-15T22:51:29.526Z,0.50
2017-12-15T22:54:00.558Z,0.50
2017-12-15T22:56:29.537Z,0.50
2017-12-15T22:59:02.275Z,0.50
2017-12-15T23:01:30.234Z,0.60
2017-12-15T23:04:00.938Z,0.60
2017-12-15T23:06:31.979Z,0.60
2017-12-15T23:09:00.930Z,0.60
2017-12-15T23:11:28.950Z,0.60
2017-12-15T23:13:57.918Z,0.60
2017-12-15T23:16:28.666Z,0.60
2017-12-15T23:19:01.543Z,0.60
2017-12-15T23:21:29.538Z,0.60
2017-12-15T23:23:58.308Z,0.50
2017-12-15T23:26:32.634Z,0.50
2017-12-15T23:29:02.610Z,0.50
2017-12-15T23:31:30.606Z,0.50
2017-12-15T23:33:58.617Z,0.60
2017-12-15T23:36:28.570Z,0.60
2017-12-15T23:38:56.605Z,0.70
2017-12-15T23:41:27.270Z,0.70
2017-12-15T23:43:56.258Z,0.70
2017-12-15T23:46:24.270Z,0.60
2017-12-15T23:49:00.814Z,0.70
2017-12-15T23:51:41.450Z,0.60
2017-12-15T23:54:23.385Z,0.70
2017-12-15T23:56:56.094Z,0.60
2017-12-15T23:59:29.993Z,0.50
