createdAt,value
2022-09-27T00:02:37.185Z,77.30
2022-09-27T00:06:06.235Z,77.20
2022-09-27T00:09:31.307Z,77.30
2022-09-27T00:12:54.975Z,77.10
2022-09-27T00:16:18.646Z,77.00
2022-09-27T00:19:42.431Z,77.10
2022-09-27T00:23:06.213Z,77.30
2022-09-27T00:26:31.378Z,77.70
2022-09-27T00:29:55.323Z,77.60
2022-09-27T00:33:19.059Z,77.50
2022-09-27T00:36:42.716Z,77.50
2022-09-27T00:40:07.362Z,77.50
2022-09-27T00:43:46.673Z,77.20
2022-09-27T00:47:14.673Z,78.10
2022-09-27T00:50:40.486Z,77.60
2022-09-27T00:54:05.673Z,77.50
2022-09-27T00:57:29.730Z,77.50
2022-09-27T01:00:59.995Z,77.60
2022-09-27T01:04:27.624Z,77.50
2022-09-27T01:07:51.787Z,77.40
2022-09-27T01:11:22.181Z,77.10
2022-09-27T01:15:02.147Z,77.10
2022-09-27T01:18:35.687Z,77.90
2022-09-27T01:22:05.185Z,76.80
2022-09-27T01:25:49.421Z,76.90
2022-09-27T01:29:21.163Z,77.00
2022-09-27T01:32:50.946Z,76.70
2022-09-27T01:36:28.787Z,76.50
2022-09-27T01:40:01.522Z,76.80
2022-09-27T01:43:31.899Z,76.80
2022-09-27T01:46:59.713Z,76.90
2022-09-27T01:50:42.793Z,76.40
2022-09-27T01:54:08.662Z,76.40
2022-09-27T01:57:56.868Z,76.30
2022-09-27T02:01:24.579Z,76.10
2022-09-27T02:04:50.836Z,76.10
2022-09-27T02:08:27.550Z,76.00
2022-09-27T02:11:57.905Z,76.00
2022-09-27T02:15:22.577Z,76.00
2022-09-27T02:19:10.150Z,75.80
2022-09-27T02:22:39.286Z,75.50
2022-09-27T02:26:13.305Z,75.40
2022-09-27T02:29:44.590Z,75.50
2022-09-27T02:33:08.814Z,75.70
2022-09-27T02:36:32.742Z,75.80
2022-09-27T02:39:57.071Z,75.80
2022-09-27T02:43:32.162Z,75.90
2022-09-27T02:47:18.512Z,75.70
2022-09-27T02:51:10.931Z,75.50
2022-09-27T02:54:52.777Z,75.60
2022-09-27T02:58:52.435Z,75.60
2022-09-27T03:02:48.134Z,75.80
2022-09-27T03:06:31.577Z,75.60
2022-09-27T03:09:56.044Z,75.60
2022-09-27T03:13:19.820Z,75.60
2022-09-27T03:16:45.194Z,75.60
2022-09-27T03:20:27.591Z,75.60
2022-09-27T03:24:13.404Z,75.50
2022-09-27T03:27:37.176Z,75.10
2022-09-27T03:31:00.897Z,75.30
2022-09-27T03:34:46.965Z,75.10
2022-09-27T03:38:10.937Z,75.00
2022-09-27T03:41:34.991Z,75.10
2022-09-27T03:44:58.818Z,75.10
2022-09-27T03:48:27.780Z,75.40
2022-09-27T03:51:53.184Z,75.40
2022-09-27T03:55:16.898Z,75.10
2022-09-27T03:58:40.535Z,75.10
2022-09-27T04:02:04.563Z,74.70
2022-09-27T04:05:50.826Z,75.10
2022-09-27T04:09:19.568Z,74.90
2022-09-27T04:12:56.684Z,74.60
2022-09-27T04:16:25.115Z,74.90
2022-09-27T04:20:12.191Z,74.80
2022-09-27T04:23:38.963Z,74.90
2022-09-27T04:27:04.766Z,74.50
2022-09-27T04:30:30.162Z,74.50
2022-09-27T04:34:08.930Z,74.50
2022-09-27T04:37:33.546Z,74.50
2022-09-27T04:41:01.344Z,75.20
2022-09-27T04:44:30.051Z,74.60
2022-09-27T04:47:53.986Z,74.60
2022-09-27T04:51:18.626Z,74.10
2022-09-27T04:54:42.341Z,74.40
2022-09-27T04:58:09.122Z,74.40
2022-09-27T05:01:34.376Z,74.30
2022-09-27T05:05:36.408Z,74.30
2022-09-27T05:09:00.315Z,74.30
2022-09-27T05:12:28.885Z,74.60
2022-09-27T05:16:24.098Z,74.60
2022-09-27T05:20:56.665Z,74.80
2022-09-27T05:24:43.326Z,75.40
2022-09-27T05:28:15.524Z,75.90
2022-09-27T05:31:45.168Z,75.70
2022-09-27T05:35:09.695Z,74.30
2022-09-27T05:38:35.127Z,74.80
2022-09-27T05:41:58.896Z,75.00
2022-09-27T05:45:23.952Z,74.00
2022-09-27T05:48:48.982Z,73.70
2022-09-27T05:52:40.160Z,73.80
2022-09-27T05:56:17.309Z,74.00
2022-09-27T06:00:03.924Z,73.50
2022-09-27T06:03:37.327Z,73.10
2022-09-27T06:07:20.445Z,73.30
2022-09-27T06:10:44.374Z,73.00
2022-09-27T06:14:09.730Z,72.80
2022-09-27T06:17:44.808Z,72.60
2022-09-27T06:21:16.675Z,72.50
2022-09-27T06:24:48.188Z,72.60
2022-09-27T06:28:19.414Z,72.00
2022-09-27T06:31:47.149Z,72.00
2022-09-27T06:35:25.004Z,71.70
2022-09-27T06:38:49.839Z,71.70
2022-09-27T06:42:18.097Z,71.90
2022-09-27T06:46:04.593Z,71.30
2022-09-27T06:49:41.519Z,71.50
2022-09-27T06:53:06.075Z,71.30
2022-09-27T06:56:29.773Z,71.30
2022-09-27T07:00:10.948Z,70.90
2022-09-27T07:03:53.201Z,70.80
2022-09-27T07:07:38.613Z,70.80
2022-09-27T07:11:05.018Z,70.70
2022-09-27T07:14:28.718Z,68.80
2022-09-27T07:17:59.054Z,68.30
2022-09-27T07:21:25.120Z,68.00
2022-09-27T07:24:50.163Z,66.60
2022-09-27T07:28:21.579Z,62.80
2022-09-27T07:31:46.061Z,62.20
2022-09-27T07:35:10.897Z,63.60
2022-09-27T07:38:34.750Z,65.10
2022-09-27T07:42:00.315Z,65.60
2022-09-27T07:45:24.475Z,66.80
2022-09-27T07:49:06.897Z,67.10
2022-09-27T07:52:41.619Z,66.80
2022-09-27T07:56:43.617Z,67.50
2022-09-27T08:00:13.294Z,67.10
2022-09-27T08:03:42.644Z,67.40
2022-09-27T08:07:06.534Z,67.60
2022-09-27T08:10:31.590Z,68.00
2022-09-27T08:13:57.035Z,68.20
2022-09-27T08:17:27.093Z,68.60
2022-09-27T08:21:19.711Z,68.90
2022-09-27T08:25:08.180Z,68.40
2022-09-27T08:28:57.987Z,67.70
2022-09-27T08:32:23.800Z,58.90
2022-09-27T08:35:50.118Z,58.20
2022-09-27T08:39:13.916Z,59.60
2022-09-27T08:42:49.357Z,61.00
2022-09-27T08:46:24.089Z,62.80
2022-09-27T08:49:52.876Z,63.10
2022-09-27T08:53:24.094Z,60.80
2022-09-27T08:56:51.364Z,61.20
2022-09-27T09:00:16.320Z,60.50
2022-09-27T09:03:44.956Z,60.30
2022-09-27T09:07:15.071Z,60.30
2022-09-27T09:11:09.447Z,54.60
2022-09-27T09:14:47.021Z,57.20
2022-09-27T09:18:24.105Z,51.30
2022-09-27T09:22:38.743Z,51.20
2022-09-27T09:26:11.034Z,52.20
2022-09-27T09:29:52.948Z,51.10
2022-09-27T09:33:24.129Z,50.90
2022-09-27T09:36:51.484Z,52.20
2022-09-27T09:40:25.120Z,52.80
2022-09-27T09:43:53.526Z,55.40
2022-09-27T09:47:29.460Z,55.00
2022-09-27T09:50:55.917Z,52.00
2022-09-27T09:54:27.533Z,52.90
2022-09-27T09:58:05.233Z,53.10
2022-09-27T10:01:43.002Z,51.70
2022-09-27T10:05:08.383Z,50.00
2022-09-27T10:08:34.209Z,50.50
2022-09-27T10:12:18.775Z,51.00
2022-09-27T10:15:44.484Z,50.90
2022-09-27T10:19:11.978Z,50.50
2022-09-27T10:22:38.750Z,48.80
2022-09-27T10:26:12.888Z,50.70
2022-09-27T10:29:44.826Z,51.90
2022-09-27T10:33:18.942Z,54.70
2022-09-27T10:37:02.698Z,57.30
2022-09-27T10:40:30.176Z,57.80
2022-09-27T10:43:56.248Z,60.40
2022-09-27T10:47:29.891Z,61.80
2022-09-27T10:51:02.422Z,61.80
2022-09-27T10:54:55.882Z,62.60
2022-09-27T10:58:24.784Z,61.10
2022-09-27T11:01:50.608Z,61.30
2022-09-27T11:05:34.923Z,62.20
2022-09-27T11:09:12.104Z,62.00
2022-09-27T11:12:41.967Z,61.40
2022-09-27T11:16:30.096Z,62.60
2022-09-27T11:20:14.689Z,63.60
2022-09-27T11:23:53.550Z,64.30
2022-09-27T11:27:29.434Z,61.90
2022-09-27T11:31:03.287Z,62.00
2022-09-27T11:34:57.933Z,61.30
2022-09-27T11:38:51.266Z,62.00
2022-09-27T11:42:33.179Z,59.50
2022-09-27T11:46:17.921Z,58.30
2022-09-27T11:50:08.331Z,58.80
2022-09-27T11:53:44.905Z,59.20
2022-09-27T11:57:18.802Z,58.40
2022-09-27T12:00:55.194Z,59.10
2022-09-27T12:04:50.097Z,59.80
2022-09-27T12:08:30.027Z,61.30
2022-09-27T12:11:59.706Z,61.20
2022-09-27T12:15:27.156Z,61.20
2022-09-27T12:18:54.378Z,62.10
2022-09-27T12:22:58.705Z,62.40
2022-09-27T12:26:59.208Z,62.60
2022-09-27T12:30:23.775Z,63.10
2022-09-27T12:33:55.202Z,63.70
2022-09-27T12:37:26.075Z,63.80
2022-09-27T12:40:56.305Z,62.10
2022-09-27T12:44:35.540Z,60.80
2022-09-27T12:48:07.974Z,60.50
2022-09-27T12:51:36.867Z,59.50
2022-09-27T12:55:20.129Z,57.80
2022-09-27T12:59:16.343Z,58.00
2022-09-27T13:03:24.976Z,59.00
2022-09-27T13:07:14.142Z,59.40
2022-09-27T13:10:51.317Z,59.80
2022-09-27T13:14:25.082Z,59.10
2022-09-27T13:17:54.223Z,59.20
2022-09-27T13:22:04.808Z,58.80
2022-09-27T13:25:54.256Z,59.20
2022-09-27T13:29:34.662Z,58.10
2022-09-27T13:33:43.188Z,57.40
2022-09-27T13:37:51.512Z,56.50
2022-09-27T13:41:23.055Z,56.70
2022-09-27T13:45:13.334Z,56.60
2022-09-27T13:48:47.744Z,56.70
2022-09-27T13:52:22.775Z,57.20
2022-09-27T13:56:00.105Z,59.40
2022-09-27T13:59:42.998Z,61.10
2022-09-27T14:03:55.131Z,62.40
2022-09-27T14:07:26.282Z,63.30
2022-09-27T14:10:52.750Z,64.00
2022-09-27T14:14:20.262Z,64.30
2022-09-27T14:17:49.630Z,64.30
2022-09-27T14:21:32.164Z,64.00
2022-09-27T14:25:18.730Z,63.40
2022-09-27T14:28:46.314Z,62.60
2022-09-27T14:32:19.896Z,63.10
2022-09-27T14:36:07.996Z,63.40
2022-09-27T14:39:37.780Z,64.40
2022-09-27T14:43:27.438Z,63.70
2022-09-27T14:47:17.277Z,63.50
2022-09-27T14:50:40.868Z,61.30
2022-09-27T14:54:07.245Z,60.90
2022-09-27T14:57:35.171Z,60.30
2022-09-27T15:01:00.131Z,59.00
2022-09-27T15:04:25.051Z,59.80
2022-09-27T15:07:49.310Z,59.90
2022-09-27T15:11:13.486Z,60.60
2022-09-27T15:14:41.212Z,60.70
2022-09-27T15:18:25.564Z,61.60
2022-09-27T15:21:49.312Z,62.50
2022-09-27T15:25:24.539Z,63.20
2022-09-27T15:28:51.712Z,64.30
2022-09-27T15:32:20.058Z,64.00
2022-09-27T15:35:50.987Z,64.40
2022-09-27T15:39:19.085Z,64.60
2022-09-27T15:42:57.672Z,64.80
2022-09-27T15:46:36.286Z,64.40
2022-09-27T15:50:41.230Z,64.60
2022-09-27T15:54:04.849Z,64.50
2022-09-27T15:57:29.024Z,64.70
2022-09-27T16:00:53.618Z,64.60
2022-09-27T16:04:17.184Z,64.30
2022-09-27T16:07:42.205Z,64.30
2022-09-27T16:11:05.971Z,64.80
2022-09-27T16:14:29.469Z,64.80
2022-09-27T16:17:53.272Z,65.20
2022-09-27T16:21:20.884Z,65.40
2022-09-27T16:24:46.069Z,65.60
2022-09-27T16:28:11.520Z,65.80
2022-09-27T16:31:35.958Z,66.00
2022-09-27T16:34:59.574Z,66.00
2022-09-27T16:38:23.437Z,66.30
2022-09-27T16:41:48.630Z,66.70
2022-09-27T16:45:16.962Z,67.10
2022-09-27T16:48:43.296Z,67.30
2022-09-27T16:52:05.993Z,67.40
2022-09-27T16:55:30.257Z,67.50
2022-09-27T16:58:55.608Z,67.50
2022-09-27T17:02:19.270Z,67.50
2022-09-27T17:05:42.893Z,67.10
2022-09-27T17:09:06.785Z,66.90
2022-09-27T17:12:32.155Z,67.00
2022-09-27T17:15:57.086Z,66.90
2022-09-27T17:19:20.882Z,67.20
2022-09-27T17:22:44.434Z,67.10
2022-09-27T17:26:09.588Z,66.70
2022-09-27T17:29:33.206Z,66.80
2022-09-27T17:32:58.246Z,66.50
2022-09-27T17:36:24.162Z,66.50
2022-09-27T17:39:51.347Z,66.50
2022-09-27T17:43:15.932Z,65.80
2022-09-27T17:46:39.907Z,65.60
2022-09-27T17:50:22.585Z,65.60
2022-09-27T17:53:46.476Z,65.90
2022-09-27T17:57:11.107Z,65.20
2022-09-27T18:00:34.841Z,65.60
2022-09-27T18:04:01.377Z,65.70
2022-09-27T18:07:26.449Z,66.20
2022-09-27T18:10:50.709Z,65.30
2022-09-27T18:14:14.779Z,64.70
2022-09-27T18:17:38.926Z,64.30
2022-09-27T18:21:03.560Z,64.60
2022-09-27T18:24:28.541Z,64.60
2022-09-27T18:27:55.453Z,64.30
2022-09-27T18:31:20.419Z,64.60
2022-09-27T18:34:44.044Z,64.30
2022-09-27T18:38:07.728Z,64.50
2022-09-27T18:41:34.075Z,64.60
2022-09-27T18:44:57.740Z,64.50
2022-09-27T18:48:21.298Z,64.80
2022-09-27T18:51:47.016Z,65.40
2022-09-27T18:55:11.203Z,65.50
2022-09-27T18:58:36.940Z,66.80
2022-09-27T19:02:00.576Z,67.10
2022-09-27T19:05:24.330Z,66.90
2022-09-27T19:08:48.259Z,67.00
2022-09-27T19:12:11.868Z,67.40
2022-09-27T19:15:36.983Z,67.60
2022-09-27T19:19:00.693Z,67.40
2022-09-27T19:22:24.609Z,67.70
2022-09-27T19:25:48.259Z,67.30
2022-09-27T19:29:12.907Z,67.40
2022-09-27T19:32:37.918Z,67.50
2022-09-27T19:36:02.112Z,66.90
2022-09-27T19:39:25.774Z,66.80
2022-09-27T19:42:52.675Z,66.80
2022-09-27T19:46:17.655Z,66.60
2022-09-27T19:49:42.964Z,66.40
2022-09-27T19:53:07.285Z,66.50
2022-09-27T19:56:31.126Z,66.60
2022-09-27T19:59:54.833Z,66.70
2022-09-27T20:03:18.600Z,66.60
2022-09-27T20:06:43.618Z,66.80
2022-09-27T20:10:08.522Z,66.80
2022-09-27T20:13:33.071Z,66.90
2022-09-27T20:16:56.780Z,66.70
2022-09-27T20:20:20.801Z,66.60
2022-09-27T20:23:49.349Z,66.90
2022-09-27T20:27:12.862Z,67.70
2022-09-27T20:30:36.612Z,68.20
2022-09-27T20:34:00.538Z,68.20
2022-09-27T20:37:25.718Z,68.10
2022-09-27T20:40:59.637Z,68.20
2022-09-27T20:44:27.604Z,68.50
2022-09-27T20:47:53.354Z,68.80
2022-09-27T20:51:17.966Z,68.90
2022-09-27T20:54:42.074Z,69.00
2022-09-27T20:58:07.130Z,69.20
2022-09-27T21:01:31.638Z,69.20
2022-09-27T21:04:55.135Z,69.30
2022-09-27T21:08:19.179Z,69.50
2022-09-27T21:11:42.746Z,69.40
2022-09-27T21:15:08.997Z,69.50
2022-09-27T21:18:32.706Z,69.40
2022-09-27T21:21:56.456Z,69.40
2022-09-27T21:25:20.249Z,69.40
2022-09-27T21:28:45.747Z,69.50
2022-09-27T21:32:10.738Z,69.50
2022-09-27T21:35:34.514Z,69.60
2022-09-27T21:38:59.054Z,69.50
2022-09-27T21:42:22.592Z,69.60
2022-09-27T21:45:46.234Z,69.30
2022-09-27T21:49:11.993Z,69.40
2022-09-27T21:52:35.569Z,69.30
2022-09-27T21:56:00.787Z,69.00
2022-09-27T21:59:24.403Z,69.20
2022-09-27T22:02:47.930Z,69.00
2022-09-27T22:06:15.059Z,68.80
2022-09-27T22:09:38.778Z,69.00
2022-09-27T22:13:02.433Z,69.20
2022-09-27T22:16:27.267Z,70.00
2022-09-27T22:19:50.910Z,69.30
2022-09-27T22:23:15.759Z,69.20
2022-09-27T22:26:40.738Z,69.30
2022-09-27T22:30:04.784Z,69.50
2022-09-27T22:33:29.314Z,69.60
2022-09-27T22:36:53.082Z,69.60
2022-09-27T22:40:18.275Z,69.90
2022-09-27T22:43:41.898Z,70.20
2022-09-27T22:47:05.699Z,70.60
2022-09-27T22:50:29.349Z,70.80
2022-09-27T22:53:52.870Z,70.90
2022-09-27T22:57:17.845Z,71.50
2022-09-27T23:00:41.479Z,71.60
2022-09-27T23:04:05.122Z,71.50
2022-09-27T23:07:29.171Z,71.80
2022-09-27T23:10:53.112Z,71.90
2022-09-27T23:14:20.878Z,72.10
2022-09-27T23:17:45.267Z,72.20
2022-09-27T23:21:13.176Z,72.60
2022-09-27T23:24:36.794Z,72.60
2022-09-27T23:28:02.009Z,72.50
2022-09-27T23:31:29.688Z,73.10
2022-09-27T23:34:53.408Z,74.30
2022-09-27T23:38:17.342Z,73.70
2022-09-27T23:41:41.094Z,74.20
2022-09-27T23:45:05.028Z,74.10
2022-09-27T23:48:29.971Z,74.20
2022-09-27T23:51:53.639Z,74.30
2022-09-27T23:55:17.387Z,74.30
2022-09-27T23:58:42.843Z,74.30
