createdAt,value
2023-02-26T00:01:34.370Z,96999.81
2023-02-26T00:05:58.387Z,96997.76
2023-02-26T00:10:22.355Z,96988.30
2023-02-26T00:15:09.556Z,96987.34
2023-02-26T00:19:33.509Z,96972.02
2023-02-26T00:23:57.514Z,96947.73
2023-02-26T00:28:21.537Z,96930.95
2023-02-26T00:32:46.650Z,96932.36
2023-02-26T00:37:25.796Z,96932.02
2023-02-26T00:41:43.224Z,96921.94
2023-02-26T00:46:08.385Z,96919.41
2023-02-26T00:50:44.315Z,96933.38
2023-02-26T00:55:29.452Z,96968.62
2023-02-26T00:59:53.548Z,96982.84
2023-02-26T01:04:17.815Z,96985.13
2023-02-26T01:08:40.147Z,96991.15
2023-02-26T01:13:10.109Z,96974.41
2023-02-26T01:18:09.879Z,96969.64
2023-02-26T01:22:35.882Z,96942.29
2023-02-26T01:26:59.917Z,96946.13
2023-02-26T01:31:24.378Z,96968.10
2023-02-26T01:35:54.190Z,96952.72
2023-02-26T01:40:18.316Z,96955.00
2023-02-26T01:44:47.163Z,96964.52
2023-02-26T01:49:16.720Z,96964.97
2023-02-26T01:53:56.019Z,96987.12
2023-02-26T01:58:20.016Z,96998.40
2023-02-26T02:02:44.331Z,96995.73
2023-02-26T02:07:08.489Z,96995.03
2023-02-26T02:11:32.469Z,96973.39
2023-02-26T02:15:54.938Z,96981.98
2023-02-26T02:20:43.410Z,96986.48
2023-02-26T02:25:06.264Z,97000.45
2023-02-26T02:29:45.211Z,97001.36
2023-02-26T02:34:10.258Z,97020.20
2023-02-26T02:38:37.288Z,97024.81
2023-02-26T02:43:01.192Z,97019.05
2023-02-26T02:47:26.961Z,96999.20
2023-02-26T02:51:50.952Z,96989.73
2023-02-26T02:56:15.892Z,96989.82
2023-02-26T03:00:41.774Z,96991.34
2023-02-26T03:05:05.777Z,97001.55
2023-02-26T03:09:30.875Z,97017.25
2023-02-26T03:13:57.473Z,97044.02
2023-02-26T03:18:03.965Z,97051.95
2023-02-26T03:22:53.153Z,97057.34
2023-02-26T03:27:17.123Z,97070.11
2023-02-26T03:31:55.437Z,97085.08
2023-02-26T03:36:19.399Z,97093.96
2023-02-26T03:40:43.471Z,97094.80
2023-02-26T03:45:13.246Z,97060.77
2023-02-26T03:49:38.257Z,97047.94
2023-02-26T03:54:04.846Z,97055.79
2023-02-26T03:58:08.442Z,97056.95
2023-02-26T04:02:59.049Z,97085.77
2023-02-26T04:07:23.043Z,97086.58
2023-02-26T04:11:47.142Z,97080.85
2023-02-26T04:16:11.232Z,97082.80
2023-02-26T04:20:35.148Z,97085.73
2023-02-26T04:24:57.772Z,97102.89
2023-02-26T04:29:23.707Z,97103.83
2023-02-26T04:33:47.841Z,97082.48
2023-02-26T04:38:11.832Z,97074.89
2023-02-26T04:42:39.244Z,97089.57
2023-02-26T04:47:03.203Z,97089.64
2023-02-26T04:51:27.190Z,97104.83
2023-02-26T04:55:53.607Z,97130.34
2023-02-26T05:00:17.596Z,97141.91
2023-02-26T05:04:43.691Z,97181.33
2023-02-26T05:09:07.775Z,97167.41
2023-02-26T05:13:24.947Z,97175.91
2023-02-26T05:17:49.061Z,97184.65
2023-02-26T05:22:13.021Z,97190.77
2023-02-26T05:26:37.044Z,97196.05
2023-02-26T05:31:01.240Z,97197.44
2023-02-26T05:35:25.295Z,97187.38
2023-02-26T05:39:50.166Z,97196.09
2023-02-26T05:44:14.081Z,97185.04
2023-02-26T05:48:38.147Z,97194.04
2023-02-26T05:53:02.011Z,97190.06
2023-02-26T05:57:26.049Z,97194.73
2023-02-26T06:01:51.156Z,97206.48
2023-02-26T06:06:14.755Z,97220.88
2023-02-26T06:10:40.610Z,97239.48
2023-02-26T06:15:04.640Z,97248.73
2023-02-26T06:19:28.771Z,97248.48
2023-02-26T06:23:52.710Z,97240.52
2023-02-26T06:28:17.733Z,97261.70
2023-02-26T06:32:42.759Z,97279.94
2023-02-26T06:37:08.933Z,97299.14
2023-02-26T06:41:31.532Z,97293.63
2023-02-26T06:45:55.444Z,97275.77
2023-02-26T06:50:19.229Z,97312.33
2023-02-26T06:54:43.144Z,97314.86
2023-02-26T06:59:07.165Z,97322.20
2023-02-26T07:03:31.184Z,97330.99
2023-02-26T07:07:55.213Z,97308.81
2023-02-26T07:12:19.150Z,97298.99
2023-02-26T07:16:43.165Z,97334.21
2023-02-26T07:21:07.454Z,97333.60
2023-02-26T07:25:31.521Z,97355.31
2023-02-26T07:29:55.379Z,97359.26
2023-02-26T07:34:19.605Z,97364.45
2023-02-26T07:38:43.665Z,97365.91
2023-02-26T07:43:07.556Z,97369.11
2023-02-26T07:47:35.201Z,97379.20
2023-02-26T07:51:59.203Z,97393.25
2023-02-26T07:56:24.601Z,97394.63
2023-02-26T08:00:49.184Z,97392.64
2023-02-26T08:05:13.137Z,97392.35
2023-02-26T08:09:37.144Z,97403.29
2023-02-26T08:14:02.247Z,97414.53
2023-02-26T08:18:26.206Z,97429.13
2023-02-26T08:22:50.159Z,97435.84
2023-02-26T08:27:16.838Z,97439.64
2023-02-26T08:31:41.158Z,97451.30
2023-02-26T08:36:07.412Z,97458.46
2023-02-26T08:40:31.250Z,97459.43
2023-02-26T08:44:55.212Z,97468.09
2023-02-26T08:49:19.212Z,97467.13
2023-02-26T08:53:43.851Z,97472.91
2023-02-26T08:58:07.782Z,97474.76
2023-02-26T09:02:31.787Z,97473.45
2023-02-26T09:07:15.598Z,97480.02
2023-02-26T09:11:39.596Z,97478.41
2023-02-26T09:16:03.711Z,97487.16
2023-02-26T09:20:27.695Z,97503.02
2023-02-26T09:24:52.670Z,97522.90
2023-02-26T09:29:16.724Z,97530.11
2023-02-26T09:33:40.582Z,97545.48
2023-02-26T09:38:04.571Z,97549.79
2023-02-26T09:42:28.612Z,97555.29
2023-02-26T09:47:10.978Z,97557.98
2023-02-26T09:51:34.987Z,97560.44
2023-02-26T09:56:23.959Z,97559.94
2023-02-26T10:00:48.258Z,97562.34
2023-02-26T10:05:27.640Z,97570.77
2023-02-26T10:09:58.788Z,97568.39
2023-02-26T10:14:31.649Z,97574.83
2023-02-26T10:18:58.586Z,97575.92
2023-02-26T10:23:31.226Z,97569.40
2023-02-26T10:27:55.196Z,97556.98
2023-02-26T10:32:33.482Z,97572.73
2023-02-26T10:37:00.309Z,97575.94
2023-02-26T10:41:23.184Z,97595.30
2023-02-26T10:46:05.485Z,97598.02
2023-02-26T10:50:32.386Z,97603.35
2023-02-26T10:55:02.141Z,97613.60
2023-02-26T10:59:26.166Z,97613.20
2023-02-26T11:03:50.350Z,97613.32
2023-02-26T11:08:14.253Z,97622.64
2023-02-26T11:12:38.182Z,97630.08
2023-02-26T11:17:04.265Z,97630.61
2023-02-26T11:21:31.055Z,97629.04
2023-02-26T11:25:56.148Z,97634.21
2023-02-26T11:30:22.763Z,97637.34
2023-02-26T11:34:47.849Z,97632.32
2023-02-26T11:39:34.548Z,97632.58
2023-02-26T11:43:48.637Z,97630.91
2023-02-26T11:48:39.195Z,97631.40
2023-02-26T11:53:21.273Z,97629.56
2023-02-26T11:57:46.447Z,97638.77
2023-02-26T12:02:11.607Z,97640.89
2023-02-26T12:06:35.563Z,97638.27
2023-02-26T12:10:59.657Z,97641.04
2023-02-26T12:15:42.329Z,97647.16
2023-02-26T12:20:21.543Z,97647.54
2023-02-26T12:24:48.532Z,97646.90
2023-02-26T12:29:15.416Z,97648.63
2023-02-26T12:33:57.783Z,97650.40
2023-02-26T12:38:24.733Z,97659.07
2023-02-26T12:42:51.362Z,97662.30
2023-02-26T12:47:42.094Z,97662.34
2023-02-26T12:52:15.021Z,97667.48
2023-02-26T12:56:51.051Z,97672.96
2023-02-26T13:01:27.200Z,97668.72
2023-02-26T13:06:05.334Z,97665.94
2023-02-26T13:10:44.305Z,97667.50
2023-02-26T13:15:11.325Z,97676.81
2023-02-26T13:20:01.500Z,97683.14
2023-02-26T13:24:33.119Z,97694.31
2023-02-26T13:29:00.971Z,97701.35
2023-02-26T13:33:24.951Z,97694.39
2023-02-26T13:37:51.754Z,97694.63
2023-02-26T13:42:15.793Z,97703.77
2023-02-26T13:46:48.559Z,97704.99
2023-02-26T13:51:25.255Z,97707.04
2023-02-26T13:55:49.707Z,97710.73
2023-02-26T14:00:33.005Z,97712.88
2023-02-26T14:05:06.284Z,97719.31
2023-02-26T14:09:39.212Z,97714.09
2023-02-26T14:14:12.176Z,97707.77
2023-02-26T14:18:38.714Z,97717.10
2023-02-26T14:22:42.337Z,97728.27
2023-02-26T14:27:06.253Z,97729.39
2023-02-26T14:31:30.701Z,97733.06
2023-02-26T14:36:00.579Z,97735.79
2023-02-26T14:40:24.501Z,97742.95
2023-02-26T14:45:00.439Z,97747.84
2023-02-26T14:49:24.367Z,97748.77
2023-02-26T14:54:00.536Z,97751.24
2023-02-26T14:58:27.660Z,97755.01
2023-02-26T15:03:07.345Z,97758.97
2023-02-26T15:07:58.860Z,97766.71
2023-02-26T15:12:55.285Z,97775.45
2023-02-26T15:17:21.781Z,97777.90
2023-02-26T15:21:44.068Z,97777.79
2023-02-26T15:26:14.105Z,97778.56
2023-02-26T15:30:38.043Z,97786.41
2023-02-26T15:35:02.305Z,97793.70
2023-02-26T15:39:26.373Z,97808.98
2023-02-26T15:43:50.293Z,97816.67
2023-02-26T15:48:14.709Z,97811.21
2023-02-26T15:52:38.745Z,97826.79
2023-02-26T15:56:48.184Z,97830.16
2023-02-26T16:01:07.592Z,97834.69
2023-02-26T16:05:31.515Z,97831.88
2023-02-26T16:09:48.313Z,97841.89
2023-02-26T16:14:12.227Z,97849.30
2023-02-26T16:18:37.224Z,97866.09
2023-02-26T16:23:12.995Z,97863.85
2023-02-26T16:27:33.129Z,97864.30
2023-02-26T16:31:57.242Z,97876.70
2023-02-26T16:36:34.243Z,97886.57
2023-02-26T16:40:58.168Z,97893.41
2023-02-26T16:45:43.143Z,97896.06
2023-02-26T16:50:09.690Z,97904.63
2023-02-26T16:54:13.345Z,97915.96
2023-02-26T16:58:37.341Z,97927.84
2023-02-26T17:03:10.843Z,97931.52
2023-02-26T17:07:34.736Z,97936.06
2023-02-26T17:12:07.988Z,97939.37
2023-02-26T17:16:31.992Z,97951.38
2023-02-26T17:21:04.914Z,97955.88
2023-02-26T17:25:48.763Z,97964.17
2023-02-26T17:30:11.883Z,97969.46
2023-02-26T17:34:55.864Z,97968.77
2023-02-26T17:39:39.905Z,97975.46
2023-02-26T17:44:25.585Z,97980.38
2023-02-26T17:49:11.085Z,97978.92
2023-02-26T17:53:35.107Z,97979.41
2023-02-26T17:58:00.846Z,97983.61
2023-02-26T18:02:46.768Z,97988.23
2023-02-26T18:07:13.469Z,97992.20
2023-02-26T18:11:38.509Z,97995.80
2023-02-26T18:16:02.491Z,97997.37
2023-02-26T18:20:29.524Z,97997.61
2023-02-26T18:24:53.479Z,97998.84
2023-02-26T18:29:17.863Z,98000.50
2023-02-26T18:33:28.890Z,97998.85
2023-02-26T18:37:52.808Z,98001.02
2023-02-26T18:42:17.794Z,97999.31
2023-02-26T18:46:44.652Z,98001.91
2023-02-26T18:51:08.675Z,98009.29
2023-02-26T18:55:32.719Z,98010.67
2023-02-26T18:59:56.713Z,98012.33
2023-02-26T19:04:21.390Z,98009.80
2023-02-26T19:09:05.328Z,98012.79
2023-02-26T19:13:29.301Z,98022.44
2023-02-26T19:17:53.634Z,98024.98
2023-02-26T19:22:17.809Z,98030.55
2023-02-26T19:26:41.856Z,98033.44
2023-02-26T19:31:05.954Z,98035.27
2023-02-26T19:35:34.117Z,98043.15
2023-02-26T19:39:58.136Z,98053.50
2023-02-26T19:44:22.464Z,98063.21
2023-02-26T19:48:46.456Z,98065.75
2023-02-26T19:53:11.569Z,98071.83
2023-02-26T19:57:36.556Z,98076.77
2023-02-26T20:02:00.681Z,98077.02
2023-02-26T20:06:24.596Z,98076.17
2023-02-26T20:10:49.042Z,98081.13
2023-02-26T20:15:13.028Z,98083.48
2023-02-26T20:19:38.124Z,98086.23
2023-02-26T20:24:02.022Z,98096.46
2023-02-26T20:28:26.074Z,98094.47
2023-02-26T20:32:50.503Z,98091.55
2023-02-26T20:37:14.820Z,98095.55
2023-02-26T20:41:39.143Z,98098.52
2023-02-26T20:46:03.093Z,98101.02
2023-02-26T20:50:27.135Z,98107.54
2023-02-26T20:54:51.188Z,98114.38
2023-02-26T20:59:15.298Z,98123.10
2023-02-26T21:03:40.308Z,98127.98
2023-02-26T21:08:04.353Z,98124.66
2023-02-26T21:12:28.344Z,98126.78
2023-02-26T21:16:52.160Z,98133.35
2023-02-26T21:21:16.098Z,98142.45
2023-02-26T21:25:40.205Z,98146.54
2023-02-26T21:30:04.280Z,98152.27
2023-02-26T21:34:33.892Z,98151.94
2023-02-26T21:39:12.297Z,98152.45
2023-02-26T21:43:36.217Z,98154.12
2023-02-26T21:48:00.210Z,98163.34
2023-02-26T21:52:24.117Z,98169.08
2023-02-26T21:56:44.564Z,98182.77
2023-02-26T22:01:08.852Z,98188.16
2023-02-26T22:05:32.810Z,98189.20
2023-02-26T22:09:56.800Z,98195.02
2023-02-26T22:14:20.906Z,98203.71
2023-02-26T22:18:44.884Z,98211.02
2023-02-26T22:23:01.952Z,98218.48
2023-02-26T22:27:25.846Z,98222.65
2023-02-26T22:31:49.994Z,98237.00
2023-02-26T22:36:14.030Z,98239.83
2023-02-26T22:40:37.946Z,98243.60
2023-02-26T22:45:01.907Z,98247.64
2023-02-26T22:49:26.036Z,98242.44
2023-02-26T22:53:50.048Z,98239.33
2023-02-26T22:58:14.280Z,98241.59
2023-02-26T23:02:38.827Z,98242.59
2023-02-26T23:07:02.741Z,98237.93
2023-02-26T23:11:26.958Z,98236.69
2023-02-26T23:15:51.196Z,98237.39
2023-02-26T23:20:15.074Z,98241.46
2023-02-26T23:24:29.056Z,98246.07
2023-02-26T23:28:52.905Z,98244.94
2023-02-26T23:33:06.981Z,98246.05
2023-02-26T23:37:30.972Z,98244.86
2023-02-26T23:41:54.932Z,98240.09
2023-02-26T23:46:19.624Z,98239.99
2023-02-26T23:50:43.583Z,98242.88
2023-02-26T23:55:07.413Z,98249.79
2023-02-26T23:59:31.353Z,98250.00
