createdAt,value
2023-01-21T00:00:31.878Z,32.10
2023-01-21T00:01:33.415Z,29.35
2023-01-21T00:02:34.902Z,34.63
2023-01-21T00:03:37.302Z,30.77
2023-01-21T00:04:38.991Z,34.22
2023-01-21T00:05:40.394Z,30.42
2023-01-21T00:06:41.864Z,32.42
2023-01-21T00:07:43.258Z,34.45
2023-01-21T00:08:44.749Z,30.20
2023-01-21T00:09:46.243Z,32.78
2023-01-21T00:10:47.666Z,29.13
2023-01-21T00:11:49.108Z,38.35
2023-01-21T00:12:51.092Z,32.38
2023-01-21T00:13:52.618Z,28.90
2023-01-21T00:14:54.020Z,37.25
2023-01-21T00:15:55.519Z,29.73
2023-01-21T00:16:58.199Z,30.35
2023-01-21T00:17:59.622Z,30.48
2023-01-21T00:19:01.049Z,32.30
2023-01-21T00:20:04.044Z,30.42
2023-01-21T00:21:05.690Z,33.50
2023-01-21T00:22:07.113Z,36.00
2023-01-21T00:23:10.739Z,31.80
2023-01-21T00:24:12.381Z,33.55
2023-01-21T00:25:13.878Z,32.25
2023-01-21T00:26:15.386Z,28.42
2023-01-21T00:27:16.813Z,30.80
2023-01-21T00:28:18.847Z,27.90
2023-01-21T00:29:21.478Z,25.75
2023-01-21T00:30:22.892Z,26.88
2023-01-21T00:31:24.406Z,23.33
2023-01-21T00:32:25.850Z,25.95
2023-01-21T00:33:28.180Z,27.80
2023-01-21T00:34:29.610Z,28.02
2023-01-21T00:35:31.051Z,26.92
2023-01-21T00:36:32.501Z,26.75
2023-01-21T00:37:34.065Z,25.92
2023-01-21T00:38:35.982Z,30.08
2023-01-21T00:39:42.593Z,26.55
2023-01-21T00:40:44.080Z,27.80
2023-01-21T00:41:45.526Z,26.08
2023-01-21T00:42:47.051Z,29.65
2023-01-21T00:43:48.483Z,25.98
2023-01-21T00:44:49.924Z,28.08
2023-01-21T00:45:51.332Z,23.70
2023-01-21T00:46:52.758Z,27.67
2023-01-21T00:47:54.157Z,28.88
2023-01-21T00:48:56.082Z,29.25
2023-01-21T00:49:57.517Z,26.80
2023-01-21T00:51:00.785Z,23.27
2023-01-21T00:52:02.402Z,26.92
2023-01-21T00:53:03.901Z,27.75
2023-01-21T00:54:05.453Z,23.48
2023-01-21T00:55:07.172Z,27.67
2023-01-21T00:56:13.365Z,24.67
2023-01-21T00:57:14.996Z,28.73
2023-01-21T00:58:16.887Z,28.27
2023-01-21T00:59:18.409Z,27.48
2023-01-21T01:00:20.068Z,25.02
2023-01-21T01:01:22.421Z,26.95
2023-01-21T01:02:23.969Z,28.13
2023-01-21T01:03:25.449Z,23.38
2023-01-21T01:04:26.968Z,25.20
2023-01-21T01:05:28.538Z,26.77
2023-01-21T01:06:29.958Z,24.42
2023-01-21T01:07:31.533Z,25.20
2023-01-21T01:08:33.113Z,23.85
2023-01-21T01:09:34.587Z,28.88
2023-01-21T01:10:37.704Z,25.95
2023-01-21T01:11:39.241Z,30.33
2023-01-21T01:12:40.637Z,27.00
2023-01-21T01:13:42.535Z,20.80
2023-01-21T01:14:43.937Z,26.20
2023-01-21T01:15:45.360Z,24.02
2023-01-21T01:16:46.790Z,26.60
2023-01-21T01:17:48.215Z,25.33
2023-01-21T01:18:52.409Z,24.13
2023-01-21T01:19:53.863Z,23.27
2023-01-21T01:20:56.012Z,26.13
2023-01-21T01:22:58.847Z,23.08
2023-01-21T01:24:03.064Z,21.50
2023-01-21T01:25:04.749Z,22.42
2023-01-21T01:26:10.173Z,24.15
2023-01-21T01:27:11.568Z,22.60
2023-01-21T01:28:13.055Z,26.50
2023-01-21T01:29:14.522Z,20.88
2023-01-21T01:30:16.210Z,23.58
2023-01-21T01:31:19.568Z,24.33
2023-01-21T01:32:21.047Z,21.23
2023-01-21T01:33:22.982Z,23.65
2023-01-21T01:34:24.573Z,23.55
2023-01-21T01:35:26.022Z,21.58
2023-01-21T01:36:27.507Z,19.15
2023-01-21T01:37:28.938Z,25.40
2023-01-21T01:38:30.461Z,21.13
2023-01-21T01:39:31.917Z,20.60
2023-01-21T01:40:37.449Z,22.85
2023-01-21T01:41:38.861Z,24.23
2023-01-21T01:42:40.464Z,26.40
2023-01-21T01:44:01.391Z,23.33
2023-01-21T01:45:05.805Z,23.48
2023-01-21T01:46:07.205Z,25.05
2023-01-21T01:47:08.703Z,27.20
2023-01-21T01:48:15.069Z,22.00
2023-01-21T01:49:21.099Z,27.10
2023-01-21T01:50:22.551Z,29.95
2023-01-21T01:51:37.250Z,32.60
2023-01-21T01:52:41.831Z,25.23
2023-01-21T01:53:45.257Z,27.63
2023-01-21T01:54:50.075Z,30.98
2023-01-21T01:55:51.758Z,31.00
2023-01-21T01:56:57.929Z,30.70
2023-01-21T01:58:00.508Z,32.17
2023-01-21T01:59:02.075Z,39.88
2023-01-21T02:00:07.596Z,32.08
2023-01-21T02:01:09.057Z,34.35
2023-01-21T02:02:14.268Z,39.90
2023-01-21T02:03:35.608Z,33.80
2023-01-21T02:04:42.728Z,33.53
2023-01-21T02:05:44.860Z,33.58
2023-01-21T02:07:48.324Z,29.42
2023-01-21T02:08:50.696Z,34.15
2023-01-21T02:09:53.585Z,34.17
2023-01-21T02:10:56.337Z,34.08
2023-01-21T02:12:00.593Z,34.25
2023-01-21T02:13:02.835Z,39.30
2023-01-21T02:15:07.485Z,32.42
2023-01-21T02:16:35.096Z,35.28
2023-01-21T02:18:09.989Z,32.47
2023-01-21T02:19:36.204Z,33.03
2023-01-21T02:22:27.382Z,24.50
2023-01-21T02:23:40.946Z,23.30
2023-01-21T02:25:03.667Z,25.67
2023-01-21T02:26:24.457Z,28.75
2023-01-21T02:27:32.556Z,24.25
2023-01-21T02:28:57.528Z,29.25
2023-01-21T02:30:16.873Z,31.77
2023-01-21T02:31:37.082Z,29.40
2023-01-21T02:33:15.060Z,28.10
2023-01-21T02:34:55.604Z,33.28
2023-01-21T02:36:10.672Z,24.50
2023-01-21T02:37:36.117Z,27.92
2023-01-21T02:38:59.059Z,29.88
2023-01-21T02:40:10.365Z,27.77
2023-01-21T02:41:24.358Z,29.23
2023-01-21T02:42:50.964Z,28.25
2023-01-21T02:44:24.415Z,29.40
2023-01-21T02:45:49.631Z,26.35
2023-01-21T02:46:58.828Z,30.95
2023-01-21T02:48:21.861Z,30.83
2023-01-21T02:49:23.225Z,28.67
2023-01-21T02:50:26.424Z,30.17
2023-01-21T02:51:28.069Z,33.15
2023-01-21T02:52:30.135Z,32.45
2023-01-21T02:53:34.217Z,29.80
2023-01-21T02:54:38.581Z,34.85
2023-01-21T02:55:41.998Z,34.25
2023-01-21T02:56:44.868Z,29.83
2023-01-21T02:57:51.162Z,31.00
2023-01-21T02:58:59.529Z,31.25
2023-01-21T03:00:03.852Z,31.80
2023-01-21T03:01:14.823Z,30.45
2023-01-21T03:02:54.834Z,27.80
2023-01-21T03:04:27.129Z,29.88
2023-01-21T03:06:43.716Z,24.20
2023-01-21T03:08:10.287Z,28.73
2023-01-21T03:09:28.848Z,26.73
2023-01-21T03:10:39.239Z,32.65
2023-01-21T03:11:43.969Z,30.20
2023-01-21T03:13:15.365Z,30.38
2023-01-21T03:14:44.579Z,30.55
2023-01-21T03:16:12.341Z,31.52
2023-01-21T03:17:44.960Z,28.55
2023-01-21T03:18:51.181Z,29.85
2023-01-21T03:19:59.680Z,26.33
2023-01-21T03:21:08.869Z,35.15
2023-01-21T03:22:15.782Z,30.52
2023-01-21T03:23:28.419Z,31.10
2023-01-21T03:24:31.781Z,34.10
2023-01-21T03:25:35.138Z,31.40
2023-01-21T03:26:41.546Z,29.70
2023-01-21T03:27:47.219Z,29.30
2023-01-21T03:28:52.915Z,31.83
2023-01-21T03:29:59.457Z,29.23
2023-01-21T03:31:07.696Z,32.58
2023-01-21T03:32:13.467Z,27.75
2023-01-21T03:33:18.692Z,31.88
2023-01-21T03:34:23.989Z,28.00
2023-01-21T03:35:34.676Z,30.60
2023-01-21T03:36:43.071Z,26.73
2023-01-21T03:37:49.510Z,29.77
2023-01-21T03:38:53.211Z,28.90
2023-01-21T03:40:00.344Z,26.13
2023-01-21T03:41:08.962Z,29.48
2023-01-21T03:42:11.021Z,27.02
2023-01-21T03:43:12.501Z,30.63
2023-01-21T03:44:14.073Z,27.52
2023-01-21T03:45:15.652Z,31.58
2023-01-21T03:46:36.573Z,28.60
2023-01-21T03:47:41.949Z,26.85
2023-01-21T03:48:55.336Z,27.05
2023-01-21T03:50:07.793Z,26.42
2023-01-21T03:51:15.194Z,29.35
2023-01-21T03:52:19.564Z,28.55
2023-01-21T03:53:21.662Z,28.30
2023-01-21T03:54:23.638Z,29.65
2023-01-21T03:55:25.173Z,29.55
2023-01-21T03:56:27.206Z,29.10
2023-01-21T03:58:30.201Z,26.92
2023-01-21T03:59:31.705Z,29.48
2023-01-21T04:00:33.085Z,29.70
2023-01-21T04:01:34.553Z,27.30
2023-01-21T04:02:36.157Z,28.73
2023-01-21T04:03:37.616Z,28.63
2023-01-21T04:04:39.041Z,26.70
2023-01-21T04:05:40.442Z,27.13
2023-01-21T04:06:41.879Z,27.17
2023-01-21T04:07:43.365Z,27.92
2023-01-21T04:08:44.987Z,28.73
2023-01-21T04:09:46.485Z,22.67
2023-01-21T04:10:48.001Z,27.15
2023-01-21T04:11:49.497Z,26.92
2023-01-21T04:12:50.962Z,28.58
2023-01-21T04:13:52.387Z,27.17
2023-01-21T04:14:53.808Z,29.75
2023-01-21T04:15:55.215Z,28.17
2023-01-21T04:16:56.696Z,26.75
2023-01-21T04:17:58.175Z,28.85
2023-01-21T04:18:59.607Z,28.40
2023-01-21T04:20:01.020Z,25.80
2023-01-21T04:21:02.498Z,28.75
2023-01-21T04:22:04.145Z,26.98
2023-01-21T04:23:05.708Z,26.48
2023-01-21T04:24:07.278Z,18.40
2023-01-21T04:25:08.761Z,27.73
2023-01-21T04:26:10.614Z,27.98
2023-01-21T04:27:12.191Z,23.33
2023-01-21T04:28:13.619Z,25.77
2023-01-21T04:29:15.086Z,22.02
2023-01-21T04:30:17.238Z,24.08
2023-01-21T04:31:18.920Z,24.55
2023-01-21T04:32:20.315Z,27.20
2023-01-21T04:33:22.349Z,34.55
2023-01-21T04:34:23.778Z,37.67
2023-01-21T04:35:25.314Z,35.53
2023-01-21T04:36:26.715Z,38.45
2023-01-21T04:37:28.139Z,33.30
2023-01-21T04:38:29.625Z,28.25
2023-01-21T04:39:31.017Z,28.45
2023-01-21T04:40:32.697Z,27.08
2023-01-21T04:41:34.117Z,24.48
2023-01-21T04:42:35.542Z,26.42
2023-01-21T04:43:36.955Z,24.20
2023-01-21T04:44:38.377Z,23.33
2023-01-21T04:45:39.931Z,22.33
2023-01-21T04:46:41.478Z,22.77
2023-01-21T04:47:44.249Z,23.17
2023-01-21T04:48:45.724Z,19.30
2023-01-21T04:49:48.761Z,22.35
2023-01-21T04:50:50.220Z,19.92
2023-01-21T04:51:51.720Z,20.80
2023-01-21T04:52:53.148Z,22.67
2023-01-21T04:53:54.601Z,23.55
2023-01-21T04:54:56.007Z,23.00
2023-01-21T04:55:57.443Z,20.10
2023-01-21T04:56:59.235Z,21.73
2023-01-21T04:58:00.701Z,20.90
2023-01-21T04:59:02.137Z,20.73
2023-01-21T05:00:05.812Z,22.25
2023-01-21T05:01:07.429Z,21.67
2023-01-21T05:02:08.959Z,19.02
2023-01-21T05:03:10.417Z,20.98
2023-01-21T05:04:11.878Z,19.88
2023-01-21T05:05:13.327Z,19.67
2023-01-21T05:06:14.761Z,18.83
2023-01-21T05:07:16.191Z,21.33
2023-01-21T05:08:17.602Z,20.25
2023-01-21T05:09:19.015Z,17.85
2023-01-21T05:10:20.615Z,20.02
2023-01-21T05:11:22.066Z,18.40
2023-01-21T05:12:23.529Z,18.58
2023-01-21T05:13:25.006Z,20.30
2023-01-21T05:14:26.462Z,16.75
2023-01-21T05:15:27.958Z,19.08
2023-01-21T05:16:29.524Z,19.90
2023-01-21T05:17:30.973Z,19.63
2023-01-21T05:18:32.391Z,16.63
2023-01-21T05:19:33.805Z,19.58
2023-01-21T05:20:35.285Z,17.65
2023-01-21T05:21:36.799Z,17.05
2023-01-21T05:22:38.615Z,16.67
2023-01-21T05:23:40.056Z,15.85
2023-01-21T05:24:41.555Z,19.75
2023-01-21T05:25:43.054Z,19.33
2023-01-21T05:26:44.517Z,18.73
2023-01-21T05:27:51.930Z,19.23
2023-01-21T05:28:53.358Z,19.45
2023-01-21T05:29:54.861Z,16.70
2023-01-21T05:31:00.348Z,17.13
2023-01-21T05:32:01.931Z,20.20
2023-01-21T05:33:03.421Z,19.73
2023-01-21T05:34:04.866Z,21.33
2023-01-21T05:35:06.707Z,18.23
2023-01-21T05:36:09.402Z,19.98
2023-01-21T05:37:11.481Z,19.08
2023-01-21T05:38:12.901Z,16.25
2023-01-21T05:39:14.419Z,17.40
2023-01-21T05:40:16.899Z,18.35
2023-01-21T05:41:19.007Z,17.13
2023-01-21T05:42:20.432Z,20.20
2023-01-21T05:43:21.935Z,19.00
2023-01-21T05:44:23.353Z,16.88
2023-01-21T05:45:24.913Z,22.08
2023-01-21T05:46:26.383Z,22.02
2023-01-21T05:47:27.866Z,18.23
2023-01-21T05:48:29.757Z,18.88
2023-01-21T05:49:31.175Z,16.02
2023-01-21T05:50:32.617Z,18.42
2023-01-21T05:51:34.059Z,16.67
2023-01-21T05:52:35.534Z,15.60
2023-01-21T05:53:37.065Z,20.35
2023-01-21T05:54:43.941Z,17.15
2023-01-21T05:55:54.848Z,18.88
2023-01-21T05:56:56.287Z,18.15
2023-01-21T05:57:57.732Z,16.20
2023-01-21T05:58:59.192Z,16.75
2023-01-21T06:00:00.832Z,18.80
2023-01-21T06:01:02.350Z,20.58
2023-01-21T06:02:03.814Z,18.67
2023-01-21T06:03:05.249Z,20.48
2023-01-21T06:04:06.689Z,18.23
2023-01-21T06:05:08.212Z,17.52
2023-01-21T06:06:09.640Z,17.27
2023-01-21T06:07:11.144Z,19.23
2023-01-21T06:08:13.300Z,19.05
2023-01-21T06:10:16.583Z,19.85
2023-01-21T06:11:18.226Z,18.45
2023-01-21T06:12:19.637Z,17.35
2023-01-21T06:13:21.027Z,20.83
2023-01-21T06:14:22.423Z,19.65
2023-01-21T06:15:25.618Z,23.17
2023-01-21T06:16:27.076Z,22.60
2023-01-21T06:17:28.554Z,23.75
2023-01-21T06:18:29.947Z,20.10
2023-01-21T06:19:31.339Z,20.00
2023-01-21T06:20:33.254Z,19.75
2023-01-21T06:21:34.704Z,23.98
2023-01-21T06:22:36.199Z,21.80
2023-01-21T06:23:37.675Z,19.90
2023-01-21T06:24:39.066Z,19.75
2023-01-21T06:25:40.844Z,25.75
2023-01-21T06:26:42.296Z,19.35
2023-01-21T06:27:43.730Z,23.83
2023-01-21T06:28:45.165Z,20.50
2023-01-21T06:29:46.625Z,21.10
2023-01-21T06:30:48.236Z,21.40
2023-01-21T06:31:49.883Z,21.20
2023-01-21T06:32:52.249Z,18.40
2023-01-21T06:33:53.672Z,22.15
2023-01-21T06:34:55.082Z,20.33
2023-01-21T06:35:56.474Z,20.42
2023-01-21T06:36:57.899Z,21.17
2023-01-21T06:37:59.433Z,25.30
2023-01-21T06:39:00.871Z,25.90
2023-01-21T06:40:02.247Z,28.30
2023-01-21T06:41:03.933Z,24.13
2023-01-21T06:42:05.429Z,20.45
2023-01-21T06:43:06.824Z,20.23
2023-01-21T06:44:08.321Z,22.65
2023-01-21T06:45:10.094Z,23.20
2023-01-21T06:46:11.660Z,21.20
2023-01-21T06:47:13.928Z,22.38
2023-01-21T06:48:15.328Z,21.55
2023-01-21T06:49:16.769Z,21.40
2023-01-21T06:50:18.821Z,20.88
2023-01-21T06:51:20.527Z,21.20
2023-01-21T06:52:22.465Z,23.48
2023-01-21T06:53:23.936Z,23.25
2023-01-21T06:54:25.478Z,20.05
2023-01-21T06:55:26.996Z,20.88
2023-01-21T06:56:28.466Z,24.45
2023-01-21T06:57:30.664Z,21.80
2023-01-21T06:59:33.399Z,24.17
2023-01-21T07:00:34.862Z,21.90
2023-01-21T07:01:36.392Z,24.27
2023-01-21T07:02:37.902Z,27.02
2023-01-21T07:03:39.439Z,23.95
2023-01-21T07:04:40.960Z,25.15
2023-01-21T07:05:42.379Z,27.45
2023-01-21T07:06:43.783Z,23.40
2023-01-21T07:07:45.235Z,24.58
2023-01-21T07:08:46.656Z,27.73
2023-01-21T07:09:48.108Z,24.65
2023-01-21T07:10:49.519Z,26.55
2023-01-21T07:11:50.956Z,26.48
2023-01-21T07:12:52.432Z,24.00
2023-01-21T07:13:53.826Z,24.40
2023-01-21T07:14:55.234Z,25.70
2023-01-21T07:16:04.577Z,24.60
2023-01-21T07:17:07.397Z,28.00
2023-01-21T07:18:08.828Z,22.35
2023-01-21T07:19:11.357Z,22.98
2023-01-21T07:20:12.863Z,27.05
2023-01-21T07:21:14.319Z,25.50
2023-01-21T07:22:16.116Z,26.88
2023-01-21T07:23:17.541Z,23.20
2023-01-21T07:24:18.928Z,27.38
2023-01-21T07:25:20.392Z,27.52
2023-01-21T07:26:22.591Z,26.27
2023-01-21T07:27:24.095Z,27.85
2023-01-21T07:28:25.531Z,25.20
2023-01-21T07:29:27.964Z,26.55
2023-01-21T07:30:29.400Z,24.85
2023-01-21T07:31:31.073Z,26.17
2023-01-21T07:32:32.589Z,32.53
2023-01-21T07:33:34.045Z,30.40
2023-01-21T07:34:35.492Z,29.75
2023-01-21T07:35:37.233Z,27.27
2023-01-21T07:36:38.641Z,25.40
2023-01-21T07:37:40.689Z,26.50
2023-01-21T07:38:42.145Z,26.00
2023-01-21T07:39:43.583Z,26.25
2023-01-21T07:40:48.556Z,26.73
2023-01-21T07:41:49.984Z,28.33
2023-01-21T07:42:53.980Z,27.77
2023-01-21T07:43:55.441Z,28.95
2023-01-21T07:44:57.168Z,29.40
2023-01-21T07:46:00.228Z,27.90
2023-01-21T07:47:01.834Z,29.13
2023-01-21T07:48:03.418Z,27.48
2023-01-21T07:49:04.998Z,27.50
2023-01-21T07:50:08.599Z,26.10
2023-01-21T07:51:10.931Z,25.80
2023-01-21T07:52:12.366Z,24.83
2023-01-21T07:53:13.902Z,24.92
2023-01-21T07:54:15.806Z,27.63
2023-01-21T07:55:17.546Z,27.58
2023-01-21T07:56:20.247Z,25.85
2023-01-21T07:57:21.684Z,26.08
2023-01-21T07:58:23.078Z,27.85
2023-01-21T07:59:24.507Z,24.50
2023-01-21T08:00:29.298Z,26.42
2023-01-21T08:01:33.571Z,26.35
2023-01-21T08:02:35.070Z,27.77
2023-01-21T08:03:37.574Z,27.65
2023-01-21T08:04:39.065Z,26.67
2023-01-21T08:05:40.491Z,26.70
2023-01-21T08:06:42.034Z,27.70
2023-01-21T08:07:43.476Z,28.45
2023-01-21T08:08:44.882Z,26.08
2023-01-21T08:09:46.315Z,27.17
2023-01-21T08:10:54.945Z,28.15
2023-01-21T08:11:57.647Z,24.60
2023-01-21T08:13:00.943Z,26.08
2023-01-21T08:14:02.446Z,24.10
2023-01-21T08:15:04.239Z,25.40
2023-01-21T08:16:06.306Z,25.60
2023-01-21T08:17:07.783Z,27.42
2023-01-21T08:18:09.177Z,27.30
2023-01-21T08:19:13.051Z,28.38
2023-01-21T08:20:15.318Z,25.08
2023-01-21T08:21:16.849Z,26.88
2023-01-21T08:22:18.465Z,27.83
2023-01-21T08:23:20.030Z,28.20
2023-01-21T08:24:21.594Z,26.27
2023-01-21T08:25:23.021Z,27.77
2023-01-21T08:26:25.730Z,27.48
2023-01-21T08:27:27.436Z,28.00
2023-01-21T08:28:28.902Z,29.08
2023-01-21T08:29:30.407Z,26.95
2023-01-21T08:30:31.880Z,24.15
2023-01-21T08:31:33.431Z,29.88
2023-01-21T08:32:34.897Z,28.65
2023-01-21T08:33:36.353Z,27.92
2023-01-21T08:34:37.862Z,29.70
2023-01-21T08:35:39.355Z,30.95
2023-01-21T08:36:40.860Z,28.60
2023-01-21T08:37:42.286Z,27.80
2023-01-21T08:38:44.149Z,29.60
2023-01-21T08:39:45.580Z,30.33
2023-01-21T08:40:47.026Z,28.42
2023-01-21T08:41:48.463Z,28.30
2023-01-21T08:42:49.854Z,29.10
2023-01-21T08:43:51.420Z,27.98
2023-01-21T08:44:54.005Z,28.25
2023-01-21T08:45:56.975Z,28.17
2023-01-21T08:46:58.379Z,27.08
2023-01-21T08:48:03.626Z,29.40
2023-01-21T08:49:05.156Z,30.13
2023-01-21T08:50:07.817Z,31.38
2023-01-21T08:51:09.327Z,27.80
2023-01-21T08:52:10.972Z,27.45
2023-01-21T08:53:12.452Z,24.73
2023-01-21T08:54:13.874Z,28.42
2023-01-21T08:55:15.594Z,32.03
2023-01-21T08:56:18.315Z,26.10
2023-01-21T08:57:19.786Z,27.85
2023-01-21T08:58:21.205Z,28.48
2023-01-21T08:59:28.547Z,31.27
2023-01-21T09:00:30.055Z,27.02
2023-01-21T09:01:31.711Z,26.85
2023-01-21T09:02:33.159Z,29.58
2023-01-21T09:03:34.641Z,27.95
2023-01-21T09:04:36.037Z,29.23
2023-01-21T09:05:37.435Z,26.75
2023-01-21T09:06:39.592Z,28.05
2023-01-21T09:08:42.374Z,26.77
2023-01-21T09:09:43.824Z,27.85
2023-01-21T09:11:03.316Z,29.00
2023-01-21T09:12:08.143Z,27.40
2023-01-21T09:13:10.913Z,26.33
2023-01-21T09:14:12.387Z,29.52
2023-01-21T09:15:13.871Z,31.83
2023-01-21T09:16:18.337Z,29.02
2023-01-21T09:17:19.840Z,25.08
2023-01-21T09:18:21.634Z,25.63
2023-01-21T09:19:23.953Z,27.33
2023-01-21T09:20:25.370Z,25.70
2023-01-21T09:21:27.713Z,23.60
2023-01-21T09:22:29.123Z,26.23
2023-01-21T09:23:34.200Z,27.20
2023-01-21T09:24:35.654Z,29.38
2023-01-21T09:25:37.044Z,26.40
2023-01-21T09:26:43.923Z,25.52
2023-01-21T09:27:45.398Z,25.67
2023-01-21T09:28:55.479Z,25.00
2023-01-21T09:29:56.922Z,24.90
2023-01-21T09:31:00.148Z,28.17
2023-01-21T09:32:02.749Z,27.85
2023-01-21T09:33:04.187Z,28.00
2023-01-21T09:34:05.854Z,25.17
2023-01-21T09:35:08.097Z,27.30
2023-01-21T09:36:14.607Z,26.90
2023-01-21T09:37:16.081Z,23.02
2023-01-21T09:38:17.541Z,26.35
2023-01-21T09:39:18.945Z,25.90
2023-01-21T09:40:20.337Z,26.70
2023-01-21T09:41:45.551Z,23.38
2023-01-21T09:42:47.253Z,25.40
2023-01-21T09:44:11.519Z,25.25
2023-01-21T09:45:16.436Z,25.08
2023-01-21T09:46:31.858Z,27.48
2023-01-21T09:47:39.273Z,24.48
2023-01-21T09:48:45.093Z,21.90
2023-01-21T09:49:54.290Z,24.50
2023-01-21T09:50:59.864Z,24.42
2023-01-21T09:52:29.753Z,25.38
2023-01-21T09:53:57.036Z,24.92
2023-01-21T09:54:59.349Z,26.70
2023-01-21T09:56:06.633Z,24.67
2023-01-21T09:57:26.456Z,26.60
2023-01-21T09:58:34.085Z,22.85
2023-01-21T10:00:05.418Z,23.35
2023-01-21T10:01:09.902Z,24.63
2023-01-21T10:02:37.631Z,23.67
2023-01-21T10:03:54.352Z,23.90
2023-01-21T10:05:06.632Z,24.00
2023-01-21T10:06:12.405Z,25.35
2023-01-21T10:07:33.951Z,23.55
2023-01-21T10:08:50.434Z,26.92
2023-01-21T10:10:19.843Z,24.83
2023-01-21T10:11:36.932Z,24.25
2023-01-21T10:12:41.311Z,26.73
2023-01-21T10:14:00.210Z,23.40
2023-01-21T10:15:04.729Z,26.75
2023-01-21T10:16:28.803Z,25.45
2023-01-21T10:17:50.461Z,25.63
2023-01-21T10:18:55.080Z,24.75
2023-01-21T10:20:33.244Z,25.83
2023-01-21T10:22:36.787Z,21.23
2023-01-21T10:23:42.705Z,25.33
2023-01-21T10:25:24.760Z,25.65
2023-01-21T10:26:28.817Z,23.83
2023-01-21T10:27:35.267Z,24.35
2023-01-21T10:28:43.074Z,26.35
2023-01-21T10:29:46.565Z,28.23
2023-01-21T10:31:24.762Z,23.70
2023-01-21T10:32:27.739Z,26.65
2023-01-21T10:33:32.989Z,25.90
2023-01-21T10:34:39.826Z,25.90
2023-01-21T10:35:48.489Z,24.38
2023-01-21T10:37:04.738Z,25.02
2023-01-21T10:38:14.631Z,26.05
2023-01-21T10:39:34.093Z,26.33
2023-01-21T10:40:49.064Z,25.17
2023-01-21T10:42:34.123Z,29.17
2023-01-21T10:43:44.313Z,23.52
2023-01-21T10:45:19.369Z,24.75
2023-01-21T10:46:33.759Z,22.30
2023-01-21T10:47:51.245Z,24.70
2023-01-21T10:49:16.572Z,24.02
2023-01-21T10:50:27.378Z,22.30
2023-01-21T10:51:40.468Z,20.42
2023-01-21T10:53:00.896Z,20.70
2023-01-21T10:54:15.919Z,22.55
2023-01-21T10:55:29.674Z,24.77
2023-01-21T10:56:53.804Z,22.65
2023-01-21T10:58:05.083Z,22.08
2023-01-21T10:59:10.732Z,22.42
2023-01-21T11:00:23.097Z,23.38
2023-01-21T11:01:32.351Z,23.40
2023-01-21T11:02:34.449Z,24.85
2023-01-21T11:04:42.559Z,21.23
2023-01-21T11:05:44.873Z,21.27
2023-01-21T11:06:52.849Z,23.75
2023-01-21T11:07:56.796Z,23.30
2023-01-21T11:09:05.043Z,22.38
2023-01-21T11:10:07.398Z,19.73
2023-01-21T11:11:09.401Z,22.25
2023-01-21T11:12:14.026Z,21.55
2023-01-21T11:13:15.535Z,21.88
2023-01-21T11:14:16.965Z,22.30
2023-01-21T11:15:20.844Z,25.02
2023-01-21T11:16:39.065Z,22.48
2023-01-21T11:17:43.747Z,23.30
2023-01-21T11:18:45.135Z,22.52
2023-01-21T11:19:58.692Z,20.10
2023-01-21T11:21:03.712Z,26.85
2023-01-21T11:22:19.887Z,22.33
2023-01-21T11:23:30.387Z,21.35
2023-01-21T11:24:52.649Z,21.23
2023-01-21T11:26:01.666Z,22.20
2023-01-21T11:27:03.099Z,21.08
2023-01-21T11:28:05.477Z,21.58
2023-01-21T11:29:08.795Z,21.75
2023-01-21T11:30:49.090Z,20.98
2023-01-21T11:32:13.426Z,20.23
2023-01-21T11:33:27.014Z,20.23
2023-01-21T11:34:29.315Z,18.33
2023-01-21T11:35:30.785Z,22.17
2023-01-21T11:36:32.708Z,21.38
2023-01-21T11:37:35.911Z,21.70
2023-01-21T11:38:37.721Z,23.33
2023-01-21T11:39:47.965Z,21.17
2023-01-21T11:41:03.221Z,20.75
2023-01-21T11:42:15.176Z,22.50
2023-01-21T11:43:34.516Z,20.17
2023-01-21T11:44:36.374Z,19.30
2023-01-21T11:45:37.842Z,19.00
2023-01-21T11:46:40.896Z,21.42
2023-01-21T11:47:52.582Z,21.30
2023-01-21T11:48:56.130Z,21.50
2023-01-21T11:50:10.439Z,20.67
2023-01-21T11:51:11.975Z,19.15
2023-01-21T11:52:19.443Z,20.92
2023-01-21T11:53:20.854Z,21.35
2023-01-21T11:54:24.513Z,20.42
2023-01-21T11:55:26.597Z,23.65
2023-01-21T11:57:32.206Z,22.88
2023-01-21T11:58:40.345Z,19.20
2023-01-21T12:00:49.120Z,19.30
2023-01-21T12:01:55.318Z,19.48
2023-01-21T12:03:01.665Z,18.48
2023-01-21T12:04:03.581Z,19.13
2023-01-21T12:05:13.462Z,20.92
2023-01-21T12:06:22.083Z,20.75
2023-01-21T12:07:33.343Z,19.27
2023-01-21T12:08:37.610Z,17.55
2023-01-21T12:09:39.131Z,19.77
2023-01-21T12:10:45.734Z,18.88
2023-01-21T12:12:08.848Z,19.48
2023-01-21T12:13:31.951Z,21.10
2023-01-21T12:14:57.999Z,20.10
2023-01-21T12:16:28.711Z,22.30
2023-01-21T12:17:40.168Z,15.30
2023-01-21T12:19:16.594Z,17.35
2023-01-21T12:20:28.822Z,20.92
2023-01-21T12:21:48.363Z,18.13
2023-01-21T12:23:05.465Z,18.52
2023-01-21T12:24:09.740Z,18.40
2023-01-21T12:25:20.324Z,13.70
2023-01-21T12:26:41.867Z,19.40
2023-01-21T12:28:01.463Z,17.90
2023-01-21T12:29:21.353Z,22.17
2023-01-21T12:30:22.762Z,16.00
2023-01-21T12:31:33.942Z,17.83
2023-01-21T12:32:42.444Z,21.50
2023-01-21T12:33:54.024Z,17.95
2023-01-21T12:35:05.340Z,17.88
2023-01-21T12:36:19.718Z,17.55
2023-01-21T12:37:37.792Z,17.63
2023-01-21T12:38:46.400Z,18.98
2023-01-21T12:39:50.555Z,16.80
2023-01-21T12:41:06.527Z,15.07
2023-01-21T12:42:17.525Z,15.35
2023-01-21T12:43:25.552Z,14.75
2023-01-21T12:44:30.197Z,17.30
2023-01-21T12:45:47.587Z,17.55
2023-01-21T12:46:54.535Z,13.95
2023-01-21T12:48:21.690Z,14.80
2023-01-21T12:49:44.777Z,13.77
2023-01-21T12:50:53.139Z,11.77
2023-01-21T12:51:59.541Z,13.20
2023-01-21T12:53:06.955Z,13.93
2023-01-21T12:54:23.536Z,12.25
2023-01-21T12:55:47.819Z,11.48
2023-01-21T12:57:06.595Z,11.52
2023-01-21T12:58:20.902Z,13.43
2023-01-21T12:59:51.832Z,12.80
2023-01-21T13:00:54.577Z,12.35
2023-01-21T13:02:05.355Z,14.70
2023-01-21T13:03:29.949Z,13.88
2023-01-21T13:04:37.102Z,12.70
2023-01-21T13:06:01.599Z,12.20
2023-01-21T13:07:27.310Z,10.40
2023-01-21T13:08:54.318Z,9.10
2023-01-21T13:10:14.563Z,9.68
2023-01-21T13:11:23.637Z,10.95
2023-01-21T13:12:29.644Z,11.50
2023-01-21T13:13:44.120Z,10.60
2023-01-21T13:14:51.015Z,8.65
2023-01-21T13:15:57.324Z,11.88
2023-01-21T13:17:23.819Z,10.90
2023-01-21T13:18:34.484Z,9.45
2023-01-21T13:19:35.931Z,11.40
2023-01-21T13:20:42.034Z,10.60
2023-01-21T13:22:12.598Z,10.85
2023-01-21T13:23:20.917Z,8.35
2023-01-21T13:24:37.275Z,9.43
2023-01-21T13:26:02.052Z,9.35
2023-01-21T13:27:25.705Z,10.25
2023-01-21T13:28:45.854Z,9.38
2023-01-21T13:31:03.568Z,10.65
2023-01-21T13:32:29.739Z,7.03
2023-01-21T13:34:51.742Z,9.70
2023-01-21T13:36:13.215Z,9.05
2023-01-21T13:37:36.895Z,8.23
2023-01-21T13:39:04.911Z,10.65
2023-01-21T13:40:32.710Z,8.15
2023-01-21T13:41:46.275Z,10.75
2023-01-21T13:43:15.324Z,8.50
2023-01-21T13:44:54.688Z,9.27
2023-01-21T13:46:23.004Z,11.80
2023-01-21T13:47:54.732Z,10.10
2023-01-21T13:49:03.185Z,8.65
2023-01-21T13:50:17.953Z,10.52
2023-01-21T13:51:50.226Z,8.95
2023-01-21T13:53:02.524Z,12.07
2023-01-21T13:54:31.867Z,13.85
2023-01-21T13:55:36.044Z,8.73
2023-01-21T13:57:03.967Z,7.95
2023-01-21T13:58:22.515Z,8.55
2023-01-21T13:59:41.440Z,11.90
2023-01-21T14:01:00.935Z,8.18
2023-01-21T14:02:12.517Z,10.60
2023-01-21T14:03:13.924Z,10.73
2023-01-21T14:04:20.502Z,10.75
2023-01-21T14:05:44.673Z,8.93
2023-01-21T14:07:00.828Z,9.60
2023-01-21T14:08:23.669Z,9.82
2023-01-21T14:09:27.589Z,10.85
2023-01-21T14:10:33.944Z,10.27
2023-01-21T14:11:48.919Z,8.95
2023-01-21T14:12:53.160Z,10.13
2023-01-21T14:14:13.386Z,12.73
2023-01-21T14:15:47.009Z,9.57
2023-01-21T14:16:52.787Z,8.95
2023-01-21T14:18:07.040Z,9.95
2023-01-21T14:19:29.465Z,9.23
2023-01-21T14:20:53.706Z,9.18
2023-01-21T14:22:10.586Z,7.85
2023-01-21T14:23:36.601Z,7.35
2023-01-21T14:25:02.929Z,10.05
2023-01-21T14:26:27.405Z,11.35
2023-01-21T14:28:08.669Z,8.45
2023-01-21T14:29:17.463Z,7.80
2023-01-21T14:30:23.584Z,10.98
2023-01-21T14:31:32.856Z,10.88
2023-01-21T14:32:57.137Z,7.38
2023-01-21T14:34:13.457Z,6.05
2023-01-21T14:35:40.156Z,8.70
2023-01-21T14:36:56.767Z,8.80
2023-01-21T14:38:10.559Z,9.95
2023-01-21T14:39:30.832Z,7.20
2023-01-21T14:40:34.179Z,9.93