createdAt,value
2023-03-14T00:01:29.481Z,10.47
2023-03-14T00:04:00.206Z,13.50
2023-03-14T00:06:30.144Z,13.27
2023-03-14T00:09:00.030Z,6.17
2023-03-14T00:11:30.663Z,7.17
2023-03-14T00:14:00.921Z,9.83
2023-03-14T00:16:30.416Z,3.95
2023-03-14T00:19:03.086Z,6.10
2023-03-14T00:21:33.128Z,5.55
2023-03-14T00:24:02.962Z,7.73
2023-03-14T00:26:32.780Z,7.47
2023-03-14T00:29:02.538Z,5.13
2023-03-14T00:31:32.750Z,11.48
2023-03-14T00:34:03.059Z,5.60
2023-03-14T00:36:34.592Z,6.23
2023-03-14T00:39:04.441Z,7.80
2023-03-14T00:41:34.548Z,5.12
2023-03-14T00:44:06.386Z,6.92
2023-03-14T00:46:36.320Z,5.53
2023-03-14T00:49:06.218Z,9.80
2023-03-14T00:51:36.043Z,5.70
2023-03-14T00:54:07.026Z,7.78
2023-03-14T00:56:36.873Z,9.50
2023-03-14T00:59:06.614Z,3.87
2023-03-14T01:01:36.615Z,9.40
2023-03-14T01:04:08.515Z,6.60
2023-03-14T01:06:39.643Z,7.05
2023-03-14T01:09:09.424Z,6.17
2023-03-14T01:11:39.085Z,7.00
2023-03-14T01:14:12.603Z,7.37
2023-03-14T01:16:42.062Z,11.55
2023-03-14T01:19:11.985Z,10.10
2023-03-14T01:21:41.828Z,5.47
2023-03-14T01:24:13.069Z,5.65
2023-03-14T01:26:42.928Z,8.40
2023-03-14T01:29:12.686Z,13.83
2023-03-14T01:31:42.771Z,6.53
2023-03-14T01:34:12.293Z,7.63
2023-03-14T01:36:42.229Z,10.37
2023-03-14T01:39:12.153Z,8.40
2023-03-14T01:41:42.112Z,8.15
2023-03-14T01:44:15.230Z,7.73
2023-03-14T01:46:49.163Z,11.37
2023-03-14T01:49:22.059Z,6.73
2023-03-14T01:51:59.192Z,4.27
2023-03-14T01:54:37.817Z,7.97
2023-03-14T01:57:22.787Z,5.73
2023-03-14T01:59:58.395Z,8.27
2023-03-14T02:02:29.316Z,7.10
2023-03-14T02:05:00.923Z,7.07
2023-03-14T02:07:47.325Z,6.50
2023-03-14T02:10:21.647Z,6.45
2023-03-14T02:12:52.608Z,11.95
2023-03-14T02:15:24.537Z,8.40
2023-03-14T02:17:59.880Z,7.70
2023-03-14T02:20:50.316Z,8.23
2023-03-14T02:23:23.095Z,9.63
2023-03-14T02:26:07.733Z,7.00
2023-03-14T02:28:37.745Z,6.90
2023-03-14T02:31:09.577Z,6.43
2023-03-14T02:33:40.692Z,7.78
2023-03-14T02:36:15.390Z,9.92
2023-03-14T02:38:51.250Z,8.13
2023-03-14T02:41:21.453Z,6.47
2023-03-14T02:43:52.946Z,12.10
2023-03-14T02:46:24.022Z,8.85
2023-03-14T02:49:05.875Z,9.17
2023-03-14T02:51:35.980Z,8.80
2023-03-14T02:54:08.265Z,7.53
2023-03-14T02:56:38.367Z,9.47
2023-03-14T02:59:09.639Z,5.37
2023-03-14T03:01:41.545Z,9.18
2023-03-14T03:04:11.332Z,9.75
2023-03-14T03:06:41.123Z,9.57
2023-03-14T03:09:10.976Z,11.77
2023-03-14T03:11:40.408Z,11.20
2023-03-14T03:14:11.602Z,15.20
2023-03-14T03:16:41.811Z,11.65
2023-03-14T03:19:11.572Z,15.77
2023-03-14T03:21:41.565Z,10.60
2023-03-14T03:24:11.386Z,11.00
2023-03-14T03:26:41.229Z,14.17
2023-03-14T03:29:12.661Z,7.50
2023-03-14T03:31:42.469Z,10.50
2023-03-14T03:34:12.317Z,11.40
2023-03-14T03:36:43.840Z,11.60
2023-03-14T03:39:14.593Z,14.47
2023-03-14T03:41:44.594Z,9.03
2023-03-14T03:44:14.563Z,12.90
2023-03-14T03:46:44.673Z,12.00
2023-03-14T03:49:14.639Z,6.17
2023-03-14T03:51:44.469Z,14.27
2023-03-14T03:54:14.463Z,12.05
2023-03-14T03:56:44.237Z,12.10
2023-03-14T03:59:13.978Z,8.33
2023-03-14T04:01:43.946Z,13.13
2023-03-14T04:04:13.945Z,13.10
2023-03-14T04:06:44.342Z,8.53
2023-03-14T04:09:14.351Z,9.90
2023-03-14T04:11:48.815Z,10.70
2023-03-14T04:14:20.116Z,7.67
2023-03-14T04:16:51.308Z,13.57
2023-03-14T04:19:23.131Z,9.13
2023-03-14T04:21:54.363Z,10.10
2023-03-14T04:24:25.712Z,7.62
2023-03-14T04:26:56.056Z,7.90
2023-03-14T04:29:27.364Z,10.37
2023-03-14T04:31:57.178Z,9.57
2023-03-14T04:34:26.842Z,16.30
2023-03-14T04:36:58.278Z,10.03
2023-03-14T04:39:29.876Z,6.70
2023-03-14T04:42:01.694Z,10.37
2023-03-14T04:44:31.800Z,6.15
2023-03-14T04:47:01.430Z,8.95
2023-03-14T04:49:31.442Z,6.23
2023-03-14T04:52:01.874Z,3.00
2023-03-14T04:54:33.081Z,5.63
2023-03-14T04:57:02.974Z,6.67
2023-03-14T04:59:34.890Z,10.95
2023-03-14T05:02:18.113Z,4.07
2023-03-14T05:04:52.124Z,9.30
2023-03-14T05:07:29.669Z,6.87
2023-03-14T05:10:04.147Z,3.80
2023-03-14T05:12:35.661Z,8.37
2023-03-14T05:15:10.931Z,5.20
2023-03-14T05:17:42.179Z,10.45
2023-03-14T05:20:17.424Z,5.73
2023-03-14T05:23:00.866Z,12.50
2023-03-14T05:25:32.791Z,5.28
2023-03-14T05:28:07.997Z,6.40
2023-03-14T05:30:55.511Z,6.93
2023-03-14T05:33:42.950Z,8.40
2023-03-14T05:36:24.585Z,7.78
2023-03-14T05:38:58.607Z,8.47
2023-03-14T05:41:42.361Z,3.77
2023-03-14T05:44:19.951Z,8.53
2023-03-14T05:47:00.110Z,6.90
2023-03-14T05:49:40.305Z,6.07
2023-03-14T05:52:17.425Z,4.83
2023-03-14T05:55:00.855Z,3.50
2023-03-14T05:57:48.690Z,4.45
2023-03-14T06:00:23.672Z,2.45
2023-03-14T06:02:55.393Z,4.03
2023-03-14T06:05:26.583Z,2.93
2023-03-14T06:07:58.159Z,5.37
2023-03-14T06:10:28.120Z,5.47
2023-03-14T06:12:58.017Z,4.00
2023-03-14T06:15:27.880Z,6.63
2023-03-14T06:17:58.660Z,6.00
2023-03-14T06:20:28.888Z,4.15
2023-03-14T06:22:59.018Z,4.50
2023-03-14T06:25:28.904Z,6.80
2023-03-14T06:27:58.710Z,4.77
2023-03-14T06:30:29.153Z,9.13
2023-03-14T06:33:00.102Z,4.90
2023-03-14T06:35:29.996Z,4.75
2023-03-14T06:37:59.776Z,5.30
2023-03-14T06:40:29.524Z,6.33
2023-03-14T06:43:03.847Z,4.23
2023-03-14T06:45:34.495Z,7.47
2023-03-14T06:48:06.378Z,6.70
2023-03-14T06:50:40.841Z,4.75
2023-03-14T06:53:11.250Z,7.33
2023-03-14T06:55:44.026Z,9.57
2023-03-14T06:58:13.993Z,6.87
2023-03-14T07:00:45.437Z,5.70
2023-03-14T07:03:17.083Z,9.97
2023-03-14T07:05:48.685Z,6.93
2023-03-14T07:08:18.212Z,5.93
2023-03-14T07:10:48.186Z,8.30
2023-03-14T07:13:19.716Z,4.27
2023-03-14T07:15:54.502Z,6.97
2023-03-14T07:18:24.498Z,9.63
2023-03-14T07:20:54.335Z,5.87
2023-03-14T07:23:24.150Z,6.40
2023-03-14T07:25:55.493Z,8.93
2023-03-14T07:28:28.141Z,1.85
2023-03-14T07:31:12.136Z,2.70
2023-03-14T07:33:42.137Z,2.13
2023-03-14T07:36:12.845Z,1.67
2023-03-14T07:38:44.639Z,1.62
2023-03-14T07:41:31.228Z,1.47
2023-03-14T07:44:11.519Z,1.17
2023-03-14T07:46:41.631Z,2.25
2023-03-14T07:49:11.605Z,3.60
2023-03-14T07:51:41.515Z,3.77
2023-03-14T07:54:11.950Z,3.35
2023-03-14T07:56:41.742Z,1.43
2023-03-14T07:59:11.933Z,4.20
2023-03-14T08:01:41.796Z,3.83
2023-03-14T08:04:11.713Z,2.00
2023-03-14T08:06:41.541Z,2.60
2023-03-14T08:09:11.903Z,4.67
2023-03-14T08:11:41.641Z,2.47
2023-03-14T08:14:12.283Z,3.50
2023-03-14T08:16:42.068Z,3.87
2023-03-14T08:19:11.954Z,6.53
2023-03-14T08:21:41.736Z,4.67
2023-03-14T08:24:11.521Z,3.90
2023-03-14T08:26:41.581Z,2.22
2023-03-14T08:29:11.732Z,3.17
2023-03-14T08:31:41.341Z,9.20
2023-03-14T08:34:11.407Z,3.37
2023-03-14T08:36:41.286Z,2.83
2023-03-14T08:39:11.405Z,3.52
2023-03-14T08:41:45.387Z,2.73
2023-03-14T08:44:16.744Z,3.23
2023-03-14T08:46:46.615Z,1.27
2023-03-14T08:49:16.835Z,2.72
2023-03-14T08:51:46.752Z,2.27
2023-03-14T08:54:16.196Z,1.33
2023-03-14T08:56:46.053Z,2.80
2023-03-14T08:59:15.841Z,2.50
2023-03-14T09:01:45.588Z,4.80
2023-03-14T09:04:15.195Z,8.10
2023-03-14T09:06:45.057Z,5.33
2023-03-14T09:09:14.986Z,6.53
2023-03-14T09:11:44.777Z,4.27
2023-03-14T09:14:14.941Z,8.53
2023-03-14T09:16:44.770Z,4.30
2023-03-14T09:19:14.608Z,2.50
2023-03-14T09:21:44.408Z,2.97
2023-03-14T09:24:14.253Z,6.22
2023-03-14T09:26:44.043Z,2.00
2023-03-14T09:29:14.048Z,3.20
2023-03-14T09:31:43.910Z,5.37
2023-03-14T09:34:13.669Z,4.30
2023-03-14T09:36:44.953Z,6.45
2023-03-14T09:39:14.716Z,2.50
2023-03-14T09:41:47.787Z,3.70
2023-03-14T09:44:20.557Z,5.67
2023-03-14T09:46:53.364Z,3.47
2023-03-14T09:49:29.352Z,1.73
2023-03-14T09:52:04.224Z,5.70
2023-03-14T09:54:48.131Z,1.40
2023-03-14T09:57:20.841Z,4.30
2023-03-14T09:59:53.701Z,2.97
2023-03-14T10:02:25.885Z,4.87
2023-03-14T10:04:56.050Z,6.35
2023-03-14T10:07:31.314Z,4.37
2023-03-14T10:10:01.352Z,8.07
2023-03-14T10:12:36.426Z,6.23
2023-03-14T10:15:09.731Z,9.53
2023-03-14T10:17:45.793Z,7.42
2023-03-14T10:20:31.861Z,5.45
2023-03-14T10:23:04.741Z,5.58
2023-03-14T10:25:36.957Z,11.10
2023-03-14T10:28:09.821Z,10.93
2023-03-14T10:30:47.876Z,5.80
2023-03-14T10:33:23.313Z,15.50
2023-03-14T10:36:04.988Z,12.70
2023-03-14T10:38:37.106Z,16.93
2023-03-14T10:41:18.954Z,14.57
2023-03-14T10:43:51.548Z,12.45
2023-03-14T10:46:22.545Z,12.40
2023-03-14T10:49:11.501Z,18.80
2023-03-14T10:51:41.634Z,10.17
2023-03-14T10:54:22.429Z,18.75
2023-03-14T10:57:07.264Z,22.40
2023-03-14T10:59:43.523Z,22.30
2023-03-14T11:02:25.574Z,11.50
2023-03-14T11:05:13.263Z,14.90
2023-03-14T11:07:45.092Z,12.90
2023-03-14T11:10:24.326Z,18.73
2023-03-14T11:13:22.291Z,18.27
2023-03-14T11:16:03.852Z,13.07
2023-03-14T11:18:57.631Z,14.27
2023-03-14T11:21:45.113Z,19.30
2023-03-14T11:24:39.910Z,20.73
2023-03-14T11:27:21.675Z,20.93
2023-03-14T11:29:54.490Z,29.10
2023-03-14T11:32:44.015Z,20.40
2023-03-14T11:35:22.358Z,24.55
2023-03-14T11:37:55.233Z,22.80
2023-03-14T11:40:28.293Z,20.10
2023-03-14T11:43:19.143Z,15.60
2023-03-14T11:45:52.204Z,20.92
2023-03-14T11:48:53.590Z,19.43
2023-03-14T11:51:38.532Z,26.33
2023-03-14T11:54:31.752Z,24.12
2023-03-14T11:57:07.195Z,19.90
2023-03-14T12:00:00.430Z,21.17
2023-03-14T12:02:44.858Z,36.05
2023-03-14T12:05:32.604Z,15.95
2023-03-14T12:08:19.699Z,21.20
2023-03-14T12:13:20.696Z,14.65
2023-03-14T12:16:01.997Z,13.47
2023-03-14T12:18:40.445Z,17.67
2023-03-14T12:21:13.271Z,14.23
2023-03-14T12:23:48.999Z,18.20
2023-03-14T12:26:24.478Z,11.73
2023-03-14T12:29:03.325Z,18.03
2023-03-14T12:31:38.611Z,18.62
2023-03-14T12:34:16.829Z,14.35
2023-03-14T12:36:52.630Z,20.07
2023-03-14T12:39:41.779Z,13.48
2023-03-14T12:42:44.499Z,20.20
2023-03-14T12:45:26.505Z,10.00
2023-03-14T12:48:18.856Z,16.70
2023-03-14T12:51:00.702Z,9.03
2023-03-14T12:53:42.781Z,5.97
2023-03-14T12:56:24.435Z,6.28
2023-03-14T12:58:57.595Z,10.72
2023-03-14T13:01:27.921Z,9.43
2023-03-14T13:04:01.646Z,10.03
2023-03-14T13:06:57.308Z,8.30
2023-03-14T13:09:35.819Z,6.67
2023-03-14T13:12:18.908Z,8.60
2023-03-14T13:14:52.270Z,9.17
2023-03-14T13:17:35.817Z,6.43
2023-03-14T13:20:06.361Z,7.58
2023-03-14T13:22:38.795Z,6.10
2023-03-14T13:25:11.675Z,6.33
2023-03-14T13:27:42.922Z,8.40
2023-03-14T13:30:26.809Z,5.60
2023-03-14T13:32:58.213Z,8.43
2023-03-14T13:35:31.170Z,4.83
2023-03-14T13:38:11.511Z,6.90
2023-03-14T13:40:36.232Z,10.93
2023-03-14T13:43:14.976Z,6.03
2023-03-14T13:45:59.063Z,9.07
2023-03-14T13:48:31.327Z,12.47
2023-03-14T13:51:07.143Z,5.70
2023-03-14T13:53:57.382Z,7.58
2023-03-14T13:56:29.755Z,6.97
2023-03-14T13:58:59.822Z,8.40
2023-03-14T14:01:33.213Z,8.67
2023-03-14T14:04:12.468Z,8.08
2023-03-14T14:06:52.615Z,6.97
2023-03-14T14:09:27.972Z,5.37
2023-03-14T14:12:15.603Z,7.45
2023-03-14T14:14:40.373Z,4.47
2023-03-14T14:17:13.269Z,4.03
2023-03-14T14:19:45.079Z,9.00
2023-03-14T14:22:15.757Z,6.72
2023-03-14T14:24:45.964Z,6.07
2023-03-14T14:27:22.892Z,5.00
2023-03-14T14:30:04.738Z,7.87
2023-03-14T14:32:40.689Z,5.77
2023-03-14T14:35:13.711Z,9.23
2023-03-14T14:37:47.052Z,5.40
2023-03-14T14:40:25.393Z,11.90
2023-03-14T14:42:56.589Z,8.60
2023-03-14T14:45:28.649Z,6.25
2023-03-14T14:48:07.188Z,6.75
2023-03-14T14:50:42.718Z,11.07
2023-03-14T14:53:39.448Z,5.53
2023-03-14T14:56:23.454Z,7.00
2023-03-14T14:58:54.974Z,8.23
2023-03-14T15:01:28.279Z,6.97
2023-03-14T15:03:58.137Z,11.10
2023-03-14T15:06:31.921Z,8.03
2023-03-14T15:09:01.769Z,7.90
2023-03-14T15:11:31.598Z,9.23
2023-03-14T15:14:01.931Z,5.92
2023-03-14T15:16:33.516Z,12.53
2023-03-14T15:19:18.014Z,9.68
2023-03-14T15:21:38.122Z,4.83
2023-03-14T15:24:11.583Z,10.38
2023-03-14T15:26:41.818Z,8.10
2023-03-14T15:29:13.458Z,8.70
2023-03-14T15:31:45.002Z,8.97
2023-03-14T15:34:15.907Z,8.07
2023-03-14T15:36:45.686Z,6.33
2023-03-14T15:39:15.531Z,3.10
2023-03-14T15:41:45.385Z,3.77
2023-03-14T15:44:15.240Z,7.23
2023-03-14T15:46:45.067Z,4.80
2023-03-14T15:49:14.839Z,4.87
2023-03-14T15:51:44.633Z,5.00
2023-03-14T15:54:14.081Z,3.90
2023-03-14T15:56:44.103Z,6.83
2023-03-14T15:59:14.371Z,6.07
2023-03-14T16:01:44.577Z,6.47
2023-03-14T16:04:14.399Z,3.75
2023-03-14T16:06:45.505Z,6.83
2023-03-14T16:09:15.975Z,7.17
2023-03-14T16:11:47.251Z,6.33
2023-03-14T16:14:16.935Z,10.37
2023-03-14T16:16:46.707Z,8.83
2023-03-14T16:19:16.806Z,10.75
2023-03-14T16:21:46.832Z,8.03
2023-03-14T16:24:16.649Z,6.50
2023-03-14T16:26:48.535Z,8.60
2023-03-14T16:29:18.334Z,5.40
2023-03-14T16:31:48.485Z,8.48
2023-03-14T16:34:17.975Z,5.67
2023-03-14T16:36:48.087Z,6.73
2023-03-14T16:39:17.927Z,10.20
2023-03-14T16:41:47.692Z,11.93
2023-03-14T16:44:17.263Z,8.33
2023-03-14T16:46:47.182Z,9.60
2023-03-14T16:49:16.994Z,8.83
2023-03-14T16:51:46.727Z,8.27
2023-03-14T16:54:16.579Z,8.70
2023-03-14T16:56:47.997Z,5.67
2023-03-14T16:59:17.797Z,6.73
2023-03-14T17:01:47.657Z,9.40
2023-03-14T17:04:17.301Z,12.87
2023-03-14T17:06:47.069Z,10.37
2023-03-14T17:09:16.909Z,9.47
2023-03-14T17:11:46.933Z,7.23
2023-03-14T17:14:16.394Z,6.47
2023-03-14T17:16:46.232Z,7.27
2023-03-14T17:19:16.079Z,7.97
2023-03-14T17:21:46.189Z,14.25
2023-03-14T17:24:15.716Z,10.10
2023-03-14T17:26:45.283Z,8.55
2023-03-14T17:29:15.044Z,7.67
2023-03-14T17:31:45.024Z,9.47
2023-03-14T17:34:14.834Z,13.60
2023-03-14T17:36:44.274Z,11.90
2023-03-14T17:39:14.594Z,9.87
2023-03-14T17:41:44.344Z,6.40
2023-03-14T17:44:13.921Z,13.58
2023-03-14T17:46:43.977Z,12.80
2023-03-14T17:49:13.814Z,10.27
2023-03-14T17:51:43.682Z,10.90
2023-03-14T17:54:13.166Z,9.77
2023-03-14T17:56:45.995Z,10.83
2023-03-14T17:59:16.314Z,9.17
2023-03-14T18:01:46.271Z,8.60
2023-03-14T18:04:17.337Z,12.75
2023-03-14T18:06:47.289Z,8.17
2023-03-14T18:09:17.041Z,3.60
2023-03-14T18:11:47.183Z,8.85
2023-03-14T18:14:18.049Z,3.03
2023-03-14T18:16:49.583Z,9.57
2023-03-14T18:19:19.328Z,7.27
2023-03-14T18:21:50.963Z,9.23
2023-03-14T18:24:22.360Z,9.35
2023-03-14T18:29:14.789Z,12.00
2023-03-14T18:31:45.839Z,12.03
2023-03-14T18:34:15.487Z,9.80
2023-03-14T18:36:45.530Z,10.43
2023-03-14T18:39:15.465Z,17.33
2023-03-14T18:41:45.230Z,18.40
2023-03-14T18:44:15.050Z,11.37
2023-03-14T18:46:45.122Z,8.20
2023-03-14T18:49:17.335Z,15.00
2023-03-14T18:51:47.162Z,13.57
2023-03-14T18:54:16.849Z,10.50
2023-03-14T18:56:46.611Z,11.20
2023-03-14T18:59:16.439Z,17.77
2023-03-14T19:01:46.418Z,19.07
2023-03-14T19:04:16.081Z,13.37
2023-03-14T19:06:45.869Z,14.20
2023-03-14T19:09:17.486Z,11.33
2023-03-14T19:11:47.223Z,9.47
2023-03-14T19:14:18.706Z,6.93
2023-03-14T19:16:48.841Z,9.50
2023-03-14T19:19:19.017Z,10.08
2023-03-14T19:21:48.796Z,9.43
2023-03-14T19:24:22.593Z,10.53
2023-03-14T19:26:54.222Z,16.35
2023-03-14T19:29:23.817Z,11.53
2023-03-14T19:31:54.213Z,12.23
2023-03-14T19:34:24.323Z,8.95
2023-03-14T19:36:54.090Z,8.60
2023-03-14T19:39:23.872Z,9.60
2023-03-14T19:41:55.284Z,12.73
2023-03-14T19:44:27.945Z,8.03
2023-03-14T19:46:57.808Z,5.73
2023-03-14T19:49:28.540Z,13.20
2023-03-14T19:51:58.744Z,9.17
2023-03-14T19:54:28.435Z,13.47
2023-03-14T19:56:58.213Z,14.67
2023-03-14T19:59:28.433Z,12.55
2023-03-14T20:01:58.762Z,11.93
2023-03-14T20:04:28.481Z,10.87
2023-03-14T20:06:58.277Z,15.73
2023-03-14T20:09:28.018Z,11.47
2023-03-14T20:11:58.110Z,9.35
2023-03-14T20:14:28.103Z,18.73
2023-03-14T20:16:58.117Z,15.57
2023-03-14T20:19:28.318Z,10.87
2023-03-14T20:21:58.403Z,14.87
2023-03-14T20:24:27.905Z,7.27
2023-03-14T20:26:57.783Z,10.97
2023-03-14T20:29:28.015Z,11.63
2023-03-14T20:31:57.825Z,10.23
2023-03-14T20:34:27.639Z,17.52
2023-03-14T20:36:57.576Z,12.70
2023-03-14T20:39:27.497Z,8.77
2023-03-14T20:41:57.261Z,12.47
2023-03-14T20:44:29.533Z,9.48
2023-03-14T20:47:00.617Z,12.83
2023-03-14T20:49:30.751Z,12.65
2023-03-14T20:52:00.604Z,7.03
2023-03-14T20:54:30.686Z,11.53
2023-03-14T20:57:00.514Z,11.13
2023-03-14T20:59:30.533Z,8.70
2023-03-14T21:04:48.039Z,11.18
2023-03-14T21:07:18.732Z,13.10
2023-03-14T21:09:48.807Z,12.23
2023-03-14T21:12:18.442Z,14.97
2023-03-14T21:14:48.487Z,10.47
2023-03-14T21:17:18.239Z,12.97
2023-03-14T21:19:48.082Z,11.17
2023-03-14T21:22:18.730Z,18.33
2023-03-14T21:24:48.722Z,17.50
2023-03-14T21:27:18.428Z,8.30
2023-03-14T21:29:48.877Z,12.20
2023-03-14T21:32:18.642Z,10.82
2023-03-14T21:34:52.548Z,11.35
2023-03-14T21:37:24.204Z,11.55
2023-03-14T21:39:54.010Z,14.97
2023-03-14T21:42:24.754Z,10.90
2023-03-14T21:44:54.634Z,8.43
2023-03-14T21:47:24.848Z,11.43
2023-03-14T21:49:54.963Z,3.75
2023-03-14T21:52:24.852Z,7.28
2023-03-14T21:54:54.975Z,6.23
2023-03-14T21:57:26.348Z,3.20
2023-03-14T21:59:56.065Z,2.80
2023-03-14T22:02:26.033Z,4.80
2023-03-14T22:04:55.891Z,5.27
2023-03-14T22:07:25.694Z,3.80
2023-03-14T22:09:55.977Z,5.55
2023-03-14T22:12:25.669Z,6.17
2023-03-14T22:14:55.421Z,7.90
2023-03-14T22:17:25.204Z,4.60
2023-03-14T22:19:55.532Z,3.47
2023-03-14T22:22:26.215Z,4.85
2023-03-14T22:24:56.299Z,6.50
2023-03-14T22:27:26.044Z,6.33
2023-03-14T22:29:56.081Z,12.60
2023-03-14T22:32:25.873Z,5.77
2023-03-14T22:34:56.251Z,6.78
2023-03-14T22:37:26.720Z,7.65
2023-03-14T22:39:56.689Z,6.20
2023-03-14T22:42:26.447Z,8.13
2023-03-14T22:44:55.989Z,7.78
2023-03-14T22:47:25.686Z,5.47
2023-03-14T22:49:55.735Z,8.78
2023-03-14T22:52:25.534Z,7.50
2023-03-14T22:54:58.286Z,4.77
2023-03-14T22:57:28.044Z,10.37
2023-03-14T22:59:57.884Z,14.47
2023-03-14T23:02:27.593Z,12.57
2023-03-14T23:04:57.380Z,10.87
2023-03-14T23:07:27.232Z,6.33
2023-03-14T23:09:57.252Z,7.83
2023-03-14T23:12:26.909Z,8.93
2023-03-14T23:14:56.995Z,5.28
2023-03-14T23:17:26.732Z,5.83
2023-03-14T23:19:56.527Z,3.67
2023-03-14T23:22:26.323Z,1.83
2023-03-14T23:24:56.104Z,4.13
2023-03-14T23:27:25.930Z,4.67
2023-03-14T23:29:55.716Z,2.20
2023-03-14T23:32:25.286Z,3.73
2023-03-14T23:34:55.172Z,5.37
2023-03-14T23:37:25.892Z,4.50
2023-03-14T23:39:55.980Z,3.20
2023-03-14T23:42:25.711Z,2.67
2023-03-14T23:44:55.846Z,5.20
2023-03-14T23:47:26.079Z,4.20
2023-03-14T23:49:56.152Z,5.80
2023-03-14T23:52:25.951Z,4.83
2023-03-14T23:54:55.778Z,7.13
2023-03-14T23:57:25.589Z,5.47
2023-03-14T23:59:55.640Z,6.12
