createdAt,value
2017-07-28T00:00:30.778Z,92.53
2017-07-28T00:02:58.604Z,92.66
2017-07-28T00:05:26.650Z,92.81
2017-07-28T00:07:54.502Z,92.86
2017-07-28T00:10:22.322Z,92.63
2017-07-28T00:12:50.209Z,92.50
2017-07-28T00:15:18.029Z,92.51
2017-07-28T00:17:45.800Z,92.59
2017-07-28T00:20:13.637Z,92.74
2017-07-28T00:22:41.429Z,92.89
2017-07-28T00:25:09.274Z,92.90
2017-07-28T00:27:37.072Z,92.67
2017-07-28T00:30:04.924Z,92.48
2017-07-28T00:32:32.777Z,92.36
2017-07-28T00:35:00.625Z,92.51
2017-07-28T00:37:28.426Z,92.95
2017-07-28T00:39:56.366Z,93.10
2017-07-28T00:42:24.208Z,92.81
2017-07-28T00:44:52.005Z,92.71
2017-07-28T00:47:19.849Z,92.94
2017-07-28T00:49:47.643Z,92.62
2017-07-28T00:52:15.485Z,92.57
2017-07-28T00:54:43.292Z,92.61
2017-07-28T00:57:11.191Z,92.84
2017-07-28T00:59:38.977Z,92.97
2017-07-28T01:02:06.791Z,92.74
2017-07-28T01:04:34.612Z,92.77
2017-07-28T01:07:02.379Z,92.94
2017-07-28T01:09:30.192Z,92.92
2017-07-28T01:11:57.996Z,92.83
2017-07-28T01:14:26.718Z,92.90
2017-07-28T01:16:54.512Z,93.04
2017-07-28T01:19:22.916Z,93.37
2017-07-28T01:21:50.687Z,93.57
2017-07-28T01:24:18.482Z,93.91
2017-07-28T01:26:46.314Z,94.11
2017-07-28T01:29:14.078Z,93.79
2017-07-28T01:31:41.904Z,93.24
2017-07-28T01:34:09.752Z,92.68
2017-07-28T01:36:37.619Z,93.35
2017-07-28T01:39:05.408Z,93.86
2017-07-28T01:41:33.247Z,94.14
2017-07-28T01:44:01.048Z,93.99
2017-07-28T01:46:28.833Z,94.28
2017-07-28T01:48:56.666Z,94.56
2017-07-28T01:51:24.452Z,94.08
2017-07-28T01:53:52.216Z,94.00
2017-07-28T01:56:19.983Z,94.22
2017-07-28T01:58:47.831Z,94.30
2017-07-28T02:01:15.639Z,94.01
2017-07-28T02:03:43.456Z,93.72
2017-07-28T02:06:11.306Z,93.62
2017-07-28T02:08:39.095Z,93.75
2017-07-28T02:11:06.945Z,93.76
2017-07-28T02:13:34.732Z,93.68
2017-07-28T02:16:02.602Z,93.69
2017-07-28T02:18:30.384Z,93.72
2017-07-28T02:20:58.155Z,93.66
2017-07-28T02:23:25.972Z,93.74
2017-07-28T02:25:53.759Z,93.81
2017-07-28T02:28:21.599Z,93.79
2017-07-28T02:30:49.388Z,93.71
2017-07-28T02:33:17.277Z,93.68
2017-07-28T02:35:45.063Z,93.60
2017-07-28T02:38:12.829Z,93.66
2017-07-28T02:40:40.659Z,93.68
2017-07-28T02:43:08.445Z,93.77
2017-07-28T02:45:36.267Z,93.63
2017-07-28T02:48:04.053Z,93.79
2017-07-28T02:50:31.877Z,94.11
2017-07-28T02:52:59.665Z,93.93
2017-07-28T02:55:27.460Z,93.71
2017-07-28T02:57:55.311Z,93.64
2017-07-28T03:00:23.109Z,93.53
2017-07-28T03:02:50.931Z,93.49
2017-07-28T03:05:18.705Z,93.68
2017-07-28T03:07:46.562Z,94.01
2017-07-28T03:10:14.348Z,93.94
2017-07-28T03:12:42.107Z,93.92
2017-07-28T03:15:09.930Z,93.96
2017-07-28T03:17:37.715Z,93.90
2017-07-28T03:20:05.531Z,93.81
2017-07-28T03:22:33.305Z,93.67
2017-07-28T03:25:01.144Z,93.77
2017-07-28T03:27:28.915Z,93.85
2017-07-28T03:29:56.687Z,94.14
2017-07-28T03:32:24.512Z,94.25
2017-07-28T03:34:52.333Z,94.34
2017-07-28T03:37:20.156Z,94.37
2017-07-28T03:39:47.949Z,94.13
2017-07-28T03:42:15.754Z,93.89
2017-07-28T03:44:43.521Z,93.76
2017-07-28T03:47:11.301Z,93.65
2017-07-28T03:49:39.139Z,93.58
2017-07-28T03:52:06.920Z,93.57
2017-07-28T03:54:34.742Z,93.82
2017-07-28T03:57:02.498Z,94.05
2017-07-28T03:59:30.346Z,94.14
2017-07-28T04:01:58.107Z,94.17
2017-07-28T04:04:25.892Z,94.06
2017-07-28T04:06:53.752Z,94.16
2017-07-28T04:09:21.556Z,94.15
2017-07-28T04:11:49.424Z,94.13
2017-07-28T04:14:17.210Z,93.90
2017-07-28T04:16:45.057Z,93.48
2017-07-28T04:19:12.839Z,93.27
2017-07-28T04:21:40.629Z,93.23
2017-07-28T04:24:08.483Z,93.11
2017-07-28T04:26:36.258Z,92.96
2017-07-28T04:29:04.084Z,92.70
2017-07-28T04:31:31.877Z,92.74
2017-07-28T04:33:59.752Z,93.02
2017-07-28T04:36:27.550Z,93.11
2017-07-28T04:38:55.323Z,93.26
2017-07-28T04:41:23.212Z,93.31
2017-07-28T04:43:50.996Z,93.48
2017-07-28T04:46:18.824Z,93.51
2017-07-28T04:48:46.636Z,93.62
2017-07-28T04:51:14.484Z,93.68
2017-07-28T04:53:42.265Z,93.71
2017-07-28T04:56:10.028Z,93.69
2017-07-28T04:58:37.863Z,93.64
2017-07-28T05:01:05.658Z,93.44
2017-07-28T05:03:33.489Z,93.12
2017-07-28T05:06:01.276Z,92.79
2017-07-28T05:08:29.089Z,92.53
2017-07-28T05:10:56.849Z,91.95
2017-07-28T05:13:24.660Z,90.77
2017-07-28T05:15:52.499Z,88.66
2017-07-28T05:18:20.269Z,87.31
2017-07-28T05:20:48.091Z,86.95
2017-07-28T05:23:15.904Z,85.81
2017-07-28T05:25:43.757Z,83.06
2017-07-28T05:28:11.537Z,78.64
2017-07-28T05:30:39.381Z,74.50
2017-07-28T05:33:07.217Z,72.71
2017-07-28T05:35:34.989Z,73.16
2017-07-28T05:38:02.812Z,73.42
2017-07-28T05:40:30.605Z,73.37
2017-07-28T05:42:58.428Z,70.60
2017-07-28T05:45:26.199Z,68.97
2017-07-28T05:47:54.070Z,68.68
2017-07-28T05:50:21.862Z,66.67
2017-07-28T05:52:49.656Z,64.89
2017-07-28T05:55:17.495Z,64.25
2017-07-28T05:57:45.291Z,65.89
2017-07-28T06:00:13.123Z,68.67
2017-07-28T06:02:40.921Z,72.26
2017-07-28T06:05:08.755Z,75.43
2017-07-28T06:07:36.543Z,76.46
2017-07-28T06:10:04.369Z,77.21
2017-07-28T06:12:32.232Z,76.32
2017-07-28T06:15:00.088Z,74.92
2017-07-28T06:17:27.956Z,74.04
2017-07-28T06:19:55.755Z,75.19
2017-07-28T06:22:23.584Z,75.10
2017-07-28T06:24:51.400Z,76.38
2017-07-28T06:27:19.237Z,76.97
2017-07-28T06:29:47.046Z,76.54
2017-07-28T06:32:14.817Z,76.68
2017-07-28T06:34:42.693Z,77.24
2017-07-28T06:37:10.504Z,77.21
2017-07-28T06:39:38.328Z,77.99
2017-07-28T06:42:06.167Z,77.19
2017-07-28T06:44:34.015Z,78.27
2017-07-28T06:47:01.809Z,77.00
2017-07-28T06:49:29.767Z,77.61
2017-07-28T06:51:57.558Z,75.67
2017-07-28T06:54:25.346Z,76.02
2017-07-28T06:56:53.207Z,76.13
2017-07-28T06:59:21.032Z,74.62
2017-07-28T07:01:48.877Z,75.46
2017-07-28T07:04:16.673Z,72.69
2017-07-28T07:06:44.527Z,72.85
2017-07-28T07:09:12.316Z,71.75
2017-07-28T07:11:40.112Z,71.74
2017-07-28T07:14:07.963Z,69.98
2017-07-28T07:16:35.799Z,69.03
2017-07-28T07:19:03.673Z,68.26
2017-07-28T07:21:31.482Z,68.44
2017-07-28T07:23:59.238Z,68.15
2017-07-28T07:26:27.025Z,67.84
2017-07-28T07:28:54.871Z,67.81
2017-07-28T07:31:22.656Z,69.06
2017-07-28T07:33:50.495Z,67.88
2017-07-28T07:36:18.343Z,65.71
2017-07-28T07:38:46.144Z,65.68
2017-07-28T07:41:13.998Z,63.42
2017-07-28T07:43:41.784Z,63.91
2017-07-28T07:46:09.632Z,65.26
2017-07-28T07:48:37.458Z,64.70
2017-07-28T07:51:05.320Z,64.51
2017-07-28T07:53:33.137Z,64.52
2017-07-28T07:56:00.944Z,65.90
2017-07-28T07:58:28.787Z,64.72
2017-07-28T08:00:56.576Z,64.63
2017-07-28T08:03:24.438Z,61.10
2017-07-28T08:05:52.248Z,60.25
2017-07-28T08:08:20.088Z,61.27
2017-07-28T08:10:47.896Z,61.54
2017-07-28T08:13:15.787Z,62.51
2017-07-28T08:15:43.583Z,64.55
2017-07-28T08:18:11.384Z,64.32
2017-07-28T08:20:39.244Z,63.84
2017-07-28T08:23:07.048Z,62.91
2017-07-28T08:25:34.920Z,63.27
2017-07-28T08:28:02.739Z,60.52
2017-07-28T08:30:30.586Z,59.67
2017-07-28T08:32:58.419Z,61.02
2017-07-28T08:35:26.292Z,59.52
2017-07-28T08:37:54.131Z,60.17
2017-07-28T08:40:21.939Z,60.96
2017-07-28T08:42:49.779Z,58.60
2017-07-28T08:45:17.581Z,60.18
2017-07-28T08:47:45.417Z,59.65
2017-07-28T08:50:13.231Z,58.50
2017-07-28T08:52:41.103Z,60.61
2017-07-28T08:55:08.906Z,60.14
2017-07-28T08:57:36.704Z,59.29
2017-07-28T09:00:04.558Z,57.80
2017-07-28T09:02:32.340Z,56.22
2017-07-28T09:05:00.216Z,56.57
2017-07-28T09:07:28.004Z,57.51
2017-07-28T09:09:55.870Z,58.30
2017-07-28T09:12:23.675Z,55.81
2017-07-28T09:14:51.528Z,57.88
2017-07-28T09:17:19.376Z,55.55
2017-07-28T09:19:47.212Z,53.87
2017-07-28T09:22:15.057Z,53.17
2017-07-28T09:24:42.844Z,55.69
2017-07-28T09:27:10.661Z,56.22
2017-07-28T09:29:38.469Z,57.55
2017-07-28T09:32:06.309Z,55.06
2017-07-28T09:34:34.190Z,55.40
2017-07-28T09:37:01.985Z,54.57
2017-07-28T09:39:29.885Z,55.10
2017-07-28T09:41:57.715Z,56.22
2017-07-28T09:44:25.563Z,56.50
2017-07-28T09:46:53.365Z,55.73
2017-07-28T09:49:21.225Z,54.36
2017-07-28T09:51:49.004Z,53.70
2017-07-28T09:54:16.828Z,54.16
2017-07-28T09:56:44.653Z,52.96
2017-07-28T09:59:12.480Z,53.86
2017-07-28T10:01:40.352Z,49.85
2017-07-28T10:04:08.164Z,51.15
2017-07-28T10:06:36.013Z,51.37
2017-07-28T10:09:03.967Z,54.77
2017-07-28T10:11:31.829Z,54.99
2017-07-28T10:13:59.673Z,54.86
2017-07-28T10:16:27.478Z,54.72
2017-07-28T10:18:55.324Z,54.73
2017-07-28T10:21:23.149Z,54.87
2017-07-28T10:23:51.025Z,56.43
2017-07-28T10:26:18.868Z,56.89
2017-07-28T10:28:46.734Z,57.53
2017-07-28T10:31:14.563Z,56.25
2017-07-28T10:33:42.560Z,55.62
2017-07-28T10:36:10.371Z,56.35
2017-07-28T10:38:38.161Z,53.50
2017-07-28T10:41:06.035Z,53.09
2017-07-28T10:43:33.870Z,54.16
2017-07-28T10:46:01.739Z,56.68
2017-07-28T10:48:29.556Z,54.86
2017-07-28T10:50:57.455Z,56.25
2017-07-28T10:53:25.306Z,58.32
2017-07-28T10:55:53.181Z,58.04
2017-07-28T10:58:20.981Z,58.05
2017-07-28T11:00:48.804Z,59.96
2017-07-28T11:03:16.699Z,59.79
2017-07-28T11:05:44.549Z,60.34
2017-07-28T11:08:12.438Z,61.16
2017-07-28T11:10:40.278Z,62.30
2017-07-28T11:13:08.174Z,63.94
2017-07-28T11:15:36.201Z,65.68
2017-07-28T11:18:04.115Z,67.47
2017-07-28T11:20:31.948Z,72.32
2017-07-28T11:22:59.741Z,73.41
2017-07-28T11:25:27.642Z,74.63
2017-07-28T11:27:55.452Z,73.39
2017-07-28T11:30:23.348Z,75.40
2017-07-28T11:32:51.190Z,74.52
2017-07-28T11:35:19.089Z,75.13
2017-07-28T11:37:46.891Z,74.44
2017-07-28T11:40:14.755Z,71.67
2017-07-28T11:42:42.588Z,72.17
2017-07-28T11:45:10.688Z,71.60
2017-07-28T11:47:38.542Z,71.32
2017-07-28T11:50:06.343Z,71.51
2017-07-28T11:52:34.244Z,70.39
2017-07-28T11:55:02.061Z,70.93
2017-07-28T11:57:29.959Z,68.47
2017-07-28T11:59:57.771Z,67.23
2017-07-28T12:02:25.733Z,66.92
2017-07-28T12:04:53.527Z,67.84
2017-07-28T12:07:21.522Z,68.19
2017-07-28T12:09:49.340Z,67.04
2017-07-28T12:12:17.180Z,66.40
2017-07-28T12:14:45.091Z,65.49
2017-07-28T12:17:12.899Z,69.54
2017-07-28T12:19:40.771Z,74.05
2017-07-28T12:22:08.598Z,76.14
2017-07-28T12:24:36.443Z,77.81
2017-07-28T12:27:04.290Z,79.65
2017-07-28T12:29:32.239Z,84.15
2017-07-28T12:32:00.022Z,77.87
2017-07-28T12:34:27.955Z,79.67
2017-07-28T12:36:55.736Z,82.41
2017-07-28T12:39:23.581Z,85.95
2017-07-28T12:41:51.435Z,86.94
2017-07-28T12:44:19.209Z,88.30
2017-07-28T12:46:47.101Z,88.32
2017-07-28T12:49:14.909Z,88.79
2017-07-28T12:51:42.733Z,88.95
2017-07-28T12:54:10.536Z,86.59
2017-07-28T12:56:38.393Z,86.49
2017-07-28T12:59:06.194Z,84.75
2017-07-28T13:01:33.996Z,84.54
2017-07-28T13:04:01.853Z,83.99
2017-07-28T13:06:29.633Z,84.52
2017-07-28T13:08:57.493Z,84.36
2017-07-28T13:11:25.277Z,83.12
2017-07-28T13:13:53.108Z,84.74
2017-07-28T13:16:20.947Z,84.66
2017-07-28T13:18:48.801Z,84.55
2017-07-28T13:21:16.644Z,84.28
2017-07-28T13:23:44.440Z,83.49
2017-07-28T13:26:12.293Z,82.43
2017-07-28T13:28:40.115Z,82.21
2017-07-28T13:31:07.946Z,82.62
2017-07-28T13:33:35.738Z,82.45
2017-07-28T13:36:03.626Z,80.80
2017-07-28T13:38:31.408Z,80.38
2017-07-28T13:40:59.283Z,83.04
2017-07-28T13:43:27.084Z,82.25
2017-07-28T13:46:00.489Z,80.86
2017-07-28T13:48:28.301Z,81.30
2017-07-28T13:50:56.099Z,81.37
2017-07-28T13:53:23.984Z,80.62
2017-07-28T13:55:51.762Z,77.13
2017-07-28T13:58:19.602Z,76.97
2017-07-28T14:00:47.396Z,75.49
2017-07-28T14:03:15.276Z,75.74
2017-07-28T14:05:43.069Z,76.09
2017-07-28T14:08:10.916Z,76.00
2017-07-28T14:10:38.700Z,75.71
2017-07-28T14:13:06.547Z,75.16
2017-07-28T14:15:34.381Z,75.31
2017-07-28T14:18:02.158Z,73.81
2017-07-28T14:20:30.012Z,74.03
2017-07-28T14:22:57.797Z,74.64
2017-07-28T14:25:25.665Z,75.64
2017-07-28T14:27:53.495Z,76.54
2017-07-28T14:30:21.344Z,76.72
2017-07-28T14:32:49.146Z,78.46
2017-07-28T14:35:17.033Z,79.34
2017-07-28T14:37:44.817Z,79.75
2017-07-28T14:40:12.686Z,79.22
2017-07-28T14:42:40.486Z,79.38
2017-07-28T14:45:08.314Z,80.36
2017-07-28T14:47:36.139Z,81.11
2017-07-28T14:50:03.992Z,80.85
2017-07-28T14:52:31.842Z,82.97
2017-07-28T14:54:59.632Z,83.57
2017-07-28T14:57:27.501Z,84.24
2017-07-28T14:59:55.332Z,84.04
2017-07-28T15:02:23.180Z,83.52
2017-07-28T15:04:50.980Z,82.76
2017-07-28T15:07:18.868Z,83.43
2017-07-28T15:09:46.654Z,82.31
2017-07-28T15:12:14.495Z,81.99
2017-07-28T15:14:42.343Z,78.47
2017-07-28T15:17:10.159Z,79.95
2017-07-28T15:19:38.034Z,78.22
2017-07-28T15:22:05.822Z,77.71
2017-07-28T15:24:33.679Z,78.41
2017-07-28T15:27:01.488Z,77.99
2017-07-28T15:29:29.330Z,77.71
2017-07-28T15:31:57.153Z,77.12
2017-07-28T15:34:25.093Z,76.33
2017-07-28T15:36:52.906Z,77.78
2017-07-28T15:39:20.714Z,78.61
2017-07-28T15:41:48.559Z,78.25
2017-07-28T15:44:16.382Z,78.19
2017-07-28T15:46:44.224Z,78.84
2017-07-28T15:49:12.031Z,78.95
2017-07-28T15:51:39.860Z,80.50
2017-07-28T15:54:07.639Z,78.78
2017-07-28T15:56:35.492Z,78.70
2017-07-28T15:59:03.296Z,77.73
2017-07-28T16:01:31.189Z,79.57
2017-07-28T16:03:59.022Z,79.02
2017-07-28T16:06:26.805Z,77.57
2017-07-28T16:08:54.664Z,76.45
2017-07-28T16:11:22.496Z,76.14
2017-07-28T16:13:50.343Z,74.87
2017-07-28T16:16:18.167Z,75.61
2017-07-28T16:18:46.036Z,73.56
2017-07-28T16:21:13.836Z,73.77
2017-07-28T16:23:41.652Z,75.17
2017-07-28T16:26:09.468Z,73.52
2017-07-28T16:28:37.321Z,73.56
2017-07-28T16:31:05.115Z,75.14
2017-07-28T16:33:32.906Z,75.50
2017-07-28T16:36:00.793Z,74.84
2017-07-28T16:38:28.586Z,74.85
2017-07-28T16:40:56.460Z,76.16
2017-07-28T16:43:24.248Z,76.93
2017-07-28T16:45:53.052Z,77.69
2017-07-28T16:48:20.854Z,76.47
2017-07-28T16:50:48.712Z,76.54
2017-07-28T16:53:16.492Z,77.93
2017-07-28T16:55:44.359Z,77.15
2017-07-28T16:58:12.167Z,78.33
2017-07-28T17:00:39.977Z,77.58
2017-07-28T17:03:07.822Z,76.39
2017-07-28T17:05:35.598Z,76.86
2017-07-28T17:08:03.444Z,76.53
2017-07-28T17:10:31.260Z,73.68
2017-07-28T17:12:59.108Z,73.17
2017-07-28T17:15:26.888Z,72.90
2017-07-28T17:17:54.710Z,70.31
2017-07-28T17:20:22.528Z,70.58
2017-07-28T17:22:50.440Z,70.11
2017-07-28T17:25:18.234Z,69.99
2017-07-28T17:27:46.033Z,69.47
2017-07-28T17:30:13.876Z,70.32
2017-07-28T17:32:41.696Z,72.91
2017-07-28T17:35:09.633Z,72.73
2017-07-28T17:37:37.468Z,73.71
2017-07-28T17:40:05.309Z,74.99
2017-07-28T17:42:33.088Z,75.57
2017-07-28T17:45:00.956Z,75.17
2017-07-28T17:47:28.763Z,73.30
2017-07-28T17:49:56.642Z,73.13
2017-07-28T17:52:24.432Z,72.83
2017-07-28T17:54:52.244Z,72.98
2017-07-28T17:57:20.089Z,70.78
2017-07-28T17:59:47.869Z,67.53
2017-07-28T18:02:15.723Z,65.87
2017-07-28T18:04:43.524Z,65.22
2017-07-28T18:07:11.368Z,67.39
2017-07-28T18:09:39.185Z,69.73
2017-07-28T18:12:07.060Z,71.78
2017-07-28T18:14:34.852Z,73.86
2017-07-28T18:17:02.719Z,75.57
2017-07-28T18:19:30.515Z,77.15
2017-07-28T18:21:58.321Z,78.18
2017-07-28T18:24:26.208Z,78.71
2017-07-28T18:26:54.012Z,79.69
2017-07-28T18:29:21.868Z,78.73
2017-07-28T18:31:49.650Z,77.21
2017-07-28T18:34:17.560Z,75.63
2017-07-28T18:36:45.356Z,73.24
2017-07-28T18:39:13.358Z,72.10
2017-07-28T18:41:41.167Z,72.60
2017-07-28T18:44:09.001Z,75.01
2017-07-28T18:46:36.789Z,77.18
2017-07-28T18:49:04.591Z,79.44
2017-07-28T18:51:32.447Z,80.78
2017-07-28T18:54:00.237Z,81.85
2017-07-28T18:56:28.119Z,82.89
2017-07-28T18:58:55.899Z,84.11
2017-07-28T19:01:23.744Z,84.67
2017-07-28T19:03:51.571Z,85.24
2017-07-28T19:06:19.425Z,85.69
2017-07-28T19:08:47.247Z,86.06
2017-07-28T19:11:15.081Z,86.66
2017-07-28T19:13:42.865Z,86.95
2017-07-28T19:16:10.695Z,87.22
2017-07-28T19:18:38.474Z,87.30
2017-07-28T19:21:06.371Z,87.59
2017-07-28T19:23:34.215Z,87.84
2017-07-28T19:26:02.093Z,88.22
2017-07-28T19:28:29.896Z,88.52
2017-07-28T19:30:57.711Z,88.81
2017-07-28T19:33:25.580Z,89.08
2017-07-28T19:35:53.413Z,89.24
2017-07-28T19:38:21.232Z,89.36
2017-07-28T19:40:49.016Z,89.50
2017-07-28T19:43:16.876Z,89.72
2017-07-28T19:45:44.704Z,89.88
2017-07-28T19:48:12.563Z,90.23
2017-07-28T19:50:40.381Z,90.37
2017-07-28T19:53:08.170Z,90.55
2017-07-28T19:55:35.985Z,90.79
2017-07-28T19:58:03.762Z,91.07
2017-07-28T20:00:31.615Z,91.01
2017-07-28T20:02:59.420Z,90.97
2017-07-28T20:05:27.298Z,91.04
2017-07-28T20:07:55.111Z,91.15
2017-07-28T20:10:22.966Z,91.32
2017-07-28T20:12:50.814Z,91.38
2017-07-28T20:15:18.669Z,91.41
2017-07-28T20:17:47.098Z,91.46
2017-07-28T20:20:14.927Z,91.45
2017-07-28T20:22:42.784Z,91.58
2017-07-28T20:25:10.603Z,91.72
2017-07-28T20:27:38.468Z,91.98
2017-07-28T20:30:06.332Z,92.01
2017-07-28T20:32:34.168Z,92.10
2017-07-28T20:35:02.108Z,92.01
2017-07-28T20:37:29.885Z,91.68
2017-07-28T20:39:57.738Z,91.43
2017-07-28T20:42:25.547Z,91.11
2017-07-28T20:44:53.408Z,90.90
2017-07-28T20:47:21.209Z,90.56
2017-07-28T20:49:48.989Z,90.31
2017-07-28T20:52:16.825Z,90.15
2017-07-28T20:54:44.620Z,89.97
2017-07-28T20:57:12.456Z,89.90
2017-07-28T20:59:40.232Z,89.95
2017-07-28T21:02:08.049Z,89.87
2017-07-28T21:04:35.849Z,89.87
2017-07-28T21:07:03.643Z,89.52
2017-07-28T21:09:31.493Z,89.25
2017-07-28T21:11:59.279Z,89.18
2017-07-28T21:14:27.238Z,89.13
2017-07-28T21:16:55.094Z,89.11
2017-07-28T21:19:22.944Z,89.20
2017-07-28T21:21:50.730Z,89.27
2017-07-28T21:24:18.528Z,89.31
2017-07-28T21:26:46.391Z,89.37
2017-07-28T21:29:14.204Z,89.44
2017-07-28T21:31:42.071Z,89.43
2017-07-28T21:34:09.885Z,89.53
2017-07-28T21:36:37.795Z,89.46
2017-07-28T21:39:05.600Z,89.39
2017-07-28T21:41:33.457Z,89.34
2017-07-28T21:44:01.260Z,89.21
2017-07-28T21:46:29.074Z,89.24
2017-07-28T21:48:56.971Z,89.26
2017-07-28T21:51:24.760Z,89.30
2017-07-28T21:53:52.525Z,89.24
2017-07-28T21:56:20.349Z,89.31
2017-07-28T21:58:48.186Z,89.59
2017-07-28T22:01:15.977Z,89.57
2017-07-28T22:03:43.843Z,89.57
2017-07-28T22:06:11.669Z,89.65
2017-07-28T22:08:39.442Z,89.66
2017-07-28T22:11:07.376Z,89.66
2017-07-28T22:13:35.156Z,89.63
2017-07-28T22:16:02.990Z,89.63
2017-07-28T22:18:30.766Z,89.66
2017-07-28T22:20:58.601Z,89.65
2017-07-28T22:23:26.397Z,89.61
2017-07-28T22:25:54.193Z,89.62
2017-07-28T22:28:22.025Z,89.65
2017-07-28T22:30:49.794Z,89.67
2017-07-28T22:33:17.631Z,89.71
2017-07-28T22:35:45.452Z,89.78
2017-07-28T22:38:13.344Z,89.71
2017-07-28T22:40:41.137Z,89.71
2017-07-28T22:43:08.916Z,89.64
2017-07-28T22:45:36.748Z,89.78
2017-07-28T22:48:04.540Z,89.89
2017-07-28T22:50:32.374Z,89.90
2017-07-28T22:53:00.160Z,89.87
2017-07-28T22:55:27.972Z,90.02
2017-07-28T22:57:55.761Z,90.07
2017-07-28T23:00:23.531Z,90.15
2017-07-28T23:02:51.361Z,90.11
2017-07-28T23:05:19.148Z,90.14
2017-07-28T23:07:46.977Z,90.23
2017-07-28T23:10:14.760Z,90.33
2017-07-28T23:12:42.588Z,90.25
2017-07-28T23:15:10.356Z,90.36
2017-07-28T23:17:38.137Z,90.32
2017-07-28T23:20:05.990Z,90.39
2017-07-28T23:22:33.784Z,90.47
2017-07-28T23:25:01.597Z,90.56
2017-07-28T23:27:29.402Z,90.67
2017-07-28T23:29:57.237Z,90.76
2017-07-28T23:32:25.019Z,90.87
2017-07-28T23:34:52.896Z,90.95
2017-07-28T23:37:20.686Z,90.98
2017-07-28T23:39:48.458Z,90.93
2017-07-28T23:42:16.282Z,90.90
2017-07-28T23:44:44.058Z,90.84
2017-07-28T23:47:11.881Z,90.70
2017-07-28T23:49:39.657Z,90.62
2017-07-28T23:52:07.478Z,90.62
2017-07-28T23:54:35.265Z,90.53
2017-07-28T23:57:03.191Z,90.59
2017-07-28T23:59:30.987Z,90.50
