createdAt,value
2019-05-19T00:00:17.688Z,17.01
2019-05-19T00:02:47.205Z,17.03
2019-05-19T00:05:16.717Z,17.04
2019-05-19T00:07:46.128Z,17.03
2019-05-19T00:10:15.914Z,17.03
2019-05-19T00:12:45.520Z,17.06
2019-05-19T00:15:15.073Z,17.08
2019-05-19T00:17:44.716Z,17.11
2019-05-19T00:20:14.719Z,17.15
2019-05-19T00:22:44.320Z,17.17
2019-05-19T00:25:14.103Z,17.19
2019-05-19T00:27:46.685Z,17.24
2019-05-19T00:30:17.287Z,17.31
2019-05-19T00:32:49.416Z,17.33
2019-05-19T00:35:19.021Z,17.34
2019-05-19T00:37:48.533Z,17.34
2019-05-19T00:40:18.069Z,17.32
2019-05-19T00:42:47.698Z,17.32
2019-05-19T00:45:18.642Z,17.32
2019-05-19T00:47:48.145Z,17.32
2019-05-19T00:50:17.807Z,17.36
2019-05-19T00:52:49.226Z,17.37
2019-05-19T00:55:18.863Z,17.39
2019-05-19T00:57:49.443Z,17.38
2019-05-19T01:00:20.493Z,17.41
2019-05-19T01:02:50.060Z,17.40
2019-05-19T01:05:20.857Z,17.42
2019-05-19T01:07:51.862Z,17.44
2019-05-19T01:10:21.499Z,17.43
2019-05-19T01:12:51.120Z,17.39
2019-05-19T01:15:21.829Z,17.32
2019-05-19T01:17:52.425Z,17.30
2019-05-19T01:20:25.273Z,17.24
2019-05-19T01:22:54.772Z,17.22
2019-05-19T01:25:25.543Z,17.19
2019-05-19T01:27:55.114Z,17.17
2019-05-19T01:30:24.823Z,17.16
2019-05-19T01:32:54.208Z,17.15
2019-05-19T01:35:23.638Z,17.15
2019-05-19T01:37:53.147Z,17.11
2019-05-19T01:40:22.615Z,17.12
2019-05-19T01:42:52.099Z,17.13
2019-05-19T01:45:21.527Z,17.14
2019-05-19T01:47:50.963Z,17.14
2019-05-19T01:50:20.792Z,17.14
2019-05-19T01:52:50.858Z,17.16
2019-05-19T01:55:20.217Z,17.15
2019-05-19T01:57:50.277Z,17.16
2019-05-19T02:00:21.381Z,17.15
2019-05-19T02:02:50.991Z,17.17
2019-05-19T02:05:22.121Z,17.19
2019-05-19T02:07:53.406Z,17.19
2019-05-19T02:10:23.122Z,17.20
2019-05-19T02:12:52.863Z,17.25
2019-05-19T02:15:22.551Z,17.27
2019-05-19T02:17:52.109Z,17.30
2019-05-19T02:20:32.826Z,17.34
2019-05-19T02:22:53.411Z,17.36
2019-05-19T02:25:23.185Z,17.39
2019-05-19T02:27:53.693Z,17.39
2019-05-19T02:30:24.263Z,17.42
2019-05-19T02:32:53.946Z,17.40
2019-05-19T02:35:24.094Z,17.38
2019-05-19T02:37:53.819Z,17.35
2019-05-19T02:40:24.948Z,17.32
2019-05-19T02:42:56.995Z,17.29
2019-05-19T02:45:29.883Z,17.22
2019-05-19T02:48:02.196Z,17.14
2019-05-19T02:50:51.037Z,17.09
2019-05-19T02:53:10.195Z,17.01
2019-05-19T02:55:41.237Z,16.93
2019-05-19T02:58:12.088Z,16.84
2019-05-19T03:00:42.866Z,16.78
2019-05-19T03:03:12.466Z,16.68
2019-05-19T03:05:41.939Z,16.63
2019-05-19T03:08:11.486Z,16.57
2019-05-19T03:10:41.111Z,16.55
2019-05-19T03:13:10.724Z,16.53
2019-05-19T03:15:40.273Z,16.52
2019-05-19T03:18:09.860Z,16.52
2019-05-19T03:20:39.527Z,16.53
2019-05-19T03:23:09.098Z,16.52
2019-05-19T03:25:38.982Z,16.55
2019-05-19T03:28:08.734Z,16.55
2019-05-19T03:30:55.890Z,16.57
2019-05-19T03:33:28.057Z,16.58
2019-05-19T03:35:57.798Z,16.50
2019-05-19T03:38:30.413Z,16.56
2019-05-19T03:41:00.169Z,16.64
2019-05-19T03:43:29.820Z,16.73
2019-05-19T03:45:59.482Z,16.78
2019-05-19T03:48:29.914Z,16.87
2019-05-19T03:50:59.555Z,16.88
2019-05-19T03:53:31.440Z,16.91
2019-05-19T03:56:00.956Z,16.92
2019-05-19T03:58:30.725Z,16.93
2019-05-19T04:01:00.378Z,16.94
2019-05-19T04:03:31.429Z,16.95
2019-05-19T04:06:01.065Z,16.97
2019-05-19T04:08:30.620Z,16.97
2019-05-19T04:11:00.200Z,17.00
2019-05-19T04:13:29.845Z,17.01
2019-05-19T04:16:01.970Z,16.99
2019-05-19T04:18:31.720Z,16.99
2019-05-19T04:21:01.320Z,16.98
2019-05-19T04:23:30.970Z,16.97
2019-05-19T04:26:00.475Z,16.96
2019-05-19T04:28:30.139Z,16.93
2019-05-19T04:31:00.186Z,16.94
2019-05-19T04:33:29.579Z,16.89
2019-05-19T04:35:59.402Z,16.90
2019-05-19T04:38:29.034Z,16.90
2019-05-19T04:40:58.673Z,16.89
2019-05-19T04:43:28.125Z,16.90
2019-05-19T04:45:57.707Z,16.90
2019-05-19T04:48:27.192Z,16.87
2019-05-19T04:50:56.934Z,16.88
2019-05-19T04:53:26.533Z,16.88
2019-05-19T04:55:56.481Z,16.84
2019-05-19T04:58:29.082Z,16.85
2019-05-19T05:00:58.579Z,16.83
2019-05-19T05:03:27.937Z,16.81
2019-05-19T05:05:57.523Z,16.83
2019-05-19T05:08:30.150Z,16.83
2019-05-19T05:10:58.247Z,16.82
2019-05-19T05:13:27.736Z,16.80
2019-05-19T05:16:03.285Z,16.82
2019-05-19T05:18:32.817Z,16.79
2019-05-19T05:21:02.222Z,16.77
2019-05-19T05:23:31.706Z,16.78
2019-05-19T05:26:01.124Z,16.81
2019-05-19T05:28:33.376Z,16.81
2019-05-19T05:31:02.896Z,16.83
2019-05-19T05:33:32.427Z,16.82
2019-05-19T05:36:02.024Z,16.83
2019-05-19T05:38:35.150Z,16.87
2019-05-19T05:41:04.661Z,16.89
2019-05-19T05:43:34.287Z,16.93
2019-05-19T05:46:03.710Z,16.95
2019-05-19T05:48:37.071Z,16.99
2019-05-19T05:51:06.577Z,17.03
2019-05-19T05:53:36.081Z,17.04
2019-05-19T05:56:05.593Z,17.06
2019-05-19T05:58:35.021Z,17.09
2019-05-19T06:01:04.801Z,17.13
2019-05-19T06:03:40.754Z,17.14
2019-05-19T06:06:10.368Z,17.16
2019-05-19T06:08:39.901Z,17.19
2019-05-19T06:11:09.381Z,17.20
2019-05-19T06:13:38.886Z,17.21
2019-05-19T06:16:08.361Z,17.23
2019-05-19T06:18:37.948Z,17.25
2019-05-19T06:21:07.568Z,17.26
2019-05-19T06:23:37.245Z,17.27
2019-05-19T06:26:06.730Z,17.25
2019-05-19T06:28:36.169Z,17.27
2019-05-19T06:31:05.742Z,17.30
2019-05-19T06:33:51.283Z,17.32
2019-05-19T06:36:31.997Z,17.35
2019-05-19T06:39:01.509Z,17.41
2019-05-19T06:41:31.119Z,17.44
2019-05-19T06:44:03.318Z,17.47
2019-05-19T06:46:32.610Z,17.48
2019-05-19T06:49:02.137Z,17.47
2019-05-19T06:51:31.936Z,17.48
2019-05-19T06:54:02.054Z,17.49
2019-05-19T06:56:31.540Z,17.47
2019-05-19T06:59:01.078Z,17.50
2019-05-19T07:01:30.751Z,17.53
2019-05-19T07:04:00.138Z,17.58
2019-05-19T07:06:29.887Z,17.65
2019-05-19T07:08:59.341Z,17.67
2019-05-19T07:11:28.728Z,17.77
2019-05-19T07:13:58.276Z,17.85
2019-05-19T07:16:27.712Z,17.89
2019-05-19T07:18:57.318Z,17.98
2019-05-19T07:21:26.749Z,18.06
2019-05-19T07:23:56.153Z,18.12
2019-05-19T07:26:25.654Z,18.18
2019-05-19T07:28:55.156Z,18.24
2019-05-19T07:31:24.643Z,18.30
2019-05-19T07:33:54.102Z,18.32
2019-05-19T07:36:23.609Z,18.35
2019-05-19T07:38:52.998Z,18.34
2019-05-19T07:41:22.427Z,18.36
2019-05-19T07:43:51.935Z,18.44
2019-05-19T07:46:22.349Z,18.55
2019-05-19T07:48:51.777Z,18.63
2019-05-19T07:51:21.273Z,18.72
2019-05-19T07:53:50.977Z,18.75
2019-05-19T07:56:20.472Z,18.75
2019-05-19T07:58:50.261Z,18.77
2019-05-19T08:01:22.504Z,18.85
2019-05-19T08:03:52.064Z,18.90
2019-05-19T08:06:21.488Z,18.90
2019-05-19T08:08:50.895Z,18.89
2019-05-19T08:11:20.305Z,18.88
2019-05-19T08:13:49.862Z,18.93
2019-05-19T08:16:19.507Z,18.95
2019-05-19T08:18:51.091Z,18.97
2019-05-19T08:21:20.361Z,19.01
2019-05-19T08:23:59.922Z,19.07
2019-05-19T08:26:25.770Z,19.13
2019-05-19T08:28:55.309Z,19.13
2019-05-19T08:31:24.754Z,19.12
2019-05-19T08:33:54.213Z,19.11
2019-05-19T08:36:23.746Z,19.10
2019-05-19T08:38:53.156Z,19.13
2019-05-19T08:41:22.604Z,19.12
2019-05-19T08:43:53.536Z,19.13
2019-05-19T08:46:22.954Z,19.18
2019-05-19T08:48:52.430Z,19.22
2019-05-19T08:51:21.885Z,19.27
2019-05-19T08:53:51.335Z,19.31
2019-05-19T08:56:20.751Z,19.38
2019-05-19T08:58:50.345Z,19.38
2019-05-19T09:01:21.983Z,19.45
2019-05-19T09:03:51.974Z,19.45
2019-05-19T09:06:21.347Z,19.44
2019-05-19T09:08:50.714Z,19.41
2019-05-19T09:11:20.092Z,19.39
2019-05-19T09:13:49.461Z,19.38
2019-05-19T09:16:18.822Z,19.41
2019-05-19T09:18:48.376Z,19.41
2019-05-19T09:21:17.785Z,19.41
2019-05-19T09:23:47.224Z,19.33
2019-05-19T09:26:16.655Z,19.36
2019-05-19T09:28:46.058Z,19.37
2019-05-19T09:31:15.366Z,19.34
2019-05-19T09:33:44.775Z,19.58
2019-05-19T09:36:14.175Z,19.48
2019-05-19T09:38:43.650Z,19.52
2019-05-19T09:41:13.027Z,19.50
2019-05-19T09:43:42.500Z,19.51
2019-05-19T09:46:13.973Z,19.49
2019-05-19T09:48:43.137Z,19.54
2019-05-19T09:51:12.559Z,19.61
2019-05-19T09:53:44.611Z,19.59
2019-05-19T09:56:13.963Z,19.59
2019-05-19T09:58:43.308Z,19.67
2019-05-19T10:01:12.635Z,19.85
2019-05-19T10:03:42.094Z,19.90
2019-05-19T10:06:11.463Z,20.04
2019-05-19T10:08:51.175Z,20.12
2019-05-19T10:12:00.296Z,20.20
2019-05-19T10:14:29.651Z,20.30
2019-05-19T10:16:59.037Z,20.27
2019-05-19T10:19:29.651Z,20.41
2019-05-19T10:21:59.027Z,20.59
2019-05-19T10:24:28.499Z,20.72
2019-05-19T10:26:57.946Z,20.85
2019-05-19T10:29:27.483Z,20.85
2019-05-19T10:31:56.904Z,20.94
2019-05-19T10:34:26.331Z,21.00
2019-05-19T10:36:55.691Z,21.07
2019-05-19T10:39:25.127Z,21.11
2019-05-19T10:41:54.556Z,21.14
2019-05-19T10:44:23.904Z,21.18
2019-05-19T10:46:53.495Z,21.21
2019-05-19T10:49:22.914Z,21.32
2019-05-19T10:51:52.439Z,21.40
2019-05-19T10:54:21.899Z,21.41
2019-05-19T10:56:51.341Z,21.42
2019-05-19T10:59:20.763Z,21.46
2019-05-19T11:01:50.220Z,21.51
2019-05-19T11:04:19.675Z,21.69
2019-05-19T11:06:49.292Z,21.76
2019-05-19T11:09:18.809Z,21.65
2019-05-19T11:11:48.151Z,21.59
2019-05-19T11:14:20.309Z,21.51
2019-05-19T11:16:50.091Z,21.49
2019-05-19T11:19:19.569Z,21.31
2019-05-19T11:21:48.952Z,21.48
2019-05-19T11:24:18.624Z,21.44
2019-05-19T11:26:47.992Z,21.27
2019-05-19T11:29:17.395Z,21.33
2019-05-19T11:31:46.952Z,21.31
2019-05-19T11:34:16.463Z,21.36
2019-05-19T11:36:46.027Z,21.40
2019-05-19T11:39:15.376Z,21.14
2019-05-19T11:41:44.727Z,21.44
2019-05-19T11:44:14.187Z,21.06
2019-05-19T11:46:45.115Z,21.21
2019-05-19T11:49:14.682Z,21.02
2019-05-19T11:51:44.041Z,20.95
2019-05-19T11:54:13.614Z,20.91
2019-05-19T11:56:43.034Z,20.94
2019-05-19T11:59:15.485Z,20.81
2019-05-19T12:01:47.434Z,20.69
2019-05-19T12:04:19.649Z,21.03
2019-05-19T12:06:49.339Z,20.82
2019-05-19T12:09:18.868Z,20.89
2019-05-19T12:11:48.344Z,20.76
2019-05-19T12:14:18.908Z,20.78
2019-05-19T12:16:48.436Z,20.73
2019-05-19T12:19:20.634Z,20.55
2019-05-19T12:21:50.132Z,20.49
2019-05-19T12:24:21.973Z,20.41
2019-05-19T12:26:51.324Z,20.33
2019-05-19T12:29:20.932Z,20.38
2019-05-19T12:31:52.260Z,20.41
2019-05-19T12:34:21.676Z,20.54
2019-05-19T12:36:51.313Z,20.61
2019-05-19T12:39:21.635Z,20.68
2019-05-19T12:41:55.000Z,20.83
2019-05-19T12:44:24.503Z,20.89
2019-05-19T12:46:53.953Z,20.85
2019-05-19T12:49:23.454Z,20.77
2019-05-19T12:51:54.725Z,20.88
2019-05-19T12:54:24.148Z,20.93
2019-05-19T12:57:02.369Z,20.95
2019-05-19T12:59:31.914Z,20.88
2019-05-19T13:02:01.456Z,20.92
2019-05-19T13:04:36.140Z,20.91
2019-05-19T13:07:11.754Z,20.96
2019-05-19T13:09:41.275Z,21.30
2019-05-19T13:12:12.826Z,21.56
2019-05-19T13:14:44.965Z,22.00
2019-05-19T13:17:16.108Z,22.04
2019-05-19T13:19:45.605Z,21.91
2019-05-19T13:22:16.827Z,21.83
2019-05-19T13:24:47.904Z,21.91
2019-05-19T13:27:17.379Z,21.90
2019-05-19T13:29:47.791Z,22.04
2019-05-19T13:32:17.245Z,22.09
2019-05-19T13:34:47.136Z,22.45
2019-05-19T13:37:22.165Z,22.84
2019-05-19T13:39:53.041Z,23.09
2019-05-19T13:42:22.931Z,23.24
2019-05-19T13:44:55.255Z,23.24
2019-05-19T13:47:29.638Z,23.15
2019-05-19T13:49:58.550Z,22.77
2019-05-19T13:52:31.207Z,22.54
2019-05-19T13:55:01.209Z,22.15
2019-05-19T13:57:57.208Z,22.05
2019-05-19T14:00:26.766Z,21.98
2019-05-19T14:02:56.518Z,22.02
2019-05-19T14:05:39.176Z,22.30
2019-05-19T14:08:10.749Z,22.44
2019-05-19T14:10:40.257Z,22.63
2019-05-19T14:13:09.688Z,22.68
2019-05-19T14:15:39.014Z,22.75
2019-05-19T14:18:08.448Z,22.64
2019-05-19T14:21:13.830Z,22.40
2019-05-19T14:23:43.382Z,22.33
2019-05-19T14:29:16.171Z,22.09
2019-05-19T14:31:58.786Z,21.76
2019-05-19T14:34:33.065Z,21.87
2019-05-19T14:37:06.091Z,21.87
2019-05-19T14:39:39.426Z,22.04
2019-05-19T14:42:15.069Z,22.36
2019-05-19T14:44:45.855Z,22.66
2019-05-19T14:47:30.432Z,22.92
2019-05-19T14:50:03.804Z,23.24
2019-05-19T14:52:36.223Z,23.44
2019-05-19T14:55:06.546Z,23.52
2019-05-19T14:57:45.355Z,23.66
2019-05-19T15:00:15.585Z,23.73
2019-05-19T15:02:56.735Z,23.87
2019-05-19T15:05:27.134Z,23.99
2019-05-19T15:07:56.697Z,24.22
2019-05-19T15:10:27.535Z,24.54
2019-05-19T15:12:57.111Z,24.83
2019-05-19T15:15:26.436Z,25.12
2019-05-19T15:17:55.860Z,25.35
2019-05-19T15:20:25.313Z,25.57
2019-05-19T15:22:56.841Z,25.72
2019-05-19T15:25:26.433Z,25.75
2019-05-19T15:28:00.670Z,25.69
2019-05-19T15:33:37.725Z,25.89
2019-05-19T15:36:01.366Z,25.88
2019-05-19T15:38:34.343Z,25.89
2019-05-19T15:41:05.882Z,26.03
2019-05-19T15:43:35.937Z,26.04
2019-05-19T15:46:05.565Z,26.05
2019-05-19T15:48:40.380Z,26.01
2019-05-19T15:51:09.905Z,25.70
2019-05-19T15:53:39.569Z,25.58
2019-05-19T15:56:09.050Z,25.66
2019-05-19T15:58:54.292Z,25.69
2019-05-19T16:01:23.745Z,25.81
2019-05-19T16:06:28.821Z,25.44
2019-05-19T16:08:58.217Z,25.17
2019-05-19T16:11:29.970Z,24.97
2019-05-19T16:13:59.373Z,24.96
2019-05-19T16:16:29.136Z,24.79
2019-05-19T16:21:38.282Z,24.80
2019-05-19T16:24:16.240Z,24.93
2019-05-19T16:26:46.167Z,24.90
2019-05-19T16:29:16.603Z,25.11
2019-05-19T16:31:56.194Z,25.39
2019-05-19T16:34:25.760Z,25.53
2019-05-19T16:37:04.985Z,25.47
2019-05-19T16:39:47.633Z,25.57
2019-05-19T16:42:42.607Z,25.40
2019-05-19T16:45:18.346Z,25.40
2019-05-19T16:48:01.939Z,25.62
2019-05-19T16:50:45.223Z,25.59
2019-05-19T17:02:06.763Z,24.40
2019-05-19T17:04:36.209Z,24.21
2019-05-19T17:07:06.411Z,24.22
2019-05-19T17:09:35.824Z,24.44
2019-05-19T17:12:11.995Z,24.79
2019-05-19T17:14:43.394Z,25.00
2019-05-19T17:17:14.300Z,25.24
2019-05-19T17:19:44.028Z,25.24
2019-05-19T17:22:20.166Z,25.37
2019-05-19T17:24:49.877Z,25.75
2019-05-19T17:28:04.717Z,26.05
2019-05-19T17:30:59.121Z,26.47
2019-05-19T17:34:06.127Z,26.31
2019-05-19T17:36:42.136Z,26.02
2019-05-19T17:39:16.201Z,26.11
2019-05-19T17:41:45.671Z,26.35
2019-05-19T17:44:18.248Z,26.88
2019-05-19T17:47:06.581Z,27.06
2019-05-19T17:49:39.180Z,26.86
2019-05-19T17:54:41.990Z,26.75
2019-05-19T17:57:24.369Z,26.92
2019-05-19T18:00:17.347Z,26.89
2019-05-19T18:08:43.764Z,26.49
2019-05-19T18:14:04.000Z,26.05
2019-05-19T18:19:12.605Z,25.73
2019-05-19T18:21:41.901Z,25.46
2019-05-19T18:24:14.005Z,25.15
2019-05-19T18:26:44.845Z,24.70
2019-05-19T18:29:31.752Z,24.33
2019-05-19T18:32:40.638Z,23.90
2019-05-19T18:38:21.434Z,23.33
2019-05-19T18:40:55.710Z,23.42
2019-05-19T18:43:27.396Z,23.42
2019-05-19T18:46:03.847Z,23.32
2019-05-19T18:52:27.398Z,23.27
2019-05-19T18:55:07.915Z,23.04
2019-05-19T18:57:56.129Z,23.10
2019-05-19T19:00:36.569Z,23.02
2019-05-19T19:05:59.493Z,22.50
2019-05-19T19:08:37.852Z,22.42
2019-05-19T19:11:09.414Z,22.48
2019-05-19T19:13:38.912Z,22.29
2019-05-19T19:16:11.668Z,22.12
2019-05-19T19:18:43.369Z,22.09
2019-05-19T19:21:12.870Z,21.93
2019-05-19T19:23:42.430Z,21.84
2019-05-19T19:26:11.961Z,21.77
2019-05-19T19:28:41.368Z,21.78
2019-05-19T19:31:10.721Z,21.78
2019-05-19T19:33:40.093Z,21.68
2019-05-19T19:36:09.566Z,21.70
2019-05-19T19:38:39.368Z,21.37
2019-05-19T19:41:09.618Z,20.91
2019-05-19T19:43:39.102Z,20.51
2019-05-19T19:46:08.535Z,20.18
2019-05-19T19:48:38.076Z,19.94
2019-05-19T19:51:07.516Z,19.69
2019-05-19T19:53:36.974Z,19.51
2019-05-19T19:56:10.381Z,19.33
2019-05-19T19:58:39.896Z,19.24
2019-05-19T20:01:10.084Z,19.10
2019-05-19T20:03:40.526Z,19.03
2019-05-19T20:06:10.246Z,18.97
2019-05-19T20:08:40.457Z,18.93
2019-05-19T20:11:09.815Z,18.87
2019-05-19T20:13:39.170Z,18.78
2019-05-19T20:16:08.529Z,18.73
2019-05-19T20:18:37.885Z,18.66
2019-05-19T20:21:07.265Z,18.60
2019-05-19T20:23:36.631Z,18.53
2019-05-19T20:26:06.005Z,18.48
2019-05-19T20:28:35.396Z,18.44
2019-05-19T20:31:04.926Z,18.37
2019-05-19T20:33:34.287Z,18.32
2019-05-19T20:36:03.766Z,18.28
2019-05-19T20:38:33.171Z,18.21
2019-05-19T20:41:02.718Z,18.17
2019-05-19T20:43:32.099Z,18.14
2019-05-19T20:46:01.479Z,18.10
2019-05-19T20:48:32.828Z,18.05
2019-05-19T20:51:02.216Z,18.02
2019-05-19T20:53:33.915Z,17.98
2019-05-19T20:56:03.402Z,17.96
2019-05-19T20:58:32.803Z,17.91
2019-05-19T21:01:02.134Z,17.86
2019-05-19T21:03:31.649Z,17.82
2019-05-19T21:06:01.148Z,17.79
2019-05-19T21:08:30.892Z,17.73
2019-05-19T21:11:01.682Z,17.70
2019-05-19T21:13:31.292Z,17.69
2019-05-19T21:16:00.738Z,17.67
2019-05-19T21:18:34.658Z,17.61
2019-05-19T21:21:04.503Z,17.59
2019-05-19T21:23:41.060Z,17.54
2019-05-19T21:26:21.060Z,17.48
2019-05-19T21:28:50.509Z,17.46
2019-05-19T21:31:21.867Z,17.44
2019-05-19T21:33:51.757Z,17.39
2019-05-19T21:36:28.108Z,17.35
2019-05-19T21:38:58.449Z,17.33
2019-05-19T21:41:28.151Z,17.28
2019-05-19T21:43:57.663Z,17.21
2019-05-19T21:46:27.265Z,17.20
2019-05-19T21:48:56.687Z,17.17
2019-05-19T21:51:31.647Z,17.13
2019-05-19T21:54:01.136Z,17.13
2019-05-19T21:56:30.563Z,17.14
2019-05-19T21:59:00.123Z,17.13
2019-05-19T22:01:29.682Z,17.13
2019-05-19T22:03:59.120Z,17.16
2019-05-19T22:06:30.281Z,17.21
2019-05-19T22:08:59.734Z,17.16
2019-05-19T22:11:29.159Z,17.16
2019-05-19T22:13:59.625Z,17.17
2019-05-19T22:16:29.252Z,17.18
2019-05-19T22:18:58.858Z,17.22
2019-05-19T22:21:28.449Z,17.24
2019-05-19T22:23:57.979Z,17.23
2019-05-19T22:26:30.080Z,17.23
2019-05-19T22:28:59.508Z,17.25
2019-05-19T22:34:04.036Z,17.22
2019-05-19T22:36:43.112Z,17.15
2019-05-19T22:39:12.568Z,17.08
2019-05-19T22:41:41.947Z,17.03
2019-05-19T22:44:13.157Z,16.98
2019-05-19T22:46:45.179Z,16.98
2019-05-19T22:49:16.243Z,16.94
2019-05-19T22:51:53.227Z,16.89
2019-05-19T22:54:22.766Z,16.84
2019-05-19T22:56:52.696Z,16.83
2019-05-19T22:59:34.954Z,16.77
2019-05-19T23:02:09.179Z,16.76
2019-05-19T23:04:37.579Z,16.75
2019-05-19T23:07:06.973Z,16.70
2019-05-19T23:09:36.974Z,16.71
2019-05-19T23:12:12.297Z,16.69
2019-05-19T23:14:41.848Z,16.69
2019-05-19T23:17:18.194Z,16.66
2019-05-19T23:20:21.733Z,16.67
2019-05-19T23:22:52.244Z,16.66
2019-05-19T23:25:21.828Z,16.60
2019-05-19T23:28:27.812Z,16.55
2019-05-19T23:30:57.381Z,16.54
2019-05-19T23:33:30.389Z,16.53
2019-05-19T23:35:59.893Z,16.51
2019-05-19T23:38:29.374Z,16.48
2019-05-19T23:40:58.796Z,16.50
2019-05-19T23:43:29.486Z,16.49
2019-05-19T23:45:59.397Z,16.48
2019-05-19T23:48:28.832Z,16.46
2019-05-19T23:50:58.251Z,16.45
2019-05-19T23:53:27.806Z,16.44
2019-05-19T23:55:58.765Z,16.40
2019-05-19T23:58:29.227Z,16.38
