createdAt,value
2022-08-05T00:01:28.124Z,27.50
2022-08-05T00:06:32.399Z,27.41
2022-08-05T00:11:34.901Z,27.31
2022-08-05T00:16:35.685Z,27.19
2022-08-05T00:21:30.763Z,27.00
2022-08-05T00:26:31.037Z,26.76
2022-08-05T00:31:54.131Z,26.76
2022-08-05T00:37:10.486Z,26.77
2022-08-05T00:41:51.975Z,26.70
2022-08-05T00:46:36.966Z,26.62
2022-08-05T00:51:51.238Z,26.55
2022-08-05T00:56:34.947Z,26.51
2022-08-05T01:01:42.862Z,26.48
2022-08-05T01:06:36.210Z,26.65
2022-08-05T01:11:37.355Z,26.52
2022-08-05T01:16:36.273Z,26.58
2022-08-05T01:21:38.300Z,26.07
2022-08-05T01:26:37.760Z,25.70
2022-08-05T01:31:44.724Z,25.40
2022-08-05T01:36:42.122Z,25.14
2022-08-05T01:41:40.808Z,25.08
2022-08-05T01:46:42.487Z,24.62
2022-08-05T01:51:42.184Z,24.49
2022-08-05T01:58:11.777Z,24.25
2022-08-05T02:01:43.468Z,24.22
2022-08-05T02:06:45.145Z,24.08
2022-08-05T02:11:47.762Z,24.15
2022-08-05T02:16:45.510Z,23.84
2022-08-05T02:21:46.834Z,23.84
2022-08-05T02:26:51.911Z,23.90
2022-08-05T02:31:47.452Z,23.61
2022-08-05T02:36:47.214Z,23.76
2022-08-05T02:42:01.010Z,23.83
2022-08-05T02:46:58.741Z,23.84
2022-08-05T02:52:03.965Z,23.66
2022-08-05T02:56:50.624Z,23.57
2022-08-05T03:01:50.485Z,23.51
2022-08-05T03:06:54.726Z,23.53
2022-08-05T03:11:55.693Z,23.61
2022-08-05T03:16:53.457Z,23.61
2022-08-05T03:21:52.680Z,23.63
2022-08-05T03:26:53.456Z,23.55
2022-08-05T03:31:56.824Z,23.48
2022-08-05T03:36:54.887Z,23.50
2022-08-05T03:41:56.330Z,23.51
2022-08-05T03:46:56.236Z,23.51
2022-08-05T03:52:37.773Z,23.50
2022-08-05T03:56:59.874Z,23.47
2022-08-05T04:02:05.325Z,23.43
2022-08-05T04:06:59.274Z,23.39
2022-08-05T04:11:59.968Z,23.51
2022-08-05T04:17:00.828Z,23.65
2022-08-05T04:22:09.577Z,23.66
2022-08-05T04:27:02.813Z,23.79
2022-08-05T04:32:02.505Z,24.03
2022-08-05T04:37:03.466Z,24.13
2022-08-05T04:42:04.181Z,24.20
2022-08-05T04:47:09.544Z,24.22
2022-08-05T04:52:06.429Z,24.35
2022-08-05T04:57:06.010Z,24.42
2022-08-05T05:02:37.630Z,24.64
2022-08-05T05:07:09.344Z,24.91
2022-08-05T05:12:07.793Z,24.91
2022-08-05T05:17:09.425Z,24.98
2022-08-05T05:22:24.576Z,24.60
2022-08-05T05:27:10.847Z,24.61
2022-08-05T05:32:12.439Z,24.68
2022-08-05T05:37:12.162Z,24.67
2022-08-05T05:42:12.134Z,24.77
2022-08-05T05:47:13.336Z,24.84
2022-08-05T05:52:28.602Z,24.80
2022-08-05T05:57:19.154Z,24.99
2022-08-05T06:02:15.510Z,25.13
2022-08-05T06:07:15.027Z,25.28
2022-08-05T06:12:15.728Z,25.35
2022-08-05T06:17:22.109Z,25.20
2022-08-05T06:22:18.211Z,24.98
2022-08-05T06:28:11.536Z,25.10
2022-08-05T06:32:25.214Z,25.17
2022-08-05T06:37:55.666Z,25.02
2022-08-05T06:42:20.606Z,25.03
2022-08-05T06:47:29.962Z,25.21
2022-08-05T06:52:37.701Z,25.46
2022-08-05T06:58:02.965Z,25.35
2022-08-05T07:02:22.993Z,25.39
2022-08-05T07:07:24.247Z,25.69
2022-08-05T07:12:24.296Z,26.05
2022-08-05T07:18:01.766Z,26.06
2022-08-05T07:22:28.646Z,25.90
2022-08-05T07:27:27.519Z,26.23
2022-08-05T07:32:26.949Z,26.17
2022-08-05T07:37:36.047Z,26.21
2022-08-05T07:42:33.482Z,26.32
2022-08-05T07:47:42.054Z,25.85
2022-08-05T07:52:29.171Z,25.50
2022-08-05T07:57:58.858Z,25.17
2022-08-05T08:02:30.849Z,24.98
2022-08-05T08:07:39.704Z,24.98
2022-08-05T08:12:48.652Z,24.90
2022-08-05T08:17:32.712Z,24.91
2022-08-05T08:22:32.565Z,24.73
2022-08-05T08:27:40.174Z,24.81
2022-08-05T08:32:34.749Z,25.13
2022-08-05T08:37:35.319Z,25.24
2022-08-05T08:42:50.634Z,25.15
2022-08-05T08:48:07.009Z,25.05
2022-08-05T08:52:37.230Z,25.02
2022-08-05T08:57:48.524Z,24.99
2022-08-05T09:02:38.046Z,24.88
2022-08-05T09:07:40.115Z,24.77
2022-08-05T09:12:39.434Z,24.77
2022-08-05T09:17:42.751Z,24.73
2022-08-05T09:22:40.677Z,24.78
2022-08-05T09:28:05.095Z,24.84
2022-08-05T09:32:52.168Z,24.95
2022-08-05T09:38:12.808Z,25.15
2022-08-05T09:42:42.927Z,25.28
2022-08-05T09:47:55.247Z,25.39
2022-08-05T09:52:45.220Z,25.18
2022-08-05T09:57:54.819Z,24.78
2022-08-05T10:02:48.183Z,24.47
2022-08-05T10:08:35.318Z,24.35
2022-08-05T10:12:49.891Z,24.32
2022-08-05T10:17:56.697Z,24.24
2022-08-05T10:22:50.948Z,24.43
2022-08-05T10:28:12.790Z,24.81
2022-08-05T10:32:59.653Z,24.99
2022-08-05T10:37:49.501Z,25.08
2022-08-05T10:42:49.376Z,25.17
2022-08-05T10:48:31.101Z,25.23
2022-08-05T10:52:51.561Z,24.99
2022-08-05T10:57:51.486Z,24.99
2022-08-05T11:02:52.010Z,25.06
2022-08-05T11:08:01.814Z,25.05
2022-08-05T11:12:55.202Z,25.14
2022-08-05T11:17:58.705Z,25.42
2022-08-05T11:22:59.185Z,25.79
2022-08-05T11:28:00.637Z,26.25
2022-08-05T11:32:55.767Z,25.92
2022-08-05T11:38:28.889Z,26.12
2022-08-05T11:42:58.156Z,26.35
2022-08-05T11:47:58.103Z,26.35
2022-08-05T11:52:59.032Z,26.55
2022-08-05T11:58:10.796Z,26.66
2022-08-05T12:03:01.901Z,27.03
2022-08-05T12:08:08.074Z,27.54
2022-08-05T12:13:02.399Z,27.63
2022-08-05T12:18:03.772Z,27.75
2022-08-05T12:23:03.572Z,27.90
2022-08-05T12:28:03.563Z,27.75
2022-08-05T12:33:07.497Z,27.18
2022-08-05T12:38:06.857Z,27.55
2022-08-05T12:43:05.981Z,27.78
2022-08-05T12:48:26.928Z,28.06
2022-08-05T12:53:09.591Z,28.25
2022-08-05T12:58:50.395Z,28.78
2022-08-05T13:03:12.199Z,28.76
2022-08-05T13:08:11.562Z,28.86
2022-08-05T13:14:06.559Z,28.81
2022-08-05T13:18:11.648Z,28.64
2022-08-05T13:23:12.281Z,28.40
2022-08-05T13:28:12.330Z,28.43
2022-08-05T13:34:23.605Z,28.70
2022-08-05T13:38:20.419Z,29.33
2022-08-05T13:43:15.294Z,29.48
2022-08-05T13:48:57.575Z,29.37
2022-08-05T13:53:16.404Z,28.89
2022-08-05T13:58:30.310Z,28.62
2022-08-05T14:03:17.663Z,28.43
2022-08-05T14:08:21.262Z,28.37
2022-08-05T14:13:19.211Z,28.59
2022-08-05T14:18:23.285Z,29.06
2022-08-05T14:23:25.059Z,28.31
2022-08-05T14:28:26.300Z,28.19
2022-08-05T14:33:22.506Z,28.00
2022-08-05T14:38:34.010Z,27.94
2022-08-05T14:43:22.825Z,27.69
2022-08-05T14:48:32.285Z,27.27
2022-08-05T14:53:27.313Z,27.32
2022-08-05T14:58:29.846Z,27.34
2022-08-05T15:03:24.200Z,27.00
2022-08-05T15:08:58.204Z,26.88
2022-08-05T15:13:44.945Z,26.76
2022-08-05T15:18:26.620Z,26.75
2022-08-05T15:23:26.278Z,26.52
2022-08-05T15:28:27.984Z,26.26
2022-08-05T15:34:05.324Z,26.12
2022-08-05T15:38:35.706Z,26.20
2022-08-05T15:43:29.921Z,26.15
2022-08-05T15:48:30.392Z,25.79
2022-08-05T15:53:38.234Z,25.51
2022-08-05T16:04:20.698Z,25.24
2022-08-05T16:09:22.379Z,25.03
2022-08-05T16:14:22.384Z,25.10
2022-08-05T16:20:02.787Z,24.99
2022-08-05T16:24:39.738Z,25.03
2022-08-05T16:29:24.899Z,25.14
2022-08-05T16:34:24.584Z,25.05
2022-08-05T16:40:06.061Z,25.02
2022-08-05T16:44:27.036Z,24.49
2022-08-05T16:49:26.599Z,24.34
2022-08-05T16:54:32.984Z,24.10
2022-08-05T16:59:30.705Z,24.05
2022-08-05T17:04:28.686Z,24.06
2022-08-05T17:09:29.826Z,23.87
2022-08-05T17:14:37.613Z,23.39
2022-08-05T17:19:31.676Z,22.94
2022-08-05T17:24:38.545Z,22.57
2022-08-05T17:29:41.261Z,22.49
2022-08-05T17:34:34.795Z,22.52
2022-08-05T17:39:34.598Z,22.28
2022-08-05T17:44:34.586Z,22.07
2022-08-05T17:49:59.922Z,21.29
2022-08-05T17:54:35.993Z,20.98
2022-08-05T17:59:35.673Z,20.69
2022-08-05T18:04:36.203Z,20.69
2022-08-05T18:10:00.054Z,20.74
2022-08-05T18:14:38.400Z,20.57
2022-08-05T18:19:38.086Z,20.43
2022-08-05T18:24:39.987Z,20.54
2022-08-05T18:29:40.099Z,20.48
2022-08-05T18:34:41.125Z,20.43
2022-08-05T18:40:30.979Z,20.36
2022-08-05T18:44:49.310Z,20.24
2022-08-05T18:49:44.466Z,20.18
2022-08-05T18:54:45.843Z,20.28
2022-08-05T19:00:02.168Z,20.31
2022-08-05T19:05:01.005Z,20.16
2022-08-05T19:09:45.634Z,19.81
2022-08-05T19:15:00.734Z,19.59
2022-08-05T19:19:48.600Z,19.94
2022-08-05T19:24:55.878Z,19.69
2022-08-05T19:29:48.240Z,19.71
2022-08-05T19:34:54.963Z,19.83
2022-08-05T19:39:51.027Z,19.78
2022-08-05T19:44:49.265Z,19.62
2022-08-05T19:49:50.194Z,19.65
2022-08-05T19:54:51.694Z,19.48
2022-08-05T20:00:01.619Z,19.48
2022-08-05T20:04:53.186Z,19.19
2022-08-05T20:09:54.490Z,19.36
2022-08-05T20:14:53.376Z,19.25
2022-08-05T20:19:57.418Z,19.11
2022-08-05T20:24:54.840Z,19.08
2022-08-05T20:29:58.196Z,19.14
2022-08-05T20:34:57.426Z,18.88
2022-08-05T20:39:58.269Z,18.85
2022-08-05T20:44:57.754Z,18.87
2022-08-05T20:49:58.575Z,18.80
2022-08-05T20:55:54.947Z,18.82
2022-08-05T21:00:20.639Z,18.78
2022-08-05T21:05:02.378Z,18.85
2022-08-05T21:10:01.224Z,18.90
2022-08-05T21:15:01.994Z,18.66
2022-08-05T21:20:10.078Z,18.69
2022-08-05T21:25:04.320Z,18.73
2022-08-05T21:30:04.191Z,18.70
2022-08-05T21:35:16.865Z,18.55
2022-08-05T21:40:06.542Z,18.63
2022-08-05T21:45:07.134Z,18.72
2022-08-05T21:50:07.080Z,18.48
2022-08-05T21:55:07.424Z,18.51
2022-08-05T22:00:14.992Z,18.55
2022-08-05T22:05:08.936Z,18.60
2022-08-05T22:10:09.364Z,18.52
2022-08-05T22:15:09.865Z,18.57
2022-08-05T22:20:14.747Z,18.57
2022-08-05T22:25:20.941Z,18.55
2022-08-05T22:30:12.749Z,18.58
2022-08-05T22:35:12.170Z,18.48
2022-08-05T22:40:16.715Z,18.50
2022-08-05T22:45:14.409Z,18.44
2022-08-05T22:50:20.329Z,18.44
2022-08-05T22:55:18.679Z,18.41
2022-08-05T23:00:18.232Z,18.36
2022-08-05T23:05:16.934Z,18.32
2022-08-05T23:10:16.431Z,18.26
2022-08-05T23:15:16.982Z,18.11
2022-08-05T23:20:18.237Z,17.81
2022-08-05T23:25:51.503Z,17.75
2022-08-05T23:30:20.042Z,17.54
2022-08-05T23:35:20.911Z,17.33
2022-08-05T23:40:27.008Z,17.28
2022-08-05T23:45:23.685Z,17.28
2022-08-05T23:50:21.523Z,17.23
2022-08-05T23:55:22.101Z,16.97
