createdAt,value
2019-05-23T00:01:14.296Z,32.20
2019-05-23T00:03:50.082Z,31.53
2019-05-23T00:06:24.730Z,32.65
2019-05-23T00:09:00.571Z,32.81
2019-05-23T00:11:35.220Z,33.46
2019-05-23T00:14:12.910Z,32.59
2019-05-23T00:16:46.956Z,32.40
2019-05-23T00:19:22.350Z,32.04
2019-05-23T00:21:57.132Z,30.71
2019-05-23T00:24:31.186Z,31.07
2019-05-23T00:27:06.178Z,31.09
2019-05-23T00:29:41.709Z,32.53
2019-05-23T00:32:17.622Z,31.37
2019-05-23T00:34:52.458Z,31.61
2019-05-23T00:37:29.296Z,30.89
2019-05-23T00:40:04.332Z,30.31
2019-05-23T00:42:39.565Z,30.66
2019-05-23T00:45:15.203Z,30.04
2019-05-23T00:47:49.101Z,30.12
2019-05-23T00:50:24.009Z,30.22
2019-05-23T00:52:59.293Z,29.86
2019-05-23T00:55:33.482Z,30.38
2019-05-23T00:58:25.625Z,30.12
2019-05-23T01:01:01.739Z,28.84
2019-05-23T01:03:37.661Z,30.62
2019-05-23T01:06:11.347Z,30.24
2019-05-23T01:08:46.898Z,29.50
2019-05-23T01:11:22.409Z,29.54
2019-05-23T01:13:58.091Z,30.13
2019-05-23T01:16:33.204Z,31.32
2019-05-23T01:19:08.816Z,27.50
2019-05-23T01:21:42.658Z,27.35
2019-05-23T01:24:16.401Z,26.10
2019-05-23T01:26:51.747Z,27.26
2019-05-23T01:29:37.123Z,28.04
2019-05-23T01:32:04.194Z,27.25
2019-05-23T01:34:38.440Z,26.33
2019-05-23T01:37:13.968Z,27.59
2019-05-23T01:39:49.503Z,26.00
2019-05-23T01:42:23.614Z,25.55
2019-05-23T01:44:59.300Z,25.68
2019-05-23T01:47:32.835Z,26.82
2019-05-23T01:50:09.788Z,28.29
2019-05-23T01:52:44.522Z,28.25
2019-05-23T01:55:20.634Z,27.41
2019-05-23T01:57:55.411Z,26.26
2019-05-23T02:00:31.148Z,27.17
2019-05-23T02:03:05.295Z,27.53
2019-05-23T02:05:41.144Z,26.61
2019-05-23T02:08:16.577Z,27.25
2019-05-23T02:10:51.253Z,27.69
2019-05-23T02:13:26.666Z,25.30
2019-05-23T02:16:00.453Z,25.02
2019-05-23T02:18:35.927Z,24.84
2019-05-23T02:21:11.290Z,26.10
2019-05-23T02:23:45.204Z,27.05
2019-05-23T02:26:21.545Z,27.09
2019-05-23T02:28:56.924Z,28.26
2019-05-23T02:31:31.163Z,26.66
2019-05-23T02:34:06.476Z,26.58
2019-05-23T02:36:40.242Z,26.58
2019-05-23T02:39:16.075Z,25.99
2019-05-23T02:41:49.921Z,26.82
2019-05-23T02:44:25.433Z,27.15
2019-05-23T02:47:01.510Z,27.18
2019-05-23T02:49:37.024Z,27.18
2019-05-23T02:52:16.281Z,26.02
2019-05-23T02:54:51.584Z,25.80
2019-05-23T02:57:26.874Z,25.94
2019-05-23T03:00:06.280Z,26.58
2019-05-23T03:02:48.193Z,26.13
2019-05-23T03:05:24.253Z,25.79
2019-05-23T03:07:59.651Z,25.79
2019-05-23T03:10:36.111Z,25.27
2019-05-23T03:13:12.531Z,25.30
2019-05-23T03:15:46.461Z,25.75
2019-05-23T03:18:22.770Z,24.99
2019-05-23T03:20:56.586Z,25.02
2019-05-23T03:23:34.784Z,24.49
2019-05-23T03:26:39.695Z,24.92
2019-05-23T03:29:13.897Z,25.47
2019-05-23T03:31:48.292Z,23.07
2019-05-23T03:34:23.768Z,23.46
2019-05-23T03:36:59.307Z,24.05
2019-05-23T03:39:33.032Z,24.63
2019-05-23T03:42:08.485Z,24.27
2019-05-23T03:44:42.476Z,23.46
2019-05-23T03:47:17.931Z,22.25
2019-05-23T03:49:53.385Z,22.89
2019-05-23T03:52:28.025Z,22.56
2019-05-23T03:55:03.405Z,22.26
2019-05-23T03:57:38.249Z,22.33
2019-05-23T04:00:15.766Z,21.30
2019-05-23T04:02:49.492Z,22.22
2019-05-23T04:05:42.389Z,22.92
2019-05-23T04:08:16.089Z,23.77
2019-05-23T04:10:52.107Z,23.98
2019-05-23T04:13:27.371Z,23.87
2019-05-23T04:16:01.081Z,21.91
2019-05-23T04:18:34.921Z,20.81
2019-05-23T04:21:08.703Z,20.48
2019-05-23T04:23:42.288Z,19.98
2019-05-23T04:26:17.198Z,21.42
2019-05-23T04:28:51.003Z,21.45
2019-05-23T04:31:25.483Z,21.77
2019-05-23T04:34:00.472Z,22.31
2019-05-23T04:36:34.227Z,21.91
2019-05-23T04:39:12.141Z,21.41
2019-05-23T04:41:47.221Z,21.12
2019-05-23T04:44:22.398Z,20.09
2019-05-23T04:46:56.664Z,20.54
2019-05-23T04:49:30.340Z,20.85
2019-05-23T04:52:04.473Z,20.85
2019-05-23T04:54:39.720Z,19.52
2019-05-23T04:57:13.814Z,19.93
2019-05-23T04:59:47.647Z,20.58
2019-05-23T05:02:26.081Z,19.96
2019-05-23T05:04:58.874Z,20.42
2019-05-23T05:07:33.936Z,19.74
2019-05-23T05:10:10.269Z,20.43
2019-05-23T05:12:45.589Z,19.46
2019-05-23T05:15:19.494Z,18.90
2019-05-23T05:17:54.797Z,18.52
2019-05-23T05:20:29.356Z,18.36
2019-05-23T05:23:02.977Z,17.34
2019-05-23T05:25:40.210Z,17.45
2019-05-23T05:28:15.793Z,16.76
2019-05-23T05:30:50.494Z,17.26
2019-05-23T05:33:25.481Z,17.86
2019-05-23T05:36:00.609Z,17.80
2019-05-23T05:38:34.388Z,16.45
2019-05-23T05:41:09.741Z,16.85
2019-05-23T05:43:45.069Z,18.01
2019-05-23T05:46:19.012Z,18.85
2019-05-23T05:49:02.091Z,19.80
2019-05-23T05:51:36.288Z,18.16
2019-05-23T05:54:10.000Z,16.42
2019-05-23T05:56:45.200Z,16.85
2019-05-23T05:59:20.051Z,17.42
2019-05-23T06:01:54.434Z,17.47
2019-05-23T06:04:28.106Z,18.76
2019-05-23T06:07:02.625Z,19.10
2019-05-23T06:09:36.764Z,16.36
2019-05-23T06:12:12.063Z,18.10
2019-05-23T06:14:47.086Z,17.50
2019-05-23T06:17:21.139Z,17.87
2019-05-23T06:19:56.059Z,21.35
2019-05-23T06:22:29.393Z,18.16
2019-05-23T06:25:04.195Z,16.44
2019-05-23T06:27:40.647Z,18.70
2019-05-23T06:30:17.280Z,18.17
2019-05-23T06:32:51.237Z,17.81
2019-05-23T06:35:25.343Z,18.44
2019-05-23T06:37:59.399Z,20.84
2019-05-23T06:40:33.997Z,17.94
2019-05-23T06:43:07.735Z,21.72
2019-05-23T06:45:43.779Z,20.35
2019-05-23T06:48:18.381Z,18.90
2019-05-23T06:50:53.697Z,19.12
2019-05-23T06:53:27.375Z,19.84
2019-05-23T06:56:01.269Z,19.78
2019-05-23T06:58:36.348Z,18.47
2019-05-23T07:01:10.399Z,18.02
2019-05-23T07:03:46.266Z,23.47
2019-05-23T07:06:24.793Z,20.23
2019-05-23T07:09:00.599Z,26.35
2019-05-23T07:11:34.306Z,22.62
2019-05-23T07:14:12.388Z,20.05
2019-05-23T07:16:50.325Z,19.33
2019-05-23T07:19:23.358Z,19.33
2019-05-23T07:21:57.832Z,17.66
2019-05-23T07:24:31.903Z,19.60
2019-05-23T07:27:14.316Z,19.77
2019-05-23T07:29:50.053Z,18.58
2019-05-23T07:32:27.809Z,17.48
2019-05-23T07:35:01.907Z,21.42
2019-05-23T07:37:37.345Z,21.43
2019-05-23T07:40:11.194Z,19.19
2019-05-23T07:42:49.606Z,21.74
2019-05-23T07:45:42.895Z,22.82
2019-05-23T07:48:18.039Z,20.73
2019-05-23T07:50:51.789Z,20.72
2019-05-23T07:53:27.814Z,20.10
2019-05-23T07:56:02.208Z,20.30
2019-05-23T07:58:37.516Z,18.92
2019-05-23T08:01:17.083Z,19.94
2019-05-23T08:03:52.985Z,21.67
2019-05-23T08:06:26.536Z,21.23
2019-05-23T08:09:01.694Z,20.04
2019-05-23T08:11:37.454Z,22.85
2019-05-23T08:14:12.211Z,21.50
2019-05-23T08:16:45.847Z,20.96
2019-05-23T08:19:20.021Z,20.69
2019-05-23T08:21:55.130Z,21.48
2019-05-23T08:24:28.684Z,20.19
2019-05-23T08:27:04.223Z,19.45
2019-05-23T08:29:37.919Z,21.35
2019-05-23T08:32:12.729Z,21.00
2019-05-23T08:34:48.388Z,23.15
2019-05-23T08:37:22.025Z,23.69
2019-05-23T08:39:57.370Z,25.21
2019-05-23T08:42:32.643Z,24.17
2019-05-23T08:45:11.795Z,26.12
2019-05-23T08:47:47.040Z,23.88
2019-05-23T08:50:21.850Z,25.00
2019-05-23T08:52:55.596Z,25.42
2019-05-23T08:55:32.160Z,25.51
2019-05-23T08:58:06.312Z,25.75
2019-05-23T09:00:40.018Z,26.22
2019-05-23T09:03:14.280Z,29.00
2019-05-23T09:05:50.597Z,29.61
2019-05-23T09:08:25.737Z,29.61
2019-05-23T09:11:00.639Z,27.33
2019-05-23T09:13:35.739Z,28.77
2019-05-23T09:16:13.763Z,26.53
2019-05-23T09:18:48.781Z,27.12
2019-05-23T09:21:24.596Z,26.32
2019-05-23T09:23:59.689Z,27.17
2019-05-23T09:26:33.361Z,26.67
2019-05-23T09:29:07.369Z,28.98
2019-05-23T09:31:41.430Z,28.50
2019-05-23T09:34:17.404Z,29.83
2019-05-23T09:36:51.328Z,30.41
2019-05-23T09:39:26.454Z,29.21
2019-05-23T09:42:02.466Z,28.62
2019-05-23T09:44:37.546Z,30.83
2019-05-23T09:47:11.436Z,28.60
2019-05-23T09:49:53.796Z,32.88
2019-05-23T09:52:22.168Z,28.78
2019-05-23T09:54:57.345Z,30.82
2019-05-23T09:57:33.022Z,33.64
2019-05-23T10:00:10.916Z,33.71
2019-05-23T10:02:46.119Z,32.37
2019-05-23T10:05:40.076Z,36.33
2019-05-23T10:07:55.194Z,33.14
2019-05-23T10:10:30.273Z,35.29
2019-05-23T10:13:03.891Z,32.49
2019-05-23T10:15:38.064Z,36.84
2019-05-23T10:18:12.729Z,34.96
2019-05-23T10:20:47.609Z,36.36
2019-05-23T10:23:21.924Z,35.20
2019-05-23T10:25:55.642Z,34.41
2019-05-23T10:28:29.461Z,33.03
2019-05-23T10:31:04.506Z,33.63
2019-05-23T10:33:39.335Z,33.34
2019-05-23T10:36:13.273Z,35.45
2019-05-23T10:38:47.305Z,33.65
2019-05-23T10:41:21.545Z,35.72
2019-05-23T10:43:56.258Z,33.03
2019-05-23T10:46:31.741Z,36.66
2019-05-23T10:49:07.414Z,33.17
2019-05-23T10:51:41.470Z,34.80
2019-05-23T10:54:15.293Z,34.18
2019-05-23T10:56:51.035Z,34.01
2019-05-23T10:59:26.992Z,33.21
2019-05-23T11:02:02.431Z,34.62
2019-05-23T11:04:36.242Z,32.99
2019-05-23T11:07:10.241Z,33.86
2019-05-23T11:09:44.638Z,33.24
2019-05-23T11:12:18.325Z,34.59
2019-05-23T11:15:12.155Z,35.08
2019-05-23T11:17:46.774Z,34.75
2019-05-23T11:20:24.157Z,35.96
2019-05-23T11:22:57.844Z,34.88
2019-05-23T11:25:32.625Z,35.86
2019-05-23T11:28:07.944Z,37.25
2019-05-23T11:30:43.094Z,37.99
2019-05-23T11:33:17.561Z,37.45
2019-05-23T11:35:53.075Z,35.66
2019-05-23T11:38:27.370Z,35.63
2019-05-23T11:41:01.499Z,35.63
2019-05-23T11:43:35.114Z,36.65
2019-05-23T11:46:09.338Z,36.11
2019-05-23T11:48:43.736Z,36.04
2019-05-23T11:54:29.448Z,36.70
2019-05-23T11:57:04.643Z,36.70
2019-05-23T11:59:39.197Z,36.35
2019-05-23T12:02:14.028Z,36.18
2019-05-23T12:04:48.108Z,36.59
2019-05-23T12:07:22.185Z,35.81
2019-05-23T12:09:56.444Z,37.30
2019-05-23T12:12:30.638Z,36.79
2019-05-23T12:15:05.937Z,35.57
2019-05-23T12:17:39.903Z,36.46
2019-05-23T12:20:14.455Z,35.96
2019-05-23T12:22:49.309Z,36.58
2019-05-23T12:25:23.678Z,35.64
2019-05-23T12:27:59.631Z,37.25
2019-05-23T12:30:33.565Z,37.60
2019-05-23T12:33:07.483Z,37.03
2019-05-23T12:35:41.190Z,37.43
2019-05-23T12:38:16.503Z,37.35
2019-05-23T12:40:50.751Z,37.30
2019-05-23T12:43:24.962Z,37.23
2019-05-23T12:46:00.978Z,37.14
2019-05-23T12:48:35.033Z,37.95
2019-05-23T12:51:08.963Z,38.79
2019-05-23T12:53:43.582Z,37.86
2019-05-23T12:56:17.841Z,38.42
2019-05-23T12:58:53.388Z,38.83
2019-05-23T13:01:47.018Z,37.72
2019-05-23T13:04:22.883Z,37.61
2019-05-23T13:06:56.943Z,38.20
2019-05-23T13:09:32.266Z,38.57
2019-05-23T13:12:06.313Z,38.75
2019-05-23T13:14:42.002Z,38.23
2019-05-23T13:17:16.059Z,39.54
2019-05-23T13:19:50.210Z,39.50
2019-05-23T13:22:24.281Z,39.88
2019-05-23T13:25:00.133Z,39.26
2019-05-23T13:27:34.034Z,40.58
2019-05-23T13:30:12.642Z,40.62
2019-05-23T13:32:46.564Z,40.83
2019-05-23T13:35:22.009Z,40.84
2019-05-23T13:37:58.119Z,40.04
2019-05-23T13:40:32.319Z,39.94
2019-05-23T13:43:09.100Z,40.53
2019-05-23T13:45:44.806Z,40.67
2019-05-23T13:48:20.634Z,40.53
2019-05-23T13:50:54.755Z,40.80
2019-05-23T13:53:30.387Z,40.35
2019-05-23T13:56:04.333Z,41.06
2019-05-23T13:58:38.614Z,40.50
2019-05-23T14:01:12.978Z,40.71
2019-05-23T14:03:53.981Z,40.84
2019-05-23T14:06:28.719Z,40.58
2019-05-23T14:09:03.169Z,41.35
2019-05-23T14:11:37.388Z,40.64
2019-05-23T14:14:14.627Z,40.47
2019-05-23T14:16:50.821Z,40.59
2019-05-23T14:19:28.581Z,40.38
2019-05-23T14:21:59.407Z,40.54
2019-05-23T14:24:37.614Z,41.47
2019-05-23T14:27:09.719Z,40.50
2019-05-23T14:29:43.626Z,40.66
2019-05-23T14:32:18.974Z,40.42
2019-05-23T14:34:54.996Z,41.59
2019-05-23T14:37:28.892Z,41.19
2019-05-23T14:40:03.028Z,41.20
2019-05-23T14:42:38.644Z,41.39
2019-05-23T14:45:12.972Z,42.32
2019-05-23T14:47:47.667Z,43.48
2019-05-23T14:50:21.830Z,43.70
2019-05-23T14:52:57.535Z,42.84
2019-05-23T14:56:04.232Z,42.54
2019-05-23T14:58:38.719Z,43.16
2019-05-23T15:01:13.150Z,43.75
2019-05-23T15:03:47.132Z,43.61
2019-05-23T15:06:20.827Z,44.68
2019-05-23T15:08:54.799Z,44.81
2019-05-23T15:11:28.863Z,44.75
2019-05-23T15:14:04.460Z,44.02
2019-05-23T15:16:40.169Z,44.84
2019-05-23T15:19:33.463Z,44.74
2019-05-23T15:21:50.670Z,44.78
2019-05-23T15:24:24.687Z,44.93
2019-05-23T15:26:59.881Z,44.98
2019-05-23T15:29:33.696Z,45.49
2019-05-23T15:32:09.418Z,45.46
2019-05-23T15:34:44.940Z,45.21
2019-05-23T15:37:18.869Z,45.20
2019-05-23T15:39:52.782Z,45.26
2019-05-23T15:42:28.028Z,45.38
2019-05-23T15:45:01.799Z,45.63
2019-05-23T15:47:35.702Z,44.85
2019-05-23T15:50:14.316Z,44.30
2019-05-23T15:52:48.947Z,44.13
2019-05-23T15:55:22.749Z,45.30
2019-05-23T15:57:56.872Z,44.66
2019-05-23T16:00:32.561Z,45.15
2019-05-23T16:03:06.564Z,44.41
2019-05-23T16:05:41.056Z,44.41
2019-05-23T16:08:16.344Z,44.21
2019-05-23T16:10:52.243Z,44.02
2019-05-23T16:13:26.245Z,44.00
2019-05-23T16:16:01.684Z,43.91
2019-05-23T16:18:37.268Z,43.49
2019-05-23T16:21:12.791Z,43.48
2019-05-23T16:23:46.786Z,42.80
2019-05-23T16:26:20.917Z,43.36
2019-05-23T16:28:56.866Z,43.89
2019-05-23T16:31:32.773Z,44.14
2019-05-23T16:34:06.854Z,44.25
2019-05-23T16:36:42.556Z,43.46
2019-05-23T16:39:16.649Z,43.83
2019-05-23T16:41:51.186Z,43.77
2019-05-23T16:44:25.319Z,43.79
2019-05-23T16:46:59.774Z,44.18
2019-05-23T16:49:35.827Z,44.69
2019-05-23T16:52:11.635Z,45.49
2019-05-23T16:54:45.481Z,45.70
2019-05-23T16:57:19.770Z,44.93
2019-05-23T16:59:55.184Z,44.91
2019-05-23T17:02:29.273Z,44.88
2019-05-23T17:05:09.641Z,43.85
2019-05-23T17:07:38.063Z,44.24
2019-05-23T17:10:12.198Z,43.93
2019-05-23T17:12:47.823Z,44.17
2019-05-23T17:15:23.339Z,43.37
2019-05-23T17:18:02.934Z,43.64
2019-05-23T17:20:33.889Z,43.72
2019-05-23T17:23:09.696Z,44.75
2019-05-23T17:25:45.206Z,42.70
2019-05-23T17:28:20.981Z,44.02
2019-05-23T17:30:56.444Z,43.38
2019-05-23T17:33:32.272Z,44.16
2019-05-23T17:36:06.282Z,44.25
2019-05-23T17:38:41.804Z,44.59
2019-05-23T17:41:16.990Z,43.82
2019-05-23T17:43:52.771Z,44.30
2019-05-23T17:46:28.114Z,44.32
2019-05-23T17:49:02.339Z,44.78
2019-05-23T17:51:37.847Z,44.28
2019-05-23T17:54:13.968Z,44.52
2019-05-23T17:56:47.942Z,44.24
2019-05-23T17:59:21.900Z,45.85
2019-05-23T18:01:57.030Z,45.10
2019-05-23T18:04:31.150Z,45.80
2019-05-23T18:07:05.771Z,46.74
2019-05-23T18:09:40.114Z,46.09
2019-05-23T18:12:15.384Z,45.39
2019-05-23T18:14:49.394Z,43.49
2019-05-23T18:17:23.196Z,44.12
2019-05-23T18:19:59.432Z,44.70
2019-05-23T18:22:34.439Z,44.55
2019-05-23T18:25:11.107Z,44.81
2019-05-23T18:27:46.626Z,44.43
2019-05-23T18:30:20.809Z,45.19
2019-05-23T18:32:56.164Z,45.13
2019-05-23T18:35:31.960Z,45.71
2019-05-23T18:38:05.963Z,45.62
2019-05-23T18:40:40.139Z,46.06
2019-05-23T18:43:13.957Z,45.19
2019-05-23T18:45:47.675Z,45.58
2019-05-23T18:48:21.453Z,46.31
2019-05-23T18:50:55.352Z,46.91
2019-05-23T18:53:30.606Z,44.57
2019-05-23T18:56:06.199Z,44.13
2019-05-23T18:58:40.937Z,45.23
2019-05-23T19:01:17.193Z,44.30
2019-05-23T19:03:53.527Z,45.75
2019-05-23T19:06:28.156Z,45.54
2019-05-23T19:09:03.783Z,43.60
2019-05-23T19:11:39.749Z,44.78
2019-05-23T19:14:13.658Z,44.68
2019-05-23T19:16:49.078Z,44.94
2019-05-23T19:19:25.090Z,42.92
2019-05-23T19:22:00.523Z,42.32
2019-05-23T19:24:36.897Z,44.58
2019-05-23T19:27:14.369Z,43.97
2019-05-23T19:29:47.807Z,43.16
2019-05-23T19:32:23.523Z,44.53
2019-05-23T19:34:57.205Z,43.71
2019-05-23T19:37:32.435Z,44.13
2019-05-23T19:40:11.813Z,45.14
2019-05-23T19:42:45.946Z,46.23
2019-05-23T19:45:21.401Z,46.10
2019-05-23T19:47:55.390Z,46.65
2019-05-23T19:50:31.626Z,45.67
2019-05-23T19:53:05.923Z,45.81
2019-05-23T19:55:40.249Z,45.64
2019-05-23T19:58:14.538Z,45.92
2019-05-23T20:00:48.490Z,46.23
2019-05-23T20:03:24.092Z,46.21
2019-05-23T20:05:59.614Z,46.89
2019-05-23T20:08:33.883Z,47.54
2019-05-23T20:11:07.930Z,47.70
2019-05-23T20:13:44.889Z,47.90
2019-05-23T20:16:20.029Z,47.73
2019-05-23T20:18:55.641Z,47.51
2019-05-23T20:21:31.625Z,48.86
2019-05-23T20:24:06.989Z,48.87
2019-05-23T20:26:42.776Z,48.04
2019-05-23T20:29:16.812Z,48.36
2019-05-23T20:31:51.105Z,47.28
2019-05-23T20:34:25.298Z,48.51
2019-05-23T20:37:01.462Z,47.97
2019-05-23T20:39:35.410Z,48.07
2019-05-23T20:42:11.715Z,48.69
2019-05-23T20:44:44.587Z,47.83
2019-05-23T20:47:20.278Z,49.08
2019-05-23T20:49:55.910Z,50.11
2019-05-23T20:52:31.364Z,50.83
2019-05-23T20:55:05.687Z,49.26
2019-05-23T20:57:41.355Z,49.04
2019-05-23T21:00:16.715Z,51.21
2019-05-23T21:02:50.393Z,50.08
2019-05-23T21:05:25.570Z,50.66
2019-05-23T21:07:59.525Z,50.82
2019-05-23T21:10:44.415Z,50.16
2019-05-23T21:13:20.034Z,49.59
2019-05-23T21:15:55.419Z,48.78
2019-05-23T21:18:30.804Z,49.50
2019-05-23T21:21:04.601Z,48.69
2019-05-23T21:23:40.223Z,48.90
2019-05-23T21:26:15.830Z,47.85
2019-05-23T21:28:51.089Z,48.72
2019-05-23T21:31:26.482Z,49.36
2019-05-23T21:34:00.469Z,48.02
2019-05-23T21:36:35.714Z,49.73
2019-05-23T21:39:12.571Z,48.76
2019-05-23T21:41:47.924Z,51.39
2019-05-23T21:44:23.181Z,51.12
2019-05-23T21:46:58.753Z,50.68
2019-05-23T21:49:32.579Z,50.14
2019-05-23T21:52:06.557Z,49.47
2019-05-23T21:54:42.032Z,48.52
2019-05-23T21:57:16.297Z,47.75
2019-05-23T21:59:51.629Z,48.43
2019-05-23T22:02:25.588Z,46.42
2019-05-23T22:04:59.380Z,47.04
2019-05-23T22:07:33.276Z,46.50
2019-05-23T22:10:07.887Z,46.77
2019-05-23T22:12:45.779Z,46.60
2019-05-23T22:15:23.813Z,47.40
2019-05-23T22:17:58.303Z,46.85
2019-05-23T22:20:34.064Z,45.65
2019-05-23T22:23:08.272Z,46.44
2019-05-23T22:25:42.563Z,46.39
2019-05-23T22:28:16.972Z,46.57
2019-05-23T22:30:51.240Z,46.63
2019-05-23T22:33:27.122Z,43.02
2019-05-23T22:36:02.824Z,43.58
2019-05-23T22:38:38.748Z,43.07
2019-05-23T22:41:13.606Z,43.11
2019-05-23T22:43:50.209Z,43.01
2019-05-23T22:46:26.315Z,42.70
2019-05-23T22:49:00.384Z,41.96
2019-05-23T22:51:35.901Z,40.80
2019-05-23T22:54:14.682Z,41.65
2019-05-23T22:56:48.698Z,42.40
2019-05-23T22:59:23.529Z,42.15
2019-05-23T23:02:00.544Z,42.14
2019-05-23T23:04:34.710Z,41.66
2019-05-23T23:07:08.693Z,41.96
2019-05-23T23:09:44.357Z,41.28
2019-05-23T23:12:18.356Z,39.39
2019-05-23T23:14:54.167Z,37.63
2019-05-23T23:17:30.347Z,36.65
2019-05-23T23:20:05.982Z,35.73
2019-05-23T23:22:40.422Z,34.59
2019-05-23T23:25:16.877Z,34.73
2019-05-23T23:27:50.996Z,33.08
2019-05-23T23:30:25.037Z,32.37
2019-05-23T23:33:00.109Z,32.59
2019-05-23T23:35:34.141Z,31.66
2019-05-23T23:38:09.985Z,31.17
2019-05-23T23:40:45.659Z,29.55
2019-05-23T23:43:21.865Z,29.72
2019-05-23T23:45:57.568Z,29.12
2019-05-23T23:48:31.393Z,27.92
2019-05-23T23:51:05.915Z,28.39
2019-05-23T23:53:40.087Z,26.88
2019-05-23T23:56:14.499Z,27.71
2019-05-23T23:58:50.106Z,28.51
