createdAt,value
2023-05-08T05:03:06.139Z,24.19
2023-05-08T05:04:07.174Z,24.18
2023-05-08T05:05:07.153Z,24.21
2023-05-08T05:06:07.163Z,24.21
2023-05-08T05:07:07.210Z,24.19
2023-05-08T05:08:06.264Z,24.21
2023-05-08T05:09:06.222Z,24.19
2023-05-08T05:10:07.272Z,24.19
2023-05-08T05:11:06.312Z,24.22
2023-05-08T05:12:07.360Z,24.19
2023-05-08T05:13:07.479Z,24.18
2023-05-08T05:14:06.418Z,24.18
2023-05-08T05:15:07.449Z,24.19
2023-05-08T05:16:06.489Z,24.21
2023-05-08T05:17:06.467Z,24.21
2023-05-08T05:18:07.601Z,24.19
2023-05-08T05:19:06.506Z,24.16
2023-05-08T05:20:07.513Z,24.19
2023-05-08T05:21:06.529Z,24.19
2023-05-08T05:22:07.538Z,24.21
2023-05-08T05:23:07.542Z,24.18
2023-05-08T05:24:07.548Z,24.21
2023-05-08T05:25:07.570Z,24.19
2023-05-08T05:26:06.549Z,24.21
2023-05-08T05:27:07.535Z,24.19
2023-05-08T05:28:07.554Z,24.19
2023-05-08T05:29:07.604Z,24.21
2023-05-08T05:30:06.556Z,24.21
2023-05-08T05:31:07.704Z,24.18
2023-05-08T05:32:06.548Z,24.21
2023-05-08T05:33:06.582Z,24.19
2023-05-08T05:34:07.603Z,24.19
2023-05-08T05:35:06.554Z,24.19
2023-05-08T05:36:06.527Z,24.22
2023-05-08T05:37:07.518Z,24.21
2023-05-08T05:38:06.520Z,24.21
2023-05-08T05:39:07.518Z,24.19
2023-05-08T05:40:06.521Z,24.19
2023-05-08T05:41:07.517Z,24.18
2023-05-08T05:42:07.518Z,24.22
2023-05-08T05:43:06.502Z,24.21
2023-05-08T05:44:06.511Z,24.22
2023-05-08T05:45:06.501Z,24.19
2023-05-08T05:46:06.524Z,24.19
2023-05-08T05:47:07.549Z,24.21
2023-05-08T05:48:07.526Z,24.22
2023-05-08T05:49:07.492Z,24.21
2023-05-08T05:50:07.513Z,24.19
2023-05-08T05:51:07.465Z,24.19
2023-05-08T05:52:06.473Z,24.18
2023-05-08T05:53:07.468Z,24.18
2023-05-08T05:54:06.518Z,24.21
2023-05-08T05:55:07.604Z,24.18
2023-05-08T05:56:06.483Z,24.18
2023-05-08T05:57:06.467Z,24.21
2023-05-08T05:58:07.484Z,24.21
2023-05-08T05:59:07.512Z,24.22
2023-05-08T06:00:06.462Z,24.18
2023-05-08T06:01:06.534Z,24.21
2023-05-08T06:02:06.609Z,24.21
2023-05-08T06:03:06.527Z,24.16
2023-05-08T06:04:06.579Z,24.25
2023-05-08T06:05:07.537Z,24.38
2023-05-08T06:06:07.598Z,24.42
2023-05-08T06:07:06.490Z,24.44
2023-05-08T06:08:06.530Z,24.55
2023-05-08T06:09:07.556Z,24.62
2023-05-08T06:10:07.698Z,24.64
2023-05-08T06:11:06.726Z,24.74
2023-05-08T06:12:06.711Z,24.71
2023-05-08T06:13:07.880Z,24.77
2023-05-08T06:14:07.948Z,24.81
2023-05-08T06:15:06.908Z,24.87
2023-05-08T06:16:07.967Z,24.90
2023-05-08T06:17:08.207Z,24.78
2023-05-08T06:18:07.130Z,24.87
2023-05-08T06:19:07.098Z,24.88
2023-05-08T06:20:07.210Z,24.88
2023-05-08T06:21:08.207Z,24.91
2023-05-08T06:22:07.336Z,24.91
2023-05-08T06:23:08.318Z,24.90
2023-05-08T06:24:08.341Z,24.86
2023-05-08T06:25:07.429Z,24.91
2023-05-08T06:26:07.438Z,24.93
2023-05-08T06:27:08.463Z,24.90
2023-05-08T06:28:07.520Z,24.88
2023-05-08T06:29:07.545Z,24.90
2023-05-08T06:30:07.587Z,24.88
2023-05-08T06:31:07.722Z,24.88
2023-05-08T06:32:08.702Z,24.80
2023-05-08T06:33:08.718Z,24.83
2023-05-08T06:34:08.796Z,24.86
2023-05-08T06:35:07.898Z,24.91
2023-05-08T06:36:07.908Z,24.97
2023-05-08T06:37:07.894Z,24.95
2023-05-08T06:38:09.026Z,24.97
2023-05-08T06:39:08.938Z,25.03
2023-05-08T06:40:12.023Z,25.01
2023-05-08T06:41:08.959Z,25.01
2023-05-08T06:42:08.971Z,24.99
2023-05-08T06:43:07.967Z,25.05
2023-05-08T06:44:08.086Z,25.04
2023-05-08T06:45:07.956Z,25.05
2023-05-08T06:46:09.067Z,25.08
2023-05-08T06:47:07.917Z,25.10
2023-05-08T06:48:08.968Z,25.11
2023-05-08T06:49:08.912Z,25.10
2023-05-08T06:50:09.008Z,25.10
2023-05-08T06:51:07.894Z,25.08
2023-05-08T06:52:08.928Z,25.12
2023-05-08T06:53:08.916Z,25.15
2023-05-08T06:54:07.925Z,25.12
2023-05-08T06:55:09.012Z,25.08
2023-05-08T06:56:07.906Z,25.07
2023-05-08T06:57:07.894Z,25.08
2023-05-08T06:58:07.873Z,25.05
2023-05-08T06:59:09.074Z,25.12
2023-05-08T07:00:07.872Z,25.15
2023-05-08T07:01:07.931Z,25.17
2023-05-08T07:02:09.192Z,25.12
2023-05-08T07:03:08.001Z,25.22
2023-05-08T07:04:07.994Z,25.14
2023-05-08T07:05:08.102Z,25.26
2023-05-08T07:06:07.974Z,25.25
2023-05-08T07:07:09.022Z,25.25
2023-05-08T07:08:09.072Z,25.32
2023-05-08T07:09:08.058Z,25.31
2023-05-08T07:10:08.172Z,25.29
2023-05-08T07:11:08.032Z,25.29
2023-05-08T07:12:09.073Z,25.28
2023-05-08T07:13:08.099Z,25.26
2023-05-08T07:14:08.082Z,25.28
2023-05-08T07:15:21.816Z,25.28
2023-05-08T07:16:09.130Z,25.28
2023-05-08T07:17:08.074Z,25.31
2023-05-08T07:18:08.102Z,25.29
2023-05-08T07:19:08.048Z,25.29
2023-05-08T07:20:08.050Z,25.25
2023-05-08T07:21:08.046Z,25.22
2023-05-08T07:22:08.065Z,25.21
2023-05-08T07:23:08.013Z,25.32
2023-05-08T07:24:08.000Z,25.32
2023-05-08T07:25:08.062Z,25.36
2023-05-08T07:26:08.060Z,25.38
2023-05-08T07:27:09.021Z,25.39
2023-05-08T07:28:09.039Z,25.38
2023-05-08T07:29:07.988Z,25.45
2023-05-08T07:30:07.999Z,25.43
2023-05-08T07:31:08.122Z,25.48
2023-05-08T07:32:09.039Z,25.50
2023-05-08T07:33:09.050Z,25.50
2023-05-08T07:34:07.988Z,25.46
2023-05-08T07:35:10.285Z,25.53
2023-05-08T07:36:07.921Z,25.49
2023-05-08T07:37:07.932Z,25.58
2023-05-08T07:38:07.908Z,25.42
2023-05-08T07:39:08.900Z,25.52
2023-05-08T07:40:07.941Z,25.56
2023-05-08T07:41:08.924Z,25.48
2023-05-08T07:42:08.966Z,25.62
2023-05-08T07:43:08.879Z,25.65
2023-05-08T07:44:07.867Z,25.67
2023-05-08T07:45:08.879Z,25.72
2023-05-08T07:46:08.889Z,25.70
2023-05-08T07:47:08.973Z,25.72
2023-05-08T07:48:08.877Z,25.65
2023-05-08T07:49:07.823Z,25.65
2023-05-08T07:50:07.828Z,25.58
2023-05-08T07:51:08.975Z,25.52
2023-05-08T07:52:07.841Z,25.52
2023-05-08T07:53:07.803Z,25.48
2023-05-08T07:54:08.825Z,25.45
2023-05-08T07:55:07.818Z,25.45
2023-05-08T07:56:07.811Z,25.41
2023-05-08T07:57:07.827Z,25.39
2023-05-08T07:58:07.808Z,25.36
2023-05-08T07:59:07.785Z,25.35
2023-05-08T08:00:07.815Z,25.32
2023-05-08T08:01:07.752Z,25.31
2023-05-08T08:02:08.808Z,25.29
2023-05-08T08:03:08.830Z,25.26
2023-05-08T08:04:07.795Z,25.25
2023-05-08T08:05:08.724Z,25.24
2023-05-08T08:06:08.764Z,25.25
2023-05-08T08:07:07.723Z,25.24
2023-05-08T08:08:07.718Z,25.21
2023-05-08T08:09:07.694Z,25.25
2023-05-08T08:10:07.718Z,25.25
2023-05-08T08:11:08.753Z,25.22
2023-05-08T08:12:07.714Z,25.22
2023-05-08T08:13:07.767Z,25.24
2023-05-08T08:14:07.906Z,25.24
2023-05-08T08:15:08.679Z,25.24
2023-05-08T08:16:07.695Z,25.24
2023-05-08T08:17:07.735Z,25.22
2023-05-08T08:18:07.677Z,25.22
2023-05-08T08:19:08.706Z,25.24
2023-05-08T08:20:08.706Z,25.21
2023-05-08T08:21:07.745Z,25.22
2023-05-08T08:22:07.638Z,25.24
2023-05-08T08:23:07.647Z,25.26
2023-05-08T08:24:07.598Z,25.24
2023-05-08T08:25:07.572Z,25.24
2023-05-08T08:26:07.587Z,25.28
2023-05-08T08:27:07.610Z,25.26
2023-05-08T08:28:08.570Z,25.26
2023-05-08T08:29:07.618Z,25.26
2023-05-08T08:30:17.027Z,25.28
2023-05-08T08:31:08.616Z,25.25
2023-05-08T08:32:07.530Z,25.26
2023-05-08T08:33:07.657Z,25.25
2023-05-08T08:34:07.579Z,25.25
2023-05-08T08:35:07.584Z,25.25
2023-05-08T08:36:07.546Z,25.26
2023-05-08T08:37:08.493Z,25.26
2023-05-08T08:38:07.491Z,25.26
2023-05-08T08:39:10.962Z,25.26
2023-05-08T08:40:07.511Z,25.26
2023-05-08T08:41:08.514Z,25.25
2023-05-08T08:42:08.465Z,25.29
2023-05-08T08:43:08.483Z,25.26
2023-05-08T08:44:07.445Z,25.32
2023-05-08T08:45:08.435Z,25.31
2023-05-08T08:46:08.618Z,25.33
2023-05-08T08:47:07.446Z,25.32
2023-05-08T08:48:07.469Z,25.31
2023-05-08T08:49:08.497Z,25.33
2023-05-08T08:50:08.476Z,25.33
2023-05-08T08:51:07.484Z,25.35
2023-05-08T08:52:07.376Z,25.38
2023-05-08T08:53:07.372Z,25.38
2023-05-08T08:54:08.379Z,25.39
2023-05-08T08:55:08.398Z,25.41
2023-05-08T08:56:08.376Z,25.26
2023-05-08T08:57:07.351Z,25.36
2023-05-08T08:58:08.344Z,25.39
2023-05-08T08:59:08.345Z,25.38
2023-05-08T09:00:07.341Z,25.36
2023-05-08T09:01:08.480Z,25.39
2023-05-08T09:02:08.543Z,25.33
2023-05-08T09:03:08.394Z,25.35
2023-05-08T09:04:08.522Z,25.35
2023-05-08T09:05:07.295Z,25.38
2023-05-08T09:06:07.287Z,25.33
2023-05-08T09:07:08.276Z,25.35
2023-05-08T09:08:07.307Z,25.36
2023-05-08T09:09:07.277Z,25.36
2023-05-08T09:10:09.298Z,25.38
2023-05-08T09:11:08.262Z,25.38
2023-05-08T09:12:08.266Z,25.38
2023-05-08T09:13:07.284Z,25.38
2023-05-08T09:14:08.242Z,25.31
2023-05-08T09:15:07.241Z,25.36
2023-05-08T09:16:07.301Z,25.39
2023-05-08T09:17:08.233Z,25.17
2023-05-08T09:18:08.382Z,25.31
2023-05-08T09:19:08.251Z,25.36
2023-05-08T09:20:07.385Z,25.32
2023-05-08T09:21:07.306Z,25.36
2023-05-08T09:22:07.245Z,25.36
2023-05-08T09:23:08.279Z,25.35
2023-05-08T09:24:08.255Z,25.38
2023-05-08T09:25:08.270Z,25.38
2023-05-08T09:26:08.270Z,25.36
2023-05-08T09:27:08.237Z,25.36
2023-05-08T09:28:07.239Z,25.36
2023-05-08T09:29:08.235Z,25.36
2023-05-08T09:30:07.238Z,25.35
2023-05-08T09:31:08.239Z,25.35
2023-05-08T09:32:08.302Z,25.36
2023-05-08T09:33:08.305Z,25.33
2023-05-08T09:34:07.339Z,25.32
2023-05-08T09:35:08.219Z,25.35
2023-05-08T09:36:07.225Z,25.35
2023-05-08T09:37:07.216Z,25.35
2023-05-08T09:38:08.231Z,25.36
2023-05-08T09:39:07.203Z,25.35
2023-05-08T09:40:08.201Z,25.35
2023-05-08T09:41:08.202Z,25.38
2023-05-08T09:42:07.192Z,25.36
2023-05-08T09:43:07.206Z,25.38
2023-05-08T09:44:08.194Z,25.36
2023-05-08T09:45:08.189Z,25.33
2023-05-08T09:46:08.227Z,25.35
2023-05-08T09:47:08.173Z,25.35
2023-05-08T09:48:08.250Z,25.36
2023-05-08T09:49:08.175Z,25.38
2023-05-08T09:50:08.284Z,25.38
2023-05-08T09:51:08.194Z,25.38
2023-05-08T09:52:08.575Z,25.38
2023-05-08T09:53:07.151Z,25.38
2023-05-08T09:54:08.150Z,25.35
2023-05-08T09:55:07.166Z,25.39
2023-05-08T09:56:08.168Z,25.39
2023-05-08T09:57:08.154Z,25.39
2023-05-08T09:58:07.156Z,25.38
2023-05-08T09:59:08.147Z,25.38
2023-05-08T10:00:08.143Z,25.41
2023-05-08T10:01:07.175Z,25.38
2023-05-08T10:02:08.123Z,25.39
2023-05-08T10:03:08.185Z,25.41
2023-05-08T10:04:07.189Z,25.39
2023-05-08T10:05:07.205Z,25.41
2023-05-08T10:06:07.271Z,25.42
2023-05-08T10:07:07.136Z,25.43
2023-05-08T10:08:08.152Z,25.43
2023-05-08T10:09:08.174Z,25.43
2023-05-08T10:10:07.184Z,25.43
2023-05-08T10:11:07.145Z,25.46
2023-05-08T10:12:08.159Z,25.43
2023-05-08T10:13:08.221Z,25.43
2023-05-08T10:14:08.207Z,25.42
2023-05-08T10:15:08.240Z,25.43
2023-05-08T10:16:08.253Z,25.45
2023-05-08T10:17:07.345Z,25.43
2023-05-08T10:18:07.372Z,25.46
2023-05-08T10:19:07.257Z,25.45
2023-05-08T10:20:08.298Z,25.42
2023-05-08T10:21:08.253Z,25.43
2023-05-08T10:22:08.442Z,25.45
2023-05-08T10:23:07.326Z,25.45
2023-05-08T10:24:08.317Z,25.46
2023-05-08T10:25:08.345Z,25.48
2023-05-08T10:26:08.341Z,25.46
2023-05-08T10:27:08.054Z,25.46
2023-05-08T10:28:08.366Z,25.48
2023-05-08T10:29:08.389Z,25.45
2023-05-08T10:30:08.406Z,25.45
2023-05-08T10:31:08.448Z,25.46
2023-05-08T10:32:08.438Z,25.48
2023-05-08T10:33:08.475Z,25.46
2023-05-08T10:34:08.472Z,25.45
2023-05-08T10:35:07.518Z,25.48
2023-05-08T10:36:08.578Z,25.49
2023-05-08T10:37:07.551Z,25.49
2023-05-08T10:38:07.811Z,25.46
2023-05-08T10:39:08.681Z,25.49
2023-05-08T10:40:07.714Z,25.48
2023-05-08T10:41:07.691Z,25.46
2023-05-08T10:42:09.166Z,25.49
2023-05-08T10:43:08.784Z,25.50
2023-05-08T10:44:07.840Z,25.50
2023-05-08T10:45:07.803Z,25.52
2023-05-08T10:46:07.933Z,25.50
2023-05-08T10:47:08.103Z,25.52
2023-05-08T10:48:08.105Z,25.52
2023-05-08T10:49:08.055Z,25.50
2023-05-08T10:50:08.106Z,25.54
2023-05-08T10:51:08.088Z,25.52
2023-05-08T10:52:08.195Z,25.53
2023-05-08T10:53:08.221Z,25.53
2023-05-08T10:54:08.320Z,25.52
2023-05-08T10:55:09.306Z,25.54
2023-05-08T10:56:08.266Z,25.52
2023-05-08T10:57:08.349Z,25.54
2023-05-08T10:58:08.356Z,25.53
2023-05-08T10:59:09.415Z,25.54
2023-05-08T11:00:08.565Z,25.54
2023-05-08T11:01:09.669Z,25.56
2023-05-08T11:02:09.772Z,25.54
2023-05-08T11:03:16.900Z,25.58
2023-05-08T11:04:09.787Z,25.58
2023-05-08T11:05:08.682Z,25.60
2023-05-08T11:06:08.679Z,25.58
2023-05-08T11:07:09.605Z,25.56
2023-05-08T11:08:08.582Z,25.60
2023-05-08T11:09:08.636Z,25.59
2023-05-08T11:10:08.602Z,25.59
2023-05-08T11:11:08.571Z,25.59
2023-05-08T11:12:08.698Z,25.58
2023-05-08T11:13:08.703Z,25.59
2023-05-08T11:14:09.692Z,25.60
2023-05-08T11:15:08.741Z,25.60
2023-05-08T11:16:09.846Z,25.63
2023-05-08T11:17:09.898Z,25.60
2023-05-08T11:18:09.134Z,25.60
2023-05-08T11:19:09.027Z,25.60
2023-05-08T11:20:09.067Z,25.63
2023-05-08T11:21:10.170Z,25.65
2023-05-08T11:22:09.193Z,25.63
2023-05-08T11:23:10.242Z,25.65
2023-05-08T11:24:09.369Z,25.63
2023-05-08T11:25:10.429Z,25.65
2023-05-08T11:26:10.513Z,25.63
2023-05-08T11:27:09.492Z,25.63
2023-05-08T11:28:10.579Z,25.62
2023-05-08T11:29:09.689Z,25.63
2023-05-08T11:30:09.735Z,25.65
2023-05-08T11:31:09.758Z,25.65
2023-05-08T11:32:10.800Z,25.65
2023-05-08T11:33:09.899Z,25.63
2023-05-08T11:34:09.975Z,25.62
2023-05-08T11:35:10.016Z,25.63
2023-05-08T11:36:10.081Z,25.62
2023-05-08T11:37:11.191Z,25.63
2023-05-08T11:38:11.220Z,25.63
2023-05-08T11:39:10.274Z,25.63
2023-05-08T11:40:10.424Z,25.63
2023-05-08T11:41:11.433Z,25.62
2023-05-08T11:42:10.778Z,25.65
2023-05-08T11:43:10.556Z,25.60
2023-05-08T11:44:11.657Z,25.62
2023-05-08T11:45:10.695Z,25.60
2023-05-08T11:46:11.783Z,25.59
2023-05-08T11:47:11.901Z,25.60
2023-05-08T11:48:11.985Z,25.59
2023-05-08T11:49:11.009Z,25.59
2023-05-08T11:50:12.282Z,25.58
2023-05-08T11:51:11.141Z,25.59
2023-05-08T11:52:12.171Z,25.58
2023-05-08T11:53:11.295Z,25.54
2023-05-08T11:54:11.300Z,25.59
2023-05-08T11:55:11.380Z,25.58
2023-05-08T11:56:11.443Z,25.59
2023-05-08T11:57:11.424Z,25.58
2023-05-08T11:58:12.497Z,25.59
2023-05-08T11:59:11.584Z,25.58
2023-05-08T12:00:12.056Z,25.54
2023-05-08T12:01:12.770Z,25.56
2023-05-08T12:02:11.787Z,25.60
2023-05-08T12:03:13.001Z,25.54
2023-05-08T12:04:12.033Z,25.56
2023-05-08T12:05:12.971Z,25.58
2023-05-08T12:06:12.976Z,25.54
2023-05-08T12:07:12.105Z,25.54
2023-05-08T12:08:13.101Z,25.53
2023-05-08T12:09:12.204Z,25.53
2023-05-08T12:10:12.309Z,25.53
2023-05-08T12:11:13.204Z,25.53
2023-05-08T12:12:13.216Z,25.54
2023-05-08T12:13:13.388Z,25.53
2023-05-08T12:14:12.324Z,25.52
2023-05-08T12:15:12.348Z,25.52
2023-05-08T12:16:12.401Z,25.53
2023-05-08T12:17:13.556Z,25.52
2023-05-08T12:18:13.518Z,25.52
2023-05-08T12:19:12.532Z,25.54
2023-05-08T12:20:12.872Z,25.56
2023-05-08T12:21:12.634Z,25.58
2023-05-08T12:22:12.669Z,25.56
2023-05-08T12:23:12.788Z,25.56
2023-05-08T12:24:12.864Z,25.58
2023-05-08T12:25:13.155Z,25.56
2023-05-08T12:26:12.960Z,25.58
2023-05-08T12:27:12.918Z,25.56
2023-05-08T12:28:13.067Z,25.58
2023-05-08T12:29:13.078Z,25.58
2023-05-08T12:30:13.461Z,25.54
2023-05-08T12:31:13.186Z,25.54
2023-05-08T12:32:13.199Z,25.49
2023-05-08T12:33:14.467Z,25.58
2023-05-08T12:34:13.317Z,25.59
2023-05-08T12:35:13.404Z,25.70
2023-05-08T12:36:13.407Z,25.76
2023-05-08T12:37:13.526Z,25.76
2023-05-08T12:38:14.528Z,25.87
2023-05-08T12:39:13.640Z,25.97
2023-05-08T12:40:13.720Z,26.05
2023-05-08T12:41:14.572Z,26.11
2023-05-08T12:42:14.596Z,26.14
2023-05-08T12:43:13.595Z,26.22
2023-05-08T12:44:13.600Z,26.28
2023-05-08T12:45:13.602Z,26.32
2023-05-08T12:46:13.717Z,26.39
2023-05-08T12:47:14.578Z,26.41
2023-05-08T12:48:14.579Z,26.43
2023-05-08T12:49:14.570Z,26.49
2023-05-08T12:50:14.831Z,26.49
2023-05-08T12:51:14.620Z,26.53
2023-05-08T12:52:14.671Z,26.55
2023-05-08T12:53:13.723Z,26.52
2023-05-08T12:54:14.752Z,26.53
2023-05-08T12:55:14.801Z,26.50
2023-05-08T12:56:14.839Z,26.48
2023-05-08T12:57:14.887Z,26.42
2023-05-08T12:58:15.718Z,26.36
2023-05-08T12:59:13.917Z,26.43
2023-05-08T13:00:15.095Z,26.43
2023-05-08T13:01:13.981Z,26.48
2023-05-08T13:02:15.174Z,26.49
2023-05-08T13:03:14.037Z,26.50
2023-05-08T13:04:14.051Z,26.50
2023-05-08T13:05:15.001Z,26.52
2023-05-08T13:06:15.045Z,26.55
2023-05-08T13:07:15.089Z,26.56
2023-05-08T13:08:14.157Z,26.56
2023-05-08T13:09:15.202Z,26.56
2023-05-08T13:10:15.488Z,26.59
2023-05-08T13:11:14.319Z,26.60
2023-05-08T13:12:15.369Z,26.59
2023-05-08T13:13:15.493Z,26.52
2023-05-08T13:14:15.478Z,26.53
2023-05-08T13:15:15.610Z,26.55
2023-05-08T13:16:14.613Z,26.55
2023-05-08T13:17:14.629Z,26.49
2023-05-08T13:18:15.826Z,26.49
2023-05-08T13:19:14.749Z,26.46
2023-05-08T13:20:15.006Z,26.50
2023-05-08T13:21:14.822Z,26.48
2023-05-08T13:22:14.867Z,26.48
2023-05-08T13:23:15.912Z,26.45
2023-05-08T13:24:15.943Z,26.48
2023-05-08T13:25:15.181Z,26.45
2023-05-08T13:26:16.013Z,26.45
2023-05-08T13:27:16.042Z,26.43
2023-05-08T13:28:16.058Z,26.32
2023-05-08T13:29:16.077Z,26.46
2023-05-08T13:30:15.304Z,26.46
2023-05-08T13:31:15.148Z,26.45
2023-05-08T13:32:15.127Z,26.42
2023-05-08T13:33:16.072Z,26.42
2023-05-08T13:34:16.199Z,26.36
2023-05-08T13:35:15.211Z,26.42
2023-05-08T13:36:16.104Z,26.42
2023-05-08T13:37:16.097Z,26.41
2023-05-08T13:38:15.112Z,26.42
2023-05-08T13:39:16.098Z,26.42
2023-05-08T13:40:15.164Z,26.38
2023-05-08T13:41:16.135Z,26.41
2023-05-08T13:42:15.148Z,26.42
2023-05-08T13:43:15.150Z,26.45
2023-05-08T13:44:15.153Z,26.43
2023-05-08T13:45:15.539Z,26.46
2023-05-08T13:46:15.219Z,26.46
2023-05-08T13:47:16.164Z,26.49
2023-05-08T13:48:15.180Z,26.50
2023-05-08T13:49:15.188Z,26.46
2023-05-08T13:50:15.198Z,26.39
2023-05-08T13:51:16.186Z,26.42
2023-05-08T13:52:15.179Z,26.45
2023-05-08T13:53:15.196Z,26.36
2023-05-08T13:54:16.172Z,26.42
2023-05-08T13:55:15.335Z,26.45
2023-05-08T13:56:16.163Z,26.35
2023-05-08T13:57:16.160Z,26.41
2023-05-08T13:58:16.162Z,26.45
2023-05-08T13:59:15.158Z,26.31
2023-05-08T14:00:15.167Z,26.34
2023-05-08T14:01:25.502Z,26.31
2023-05-08T14:02:16.270Z,26.36
2023-05-08T14:03:16.225Z,26.34
2023-05-08T14:04:16.164Z,26.38
2023-05-08T14:05:15.413Z,26.32
2023-05-08T14:06:16.252Z,26.28
2023-05-08T14:07:16.128Z,26.13
2023-05-08T14:08:16.133Z,26.20
2023-05-08T14:09:16.138Z,26.15
2023-05-08T14:10:16.106Z,26.22
2023-05-08T14:11:15.133Z,26.11
2023-05-08T14:12:15.087Z,26.11
2023-05-08T14:13:16.124Z,25.93
2023-05-08T14:14:15.091Z,25.80
2023-05-08T14:15:16.376Z,25.66
2023-05-08T14:16:15.121Z,25.69
2023-05-08T14:17:16.065Z,25.52
2023-05-08T14:18:16.058Z,25.39
2023-05-08T14:19:15.046Z,25.35
2023-05-08T14:20:16.051Z,25.26
2023-05-08T14:21:15.052Z,25.21
2023-05-08T14:22:16.148Z,25.14
2023-05-08T14:23:16.028Z,25.12
2023-05-08T14:24:16.016Z,25.21
2023-05-08T14:25:16.163Z,24.95
2023-05-08T14:26:16.111Z,25.04
2023-05-08T14:27:16.017Z,25.07
2023-05-08T14:28:14.989Z,25.03
2023-05-08T14:29:14.996Z,25.11
2023-05-08T14:30:15.973Z,25.11
2023-05-08T14:31:15.030Z,25.11
2023-05-08T14:32:15.972Z,24.97
2023-05-08T14:33:17.844Z,24.80
2023-05-08T14:34:15.952Z,24.77
2023-05-08T14:35:15.297Z,24.62
2023-05-08T14:36:14.931Z,24.74
2023-05-08T14:37:14.950Z,24.74
2023-05-08T14:38:16.054Z,24.66
2023-05-08T14:39:15.928Z,24.66
2023-05-08T14:40:14.914Z,24.62
2023-05-08T14:41:15.898Z,24.62
2023-05-08T14:42:22.980Z,24.63
2023-05-08T14:43:15.911Z,24.43
2023-05-08T14:44:14.909Z,24.46
2023-05-08T14:45:15.122Z,24.48
2023-05-08T14:46:14.880Z,24.40
2023-05-08T14:47:14.860Z,24.35
2023-05-08T14:48:14.895Z,24.46
2023-05-08T14:49:17.092Z,24.42
2023-05-08T14:50:15.860Z,24.50
2023-05-08T14:51:15.833Z,24.44
2023-05-08T14:52:14.822Z,24.44
2023-05-08T14:53:14.951Z,24.49
2023-05-08T14:54:15.035Z,24.56
2023-05-08T14:55:15.201Z,24.56
2023-05-08T14:56:15.848Z,24.56
2023-05-08T14:57:15.781Z,24.56
2023-05-08T14:58:14.777Z,24.53
2023-05-08T14:59:14.770Z,24.56
2023-05-08T15:00:16.056Z,24.43
2023-05-08T15:01:14.830Z,24.42
2023-05-08T15:02:15.920Z,24.42
2023-05-08T15:03:14.936Z,24.38
2023-05-08T15:04:15.055Z,24.35
2023-05-08T15:05:20.120Z,24.28
2023-05-08T15:06:15.992Z,24.32
2023-05-08T15:07:15.990Z,24.36
2023-05-08T15:08:15.972Z,24.25
2023-05-08T15:09:14.967Z,24.23
2023-05-08T15:10:15.092Z,24.19
2023-05-08T15:11:14.965Z,24.29
2023-05-08T15:12:14.943Z,24.26
2023-05-08T15:13:15.971Z,24.33
2023-05-08T15:14:15.950Z,24.32
2023-05-08T15:15:16.231Z,24.28
2023-05-08T15:16:14.975Z,24.46
2023-05-08T15:17:15.938Z,24.55
2023-05-08T15:18:15.906Z,24.66
2023-05-08T15:19:14.916Z,24.67
2023-05-08T15:20:15.896Z,24.77
2023-05-08T15:21:15.878Z,24.84
2023-05-08T15:22:14.886Z,24.90
2023-05-08T15:23:14.877Z,24.93
2023-05-08T15:24:14.866Z,24.98
2023-05-08T15:25:16.164Z,24.98
2023-05-08T15:26:15.983Z,25.03
2023-05-08T15:27:14.837Z,25.05
2023-05-08T15:28:14.844Z,25.07
2023-05-08T15:29:15.834Z,25.12
