createdAt,value
2019-02-23T00:00:49.853Z,16.6
2019-02-23T00:02:49.932Z,16.7
2019-02-23T00:04:50.254Z,16.8
2019-02-23T00:06:50.349Z,16.8
2019-02-23T00:08:50.195Z,17.1
2019-02-23T00:10:50.104Z,17.4
2019-02-23T00:12:50.008Z,17.2
2019-02-23T00:14:49.867Z,16.9
2019-02-23T00:16:49.925Z,16.9
2019-02-23T00:18:49.784Z,17.9
2019-02-23T00:20:49.644Z,18.2
2019-02-23T00:22:49.536Z,17.8
2019-02-23T00:24:50.319Z,17.5
2019-02-23T00:26:50.389Z,17.5
2019-02-23T00:28:50.177Z,20.1
2019-02-23T00:30:49.991Z,20.5
2019-02-23T00:32:49.840Z,18.9
2019-02-23T00:34:50.144Z,18.9
2019-02-23T00:36:50.140Z,20.0
2019-02-23T00:38:50.058Z,20.7
2019-02-23T00:40:49.875Z,19.7
2019-02-23T00:42:49.690Z,19.3
2019-02-23T00:44:49.608Z,19.4
2019-02-23T00:46:49.777Z,19.0
2019-02-23T00:48:49.640Z,19.0
2019-02-23T00:50:49.559Z,19.6
2019-02-23T00:52:49.532Z,19.6
2019-02-23T00:54:50.434Z,19.9
2019-02-23T00:56:50.483Z,19.8
2019-02-23T00:58:50.302Z,19.7
2019-02-23T01:00:50.212Z,19.3
2019-02-23T01:02:50.133Z,20.3
2019-02-23T01:04:50.350Z,19.0
2019-02-23T01:06:50.324Z,19.0
2019-02-23T01:08:50.166Z,18.8
2019-02-23T01:10:58.515Z,18.9
2019-02-23T01:12:50.465Z,16.1
2019-02-23T01:14:50.335Z,14.4
2019-02-23T01:16:50.288Z,14.4
2019-02-23T01:18:50.153Z,14.7
2019-02-23T01:20:50.143Z,13.8
2019-02-23T01:22:50.013Z,13.0
2019-02-23T01:24:49.903Z,13.1
2019-02-23T01:26:49.822Z,13.1
2019-02-23T01:28:49.720Z,12.9
2019-02-23T01:30:49.637Z,12.9
2019-02-23T01:32:49.630Z,13.0
2019-02-23T01:34:49.857Z,12.5
2019-02-23T01:36:49.868Z,12.5
2019-02-23T01:38:49.748Z,13.6
2019-02-23T01:40:49.642Z,12.8
2019-02-23T01:42:49.716Z,13.6
2019-02-23T01:44:49.573Z,13.6
2019-02-23T01:46:49.562Z,13.6
2019-02-23T01:48:50.464Z,13.5
2019-02-23T01:50:50.314Z,12.6
2019-02-23T01:52:50.298Z,12.8
2019-02-23T01:54:50.104Z,12.8
2019-02-23T01:56:50.077Z,12.4
2019-02-23T01:58:49.938Z,12.8
2019-02-23T02:00:49.820Z,12.6
2019-02-23T02:02:49.609Z,12.6
2019-02-23T02:04:49.840Z,13.2
2019-02-23T02:06:49.960Z,12.6
2019-02-23T02:08:49.763Z,12.5
2019-02-23T02:10:49.678Z,12.5
2019-02-23T02:12:50.513Z,12.2
2019-02-23T02:14:49.557Z,12.2
2019-02-23T02:16:49.558Z,13.0
2019-02-23T02:18:50.517Z,12.6
2019-02-23T02:20:50.436Z,12.8
2019-02-23T02:22:50.541Z,13.2
2019-02-23T02:24:49.532Z,13.2
2019-02-23T02:26:49.555Z,12.6
2019-02-23T02:28:50.494Z,12.9
2019-02-23T02:30:49.565Z,13.2
2019-02-23T02:32:50.499Z,13.2
2019-02-23T02:34:49.854Z,12.8
2019-02-23T02:36:49.941Z,12.8
2019-02-23T02:38:49.789Z,12.8
2019-02-23T02:40:49.697Z,12.8
2019-02-23T02:42:49.534Z,13.2
2019-02-23T02:44:50.399Z,12.7
2019-02-23T02:46:50.358Z,12.5
2019-02-23T02:48:50.307Z,13.2
2019-02-23T02:50:50.219Z,13.5
2019-02-23T02:52:50.159Z,13.5
2019-02-23T02:54:50.017Z,13.0
2019-02-23T02:56:50.006Z,13.9
2019-02-23T02:58:49.877Z,13.1
2019-02-23T03:00:49.826Z,13.1
2019-02-23T03:02:49.646Z,13.1
2019-02-23T03:04:49.878Z,13.6
2019-02-23T03:06:49.940Z,13.1
2019-02-23T03:08:49.897Z,13.1
2019-02-23T03:10:49.833Z,13.7
2019-02-23T03:12:49.779Z,13.0
2019-02-23T03:14:49.615Z,12.2
2019-02-23T03:16:49.654Z,13.6
2019-02-23T03:18:49.626Z,13.6
2019-02-23T03:20:50.478Z,14.0
2019-02-23T03:22:50.317Z,13.0
2019-02-23T03:24:50.175Z,13.7
2019-02-23T03:26:50.177Z,13.5
2019-02-23T03:28:50.023Z,13.5
2019-02-23T03:30:49.854Z,13.5
2019-02-23T03:32:49.859Z,13.2
2019-02-23T03:34:50.253Z,13.0
2019-02-23T03:36:50.303Z,13.2
2019-02-23T03:38:50.207Z,13.3
2019-02-23T03:40:50.170Z,13.3
2019-02-23T03:42:50.087Z,13.7
2019-02-23T03:44:49.944Z,13.5
2019-02-23T03:46:49.922Z,13.3
2019-02-23T03:48:49.786Z,13.0
2019-02-23T03:50:49.783Z,13.0
2019-02-23T03:52:49.635Z,13.1
2019-02-23T03:54:49.532Z,13.3
2019-02-23T03:56:49.674Z,13.4
2019-02-23T03:58:50.507Z,13.4
2019-02-23T04:00:50.392Z,12.2
2019-02-23T04:02:50.266Z,13.1
2019-02-23T04:04:49.648Z,12.7
2019-02-23T04:06:49.695Z,12.8
2019-02-23T04:08:49.569Z,12.8
2019-02-23T04:10:50.449Z,13.0
2019-02-23T04:12:50.304Z,13.0
2019-02-23T04:14:50.319Z,13.5
2019-02-23T04:16:50.173Z,13.5
2019-02-23T04:18:49.957Z,13.3
2019-02-23T04:21:01.956Z,12.9
2019-02-23T04:22:49.752Z,13.6
2019-02-23T04:24:49.557Z,13.4
2019-02-23T04:26:49.545Z,13.4
2019-02-23T04:28:50.458Z,13.6
2019-02-23T04:30:50.341Z,13.5
2019-02-23T04:32:50.207Z,13.5
2019-02-23T04:34:50.378Z,14.0
2019-02-23T04:36:50.384Z,14.0
2019-02-23T04:38:50.241Z,13.7
2019-02-23T04:40:50.134Z,13.6
2019-02-23T04:42:50.115Z,13.3
2019-02-23T04:44:49.913Z,13.1
2019-02-23T04:46:49.900Z,13.1
2019-02-23T04:48:49.790Z,13.3
2019-02-23T04:50:49.618Z,13.5
2019-02-23T04:52:50.519Z,14.1
2019-02-23T04:54:50.415Z,14.1
2019-02-23T04:56:50.381Z,14.8
2019-02-23T04:58:50.257Z,14.0
2019-02-23T05:00:50.071Z,14.6
2019-02-23T05:02:50.086Z,14.6
2019-02-23T05:04:50.336Z,13.6
2019-02-23T05:06:50.349Z,14.3
2019-02-23T05:08:50.194Z,14.8
2019-02-23T05:10:50.047Z,14.1
2019-02-23T05:12:49.896Z,14.1
2019-02-23T05:14:49.751Z,14.4
2019-02-23T05:16:49.798Z,14.4
2019-02-23T05:18:49.664Z,14.6
2019-02-23T05:20:49.551Z,14.2
2019-02-23T05:22:49.537Z,14.7
2019-02-23T05:24:53.569Z,14.3
2019-02-23T05:26:50.153Z,14.3
2019-02-23T05:28:49.988Z,14.6
2019-02-23T05:30:49.894Z,14.6
2019-02-23T05:32:49.861Z,15.0
2019-02-23T05:34:50.168Z,15.0
2019-02-23T05:36:50.119Z,15.1
2019-02-23T05:38:50.100Z,15.1
2019-02-23T05:40:49.991Z,14.8
2019-02-23T05:43:01.134Z,14.5
2019-02-23T05:44:49.827Z,14.5
2019-02-23T05:46:49.976Z,15.5
2019-02-23T05:48:49.896Z,15.2
2019-02-23T05:50:49.800Z,15.2
2019-02-23T05:52:49.647Z,14.9
2019-02-23T05:54:49.533Z,14.9
2019-02-23T05:56:49.578Z,14.9
2019-02-23T05:58:50.500Z,16.2
2019-02-23T06:00:50.351Z,15.3
2019-02-23T06:02:50.225Z,14.7
2019-02-23T06:04:49.554Z,14.7
2019-02-23T06:06:49.608Z,16.0
2019-02-23T06:08:50.459Z,15.8
2019-02-23T06:10:50.254Z,15.5
2019-02-23T06:12:50.144Z,14.9
2019-02-23T06:14:50.012Z,14.9
2019-02-23T06:16:50.217Z,15.1
2019-02-23T06:18:50.059Z,15.7
2019-02-23T06:20:49.934Z,15.0
2019-02-23T06:22:49.796Z,15.3
2019-02-23T06:24:49.814Z,15.3
2019-02-23T06:26:49.956Z,15.3
2019-02-23T06:28:49.913Z,15.7
2019-02-23T06:30:49.807Z,16.0
2019-02-23T06:32:49.796Z,16.0
2019-02-23T06:34:50.117Z,15.5
2019-02-23T06:36:49.652Z,15.5
2019-02-23T06:38:50.486Z,15.3
2019-02-23T06:40:50.441Z,15.3
2019-02-23T06:42:50.477Z,15.0
2019-02-23T06:44:50.450Z,14.7
2019-02-23T06:46:49.541Z,15.1
2019-02-23T06:48:50.380Z,15.8
2019-02-23T06:50:50.238Z,15.8
2019-02-23T06:52:50.196Z,15.2
2019-02-23T06:54:50.185Z,15.0
2019-02-23T06:56:50.255Z,15.5
2019-02-23T06:58:50.097Z,15.6
2019-02-23T07:00:49.960Z,15.6
2019-02-23T07:02:49.871Z,14.3
2019-02-23T07:04:50.282Z,14.5
2019-02-23T07:06:50.334Z,14.8
2019-02-23T07:08:50.213Z,14.8
2019-02-23T07:10:50.041Z,14.8
2019-02-23T07:12:49.928Z,14.6
2019-02-23T07:14:49.793Z,14.4
2019-02-23T07:16:49.885Z,15.6
2019-02-23T07:18:49.750Z,14.1
2019-02-23T07:20:49.603Z,14.1
2019-02-23T07:22:49.568Z,14.5
2019-02-23T07:24:49.580Z,15.1
2019-02-23T07:26:49.778Z,14.6
2019-02-23T07:28:49.628Z,14.6
2019-02-23T07:30:50.464Z,15.1
2019-02-23T07:32:50.343Z,15.1
2019-02-23T07:34:49.767Z,14.3
2019-02-23T07:36:49.815Z,14.8
2019-02-23T07:38:49.685Z,14.8
2019-02-23T07:40:49.535Z,14.8
2019-02-23T07:42:50.469Z,14.1
2019-02-23T07:44:50.417Z,14.9
2019-02-23T07:46:50.420Z,14.1
2019-02-23T07:48:50.295Z,14.1
2019-02-23T07:50:52.785Z,14.6
2019-02-23T07:52:49.708Z,14.3
2019-02-23T07:54:49.595Z,13.8
2019-02-23T07:56:49.634Z,14.5
2019-02-23T07:58:50.462Z,14.5
2019-02-23T08:00:50.282Z,15.0
2019-02-23T08:02:50.381Z,14.5
2019-02-23T08:04:49.831Z,14.6
2019-02-23T08:06:49.963Z,14.6
2019-02-23T08:08:50.026Z,14.6
2019-02-23T08:10:50.026Z,14.4
2019-02-23T08:12:50.142Z,14.8
2019-02-23T08:14:50.220Z,14.5
2019-02-23T08:16:50.420Z,14.4
2019-02-23T08:18:50.336Z,14.4
2019-02-23T08:20:50.411Z,13.9
2019-02-23T08:22:50.432Z,14.3
2019-02-23T08:24:50.523Z,14.8
2019-02-23T08:26:49.741Z,14.5
2019-02-23T08:28:49.800Z,14.5
2019-02-23T08:30:49.852Z,14.1
2019-02-23T08:32:49.870Z,14.4
2019-02-23T08:34:50.354Z,14.2
2019-02-23T08:36:49.604Z,14.2
2019-02-23T08:38:49.714Z,14.5
2019-02-23T08:40:49.748Z,14.7
2019-02-23T08:42:49.838Z,14.3
2019-02-23T08:44:49.947Z,14.1
2019-02-23T08:46:50.178Z,14.1
2019-02-23T08:48:50.226Z,14.4
2019-02-23T08:50:50.219Z,15.2
2019-02-23T08:52:50.657Z,14.9
2019-02-23T08:54:49.774Z,14.9
2019-02-23T08:56:49.865Z,15.1
2019-02-23T08:58:49.846Z,14.7
2019-02-23T09:00:49.819Z,15.1
2019-02-23T09:02:49.891Z,14.6
2019-02-23T09:04:50.354Z,14.9
2019-02-23T09:06:49.626Z,14.9
2019-02-23T09:08:49.649Z,14.7
2019-02-23T09:10:49.675Z,15.1
2019-02-23T09:12:49.802Z,14.8
2019-02-23T09:14:49.958Z,14.8
2019-02-23T09:16:50.062Z,14.6
2019-02-23T09:18:50.105Z,15.2
2019-02-23T09:20:52.108Z,14.5
2019-02-23T09:23:00.566Z,15.2
2019-02-23T09:24:49.670Z,15.2
2019-02-23T09:26:49.908Z,14.5
2019-02-23T09:28:49.898Z,14.4
2019-02-23T09:30:49.890Z,14.4
2019-02-23T09:32:49.944Z,15.0
2019-02-23T09:34:49.519Z,15.0
2019-02-23T09:36:49.810Z,15.2
2019-02-23T09:38:49.819Z,14.5
2019-02-23T09:40:50.030Z,15.0
2019-02-23T09:42:50.066Z,14.3
2019-02-23T09:44:50.126Z,14.9
2019-02-23T09:46:50.393Z,14.9
2019-02-23T09:48:50.349Z,14.1
2019-02-23T09:50:50.464Z,14.8
2019-02-23T09:52:49.550Z,14.1
2019-02-23T09:54:49.711Z,14.1
2019-02-23T09:56:49.882Z,14.1
2019-02-23T09:58:49.947Z,14.2
2019-02-23T10:00:50.100Z,13.6
2019-02-23T10:02:50.146Z,13.9
2019-02-23T10:04:49.907Z,13.9
2019-02-23T10:06:50.112Z,14.3
2019-02-23T10:08:50.175Z,13.5
2019-02-23T10:10:50.132Z,12.9
2019-02-23T10:12:50.257Z,12.9
2019-02-23T10:14:50.237Z,13.3
2019-02-23T10:16:49.570Z,12.8
2019-02-23T10:18:49.637Z,12.4
2019-02-23T10:20:49.739Z,12.4
2019-02-23T10:22:49.885Z,13.1
2019-02-23T10:24:49.935Z,12.7
2019-02-23T10:26:50.155Z,13.1
2019-02-23T10:28:50.174Z,13.1
2019-02-23T10:30:50.219Z,12.2
2019-02-23T10:32:50.316Z,12.7
2019-02-23T10:34:50.020Z,13.0
2019-02-23T10:36:50.233Z,12.7
2019-02-23T10:38:50.287Z,13.3
2019-02-23T10:40:50.275Z,13.0
2019-02-23T10:42:50.290Z,13.0
2019-02-23T10:44:50.382Z,12.9
2019-02-23T10:46:49.578Z,12.6
2019-02-23T10:48:49.585Z,12.9
2019-02-23T10:50:49.681Z,12.0
2019-02-23T10:52:49.775Z,12.0
2019-02-23T10:54:49.849Z,12.6
2019-02-23T10:56:49.994Z,11.8
2019-02-23T10:58:50.011Z,11.6
2019-02-23T11:00:50.047Z,10.9
2019-02-23T11:02:50.084Z,10.9
2019-02-23T11:04:49.691Z,10.7
2019-02-23T11:06:49.846Z,11.2
2019-02-23T11:08:50.107Z,10.6
2019-02-23T11:10:50.385Z,10.5
2019-02-23T11:12:49.638Z,10.5
2019-02-23T11:14:49.898Z,10.3
2019-02-23T11:16:50.213Z,10.4
2019-02-23T11:18:50.312Z,11.2
2019-02-23T11:20:49.565Z,10.2
2019-02-23T11:22:49.741Z,10.2
2019-02-23T11:24:49.912Z,10.1
2019-02-23T11:26:50.281Z,10.2
2019-02-23T11:28:49.593Z,10.2
2019-02-23T11:30:49.777Z,10.5
2019-02-23T11:32:49.991Z,10.5
2019-02-23T11:34:49.623Z,10.2
2019-02-23T11:36:49.950Z,10.6
2019-02-23T11:38:50.162Z,10.5
2019-02-23T11:40:50.318Z,10.5
2019-02-23T11:42:49.633Z,10.5
2019-02-23T11:44:49.873Z,10.3
2019-02-23T11:47:00.450Z,9.9
2019-02-23T11:48:49.945Z,9.9
2019-02-23T11:50:50.179Z,10.2
2019-02-23T11:52:49.642Z,9.8
2019-02-23T11:54:49.891Z,10.1
2019-02-23T11:56:50.170Z,10.1
2019-02-23T11:58:50.436Z,9.9
2019-02-23T12:00:49.723Z,9.6
2019-02-23T12:02:53.052Z,9.6
2019-02-23T12:04:49.593Z,9.1
2019-02-23T12:06:50.063Z,9.1
2019-02-23T12:08:50.238Z,9.5
2019-02-23T12:10:49.573Z,9.5
2019-02-23T12:12:49.765Z,9.2
2019-02-23T12:14:49.914Z,8.9
2019-02-23T12:16:50.245Z,9.4
2019-02-23T12:18:49.588Z,9.4
2019-02-23T12:20:49.914Z,9.3
2019-02-23T12:22:50.201Z,9.2
2019-02-23T12:24:50.364Z,9.1
2019-02-23T12:26:49.699Z,8.6
2019-02-23T12:28:49.838Z,8.6
2019-02-23T12:30:49.923Z,9.4
2019-02-23T12:32:50.025Z,9.4
2019-02-23T12:34:49.517Z,8.7
2019-02-23T12:36:49.933Z,8.5
2019-02-23T12:38:49.987Z,8.5
2019-02-23T12:40:50.019Z,8.4
2019-02-23T12:42:50.150Z,8.1
2019-02-23T12:44:50.152Z,8.7
2019-02-23T12:46:49.527Z,8.5
2019-02-23T12:48:49.773Z,8.5
2019-02-23T12:50:49.817Z,8.4
2019-02-23T12:52:49.820Z,7.9
2019-02-23T12:54:50.070Z,8.1
2019-02-23T12:56:50.487Z,8.1
2019-02-23T12:58:49.703Z,8.1
2019-02-23T13:00:49.914Z,7.8
2019-02-23T13:02:49.980Z,7.4
2019-02-23T13:04:49.615Z,7.4
2019-02-23T13:06:49.964Z,7.1
2019-02-23T13:08:50.013Z,7.2
2019-02-23T13:10:49.822Z,7.0
2019-02-23T13:12:49.811Z,6.4
2019-02-23T13:14:49.978Z,6.4
2019-02-23T13:16:50.179Z,6.4
2019-02-23T13:18:50.303Z,6.5
2019-02-23T13:20:50.045Z,6.0
2019-02-23T13:22:50.053Z,5.9
2019-02-23T13:24:50.297Z,5.9
2019-02-23T13:26:49.831Z,6.0
2019-02-23T13:28:50.405Z,5.7
2019-02-23T13:30:50.407Z,5.8
2019-02-23T13:32:50.399Z,5.6
2019-02-23T13:34:49.990Z,5.6
2019-02-23T13:36:50.110Z,5.3
2019-02-23T13:38:50.233Z,5.2
2019-02-23T13:40:50.354Z,5.0
2019-02-23T13:42:50.487Z,5.0
2019-02-23T13:44:49.869Z,4.7
2019-02-23T13:46:50.205Z,4.8
2019-02-23T13:48:50.482Z,5.0
2019-02-23T13:50:49.643Z,4.9
2019-02-23T13:52:50.524Z,4.9
2019-02-23T13:54:49.561Z,5.1
2019-02-23T13:56:49.732Z,5.0
2019-02-23T13:58:49.729Z,4.8
2019-02-23T14:00:49.985Z,4.8
2019-02-23T14:02:50.244Z,5.0
2019-02-23T14:04:49.977Z,5.0
2019-02-23T14:06:50.290Z,5.1
2019-02-23T14:08:50.116Z,5.1
2019-02-23T14:10:50.169Z,5.1
2019-02-23T14:12:50.245Z,5.1
2019-02-23T14:14:50.362Z,5.3
2019-02-23T14:16:49.560Z,5.6
2019-02-23T14:18:49.637Z,5.6
2019-02-23T14:20:49.929Z,5.7
2019-02-23T14:22:50.085Z,5.7
2019-02-23T14:24:50.670Z,5.7
2019-02-23T14:26:49.670Z,6.7
2019-02-23T14:28:49.891Z,7.4
2019-02-23T14:30:50.207Z,7.4
2019-02-23T14:32:49.585Z,7.6
2019-02-23T14:34:50.234Z,7.6
2019-02-23T14:36:50.260Z,7.6
2019-02-23T14:38:50.435Z,7.5
2019-02-23T14:40:49.948Z,7.1
2019-02-23T14:42:50.016Z,8.0
2019-02-23T14:44:50.321Z,8.0
2019-02-23T14:46:49.697Z,7.9
2019-02-23T14:48:49.910Z,8.5
2019-02-23T14:50:50.215Z,8.5
2019-02-23T14:52:49.687Z,7.3
2019-02-23T14:55:01.025Z,7.4
2019-02-23T14:56:50.295Z,7.3
2019-02-23T14:58:49.547Z,6.9
2019-02-23T15:00:49.878Z,7.0
2019-02-23T15:02:50.262Z,7.0
2019-02-23T15:04:49.672Z,6.4
2019-02-23T15:06:49.982Z,5.8
2019-02-23T15:08:50.272Z,5.5
2019-02-23T15:10:49.614Z,5.5
2019-02-23T15:12:49.824Z,5.8
2019-02-23T15:14:49.997Z,5.7
2019-02-23T15:16:50.374Z,5.8
2019-02-23T15:18:50.375Z,5.8
2019-02-23T15:20:49.680Z,5.8
2019-02-23T15:22:49.913Z,5.5
2019-02-23T15:24:50.094Z,5.7
2019-02-23T15:26:50.323Z,5.5
2019-02-23T15:28:49.561Z,5.6
2019-02-23T15:30:50.237Z,5.6
2019-02-23T15:32:49.535Z,5.8
2019-02-23T15:34:50.278Z,5.8
2019-02-23T15:37:01.078Z,5.5
2019-02-23T15:38:49.970Z,5.6
2019-02-23T15:40:50.239Z,5.5
2019-02-23T15:42:49.784Z,5.4
2019-02-23T15:44:50.064Z,5.1
2019-02-23T15:46:49.590Z,5.2
2019-02-23T15:48:50.352Z,5.2
2019-02-23T15:50:49.767Z,5.8
2019-02-23T15:52:50.379Z,5.7
2019-02-23T15:54:49.903Z,5.5
2019-02-23T15:56:50.520Z,5.5
2019-02-23T15:58:49.746Z,5.5
2019-02-23T16:00:49.929Z,5.5
2019-02-23T16:02:50.196Z,5.7
2019-02-23T16:04:53.010Z,5.2
2019-02-23T16:06:50.462Z,5.2
2019-02-23T16:08:49.663Z,5.9
2019-02-23T16:10:49.879Z,5.5
2019-02-23T16:12:50.168Z,5.6
2019-02-23T16:14:50.341Z,5.6
2019-02-23T16:16:49.844Z,5.8
2019-02-23T16:18:50.117Z,5.7
2019-02-23T16:20:50.348Z,5.7
2019-02-23T16:22:49.623Z,5.2
2019-02-23T16:24:49.921Z,5.8
2019-02-23T16:26:50.334Z,5.7
2019-02-23T16:28:50.412Z,5.7
2019-02-23T16:30:50.517Z,5.7
2019-02-23T16:32:49.791Z,5.7
2019-02-23T16:34:50.196Z,5.9
2019-02-23T16:36:49.652Z,5.9
2019-02-23T16:38:49.871Z,5.7
2019-02-23T16:40:50.602Z,6.0
2019-02-23T16:42:49.985Z,5.6
2019-02-23T16:44:50.222Z,5.8
2019-02-23T16:46:49.723Z,5.8
2019-02-23T16:48:49.963Z,6.1
2019-02-23T16:50:50.036Z,5.8
2019-02-23T16:52:50.089Z,5.8
2019-02-23T16:54:50.209Z,5.8
2019-02-23T16:56:49.599Z,5.9
2019-02-23T16:58:49.796Z,5.5
2019-02-23T17:00:50.078Z,5.9
2019-02-23T17:02:50.359Z,5.6
2019-02-23T17:04:54.193Z,5.6
2019-02-23T17:06:49.523Z,5.8
2019-02-23T17:08:49.857Z,5.8
2019-02-23T17:10:50.173Z,5.3
2019-02-23T17:12:50.503Z,5.6
2019-02-23T17:14:49.674Z,5.6
2019-02-23T17:16:50.021Z,5.8
2019-02-23T17:18:50.245Z,6.1
2019-02-23T17:20:50.490Z,5.4
2019-02-23T17:22:49.664Z,5.4
2019-02-23T17:24:49.809Z,5.9
2019-02-23T17:26:50.141Z,5.9
2019-02-23T17:28:50.348Z,5.9
2019-02-23T17:30:49.713Z,5.9
2019-02-23T17:32:49.868Z,5.9
2019-02-23T17:34:50.309Z,6.6
2019-02-23T17:36:49.958Z,7.6
2019-02-23T17:38:50.144Z,7.5
2019-02-23T17:40:50.373Z,6.9
2019-02-23T17:42:49.645Z,7.0
2019-02-23T17:44:49.945Z,7.0
2019-02-23T17:46:50.417Z,7.4
2019-02-23T17:48:49.876Z,7.2
2019-02-23T17:50:50.929Z,7.0
2019-02-23T17:52:50.019Z,7.6
2019-02-23T17:54:50.014Z,7.6
2019-02-23T17:56:50.218Z,7.3
2019-02-23T17:58:49.610Z,7.6
2019-02-23T18:00:49.861Z,7.9
2019-02-23T18:02:50.169Z,8.0
2019-02-23T18:04:49.827Z,8.0
2019-02-23T18:06:50.094Z,7.9
2019-02-23T18:08:50.116Z,8.2
2019-02-23T18:10:50.244Z,8.5
2019-02-23T18:12:50.430Z,8.3
2019-02-23T18:14:49.685Z,8.3
2019-02-23T18:16:50.016Z,8.2
2019-02-23T18:18:50.262Z,8.3
2019-02-23T18:20:49.537Z,8.4
2019-02-23T18:22:49.776Z,8.1
2019-02-23T18:24:49.942Z,8.1
2019-02-23T18:26:50.296Z,9.2
2019-02-23T18:28:49.546Z,8.3
2019-02-23T18:30:49.898Z,8.4
2019-02-23T18:32:50.209Z,8.4
2019-02-23T18:34:49.686Z,8.6
2019-02-23T18:36:50.016Z,8.6
2019-02-23T18:38:50.147Z,8.5
2019-02-23T18:40:50.383Z,8.5
2019-02-23T18:42:49.638Z,8.3
2019-02-23T18:44:49.798Z,8.5
2019-02-23T18:46:50.218Z,8.5
2019-02-23T18:48:50.472Z,8.6
2019-02-23T18:50:50.490Z,8.6
2019-02-23T18:52:49.693Z,7.8
2019-02-23T18:54:49.898Z,7.7
2019-02-23T18:56:50.130Z,7.5
2019-02-23T18:58:50.151Z,7.2
2019-02-23T19:00:50.096Z,7.2
2019-02-23T19:02:49.984Z,7.5
2019-02-23T19:04:50.452Z,8.2
2019-02-23T19:06:49.661Z,7.7
2019-02-23T19:08:49.736Z,7.6
2019-02-23T19:10:49.772Z,7.6
2019-02-23T19:12:49.895Z,7.3
2019-02-23T19:14:50.042Z,7.3
2019-02-23T19:16:50.309Z,6.7
2019-02-23T19:18:50.319Z,6.7
2019-02-23T19:20:50.340Z,6.1
2019-02-23T19:22:50.483Z,6.3
2019-02-23T19:24:49.551Z,6.7
2019-02-23T19:26:49.722Z,6.0
2019-02-23T19:28:49.703Z,6.0
2019-02-23T19:30:49.768Z,6.2
2019-02-23T19:32:49.813Z,6.1
2019-02-23T19:34:50.289Z,6.5
2019-02-23T19:36:49.629Z,6.5
2019-02-23T19:38:49.626Z,6.4
2019-02-23T19:40:49.580Z,6.4
2019-02-23T19:42:49.695Z,6.0
2019-02-23T19:44:51.337Z,6.5
2019-02-23T19:46:49.556Z,6.5
2019-02-23T19:48:49.554Z,6.3
2019-02-23T19:50:49.710Z,6.3
2019-02-23T19:52:49.920Z,6.4
2019-02-23T19:54:49.982Z,6.4
2019-02-23T19:56:50.237Z,6.4
2019-02-23T19:58:50.092Z,6.8
2019-02-23T20:00:49.967Z,6.8
2019-02-23T20:02:49.915Z,6.7
2019-02-23T20:04:50.163Z,6.5
2019-02-23T20:06:50.084Z,6.5
2019-02-23T20:08:49.932Z,7.2
2019-02-23T20:10:49.853Z,7.0
2019-02-23T20:12:49.877Z,7.2
2019-02-23T20:14:49.928Z,8.3
2019-02-23T20:16:50.042Z,8.3
2019-02-23T20:18:50.161Z,8.3
2019-02-23T20:20:50.217Z,8.3
2019-02-23T20:22:50.341Z,8.0
2019-02-23T20:24:50.517Z,7.8
2019-02-23T20:26:55.952Z,7.1
2019-02-23T20:28:50.057Z,7.1
2019-02-23T20:30:50.103Z,7.6
2019-02-23T20:32:50.337Z,8.7
2019-02-23T20:34:49.988Z,7.8
2019-02-23T20:36:50.145Z,7.9
2019-02-23T20:38:50.218Z,7.9
2019-02-23T20:40:50.366Z,7.3
2019-02-23T20:42:50.406Z,7.3
2019-02-23T20:44:50.402Z,6.5
2019-02-23T20:46:49.798Z,6.5
2019-02-23T20:48:50.046Z,6.7
2019-02-23T20:50:50.190Z,6.4
2019-02-23T20:52:50.316Z,6.9
2019-02-23T20:54:50.394Z,7.7
2019-02-23T20:56:50.561Z,7.7
2019-02-23T20:58:49.853Z,7.7
2019-02-23T21:00:49.857Z,7.2
2019-02-23T21:02:49.900Z,7.6
2019-02-23T21:04:49.639Z,7.6
2019-02-23T21:06:49.876Z,7.8
2019-02-23T21:08:50.041Z,7.2
2019-02-23T21:10:49.983Z,6.9
2019-02-23T21:12:49.860Z,6.9
2019-02-23T21:14:49.916Z,6.8
2019-02-23T21:16:50.110Z,6.3
2019-02-23T21:18:50.128Z,6.4
2019-02-23T21:20:51.837Z,6.7
2019-02-23T21:22:49.882Z,6.7
2019-02-23T21:24:49.965Z,5.9
2019-02-23T21:26:50.191Z,5.9
2019-02-23T21:28:50.181Z,6.3
2019-02-23T21:30:50.111Z,6.2
2019-02-23T21:32:50.242Z,6.4
2019-02-23T21:34:49.848Z,6.4
2019-02-23T21:36:50.070Z,6.4
2019-02-23T21:38:50.055Z,6.0
2019-02-23T21:40:50.104Z,6.0
2019-02-23T21:42:50.484Z,6.2
2019-02-23T21:44:49.665Z,6.2
2019-02-23T21:46:50.180Z,6.7
2019-02-23T21:48:50.286Z,6.7
2019-02-23T21:50:51.214Z,7.0
2019-02-23T21:52:50.251Z,6.9
2019-02-23T21:54:50.411Z,6.9
2019-02-23T21:56:49.583Z,6.0
2019-02-23T21:58:49.882Z,6.4
2019-02-23T22:00:50.027Z,6.4
2019-02-23T22:02:50.211Z,6.1
2019-02-23T22:04:49.571Z,6.6
2019-02-23T22:06:50.044Z,6.1
2019-02-23T22:08:50.169Z,6.2
2019-02-23T22:10:50.352Z,6.7
2019-02-23T22:12:50.503Z,6.7
2019-02-23T22:14:49.646Z,7.0
2019-02-23T22:16:49.915Z,6.7
2019-02-23T22:18:49.989Z,7.4
2019-02-23T22:20:50.069Z,7.3
2019-02-23T22:22:50.101Z,7.3
2019-02-23T22:24:50.186Z,7.2
2019-02-23T22:26:49.735Z,7.0
2019-02-23T22:28:50.019Z,6.5
2019-02-23T22:30:50.220Z,6.4
2019-02-23T22:32:50.487Z,6.4
2019-02-23T22:34:50.189Z,7.2
2019-02-23T22:36:50.568Z,7.1
2019-02-23T22:38:49.717Z,6.7
2019-02-23T22:40:49.882Z,6.7
2019-02-23T22:42:49.970Z,7.0
2019-02-23T22:44:50.052Z,6.8
2019-02-23T22:46:50.304Z,6.6
2019-02-23T22:48:50.310Z,6.7
2019-02-23T22:50:50.310Z,6.7
2019-02-23T22:52:50.364Z,6.9
2019-02-23T22:54:50.409Z,6.7
2019-02-23T22:56:49.706Z,6.9
2019-02-23T22:58:49.700Z,6.9
2019-02-23T23:00:49.826Z,7.1
2019-02-23T23:02:49.971Z,7.1
2019-02-23T23:04:50.371Z,6.8
2019-02-23T23:06:49.609Z,7.7
2019-02-23T23:08:49.714Z,7.7
2019-02-23T23:10:49.818Z,7.4
2019-02-23T23:12:49.886Z,7.4
2019-02-23T23:14:49.944Z,7.3
2019-02-23T23:16:50.121Z,7.5
2019-02-23T23:18:50.230Z,7.5
2019-02-23T23:20:50.393Z,7.7
2019-02-23T23:22:50.442Z,7.7
2019-02-23T23:24:49.650Z,7.4
2019-02-23T23:26:49.965Z,7.0
2019-02-23T23:28:49.967Z,7.0
2019-02-23T23:30:50.158Z,7.1
2019-02-23T23:32:50.149Z,7.1
2019-02-23T23:34:49.650Z,7.2
2019-02-23T23:36:50.051Z,7.2
2019-02-23T23:38:50.170Z,6.9
2019-02-23T23:40:50.379Z,6.9
2019-02-23T23:42:58.488Z,6.9
2019-02-23T23:44:49.693Z,6.8
2019-02-23T23:46:50.025Z,6.8
2019-02-23T23:48:50.050Z,7.0
2019-02-23T23:50:50.213Z,7.0
2019-02-23T23:52:50.505Z,7.3
2019-02-23T23:54:49.736Z,6.9
2019-02-23T23:56:50.021Z,6.9
2019-02-23T23:58:50.089Z,6.9
