createdAt,value
2018-05-06T00:01:40.446Z,65.80
2018-05-06T00:04:07.868Z,66.30
2018-05-06T00:06:35.331Z,66.00
2018-05-06T00:09:02.856Z,66.40
2018-05-06T00:11:30.278Z,66.20
2018-05-06T00:13:58.462Z,66.30
2018-05-06T00:16:25.894Z,66.30
2018-05-06T00:18:53.314Z,66.40
2018-05-06T00:21:21.508Z,67.40
2018-05-06T00:23:49.734Z,66.50
2018-05-06T00:26:17.197Z,66.50
2018-05-06T00:28:44.614Z,66.50
2018-05-06T00:31:12.055Z,66.70
2018-05-06T00:33:39.498Z,66.80
2018-05-06T00:36:07.690Z,66.30
2018-05-06T00:38:35.161Z,66.20
2018-05-06T00:41:02.582Z,67.10
2018-05-06T00:43:30.006Z,66.20
2018-05-06T00:45:57.421Z,66.30
2018-05-06T00:48:25.610Z,66.30
2018-05-06T00:50:53.798Z,66.60
2018-05-06T00:53:21.310Z,66.60
2018-05-06T00:55:48.728Z,66.80
2018-05-06T00:58:16.254Z,67.00
2018-05-06T01:00:43.665Z,66.80
2018-05-06T01:03:11.099Z,67.10
2018-05-06T01:05:38.564Z,66.90
2018-05-06T01:08:06.026Z,67.00
2018-05-06T01:10:33.443Z,67.30
2018-05-06T01:13:00.970Z,66.60
2018-05-06T01:15:28.446Z,66.90
2018-05-06T01:17:55.870Z,67.20
2018-05-06T01:20:23.287Z,67.20
2018-05-06T01:22:50.751Z,67.40
2018-05-06T01:25:18.170Z,67.60
2018-05-06T01:27:46.363Z,67.40
2018-05-06T01:30:13.787Z,67.40
2018-05-06T01:32:41.241Z,67.50
2018-05-06T01:35:08.665Z,67.80
2018-05-06T01:37:36.085Z,67.70
2018-05-06T01:40:03.514Z,68.60
2018-05-06T01:42:31.732Z,68.00
2018-05-06T01:44:59.158Z,68.00
2018-05-06T01:47:27.411Z,67.80
2018-05-06T01:49:54.834Z,67.80
2018-05-06T01:52:23.018Z,67.60
2018-05-06T01:54:51.209Z,67.80
2018-05-06T01:57:19.389Z,67.80
2018-05-06T01:59:47.590Z,67.80
2018-05-06T02:02:15.790Z,67.80
2018-05-06T02:04:43.262Z,67.70
2018-05-06T02:07:10.682Z,67.60
2018-05-06T02:09:38.881Z,67.80
2018-05-06T02:12:07.062Z,67.30
2018-05-06T02:14:34.575Z,67.40
2018-05-06T02:17:01.994Z,67.60
2018-05-06T02:19:29.430Z,67.90
2018-05-06T02:21:56.982Z,68.10
2018-05-06T02:24:24.408Z,68.20
2018-05-06T02:26:51.926Z,67.70
2018-05-06T02:29:19.346Z,68.00
2018-05-06T02:31:46.863Z,68.50
2018-05-06T02:34:14.336Z,68.50
2018-05-06T02:36:41.758Z,68.60
2018-05-06T02:39:09.985Z,68.40
2018-05-06T02:41:37.470Z,68.40
2018-05-06T02:44:04.890Z,68.40
2018-05-06T02:46:32.403Z,68.40
2018-05-06T02:48:59.817Z,68.70
2018-05-06T02:51:28.011Z,68.40
2018-05-06T02:53:55.527Z,68.40
2018-05-06T02:56:22.951Z,68.50
2018-05-06T02:58:51.291Z,67.80
2018-05-06T03:01:18.718Z,67.80
2018-05-06T03:03:46.898Z,68.30
2018-05-06T03:06:14.322Z,68.30
2018-05-06T03:08:41.744Z,67.50
2018-05-06T03:11:09.974Z,67.80
2018-05-06T03:13:37.387Z,67.70
2018-05-06T03:16:04.811Z,67.90
2018-05-06T03:18:32.234Z,68.20
2018-05-06T03:20:59.748Z,68.00
2018-05-06T03:23:27.217Z,68.60
2018-05-06T03:25:54.681Z,68.50
2018-05-06T03:28:22.093Z,68.10
2018-05-06T03:30:49.511Z,68.10
2018-05-06T03:33:16.936Z,68.00
2018-05-06T03:35:44.349Z,68.50
2018-05-06T03:38:11.774Z,68.10
2018-05-06T03:40:39.190Z,68.40
2018-05-06T03:43:06.617Z,68.00
2018-05-06T03:45:34.038Z,68.30
2018-05-06T03:48:01.506Z,68.50
2018-05-06T03:50:29.802Z,68.40
2018-05-06T03:52:57.267Z,68.80
2018-05-06T03:55:24.735Z,68.60
2018-05-06T03:58:04.083Z,68.30
2018-05-06T04:00:43.592Z,68.30
2018-05-06T04:03:11.014Z,68.20
2018-05-06T04:05:38.580Z,68.00
2018-05-06T04:08:06.758Z,68.00
2018-05-06T04:10:34.174Z,68.00
2018-05-06T04:13:01.599Z,68.10
2018-05-06T04:15:29.017Z,68.40
2018-05-06T04:17:56.442Z,69.50
2018-05-06T04:20:23.910Z,68.80
2018-05-06T04:22:51.383Z,68.80
2018-05-06T04:25:18.800Z,68.60
2018-05-06T04:27:46.323Z,68.80
2018-05-06T04:30:13.733Z,68.20
2018-05-06T04:32:41.170Z,68.20
2018-05-06T04:35:08.581Z,68.30
2018-05-06T04:37:36.766Z,68.20
2018-05-06T04:40:04.195Z,68.20
2018-05-06T04:42:31.607Z,68.40
2018-05-06T04:44:59.029Z,68.10
2018-05-06T04:47:26.488Z,67.70
2018-05-06T04:49:53.959Z,67.60
2018-05-06T04:52:21.427Z,67.90
2018-05-06T04:54:48.850Z,68.00
2018-05-06T04:57:16.267Z,68.10
2018-05-06T04:59:43.738Z,68.00
2018-05-06T05:02:11.203Z,68.30
2018-05-06T05:04:38.630Z,68.10
2018-05-06T05:07:06.869Z,67.90
2018-05-06T05:09:34.392Z,67.90
2018-05-06T05:12:01.758Z,67.80
2018-05-06T05:14:29.178Z,68.20
2018-05-06T05:16:56.640Z,68.10
2018-05-06T05:19:24.062Z,67.30
2018-05-06T05:21:51.483Z,67.50
2018-05-06T05:24:18.910Z,67.30
2018-05-06T05:26:46.418Z,66.90
2018-05-06T05:29:13.839Z,66.80
2018-05-06T05:31:42.077Z,66.10
2018-05-06T05:34:09.494Z,66.00
2018-05-06T05:36:38.429Z,66.30
2018-05-06T05:39:07.657Z,66.40
2018-05-06T05:41:35.127Z,65.70
2018-05-06T05:44:02.542Z,65.90
2018-05-06T05:46:30.066Z,65.70
2018-05-06T05:48:57.544Z,65.30
2018-05-06T05:51:25.015Z,64.70
2018-05-06T05:53:52.434Z,64.40
2018-05-06T05:56:19.954Z,63.60
2018-05-06T05:58:47.419Z,63.50
2018-05-06T06:01:14.886Z,63.00
2018-05-06T06:03:42.366Z,61.90
2018-05-06T06:06:09.827Z,62.60
2018-05-06T06:08:37.294Z,62.70
2018-05-06T06:11:04.721Z,62.60
2018-05-06T06:13:32.169Z,62.80
2018-05-06T06:15:59.603Z,62.50
2018-05-06T06:18:27.084Z,61.60
2018-05-06T06:20:54.542Z,61.80
2018-05-06T06:23:22.019Z,61.60
2018-05-06T06:25:53.090Z,61.70
2018-05-06T06:28:20.640Z,61.20
2018-05-06T06:30:49.154Z,60.00
2018-05-06T06:33:16.903Z,60.70
2018-05-06T06:35:44.487Z,60.20
2018-05-06T06:38:11.998Z,60.40
2018-05-06T06:40:39.420Z,60.00
2018-05-06T06:43:06.838Z,57.40
2018-05-06T06:45:34.478Z,58.50
2018-05-06T06:48:02.009Z,58.20
2018-05-06T06:50:29.406Z,58.10
2018-05-06T06:52:56.838Z,58.80
2018-05-06T06:55:24.266Z,59.20
2018-05-06T06:57:51.690Z,56.20
2018-05-06T07:00:19.873Z,56.80
2018-05-06T07:02:48.096Z,56.40
2018-05-06T07:05:15.509Z,56.20
2018-05-06T07:07:43.031Z,54.50
2018-05-06T07:10:10.494Z,51.50
2018-05-06T07:12:37.916Z,51.40
2018-05-06T07:15:06.834Z,52.90
2018-05-06T07:17:34.253Z,52.90
2018-05-06T07:20:01.710Z,53.50
2018-05-06T07:22:29.133Z,54.80
2018-05-06T07:24:57.362Z,51.40
2018-05-06T07:27:24.775Z,51.40
2018-05-06T07:29:52.380Z,52.10
2018-05-06T07:32:19.743Z,51.50
2018-05-06T07:34:47.946Z,52.70
2018-05-06T07:37:16.154Z,52.60
2018-05-06T07:39:43.578Z,52.60
2018-05-06T07:42:11.019Z,50.10
2018-05-06T07:44:38.426Z,49.50
2018-05-06T07:47:06.642Z,53.40
2018-05-06T07:49:34.115Z,53.40
2018-05-06T07:52:01.586Z,53.10
2018-05-06T07:54:29.016Z,53.30
2018-05-06T07:56:56.430Z,53.00
2018-05-06T07:59:23.886Z,52.50
2018-05-06T08:01:51.363Z,52.30
2018-05-06T08:04:18.789Z,51.60
2018-05-06T08:06:46.298Z,51.40
2018-05-06T08:09:13.725Z,51.20
2018-05-06T08:11:41.238Z,52.50
2018-05-06T08:14:08.657Z,52.10
2018-05-06T08:16:36.229Z,48.90
2018-05-06T08:19:03.656Z,48.20
2018-05-06T08:21:31.122Z,48.70
2018-05-06T08:23:58.538Z,50.30
2018-05-06T08:26:25.967Z,51.60
2018-05-06T08:28:53.382Z,49.00
2018-05-06T08:31:20.907Z,49.60
2018-05-06T08:33:48.327Z,51.00
2018-05-06T08:36:15.843Z,48.00
2018-05-06T08:38:43.257Z,49.50
2018-05-06T08:41:12.211Z,50.60
2018-05-06T08:43:39.784Z,50.60
2018-05-06T08:46:07.255Z,50.20
2018-05-06T08:48:34.719Z,49.60
2018-05-06T08:51:02.148Z,50.40
2018-05-06T08:53:29.658Z,50.70
2018-05-06T08:55:57.138Z,48.20
2018-05-06T08:58:24.563Z,49.40
2018-05-06T09:00:51.982Z,45.20
2018-05-06T09:03:19.438Z,47.60
2018-05-06T09:05:46.858Z,46.70
2018-05-06T09:08:14.287Z,47.30
2018-05-06T09:10:41.750Z,48.00
2018-05-06T09:13:09.218Z,49.70
2018-05-06T09:15:36.686Z,48.80
2018-05-06T09:18:04.111Z,47.60
2018-05-06T09:20:31.628Z,48.90
2018-05-06T09:22:59.105Z,47.20
2018-05-06T09:25:26.564Z,46.00
2018-05-06T09:27:54.040Z,47.80
2018-05-06T09:30:21.454Z,45.20
2018-05-06T09:32:48.975Z,45.90
2018-05-06T09:35:16.398Z,45.50
2018-05-06T09:37:45.397Z,46.60
2018-05-06T09:40:13.534Z,44.80
2018-05-06T09:42:40.952Z,44.80
2018-05-06T09:45:08.389Z,44.30
2018-05-06T09:47:35.825Z,44.80
2018-05-06T09:50:03.222Z,45.10
2018-05-06T09:52:30.642Z,44.10
2018-05-06T09:54:58.066Z,43.20
2018-05-06T09:57:25.482Z,46.00
2018-05-06T09:59:52.986Z,42.50
2018-05-06T10:02:20.466Z,42.50
2018-05-06T10:04:47.885Z,41.20
2018-05-06T10:07:15.400Z,39.30
2018-05-06T10:09:43.013Z,39.90
2018-05-06T10:12:10.430Z,39.60
2018-05-06T10:14:37.910Z,40.80
2018-05-06T10:17:05.326Z,40.00
2018-05-06T10:19:32.757Z,39.10
2018-05-06T10:22:00.217Z,35.80
2018-05-06T10:24:27.649Z,40.00
2018-05-06T10:26:55.069Z,35.90
2018-05-06T10:29:22.526Z,37.10
2018-05-06T10:31:49.997Z,38.10
2018-05-06T10:34:17.468Z,36.70
2018-05-06T10:36:44.890Z,34.90
2018-05-06T10:39:12.405Z,34.00
2018-05-06T10:41:39.843Z,34.80
2018-05-06T10:44:08.051Z,35.70
2018-05-06T10:46:36.248Z,34.70
2018-05-06T10:49:03.723Z,34.70
2018-05-06T10:51:31.086Z,32.10
2018-05-06T10:53:58.502Z,31.70
2018-05-06T10:56:26.022Z,33.10
2018-05-06T10:58:53.498Z,34.40
2018-05-06T11:01:20.922Z,33.10
2018-05-06T11:03:48.441Z,32.20
2018-05-06T11:06:15.863Z,31.10
2018-05-06T11:08:43.281Z,32.10
2018-05-06T11:11:10.702Z,29.90
2018-05-06T11:13:38.210Z,29.60
2018-05-06T11:16:05.681Z,30.30
2018-05-06T11:18:33.109Z,32.80
2018-05-06T11:21:00.532Z,32.60
2018-05-06T11:23:27.988Z,32.80
2018-05-06T11:25:55.459Z,30.20
2018-05-06T11:28:22.930Z,30.20
2018-05-06T11:30:50.399Z,28.10
2018-05-06T11:33:17.897Z,28.30
2018-05-06T11:35:45.347Z,30.80
2018-05-06T11:38:12.774Z,28.90
2018-05-06T11:40:40.954Z,29.10
2018-05-06T11:43:08.467Z,29.10
2018-05-06T11:45:35.881Z,27.80
2018-05-06T11:48:03.405Z,29.00
2018-05-06T11:50:30.818Z,28.00
2018-05-06T11:52:58.345Z,27.20
2018-05-06T11:55:25.766Z,28.60
2018-05-06T11:57:53.194Z,29.20
2018-05-06T12:00:20.622Z,27.20
2018-05-06T12:02:48.841Z,27.10
2018-05-06T12:05:16.314Z,26.90
2018-05-06T12:07:43.730Z,26.80
2018-05-06T12:10:11.154Z,27.30
2018-05-06T12:12:38.720Z,27.70
2018-05-06T12:15:06.911Z,27.10
2018-05-06T12:17:34.378Z,27.00
2018-05-06T12:20:01.846Z,25.60
2018-05-06T12:22:29.261Z,25.20
2018-05-06T12:24:56.682Z,27.20
2018-05-06T12:27:24.102Z,27.10
2018-05-06T12:29:51.527Z,24.70
2018-05-06T12:32:18.990Z,26.00
2018-05-06T12:34:46.443Z,26.80
2018-05-06T12:37:14.632Z,26.80
2018-05-06T12:39:42.057Z,26.80
2018-05-06T12:42:09.475Z,26.20
2018-05-06T12:44:36.954Z,26.30
2018-05-06T12:47:04.370Z,25.30
2018-05-06T12:49:31.839Z,25.60
2018-05-06T12:51:59.213Z,25.00
2018-05-06T12:54:26.734Z,26.00
2018-05-06T12:56:54.154Z,26.00
2018-05-06T12:59:21.670Z,26.80
2018-05-06T13:01:49.094Z,26.50
2018-05-06T13:04:16.611Z,25.00
2018-05-06T13:06:44.035Z,25.90
2018-05-06T13:09:11.451Z,26.90
2018-05-06T13:11:38.879Z,25.50
2018-05-06T13:14:06.294Z,26.40
2018-05-06T13:16:33.742Z,25.20
2018-05-06T13:19:01.927Z,24.80
2018-05-06T13:21:30.146Z,25.20
2018-05-06T13:23:57.550Z,25.20
2018-05-06T13:26:24.978Z,25.00
2018-05-06T13:28:52.398Z,26.70
2018-05-06T13:31:19.822Z,26.30
2018-05-06T13:33:47.238Z,26.10
2018-05-06T13:36:14.665Z,25.60
2018-05-06T13:38:42.082Z,26.30
2018-05-06T13:41:10.274Z,25.70
2018-05-06T13:43:38.454Z,26.70
2018-05-06T13:46:06.650Z,25.80
2018-05-06T13:48:34.830Z,25.70
2018-05-06T13:51:03.054Z,26.00
2018-05-06T13:53:30.486Z,26.00
2018-05-06T13:55:58.666Z,25.70
2018-05-06T13:58:26.891Z,25.50
2018-05-06T14:00:54.294Z,25.40
2018-05-06T14:03:21.827Z,25.80
2018-05-06T14:05:49.254Z,26.10
2018-05-06T14:08:16.676Z,26.90
2018-05-06T14:10:44.082Z,25.40
2018-05-06T14:13:11.502Z,26.20
2018-05-06T14:15:38.914Z,25.90
2018-05-06T14:18:06.337Z,26.00
2018-05-06T14:20:33.749Z,25.60
2018-05-06T14:23:01.174Z,25.70
2018-05-06T14:25:28.590Z,26.10
2018-05-06T14:27:56.018Z,25.60
2018-05-06T14:30:23.429Z,26.20
2018-05-06T14:32:50.855Z,25.80
2018-05-06T14:35:18.265Z,25.60
2018-05-06T14:37:45.695Z,25.90
2018-05-06T14:40:13.110Z,26.20
2018-05-06T14:42:40.534Z,26.00
2018-05-06T14:45:07.956Z,26.10
2018-05-06T14:47:47.257Z,26.10
2018-05-06T14:50:14.674Z,26.60
2018-05-06T14:52:42.187Z,26.20
2018-05-06T14:55:11.645Z,26.20
2018-05-06T14:57:39.041Z,25.40
2018-05-06T15:00:07.270Z,26.10
2018-05-06T15:02:34.710Z,26.10
2018-05-06T15:05:02.915Z,26.40
2018-05-06T15:07:30.334Z,26.30
2018-05-06T15:09:57.762Z,26.30
2018-05-06T15:12:25.218Z,25.90
2018-05-06T15:14:52.646Z,25.00
2018-05-06T15:17:20.059Z,25.90
2018-05-06T15:19:47.526Z,26.20
2018-05-06T15:22:14.999Z,26.90
2018-05-06T15:24:42.473Z,26.30
2018-05-06T15:27:09.949Z,26.40
2018-05-06T15:29:37.365Z,26.10
2018-05-06T15:32:06.290Z,26.20
2018-05-06T15:34:34.498Z,25.40
2018-05-06T15:37:01.914Z,25.50
2018-05-06T15:39:29.337Z,25.70
2018-05-06T15:41:56.756Z,26.30
2018-05-06T15:44:24.282Z,26.30
2018-05-06T15:46:51.747Z,26.00
2018-05-06T15:49:19.162Z,26.10
2018-05-06T15:51:46.586Z,25.90
2018-05-06T15:54:14.002Z,25.80
2018-05-06T15:56:41.426Z,26.00
2018-05-06T15:59:08.990Z,26.90
2018-05-06T16:01:36.471Z,25.40
2018-05-06T16:04:13.713Z,25.80
2018-05-06T16:06:41.221Z,26.30
2018-05-06T16:09:08.602Z,26.40
2018-05-06T16:11:36.779Z,27.10
2018-05-06T16:14:04.194Z,27.10
2018-05-06T16:16:31.727Z,26.60
2018-05-06T16:18:59.150Z,25.50
2018-05-06T16:21:26.578Z,25.60
2018-05-06T16:23:54.034Z,25.80
2018-05-06T16:26:21.461Z,26.00
2018-05-06T16:28:48.977Z,26.70
2018-05-06T16:31:16.401Z,26.70
2018-05-06T16:33:43.814Z,26.90
2018-05-06T16:36:11.294Z,27.40
2018-05-06T16:38:38.762Z,27.30
2018-05-06T16:41:06.194Z,27.70
2018-05-06T16:43:34.410Z,27.70
2018-05-06T16:46:01.838Z,27.60
2018-05-06T16:48:29.349Z,28.10
2018-05-06T16:50:56.774Z,28.10
2018-05-06T16:53:24.194Z,28.30
2018-05-06T16:55:51.659Z,29.70
2018-05-06T16:58:19.074Z,29.40
2018-05-06T17:00:46.502Z,28.90
2018-05-06T17:03:13.966Z,30.40
2018-05-06T17:05:41.396Z,31.20
2018-05-06T17:08:08.806Z,30.80
2018-05-06T17:10:36.229Z,30.60
2018-05-06T17:13:03.650Z,29.60
2018-05-06T17:15:31.067Z,29.20
2018-05-06T17:17:58.490Z,29.90
2018-05-06T17:20:25.906Z,28.90
2018-05-06T17:22:53.336Z,29.40
2018-05-06T17:25:20.749Z,29.50
2018-05-06T17:27:48.942Z,32.40
2018-05-06T17:30:17.158Z,32.10
2018-05-06T17:32:44.626Z,32.00
2018-05-06T17:35:12.042Z,32.70
2018-05-06T17:37:39.464Z,33.30
2018-05-06T17:40:06.878Z,33.50
2018-05-06T17:42:34.302Z,33.30
2018-05-06T17:45:01.722Z,32.40
2018-05-06T17:47:29.147Z,32.50
2018-05-06T17:49:56.619Z,33.20
2018-05-06T17:52:24.035Z,34.20
2018-05-06T17:54:51.451Z,34.80
2018-05-06T17:57:18.874Z,36.00
2018-05-06T17:59:46.298Z,36.80
2018-05-06T18:02:13.722Z,35.80
2018-05-06T18:04:41.902Z,37.20
2018-05-06T18:07:09.326Z,37.20
2018-05-06T18:09:36.779Z,37.50
2018-05-06T18:12:04.251Z,37.90
2018-05-06T18:14:31.716Z,38.60
2018-05-06T18:16:59.130Z,38.80
2018-05-06T18:19:26.560Z,38.60
2018-05-06T18:21:53.973Z,38.80
2018-05-06T18:24:21.412Z,38.90
2018-05-06T18:26:48.817Z,38.60
2018-05-06T18:29:16.330Z,38.80
2018-05-06T18:31:43.746Z,37.90
2018-05-06T18:34:11.175Z,38.60
2018-05-06T18:36:39.463Z,38.90
2018-05-06T18:39:06.937Z,38.90
2018-05-06T18:41:34.395Z,39.70
2018-05-06T18:44:01.882Z,39.90
2018-05-06T18:46:29.338Z,40.30
2018-05-06T18:48:56.761Z,40.80
2018-05-06T18:51:24.282Z,41.50
2018-05-06T18:53:51.705Z,41.60
2018-05-06T18:56:19.130Z,41.40
2018-05-06T18:58:46.587Z,41.80
2018-05-06T19:01:14.061Z,41.80
2018-05-06T19:03:41.478Z,42.20
2018-05-06T19:06:08.902Z,42.30
2018-05-06T19:08:36.367Z,42.20
2018-05-06T19:11:03.791Z,42.40
2018-05-06T19:13:31.206Z,42.90
2018-05-06T19:15:58.674Z,42.90
2018-05-06T19:18:26.142Z,43.30
2018-05-06T19:20:53.621Z,43.60
2018-05-06T19:23:21.113Z,43.80
2018-05-06T19:25:48.554Z,43.60
2018-05-06T19:28:16.026Z,44.10
2018-05-06T19:30:43.490Z,44.30
2018-05-06T19:33:10.911Z,44.20
2018-05-06T19:35:38.430Z,44.30
2018-05-06T19:38:05.906Z,44.60
2018-05-06T19:40:33.330Z,44.90
2018-05-06T19:43:00.839Z,44.80
2018-05-06T19:45:28.314Z,44.80
2018-05-06T19:47:55.730Z,45.30
2018-05-06T19:50:23.154Z,44.90
2018-05-06T19:52:50.573Z,44.90
2018-05-06T19:55:18.087Z,45.20
2018-05-06T19:57:45.562Z,45.70
2018-05-06T20:00:13.027Z,46.10
2018-05-06T20:02:40.495Z,46.10
2018-05-06T20:05:07.918Z,46.00
2018-05-06T20:07:35.337Z,46.60
2018-05-06T20:10:02.805Z,46.60
2018-05-06T20:12:30.274Z,46.70
2018-05-06T20:14:57.750Z,46.50
2018-05-06T20:17:25.219Z,46.70
2018-05-06T20:19:52.682Z,46.90
2018-05-06T20:22:20.158Z,47.00
2018-05-06T20:24:47.566Z,47.30
2018-05-06T20:27:15.810Z,48.00
2018-05-06T20:29:43.385Z,47.80
2018-05-06T20:32:10.851Z,47.80
2018-05-06T20:34:38.332Z,48.00
2018-05-06T20:37:05.745Z,48.30
2018-05-06T20:39:33.262Z,48.90
2018-05-06T20:42:00.695Z,49.00
2018-05-06T20:44:28.111Z,48.90
2018-05-06T20:46:55.538Z,49.00
2018-05-06T20:49:23.753Z,49.00
2018-05-06T20:51:51.922Z,49.10
2018-05-06T20:54:20.106Z,49.30
2018-05-06T20:56:48.317Z,49.50
2018-05-06T20:59:15.746Z,49.50
2018-05-06T21:01:43.294Z,49.50
2018-05-06T21:04:10.719Z,49.80
2018-05-06T21:06:38.130Z,50.30
2018-05-06T21:09:05.554Z,50.30
2018-05-06T21:11:32.970Z,50.30
2018-05-06T21:14:00.502Z,50.30
2018-05-06T21:16:27.970Z,50.90
2018-05-06T21:18:55.394Z,50.80
2018-05-06T21:21:22.811Z,50.60
2018-05-06T21:23:50.234Z,50.70
2018-05-06T21:26:17.658Z,51.10
2018-05-06T21:28:45.078Z,51.80
2018-05-06T21:31:12.494Z,51.50
2018-05-06T21:33:39.922Z,52.10
2018-05-06T21:36:08.107Z,52.20
2018-05-06T21:38:36.310Z,52.50
2018-05-06T21:41:04.489Z,52.80
2018-05-06T21:43:32.739Z,52.80
2018-05-06T21:46:00.863Z,53.10
2018-05-06T21:48:29.049Z,53.50
2018-05-06T21:50:57.237Z,53.70
2018-05-06T21:53:25.426Z,53.90
2018-05-06T21:55:53.613Z,54.10
2018-05-06T21:58:21.799Z,54.30
2018-05-06T22:00:49.994Z,54.70
2018-05-06T22:03:18.178Z,54.80
2018-05-06T22:05:46.367Z,55.10
2018-05-06T22:08:14.573Z,55.00
2018-05-06T22:10:42.173Z,55.00
2018-05-06T22:13:09.612Z,54.90
2018-05-06T22:15:37.087Z,55.60
2018-05-06T22:18:04.559Z,55.80
2018-05-06T22:20:31.986Z,56.10
2018-05-06T22:22:59.397Z,56.10
2018-05-06T22:25:26.859Z,56.70
2018-05-06T22:27:54.278Z,56.50
2018-05-06T22:30:23.209Z,56.80
2018-05-06T22:32:51.419Z,57.40
2018-05-06T22:35:18.891Z,57.40
2018-05-06T22:37:46.310Z,57.50
2018-05-06T22:40:13.743Z,57.20
2018-05-06T22:42:41.160Z,57.50
2018-05-06T22:45:08.666Z,57.70
2018-05-06T22:47:36.082Z,58.00
2018-05-06T22:50:04.324Z,58.20
2018-05-06T22:52:31.798Z,58.20
2018-05-06T22:54:59.275Z,58.50
2018-05-06T22:57:26.698Z,58.40
2018-05-06T22:59:54.204Z,58.50
2018-05-06T23:02:21.674Z,58.60
2018-05-06T23:04:49.146Z,59.10
2018-05-06T23:07:16.614Z,59.10
2018-05-06T23:09:44.092Z,59.50
2018-05-06T23:12:11.555Z,59.60
2018-05-06T23:14:38.971Z,59.50
2018-05-06T23:17:07.903Z,59.90
2018-05-06T23:19:36.110Z,60.00
2018-05-06T23:22:03.593Z,59.90
2018-05-06T23:24:31.038Z,59.90
2018-05-06T23:26:58.461Z,60.20
2018-05-06T23:29:25.893Z,60.20
2018-05-06T23:31:53.318Z,60.50
2018-05-06T23:34:20.833Z,61.00
2018-05-06T23:36:48.257Z,60.90
2018-05-06T23:39:17.177Z,61.40
2018-05-06T23:41:45.394Z,61.70
2018-05-06T23:44:12.818Z,61.70
2018-05-06T23:46:41.043Z,61.60
2018-05-06T23:49:09.390Z,61.70
2018-05-06T23:51:36.802Z,61.70
2018-05-06T23:54:04.278Z,62.00
2018-05-06T23:56:31.829Z,62.40
2018-05-06T23:58:59.178Z,62.40
