createdAt,value
2017-02-12T00:10:17.667Z,0
2017-02-12T00:11:04.830Z,0
2017-02-12T00:11:53.324Z,0
2017-02-12T00:12:43.037Z,0
2017-02-12T00:13:31.609Z,0
2017-02-12T00:14:20.089Z,0
2017-02-12T00:16:57.353Z,0
2017-02-12T00:17:45.858Z,0
2017-02-12T00:18:34.167Z,0
2017-02-12T00:19:22.552Z,0
2017-02-12T00:20:10.969Z,0
2017-02-12T00:44:40.921Z,0
2017-02-12T00:45:29.934Z,0
2017-02-12T00:46:17.358Z,0
2017-02-12T00:47:06.031Z,0
2017-02-12T00:47:54.594Z,0
2017-02-12T00:48:39.018Z,0
2017-02-12T00:49:22.933Z,0
2017-02-12T00:50:04.834Z,0
2017-02-12T01:48:51.764Z,0
2017-02-12T01:51:08.598Z,0
2017-02-12T01:51:56.998Z,0
2017-02-12T01:52:45.601Z,0
2017-02-12T01:55:03.605Z,0
2017-02-12T04:52:46.526Z,0
2017-02-12T04:53:32.621Z,0
2017-02-12T04:54:18.836Z,0
2017-02-12T04:54:59.059Z,0
2017-02-12T04:55:39.509Z,0
2017-02-12T04:56:19.879Z,0
2017-02-12T04:57:00.271Z,0
2017-02-12T04:57:40.673Z,0
2017-02-12T04:58:21.052Z,0
2017-02-12T04:59:01.452Z,0
2017-02-12T04:59:41.862Z,0
2017-02-12T05:00:22.221Z,0
2017-02-12T05:01:02.755Z,0
2017-02-12T05:01:45.153Z,0
2017-02-12T05:02:25.537Z,0
2017-02-12T05:03:05.922Z,0
2017-02-12T05:03:47.103Z,0
2017-02-12T05:04:27.481Z,0
2017-02-12T05:06:47.694Z,0
2017-02-12T05:07:33.991Z,0
2017-02-12T05:08:14.392Z,0
2017-02-12T05:08:54.801Z,0
2017-02-12T05:09:36.719Z,0
2017-02-12T05:10:17.100Z,0
2017-02-12T05:12:34.084Z,0
2017-02-12T05:13:14.251Z,0
2017-02-12T05:13:55.366Z,0
2017-02-12T10:16:12.874Z,4848
2017-02-12T10:17:01.448Z,5032
2017-02-12T10:17:50.066Z,5216
2017-02-12T10:18:38.885Z,5388
2017-02-12T10:19:27.438Z,5576
2017-02-12T10:20:15.961Z,5796
2017-02-12T10:21:04.132Z,6036
2017-02-12T10:21:53.344Z,6264
2017-02-12T10:22:41.643Z,6548
2017-02-12T10:23:30.381Z,6928
2017-02-12T10:24:18.383Z,7344
2017-02-12T10:25:06.865Z,7704
2017-02-12T10:25:55.804Z,8036
2017-02-12T10:26:44.233Z,8408
2017-02-12T10:27:32.593Z,8792
2017-02-12T10:28:20.949Z,9132
2017-02-12T10:29:09.538Z,9552
2017-02-12T10:33:29.647Z,12900
2017-02-12T10:34:18.078Z,13788
2017-02-12T10:35:06.641Z,14920
2017-02-12T10:35:55.515Z,16428
2017-02-12T10:36:37.638Z,18624
2017-02-12T10:37:18.064Z,18400
2017-02-12T10:37:59.389Z,19936
2017-02-12T10:38:39.858Z,18368
2017-02-12T10:39:20.278Z,17792
2017-02-12T10:40:00.681Z,18304
2017-02-12T10:40:41.069Z,18688
2017-02-12T10:41:21.470Z,19136
2017-02-12T10:42:01.884Z,19584
2017-02-12T10:42:42.290Z,21568
2017-02-12T10:43:22.734Z,26784
2017-02-12T10:44:03.113Z,23168
2017-02-12T10:44:43.580Z,19168
2017-02-12T10:45:23.972Z,17472
2017-02-12T10:46:04.370Z,16612
2017-02-12T10:46:45.775Z,15964
2017-02-12T10:47:27.499Z,15516
2017-02-12T10:48:07.877Z,15384
2017-02-12T10:48:48.940Z,15340
2017-02-12T10:49:29.332Z,15356
2017-02-12T10:50:09.763Z,15408
2017-02-12T10:50:51.889Z,15588
2017-02-12T10:51:33.052Z,15380
2017-02-12T10:53:58.027Z,15464
2017-02-12T10:54:46.316Z,15556
2017-02-12T10:55:36.880Z,15640
2017-02-12T10:56:25.437Z,15544
2017-02-12T10:57:15.929Z,15300
2017-02-12T10:58:07.340Z,15196
2017-02-12T10:58:55.684Z,15272
2017-02-12T10:59:44.338Z,15144
2017-02-12T11:00:34.192Z,15128
2017-02-12T11:02:56.294Z,17056
2017-02-12T11:03:44.739Z,22240
2017-02-12T11:04:33.492Z,27232
2017-02-12T11:05:22.102Z,27904
2017-02-12T11:06:10.500Z,27424
2017-02-12T11:06:58.889Z,25984
2017-02-12T11:07:47.843Z,24864
2017-02-12T11:08:35.966Z,23136
2017-02-12T11:09:24.466Z,22144
2017-02-12T11:10:12.875Z,21120
2017-02-12T11:11:01.469Z,20768
2017-02-12T11:11:49.929Z,20160
2017-02-12T11:12:38.605Z,20352
2017-02-12T11:13:27.027Z,20128
2017-02-12T11:14:15.858Z,20352
2017-02-12T11:15:04.055Z,19808
2017-02-12T11:15:52.881Z,20000
2017-02-12T11:16:41.403Z,19712
2017-02-12T11:17:29.573Z,19840
2017-02-12T11:18:14.421Z,19936
2017-02-12T11:19:02.656Z,19904
2017-02-12T11:19:51.286Z,19456
2017-02-12T11:20:39.940Z,18976
2017-02-12T11:21:28.701Z,18432
2017-02-12T11:22:12.957Z,17952
2017-02-12T11:22:53.896Z,18336
2017-02-12T11:23:35.086Z,18816
2017-02-12T11:24:15.483Z,19968
2017-02-12T11:24:56.433Z,19232
2017-02-12T11:25:38.573Z,18016
2017-02-12T11:26:20.615Z,19264
2017-02-12T11:27:02.555Z,18336
2017-02-12T11:27:42.977Z,18496
2017-02-12T11:28:25.798Z,18112
2017-02-12T11:29:06.246Z,17536
2017-02-12T11:29:47.566Z,17920
2017-02-12T11:30:29.282Z,18784
2017-02-12T11:31:10.533Z,19264
2017-02-12T11:31:52.288Z,20288
2017-02-12T11:32:33.508Z,20544
2017-02-12T11:33:15.346Z,20256
2017-02-12T11:33:56.093Z,20480
2017-02-12T11:34:37.993Z,18848
2017-02-12T11:35:21.809Z,20064
2017-02-12T11:36:02.323Z,20352
2017-02-12T11:36:43.612Z,20512
2017-02-12T11:37:25.763Z,20320
2017-02-12T11:38:10.733Z,19616
2017-02-12T11:38:51.194Z,16276
2017-02-12T11:39:31.663Z,16500
2017-02-12T11:40:13.945Z,16896
2017-02-12T11:40:56.227Z,18656
2017-02-12T11:41:38.357Z,17728
2017-02-12T11:42:18.791Z,16304
2017-02-12T11:42:59.860Z,17984
2017-02-12T11:43:40.994Z,16700
2017-02-12T11:44:21.572Z,19104
2017-02-12T11:45:01.904Z,19168
2017-02-12T11:45:42.314Z,19264
2017-02-12T11:46:22.958Z,18624
2017-02-12T11:47:04.956Z,18848
2017-02-12T11:47:46.288Z,17984
2017-02-12T11:48:26.723Z,18560
2017-02-12T11:49:08.319Z,18784
2017-02-12T11:49:50.802Z,18016
2017-02-12T11:50:32.279Z,17696
2017-02-12T11:51:13.684Z,16832
2017-02-12T11:53:33.737Z,16100
2017-02-12T11:54:22.131Z,16384
2017-02-12T11:55:10.662Z,15804
2017-02-12T11:55:58.769Z,17440
2017-02-12T11:58:03.289Z,15568
2017-02-12T11:58:51.688Z,15340
2017-02-12T11:59:40.318Z,15832
2017-02-12T12:00:28.786Z,14324
2017-02-12T12:01:17.251Z,13328
2017-02-12T12:02:05.900Z,13196
2017-02-12T12:02:54.303Z,13788
2017-02-12T12:03:42.770Z,14300
2017-02-12T12:04:31.219Z,13772
2017-02-12T12:05:19.669Z,14636
2017-02-12T12:06:08.126Z,15148
2017-02-12T12:06:56.377Z,15228
2017-02-12T12:07:44.570Z,15336
2017-02-12T12:08:32.743Z,15396
2017-02-12T12:09:20.444Z,14888
2017-02-12T12:10:00.421Z,14740
2017-02-12T12:10:40.974Z,15280
2017-02-12T12:11:21.326Z,15972
2017-02-12T12:12:02.718Z,15428
2017-02-12T12:12:47.482Z,13896
2017-02-12T12:13:28.243Z,14072
2017-02-12T12:14:09.370Z,14468
2017-02-12T12:14:51.185Z,14040
2017-02-12T12:16:56.499Z,13404
2017-02-12T12:17:44.942Z,12880
2017-02-12T12:18:33.670Z,12388
2017-02-12T12:19:22.446Z,12112
2017-02-12T12:20:10.839Z,11756
2017-02-12T12:20:59.405Z,11716
2017-02-12T12:21:48.146Z,11204
2017-02-12T12:22:36.425Z,10668
2017-02-12T12:23:25.317Z,10120
2017-02-12T12:24:13.735Z,9640
2017-02-12T12:25:02.582Z,9412
2017-02-12T16:20:18.959Z,364
2017-02-12T16:21:08.110Z,348
2017-02-12T16:21:56.308Z,360
2017-02-12T16:22:45.217Z,328
2017-02-12T16:23:33.764Z,304
2017-02-12T16:24:21.994Z,292
2017-02-12T16:25:10.414Z,276
2017-02-12T16:25:58.899Z,276
2017-02-12T16:28:26.534Z,232
2017-02-12T16:29:15.141Z,224
2017-02-12T16:30:03.817Z,208
2017-02-12T16:30:53.363Z,192
2017-02-12T16:31:42.038Z,180
2017-02-12T16:32:30.718Z,164
2017-02-12T16:33:19.230Z,152
2017-02-12T16:34:07.556Z,144
2017-02-12T16:34:56.195Z,132
2017-02-12T16:35:44.608Z,120
2017-02-12T16:38:25.628Z,96
2017-02-12T16:39:16.218Z,88
2017-02-12T16:40:06.639Z,80
2017-02-12T16:40:59.665Z,76
2017-02-12T16:41:51.872Z,68
2017-02-12T17:44:57.033Z,0
2017-02-12T17:45:44.641Z,0
2017-02-12T17:46:32.648Z,0
2017-02-12T17:47:21.215Z,0
2017-02-12T17:48:10.214Z,0
2017-02-12T17:48:58.315Z,0
2017-02-12T17:49:47.142Z,0
2017-02-12T18:10:53.749Z,0
2017-02-12T18:11:42.420Z,0
2017-02-12T18:12:30.683Z,0
2017-02-12T18:13:19.605Z,0
2017-02-12T18:14:08.136Z,0
2017-02-12T18:14:56.553Z,0
2017-02-12T18:15:45.476Z,0
2017-02-12T18:16:34.035Z,0
2017-02-12T19:43:25.502Z,0
2017-02-12T19:44:14.478Z,0
2017-02-12T19:45:04.754Z,0
2017-02-12T19:45:55.225Z,0
2017-02-12T19:46:46.093Z,0
2017-02-12T19:47:36.084Z,0
2017-02-12T19:48:25.641Z,0
2017-02-12T19:49:15.760Z,0
2017-02-12T19:50:15.022Z,0
2017-02-12T19:51:06.760Z,0
2017-02-12T19:51:57.421Z,0
2017-02-12T19:52:46.056Z,0
2017-02-12T19:53:41.198Z,0
2017-02-12T19:54:32.388Z,0
2017-02-12T19:55:23.603Z,0
2017-02-12T19:56:14.033Z,0
2017-02-12T19:57:04.004Z,0
2017-02-12T19:57:54.758Z,0
2017-02-12T19:58:44.088Z,0
2017-02-12T19:59:34.390Z,0
2017-02-12T20:00:32.006Z,0
2017-02-12T20:01:23.605Z,0
2017-02-12T20:02:16.434Z,0
2017-02-12T20:03:07.969Z,0
2017-02-12T20:04:00.608Z,0
2017-02-12T20:04:51.155Z,0
2017-02-12T20:05:41.847Z,0
2017-02-12T20:06:32.329Z,0
2017-02-12T20:07:17.590Z,0
2017-02-12T20:08:02.481Z,0
2017-02-12T20:08:46.557Z,0
2017-02-12T20:09:33.379Z,0
2017-02-12T20:10:17.527Z,0
2017-02-12T20:12:39.729Z,0
2017-02-12T20:13:27.841Z,0
2017-02-12T20:14:16.963Z,0
2017-02-12T20:15:05.446Z,0
2017-02-12T20:15:54.155Z,0
2017-02-12T20:16:42.346Z,0
2017-02-12T20:17:30.692Z,0
2017-02-12T20:18:19.102Z,0
2017-02-12T20:19:07.792Z,0
2017-02-12T20:19:56.492Z,0
2017-02-12T20:20:45.959Z,0
2017-02-12T20:21:34.672Z,0
2017-02-12T20:22:22.905Z,0
2017-02-12T20:23:11.710Z,0
2017-02-12T20:24:00.250Z,0
2017-02-12T20:24:48.879Z,0
2017-02-12T20:25:37.630Z,0
2017-02-12T20:26:25.815Z,0
2017-02-12T20:27:14.683Z,0
2017-02-12T20:28:02.979Z,0
2017-02-12T20:28:51.614Z,0
2017-02-12T20:29:40.225Z,0
2017-02-12T20:30:29.004Z,0
2017-02-12T20:31:17.550Z,0
2017-02-12T20:32:06.501Z,0
2017-02-12T20:32:55.036Z,0
2017-02-12T20:33:43.004Z,0
2017-02-12T20:34:31.685Z,0
2017-02-12T20:35:20.242Z,0
2017-02-12T20:36:08.778Z,0
2017-02-12T20:36:57.622Z,0
2017-02-12T20:37:46.053Z,0
2017-02-12T20:38:34.487Z,0
2017-02-12T20:39:23.590Z,0
2017-02-12T20:40:12.093Z,0
2017-02-12T20:41:00.888Z,0
2017-02-12T20:41:49.356Z,0
2017-02-12T20:42:37.926Z,0
2017-02-12T20:43:26.217Z,0
2017-02-12T20:44:15.050Z,0
2017-02-12T20:45:03.619Z,0
2017-02-12T20:45:51.792Z,0
2017-02-12T20:46:40.631Z,0
2017-02-12T20:47:30.631Z,0
2017-02-12T20:48:18.774Z,0
2017-02-12T20:49:07.565Z,0
2017-02-12T20:49:56.119Z,0
2017-02-12T20:50:44.998Z,0
2017-02-12T20:51:33.492Z,0
2017-02-12T20:52:22.160Z,0
2017-02-12T20:53:10.169Z,0
2017-02-12T20:54:01.234Z,0
2017-02-12T20:54:50.965Z,0
2017-02-12T20:55:39.416Z,0
2017-02-12T20:56:28.048Z,0
2017-02-12T20:57:16.342Z,0
2017-02-12T20:58:05.452Z,0
2017-02-12T20:58:53.682Z,0
2017-02-12T20:59:42.158Z,0
2017-02-12T21:00:30.767Z,0
2017-02-12T21:01:20.132Z,0
2017-02-12T21:02:08.287Z,0
2017-02-12T21:02:56.832Z,0
2017-02-12T21:03:45.505Z,0
2017-02-12T21:04:34.294Z,0
2017-02-12T21:05:22.682Z,0
2017-02-12T21:06:11.321Z,0
2017-02-12T21:07:00.564Z,0
2017-02-12T21:07:48.820Z,0
2017-02-12T21:08:36.995Z,0
2017-02-12T21:09:26.151Z,0
2017-02-12T21:10:14.442Z,0
2017-02-12T21:11:02.929Z,0
2017-02-12T21:11:51.439Z,0
2017-02-12T21:12:40.010Z,0
2017-02-12T21:13:28.661Z,0
2017-02-12T21:14:17.398Z,0
2017-02-12T21:15:12.895Z,0
2017-02-12T21:16:01.138Z,0
2017-02-12T21:18:29.189Z,0
2017-02-12T23:10:29.720Z,0
2017-02-12T23:11:19.092Z,0
2017-02-12T23:12:07.567Z,0
2017-02-12T23:12:55.666Z,0
2017-02-12T23:13:44.316Z,0
2017-02-12T23:14:33.283Z,0
2017-02-12T23:15:21.701Z,0
2017-02-12T23:16:10.313Z,0
2017-02-12T23:16:58.639Z,0
2017-02-12T23:17:47.647Z,0
2017-02-12T23:18:35.879Z,0
2017-02-12T23:19:24.312Z,0
2017-02-12T23:20:12.882Z,0
2017-02-12T23:21:01.442Z,0
2017-02-12T23:21:49.991Z,0
2017-02-12T23:22:38.856Z,0
2017-02-12T23:23:27.208Z,0
2017-02-12T23:24:07.323Z,0
2017-02-12T23:24:47.734Z,0
2017-02-12T23:25:28.148Z,0
2017-02-12T23:26:09.629Z,0
2017-02-12T23:26:49.966Z,0
2017-02-12T23:27:30.390Z,0
2017-02-12T23:28:10.815Z,0
2017-02-12T23:28:51.254Z,0
2017-02-12T23:29:31.599Z,0
2017-02-12T23:30:12.017Z,0
2017-02-12T23:30:53.331Z,0
2017-02-12T23:31:33.726Z,0
2017-02-12T23:32:14.727Z,0
2017-02-12T23:32:55.814Z,0
2017-02-12T23:33:36.227Z,0
2017-02-12T23:34:17.170Z,0
2017-02-12T23:34:57.614Z,0
2017-02-12T23:35:39.594Z,0
2017-02-12T23:36:19.996Z,0
2017-02-12T23:37:00.375Z,0
2017-02-12T23:37:43.082Z,0
2017-02-12T23:38:23.519Z,0
2017-02-12T23:39:05.736Z,0
2017-02-12T23:39:47.107Z,0
2017-02-12T23:40:28.379Z,0
2017-02-12T23:41:08.796Z,0
2017-02-12T23:41:49.210Z,0
2017-02-12T23:42:29.643Z,0
2017-02-12T23:43:10.065Z,0
2017-02-12T23:43:51.070Z,0
2017-02-12T23:44:31.456Z,0
2017-02-12T23:45:11.951Z,0
2017-02-12T23:45:52.343Z,0
2017-02-12T23:46:32.762Z,0
2017-02-12T23:47:13.199Z,0
2017-02-12T23:47:53.543Z,0
2017-02-12T23:48:34.595Z,0
2017-02-12T23:49:14.996Z,0
2017-02-12T23:49:56.254Z,0
2017-02-12T23:50:36.648Z,0
2017-02-12T23:51:17.067Z,0
2017-02-12T23:51:57.494Z,0
2017-02-12T23:52:37.899Z,0
2017-02-12T23:53:18.811Z,0
2017-02-12T23:53:59.254Z,0
2017-02-12T23:54:40.333Z,0
2017-02-12T23:55:20.720Z,0
2017-02-12T23:56:01.888Z,0
2017-02-12T23:56:42.331Z,0
2017-02-12T23:57:22.707Z,0
2017-02-12T23:58:03.131Z,0
2017-02-12T23:58:43.522Z,0
2017-02-12T23:59:24.698Z,0
