createdAt,value
2023-03-26T00:01:38.640Z,1.20
2023-03-26T00:04:25.334Z,0.88
2023-03-26T00:07:09.797Z,1.25
2023-03-26T00:09:53.384Z,1.08
2023-03-26T00:12:36.255Z,1.30
2023-03-26T00:15:19.018Z,1.20
2023-03-26T00:18:01.896Z,1.27
2023-03-26T00:20:45.887Z,1.40
2023-03-26T00:23:29.302Z,1.13
2023-03-26T00:26:12.823Z,1.20
2023-03-26T00:28:55.440Z,1.17
2023-03-26T00:31:39.762Z,1.27
2023-03-26T00:34:22.976Z,1.63
2023-03-26T00:37:06.961Z,1.55
2023-03-26T00:39:49.550Z,1.20
2023-03-26T00:42:33.171Z,1.10
2023-03-26T00:45:17.090Z,1.50
2023-03-26T00:48:00.020Z,1.70
2023-03-26T00:50:42.952Z,1.50
2023-03-26T00:53:26.975Z,1.20
2023-03-26T00:56:10.206Z,1.50
2023-03-26T00:58:52.838Z,1.15
2023-03-26T01:01:36.076Z,1.38
2023-03-26T01:04:24.045Z,1.15
2023-03-26T01:07:11.337Z,1.10
2023-03-26T01:09:55.735Z,1.40
2023-03-26T01:12:38.382Z,0.90
2023-03-26T01:15:22.129Z,1.33
2023-03-26T01:18:05.362Z,1.30
2023-03-26T01:20:49.746Z,1.13
2023-03-26T01:23:36.278Z,1.33
2023-03-26T01:26:29.479Z,1.20
2023-03-26T01:29:18.706Z,1.02
2023-03-26T01:32:09.499Z,1.25
2023-03-26T01:35:00.420Z,1.00
2023-03-26T01:37:52.364Z,0.90
2023-03-26T01:40:42.773Z,1.23
2023-03-26T01:43:29.634Z,1.10
2023-03-26T01:46:13.911Z,0.77
2023-03-26T01:48:56.532Z,1.20
2023-03-26T01:51:39.563Z,1.10
2023-03-26T01:54:23.725Z,0.80
2023-03-26T01:57:11.046Z,0.85
2023-03-26T02:00:01.477Z,0.70
2023-03-26T02:02:48.991Z,0.90
2023-03-26T02:05:34.047Z,0.80
2023-03-26T02:08:20.951Z,0.70
2023-03-26T02:11:05.607Z,0.68
2023-03-26T02:13:48.236Z,0.88
2023-03-26T02:16:32.232Z,0.98
2023-03-26T02:19:21.563Z,0.82
2023-03-26T02:22:04.836Z,0.80
2023-03-26T02:24:48.260Z,0.80
2023-03-26T02:27:30.942Z,0.93
2023-03-26T02:30:15.402Z,1.00
2023-03-26T02:33:01.006Z,0.90
2023-03-26T02:35:51.437Z,1.02
2023-03-26T02:38:35.039Z,0.93
2023-03-26T02:41:19.015Z,1.30
2023-03-26T02:44:15.332Z,1.33
2023-03-26T02:47:15.875Z,1.13
2023-03-26T02:50:03.716Z,0.68
2023-03-26T02:53:04.500Z,0.82
2023-03-26T02:55:51.197Z,0.93
2023-03-26T02:58:35.703Z,0.75
2023-03-26T03:01:18.763Z,1.02
2023-03-26T03:04:08.331Z,0.80
2023-03-26T03:06:57.377Z,0.63
2023-03-26T03:09:40.743Z,0.57
2023-03-26T03:12:55.860Z,0.68
2023-03-26T03:15:38.483Z,0.70
2023-03-26T03:18:21.341Z,0.60
2023-03-26T03:21:04.514Z,0.45
2023-03-26T03:23:48.606Z,0.70
2023-03-26T03:26:31.349Z,0.68
2023-03-26T03:29:22.325Z,0.70
2023-03-26T03:32:06.098Z,0.50
2023-03-26T03:35:00.399Z,0.65
2023-03-26T03:37:43.157Z,0.60
2023-03-26T03:40:27.661Z,0.60
2023-03-26T03:43:10.458Z,0.52
2023-03-26T03:46:01.440Z,0.60
2023-03-26T03:48:49.914Z,0.63
2023-03-26T03:51:40.985Z,0.70
2023-03-26T03:54:39.975Z,0.60
2023-03-26T03:57:40.396Z,0.70
2023-03-26T04:00:27.428Z,0.65
2023-03-26T04:03:39.082Z,0.80
2023-03-26T04:06:30.185Z,0.80
2023-03-26T04:09:12.829Z,0.80
2023-03-26T04:11:55.805Z,0.80
2023-03-26T04:14:54.594Z,1.10
2023-03-26T04:17:42.931Z,1.00
2023-03-26T04:20:27.546Z,0.88
2023-03-26T04:23:13.954Z,1.02
2023-03-26T04:25:58.227Z,0.80
2023-03-26T04:28:56.214Z,0.60
2023-03-26T04:31:43.844Z,0.90
2023-03-26T04:34:29.914Z,0.90
2023-03-26T04:37:26.544Z,0.90
2023-03-26T04:40:21.940Z,1.08
2023-03-26T04:43:24.844Z,0.77
2023-03-26T04:46:23.484Z,1.25
2023-03-26T04:49:17.235Z,1.15
2023-03-26T04:52:00.006Z,0.77
2023-03-26T04:55:01.397Z,0.95
2023-03-26T04:57:48.391Z,1.00
2023-03-26T05:00:50.997Z,0.98
2023-03-26T05:03:33.962Z,0.80
2023-03-26T05:06:25.122Z,0.70
2023-03-26T05:09:08.501Z,1.20
2023-03-26T05:12:17.429Z,0.80
2023-03-26T05:15:10.420Z,0.82
2023-03-26T05:18:15.456Z,0.93
2023-03-26T05:21:05.457Z,0.90
2023-03-26T05:23:50.413Z,0.95
2023-03-26T05:26:34.665Z,1.00
2023-03-26T05:29:18.184Z,0.90
2023-03-26T05:32:04.751Z,0.60
2023-03-26T05:34:47.607Z,0.70
2023-03-26T05:37:31.044Z,0.68
2023-03-26T05:40:23.188Z,0.60
2023-03-26T05:43:12.361Z,0.55
2023-03-26T05:46:01.381Z,1.08
2023-03-26T05:48:47.651Z,0.80
2023-03-26T05:51:30.921Z,0.85
2023-03-26T05:54:27.932Z,0.80
2023-03-26T05:57:31.427Z,0.68
2023-03-26T06:00:38.374Z,0.70
2023-03-26T06:03:23.034Z,0.80
2023-03-26T06:06:24.517Z,0.73
2023-03-26T06:09:13.164Z,1.00
2023-03-26T06:11:56.581Z,1.05
2023-03-26T06:14:42.683Z,0.63
2023-03-26T06:17:31.992Z,0.90
2023-03-26T06:20:29.172Z,0.90
2023-03-26T06:23:12.049Z,0.80
2023-03-26T06:26:22.478Z,0.80
2023-03-26T06:29:16.796Z,1.15
2023-03-26T06:32:19.133Z,1.50
2023-03-26T06:35:09.929Z,1.17
2023-03-26T06:37:52.567Z,1.02
2023-03-26T06:40:35.272Z,1.25
2023-03-26T06:43:33.583Z,1.15
2023-03-26T06:46:51.513Z,1.13
2023-03-26T06:49:54.213Z,1.30
2023-03-26T06:53:02.971Z,1.10
2023-03-26T06:56:00.168Z,1.25
2023-03-26T06:59:01.519Z,0.90
2023-03-26T07:01:46.937Z,1.05
2023-03-26T07:05:09.730Z,1.00
2023-03-26T07:08:11.096Z,1.20
2023-03-26T07:11:29.318Z,0.90
2023-03-26T07:14:43.629Z,1.25
2023-03-26T07:17:56.335Z,1.13
2023-03-26T07:20:44.698Z,1.08
2023-03-26T07:23:27.685Z,1.13
2023-03-26T07:26:26.664Z,1.30
2023-03-26T07:29:23.871Z,1.35
2023-03-26T07:32:20.737Z,1.48
2023-03-26T07:35:24.793Z,1.33
2023-03-26T07:38:37.994Z,1.33
2023-03-26T07:41:55.853Z,1.13
2023-03-26T07:45:01.923Z,1.10
2023-03-26T07:48:14.065Z,1.65
2023-03-26T07:51:15.608Z,1.48
2023-03-26T07:54:24.693Z,1.67
2023-03-26T07:57:34.534Z,1.63
2023-03-26T08:00:42.508Z,1.65
2023-03-26T08:03:41.373Z,1.58
2023-03-26T08:06:48.842Z,1.60
2023-03-26T08:10:04.708Z,1.27
2023-03-26T08:13:11.118Z,1.10
2023-03-26T08:15:58.033Z,1.60
2023-03-26T08:18:44.943Z,1.35
2023-03-26T08:21:29.242Z,1.40
2023-03-26T08:24:16.236Z,1.40
2023-03-26T08:27:03.559Z,1.63
2023-03-26T08:29:51.585Z,1.65
2023-03-26T08:32:34.503Z,1.55
2023-03-26T08:35:17.180Z,1.25
2023-03-26T08:37:59.872Z,1.60
2023-03-26T08:41:09.742Z,1.65
2023-03-26T08:44:10.534Z,1.50
2023-03-26T08:47:04.656Z,1.48
2023-03-26T08:49:57.584Z,1.50
2023-03-26T08:53:02.733Z,1.45
2023-03-26T08:55:53.489Z,1.73
2023-03-26T08:58:53.721Z,1.70
2023-03-26T09:01:54.103Z,1.48
2023-03-26T09:05:18.150Z,1.90
2023-03-26T09:08:19.106Z,1.77
2023-03-26T09:11:32.365Z,1.35
2023-03-26T09:14:41.908Z,1.30
2023-03-26T09:17:38.404Z,1.52
2023-03-26T09:20:48.336Z,1.30
2023-03-26T09:23:49.707Z,1.30
2023-03-26T09:26:41.602Z,1.70
2023-03-26T09:29:41.310Z,1.33
2023-03-26T09:32:50.768Z,1.50
2023-03-26T09:35:51.314Z,1.35
2023-03-26T09:38:40.364Z,1.27
2023-03-26T09:41:32.704Z,1.80
2023-03-26T09:44:33.117Z,1.20
2023-03-26T09:47:33.001Z,1.40
2023-03-26T09:50:30.660Z,1.50
2023-03-26T09:53:25.075Z,1.13
2023-03-26T09:56:16.367Z,1.30
2023-03-26T09:59:10.238Z,1.80
2023-03-26T10:01:57.897Z,1.30
2023-03-26T10:04:55.647Z,1.60
2023-03-26T10:07:47.984Z,1.77
2023-03-26T10:10:36.349Z,1.42
2023-03-26T10:13:24.830Z,1.52
2023-03-26T10:16:13.184Z,1.70
2023-03-26T10:19:07.658Z,1.23
2023-03-26T10:21:58.262Z,1.60
2023-03-26T10:24:49.429Z,1.40
2023-03-26T10:27:37.619Z,1.27
2023-03-26T10:30:33.101Z,1.30
2023-03-26T10:33:25.086Z,1.65
2023-03-26T10:36:18.911Z,1.20
2023-03-26T10:39:37.780Z,1.48
2023-03-26T10:42:36.136Z,1.33
2023-03-26T10:45:45.926Z,1.45
2023-03-26T10:48:36.015Z,1.30
2023-03-26T10:51:25.336Z,1.60
2023-03-26T10:54:12.079Z,1.60
2023-03-26T10:56:56.023Z,1.80
2023-03-26T10:59:38.732Z,1.40
2023-03-26T11:02:30.130Z,1.33
2023-03-26T11:05:25.367Z,1.50
2023-03-26T11:08:12.127Z,1.42
2023-03-26T11:10:57.445Z,1.20
2023-03-26T11:13:44.609Z,1.75
2023-03-26T11:16:31.676Z,1.65
2023-03-26T11:19:17.730Z,1.70
2023-03-26T11:22:04.440Z,1.60
2023-03-26T11:24:57.188Z,1.40
2023-03-26T11:27:49.565Z,1.15
2023-03-26T11:30:37.248Z,1.40
2023-03-26T11:33:22.176Z,1.60
2023-03-26T11:36:07.837Z,1.55
2023-03-26T11:38:52.430Z,1.33
2023-03-26T11:41:39.615Z,1.50
2023-03-26T11:44:40.399Z,1.20
2023-03-26T11:47:24.531Z,0.90
2023-03-26T11:50:09.142Z,1.30
2023-03-26T11:52:52.279Z,1.35
2023-03-26T11:55:36.566Z,1.13
2023-03-26T11:58:31.170Z,1.38
2023-03-26T12:01:15.350Z,1.20
2023-03-26T12:03:59.821Z,1.52
2023-03-26T12:06:51.799Z,1.67
2023-03-26T12:09:34.447Z,1.15
2023-03-26T12:12:18.913Z,1.73
2023-03-26T12:15:02.064Z,1.48
2023-03-26T12:17:44.698Z,1.30
2023-03-26T12:20:36.007Z,1.83
2023-03-26T12:23:33.510Z,1.25
2023-03-26T12:26:17.238Z,1.38
2023-03-26T12:29:05.890Z,1.23
2023-03-26T12:31:54.256Z,1.27
2023-03-26T12:34:38.128Z,1.50
2023-03-26T12:37:35.777Z,1.60
2023-03-26T12:40:29.305Z,1.30
2023-03-26T12:44:54.486Z,1.45
2023-03-26T12:47:58.924Z,1.50
2023-03-26T12:49:30.650Z,1.63
2023-03-26T12:52:23.021Z,1.70
2023-03-26T12:55:14.504Z,1.65
2023-03-26T12:58:13.669Z,1.48
2023-03-26T13:01:03.080Z,1.42
2023-03-26T13:03:56.518Z,1.63
2023-03-26T13:07:00.396Z,1.50
2023-03-26T13:09:53.046Z,1.60
2023-03-26T13:12:41.499Z,1.48
2023-03-26T13:15:27.499Z,1.73
2023-03-26T13:18:19.127Z,1.60
2023-03-26T13:21:06.562Z,1.85
2023-03-26T13:23:55.006Z,1.80
2023-03-26T13:26:47.563Z,1.85
2023-03-26T13:29:37.042Z,1.85
2023-03-26T13:32:25.495Z,1.65
2023-03-26T13:35:13.866Z,1.88
2023-03-26T13:38:03.159Z,2.38
2023-03-26T13:40:51.012Z,1.90
2023-03-26T13:43:37.619Z,1.83
2023-03-26T13:46:27.206Z,1.48
2023-03-26T13:49:12.934Z,1.55
2023-03-26T13:51:58.884Z,1.70
2023-03-26T13:54:45.789Z,1.63
2023-03-26T13:57:31.847Z,2.15
2023-03-26T14:00:17.266Z,1.30
2023-03-26T14:03:03.579Z,1.48
2023-03-26T14:05:48.217Z,1.23
2023-03-26T14:08:33.522Z,1.85
2023-03-26T14:11:18.755Z,1.80
2023-03-26T14:14:05.194Z,1.40
2023-03-26T14:16:49.373Z,1.63
2023-03-26T14:19:42.460Z,1.60
2023-03-26T14:22:29.675Z,2.20
2023-03-26T14:25:18.669Z,1.80
2023-03-26T14:28:15.046Z,1.60
2023-03-26T14:31:12.616Z,1.70
2023-03-26T14:34:04.736Z,1.63
2023-03-26T14:36:59.391Z,1.33
2023-03-26T14:39:50.489Z,1.10
2023-03-26T14:42:38.952Z,1.45
2023-03-26T14:45:33.511Z,1.70
2023-03-26T14:48:31.486Z,1.55
2023-03-26T14:51:20.257Z,1.75
2023-03-26T14:54:05.663Z,1.70
2023-03-26T14:57:01.550Z,1.35
2023-03-26T15:00:16.026Z,2.00
2023-03-26T15:03:25.947Z,1.35
2023-03-26T15:06:27.041Z,1.02
2023-03-26T15:09:28.056Z,0.90
2023-03-26T15:12:15.456Z,1.10
2023-03-26T15:15:15.583Z,0.90
2023-03-26T15:18:15.871Z,1.35
2023-03-26T15:21:22.678Z,1.20
2023-03-26T15:24:26.413Z,1.48
2023-03-26T15:27:27.482Z,1.50
2023-03-26T15:30:28.294Z,1.20
2023-03-26T15:33:28.686Z,1.35
2023-03-26T15:36:26.333Z,1.20
2023-03-26T15:39:27.662Z,1.45
2023-03-26T15:42:18.448Z,1.50
2023-03-26T15:45:14.124Z,1.30
2023-03-26T15:48:14.682Z,0.95
2023-03-26T15:51:00.679Z,0.90
2023-03-26T15:53:48.978Z,1.58
2023-03-26T15:56:40.318Z,0.90
2023-03-26T15:59:33.142Z,1.45
2023-03-26T16:02:22.648Z,1.40
2023-03-26T16:05:21.391Z,1.25
2023-03-26T16:08:09.123Z,1.30
2023-03-26T16:10:55.920Z,1.08
2023-03-26T16:13:39.507Z,1.13
2023-03-26T16:16:23.988Z,1.20
2023-03-26T16:19:27.579Z,1.27
2023-03-26T16:22:14.502Z,0.80
2023-03-26T16:25:27.714Z,1.20
2023-03-26T16:28:22.507Z,0.93
2023-03-26T16:31:36.747Z,0.88
2023-03-26T16:34:22.607Z,0.95
2023-03-26T16:37:08.826Z,1.17
2023-03-26T16:39:52.137Z,1.10
2023-03-26T16:42:37.250Z,1.02
2023-03-26T16:45:23.872Z,1.00
2023-03-26T16:48:11.125Z,1.20
2023-03-26T16:50:57.801Z,1.30
2023-03-26T16:53:43.441Z,1.00
2023-03-26T16:56:31.842Z,1.10
2023-03-26T16:59:26.940Z,1.08
2023-03-26T17:02:17.916Z,1.17
2023-03-26T17:05:06.514Z,1.27
2023-03-26T17:07:53.854Z,4.43
2023-03-26T17:10:40.017Z,2.85
2023-03-26T17:13:25.149Z,1.10
2023-03-26T17:16:13.331Z,1.10
2023-03-26T17:19:00.645Z,1.05
2023-03-26T17:21:49.129Z,0.80
2023-03-26T17:24:39.035Z,1.00
2023-03-26T17:27:49.885Z,0.80
2023-03-26T17:30:46.681Z,0.93
2023-03-26T17:33:30.953Z,1.10
2023-03-26T17:36:40.975Z,1.00
2023-03-26T17:39:38.514Z,0.82
2023-03-26T17:42:26.791Z,0.90
2023-03-26T17:45:10.195Z,0.77
2023-03-26T17:47:54.673Z,0.70
2023-03-26T17:50:42.026Z,0.85
2023-03-26T17:53:28.300Z,0.70
2023-03-26T17:56:14.468Z,0.88
2023-03-26T17:59:11.739Z,0.75
2023-03-26T18:01:56.593Z,1.00
2023-03-26T18:04:41.710Z,0.98
2023-03-26T18:07:41.778Z,0.75
2023-03-26T18:10:33.438Z,1.00
2023-03-26T18:13:25.837Z,0.82
2023-03-26T18:16:13.134Z,1.00
2023-03-26T18:18:58.871Z,0.73
2023-03-26T18:21:41.464Z,0.77
2023-03-26T18:24:26.658Z,0.90
2023-03-26T18:27:12.954Z,0.60
2023-03-26T18:30:14.638Z,0.63
2023-03-26T18:33:02.086Z,0.80
2023-03-26T18:35:46.530Z,0.65
2023-03-26T18:38:35.659Z,0.63
2023-03-26T18:41:24.839Z,0.60
2023-03-26T18:44:13.808Z,0.50
2023-03-26T18:46:56.509Z,0.77
2023-03-26T18:49:39.281Z,0.50
2023-03-26T18:52:22.441Z,0.50
2023-03-26T18:55:05.345Z,0.60
2023-03-26T18:57:51.569Z,0.57
2023-03-26T19:00:36.667Z,0.75
2023-03-26T19:03:22.124Z,0.70
2023-03-26T19:06:08.483Z,0.50
2023-03-26T19:08:52.364Z,0.40
2023-03-26T19:11:38.258Z,0.65
2023-03-26T19:14:21.447Z,0.50
2023-03-26T19:17:07.443Z,0.43
2023-03-26T19:19:50.620Z,0.50
2023-03-26T19:22:34.346Z,0.50
2023-03-26T19:25:19.788Z,0.70
2023-03-26T19:28:02.467Z,0.70
2023-03-26T19:30:45.170Z,0.57
2023-03-26T19:33:36.439Z,0.65
2023-03-26T19:36:22.260Z,0.55
2023-03-26T19:39:11.450Z,0.40
2023-03-26T19:41:54.488Z,0.50
2023-03-26T19:44:39.500Z,0.50
2023-03-26T19:47:29.288Z,0.63
2023-03-26T19:50:25.550Z,0.65
2023-03-26T19:53:17.701Z,0.50
2023-03-26T19:56:06.400Z,0.40
2023-03-26T19:58:50.124Z,0.70
2023-03-26T20:01:33.322Z,0.50
2023-03-26T20:04:16.154Z,0.40
2023-03-26T20:07:01.050Z,0.40
2023-03-26T20:09:45.278Z,0.63
2023-03-26T20:12:27.904Z,0.50
2023-03-26T20:15:19.306Z,0.52
2023-03-26T20:18:02.965Z,0.60
2023-03-26T20:20:45.742Z,0.60
2023-03-26T20:23:29.788Z,0.50
2023-03-26T20:26:13.113Z,0.70
2023-03-26T20:28:56.114Z,0.63
2023-03-26T20:31:39.811Z,0.60
2023-03-26T20:34:26.099Z,0.60
2023-03-26T20:37:09.927Z,0.50
2023-03-26T20:39:54.254Z,0.40
2023-03-26T20:42:37.159Z,0.73
2023-03-26T20:45:20.799Z,0.57
2023-03-26T20:48:03.678Z,0.60
2023-03-26T20:50:50.737Z,0.57
2023-03-26T20:53:33.707Z,0.50
2023-03-26T20:56:19.374Z,0.50
2023-03-26T20:59:10.557Z,0.73
2023-03-26T21:01:55.066Z,0.60
2023-03-26T21:04:37.715Z,0.63
2023-03-26T21:07:20.415Z,0.73
2023-03-26T21:10:03.498Z,0.63
2023-03-26T21:12:49.866Z,0.50
2023-03-26T21:15:32.971Z,0.47
2023-03-26T21:18:15.942Z,0.60
2023-03-26T21:21:07.646Z,0.70
2023-03-26T21:24:00.269Z,0.60
2023-03-26T21:26:44.315Z,0.60
2023-03-26T21:29:28.651Z,0.70
2023-03-26T21:32:12.203Z,0.60
2023-03-26T21:34:59.200Z,0.68
2023-03-26T21:37:44.061Z,0.60
2023-03-26T21:40:27.227Z,0.60
2023-03-26T21:43:12.360Z,0.85
2023-03-26T21:45:57.417Z,0.70
2023-03-26T21:48:40.450Z,0.95
2023-03-26T21:51:23.584Z,0.60
2023-03-26T21:54:07.005Z,0.50
2023-03-26T21:56:53.955Z,0.70
2023-03-26T21:59:40.334Z,0.65
2023-03-26T22:02:28.073Z,0.57
2023-03-26T22:05:14.241Z,0.75
2023-03-26T22:07:57.956Z,0.95
2023-03-26T22:10:40.663Z,1.05
2023-03-26T22:13:23.396Z,0.80
2023-03-26T22:16:07.050Z,0.90
2023-03-26T22:18:51.194Z,1.00
2023-03-26T22:21:34.014Z,0.95
2023-03-26T22:24:17.639Z,0.73
2023-03-26T22:27:00.550Z,1.02
2023-03-26T22:29:43.281Z,0.65
2023-03-26T22:32:26.071Z,0.80
2023-03-26T22:35:17.107Z,0.55
2023-03-26T22:38:00.918Z,1.00
2023-03-26T22:40:43.900Z,0.93
2023-03-26T22:43:26.480Z,0.90
2023-03-26T22:46:09.082Z,0.90
2023-03-26T22:48:51.931Z,0.80
2023-03-26T22:51:36.199Z,0.77
2023-03-26T22:54:18.974Z,0.70
2023-03-26T22:57:01.659Z,0.73
2023-03-26T22:59:44.469Z,0.90
2023-03-26T23:02:27.190Z,0.77
2023-03-26T23:05:11.190Z,0.60
2023-03-26T23:07:55.862Z,0.68
2023-03-26T23:10:38.485Z,0.70
2023-03-26T23:13:21.252Z,0.57
2023-03-26T23:16:04.525Z,0.60
2023-03-26T23:18:47.254Z,0.70
2023-03-26T23:21:29.842Z,0.70
2023-03-26T23:24:15.640Z,1.02
2023-03-26T23:26:58.747Z,0.57
2023-03-26T23:29:42.095Z,0.70
2023-03-26T23:32:25.296Z,0.60
2023-03-26T23:35:08.322Z,0.60
2023-03-26T23:37:52.080Z,0.50
2023-03-26T23:40:36.052Z,0.70
2023-03-26T23:43:18.898Z,0.80
2023-03-26T23:46:01.593Z,0.75
2023-03-26T23:48:44.768Z,0.82
2023-03-26T23:51:27.386Z,0.82
2023-03-26T23:54:11.575Z,1.13
2023-03-26T23:56:57.938Z,0.60
2023-03-26T23:59:41.776Z,0.98
