createdAt,value
2022-08-11T00:00:23.286Z,1024.0
2022-08-11T00:15:23.279Z,1024.0
2022-08-11T00:30:23.436Z,1024.0
2022-08-11T00:45:23.470Z,1024.0
2022-08-11T01:00:23.661Z,1024.0
2022-08-11T01:15:23.436Z,1024.0
2022-08-11T01:30:23.573Z,1024.0
2022-08-11T01:45:23.994Z,1024.0
2022-08-11T02:00:23.776Z,1023.3
2022-08-11T02:15:23.614Z,1023.0
2022-08-11T02:30:23.584Z,1023.0
2022-08-11T02:45:23.521Z,1023.0
2022-08-11T03:00:23.564Z,1023.0
2022-08-11T03:15:23.759Z,1023.0
2022-08-11T03:30:23.643Z,1023.0
2022-08-11T03:45:23.849Z,1023.3
2022-08-11T04:00:27.441Z,1024.0
2022-08-11T04:15:23.837Z,1024.0
2022-08-11T04:30:23.759Z,1024.0
2022-08-11T04:45:23.796Z,1024.0
2022-08-11T05:00:23.717Z,1024.0
2022-08-11T05:15:23.903Z,1024.0
2022-08-11T05:30:23.891Z,1024.0
2022-08-11T05:45:23.901Z,1024.0
2022-08-11T06:00:24.073Z,1024.0
2022-08-11T06:15:23.902Z,1024.0
2022-08-11T06:30:24.046Z,1023.3
2022-08-11T06:45:23.978Z,1023.0
2022-08-11T07:00:24.776Z,1023.0
2022-08-11T07:15:24.000Z,1023.0
2022-08-11T07:30:24.094Z,1023.0
2022-08-11T07:45:24.000Z,1023.0
2022-08-11T08:00:24.024Z,1023.0
2022-08-11T08:15:23.996Z,1023.0
2022-08-11T08:30:24.364Z,1023.0
2022-08-11T08:45:24.185Z,1023.0
2022-08-11T09:00:25.923Z,1023.0
2022-08-11T09:15:23.949Z,1023.0
2022-08-11T09:30:23.916Z,1023.0
2022-08-11T09:45:23.814Z,1023.0
2022-08-11T10:00:33.011Z,1023.0
2022-08-11T10:15:22.725Z,1023.0
2022-08-11T10:30:23.240Z,1022.5
2022-08-11T10:45:23.276Z,1022.5
2022-08-11T11:00:23.531Z,1022.0
2022-08-11T11:15:23.416Z,1022.0
2022-08-11T11:30:23.436Z,1022.0
2022-08-11T11:45:24.337Z,1022.0
2022-08-11T12:00:23.744Z,1022.0
2022-08-11T12:16:03.481Z,1022.0
2022-08-11T12:30:23.281Z,1022.0
2022-08-11T12:45:23.214Z,1021.3
2022-08-11T13:00:23.892Z,1021.0
2022-08-11T13:15:23.372Z,1021.0
2022-08-11T13:30:23.157Z,1021.0
2022-08-11T13:45:23.373Z,1021.0
2022-08-11T14:00:26.894Z,1021.0
2022-08-11T14:15:23.155Z,1021.0
2022-08-11T14:30:26.193Z,1020.7
2022-08-11T14:45:23.499Z,1020.0
2022-08-11T15:00:23.190Z,1020.0
2022-08-11T15:15:23.531Z,1020.0
2022-08-11T15:30:32.975Z,1020.0
2022-08-11T15:45:23.664Z,1020.0
2022-08-11T16:00:24.572Z,1020.0
2022-08-11T16:15:23.739Z,1020.0
2022-08-11T16:30:24.047Z,1020.0
2022-08-11T16:45:23.302Z,1020.0
2022-08-11T17:00:23.439Z,1020.0
2022-08-11T17:15:23.506Z,1020.0
2022-08-11T17:30:23.500Z,1020.0
2022-08-11T17:45:23.447Z,1020.0
2022-08-11T18:00:23.545Z,1020.0
2022-08-11T18:15:23.716Z,1020.0
2022-08-11T18:30:23.609Z,1020.0
2022-08-11T18:45:23.594Z,1020.0
2022-08-11T19:00:23.614Z,1020.0
2022-08-11T19:15:23.675Z,1020.0
2022-08-11T19:30:23.709Z,1020.0
2022-08-11T19:45:23.668Z,1021.0
2022-08-11T20:00:23.752Z,1021.0
2022-08-11T20:15:23.964Z,1021.0
2022-08-11T20:30:23.830Z,1021.0
2022-08-11T20:45:24.242Z,1021.0
2022-08-11T21:00:39.435Z,1021.0
2022-08-11T21:15:46.929Z,1021.0
2022-08-11T21:30:32.801Z,1021.0
2022-08-11T21:45:32.856Z,1021.0
2022-08-11T22:15:22.891Z,1021.0
2022-08-11T22:30:22.909Z,1021.0
2022-08-11T22:45:22.999Z,1021.0
2022-08-11T23:00:22.966Z,1021.0
2022-08-11T23:15:23.256Z,1021.0
2022-08-11T23:30:23.189Z,1021.0
2022-08-11T23:45:23.242Z,1021.0
