createdAt,value
2019-03-17T00:01:15.943Z,99758.11
2019-03-17T00:03:42.623Z,99757.27
2019-03-17T00:06:09.254Z,99743.89
2019-03-17T00:08:39.031Z,99751.39
2019-03-17T00:11:05.679Z,99746.88
2019-03-17T00:13:32.245Z,99747.72
2019-03-17T00:15:58.870Z,99754.10
2019-03-17T00:18:25.553Z,99749.13
2019-03-17T00:20:52.259Z,99756.09
2019-03-17T00:23:18.982Z,99748.89
2019-03-17T00:25:45.673Z,99746.67
2019-03-17T00:28:12.523Z,99742.34
2019-03-17T00:30:39.430Z,99739.95
2019-03-17T00:33:06.040Z,99733.70
2019-03-17T00:35:32.695Z,99729.13
2019-03-17T00:37:59.275Z,99730.52
2019-03-17T00:40:25.878Z,99720.32
2019-03-17T00:42:53.713Z,99712.05
2019-03-17T00:45:20.871Z,99707.01
2019-03-17T00:47:47.494Z,99699.25
2019-03-17T00:50:14.328Z,99705.30
2019-03-17T00:52:40.900Z,99707.30
2019-03-17T00:55:07.887Z,99704.75
2019-03-17T00:57:34.763Z,99702.06
2019-03-17T01:00:02.478Z,99703.73
2019-03-17T01:02:29.293Z,99703.33
2019-03-17T01:04:56.650Z,99703.53
2019-03-17T01:07:23.556Z,99702.23
2019-03-17T01:09:50.295Z,99692.53
2019-03-17T01:12:17.317Z,99697.49
2019-03-17T01:14:43.892Z,99688.92
2019-03-17T01:17:10.564Z,99690.36
2019-03-17T01:19:37.506Z,99687.66
2019-03-17T01:22:04.244Z,99689.83
2019-03-17T01:24:30.839Z,99691.70
2019-03-17T01:27:00.312Z,99695.05
2019-03-17T01:29:29.093Z,99690.64
2019-03-17T01:31:56.272Z,99697.48
2019-03-17T01:34:23.583Z,99685.61
2019-03-17T01:36:50.877Z,99683.09
2019-03-17T01:39:19.381Z,99680.45
2019-03-17T01:41:47.030Z,99685.48
2019-03-17T01:44:13.782Z,99671.38
2019-03-17T01:46:40.378Z,99672.70
2019-03-17T01:49:06.926Z,99661.91
2019-03-17T01:51:33.549Z,99654.19
2019-03-17T01:54:00.146Z,99653.67
2019-03-17T01:56:26.766Z,99661.30
2019-03-17T01:58:53.583Z,99661.80
2019-03-17T02:01:20.494Z,99651.16
2019-03-17T02:03:47.243Z,99654.73
2019-03-17T02:06:13.915Z,99654.70
2019-03-17T02:08:40.613Z,99645.53
2019-03-17T02:11:07.273Z,99646.13
2019-03-17T02:13:33.824Z,99653.80
2019-03-17T02:16:00.505Z,99648.64
2019-03-17T02:18:27.070Z,99650.97
2019-03-17T02:20:53.691Z,99653.28
2019-03-17T02:23:21.712Z,99638.91
2019-03-17T02:25:48.361Z,99648.91
2019-03-17T02:28:15.009Z,99636.34
2019-03-17T02:30:41.621Z,99626.52
2019-03-17T02:33:08.236Z,99618.43
2019-03-17T02:35:39.432Z,99620.43
2019-03-17T02:38:03.317Z,99624.61
2019-03-17T02:40:29.992Z,99634.61
2019-03-17T02:42:56.670Z,99631.75
2019-03-17T02:45:23.495Z,99621.38
2019-03-17T02:47:50.060Z,99623.98
2019-03-17T02:50:16.662Z,99615.41
2019-03-17T02:52:43.276Z,99618.52
2019-03-17T02:55:10.282Z,99616.61
2019-03-17T02:57:39.924Z,99616.77
2019-03-17T03:00:09.591Z,99615.95
2019-03-17T03:02:36.398Z,99615.62
2019-03-17T03:05:05.984Z,99611.28
2019-03-17T03:07:32.887Z,99606.55
2019-03-17T03:09:59.460Z,99595.26
2019-03-17T03:12:26.199Z,99602.33
2019-03-17T03:14:52.749Z,99594.63
2019-03-17T03:17:19.360Z,99593.50
2019-03-17T03:19:45.899Z,99592.41
2019-03-17T03:22:12.459Z,99595.56
2019-03-17T03:24:39.166Z,99588.97
2019-03-17T03:27:05.898Z,99590.69
2019-03-17T03:29:32.644Z,99590.41
2019-03-17T03:31:59.235Z,99589.57
2019-03-17T03:34:25.939Z,99592.91
2019-03-17T03:36:52.688Z,99599.90
2019-03-17T03:39:19.391Z,99603.81
2019-03-17T03:41:45.927Z,99596.80
2019-03-17T03:44:12.490Z,99599.96
2019-03-17T03:46:40.351Z,99594.53
2019-03-17T03:49:07.144Z,99589.14
2019-03-17T03:51:33.854Z,99593.06
2019-03-17T03:54:00.678Z,99590.91
2019-03-17T03:56:27.349Z,99586.98
2019-03-17T03:58:54.163Z,99581.52
2019-03-17T04:01:20.842Z,99584.92
2019-03-17T04:03:47.421Z,99579.64
2019-03-17T04:06:25.517Z,99570.44
2019-03-17T04:08:42.507Z,99570.67
2019-03-17T04:11:09.140Z,99572.08
2019-03-17T04:13:35.711Z,99575.02
2019-03-17T04:16:02.403Z,99574.70
2019-03-17T04:18:29.142Z,99569.55
2019-03-17T04:20:55.798Z,99570.08
2019-03-17T04:23:22.709Z,99570.60
2019-03-17T04:25:49.438Z,99570.66
2019-03-17T04:28:16.198Z,99567.31
2019-03-17T04:30:42.781Z,99576.67
2019-03-17T04:33:09.512Z,99573.22
2019-03-17T04:35:36.242Z,99575.64
2019-03-17T04:38:03.008Z,99584.52
2019-03-17T04:40:29.893Z,99579.09
2019-03-17T04:42:56.500Z,99585.14
2019-03-17T04:45:23.263Z,99588.03
2019-03-17T04:47:49.814Z,99577.31
2019-03-17T04:50:16.421Z,99580.70
2019-03-17T04:52:43.142Z,99581.11
2019-03-17T04:55:09.826Z,99572.15
2019-03-17T04:57:36.493Z,99581.92
2019-03-17T05:00:09.601Z,99571.18
2019-03-17T05:02:36.323Z,99573.47
2019-03-17T05:05:06.027Z,99575.19
2019-03-17T05:07:33.793Z,99573.54
2019-03-17T05:10:00.518Z,99573.34
2019-03-17T05:12:27.083Z,99566.59
2019-03-17T05:14:53.649Z,99574.72
2019-03-17T05:17:20.364Z,99569.36
2019-03-17T05:19:46.979Z,99572.58
2019-03-17T05:22:13.736Z,99571.98
2019-03-17T05:24:40.301Z,99570.16
2019-03-17T05:27:06.873Z,99572.72
2019-03-17T05:29:33.707Z,99570.58
2019-03-17T05:32:00.402Z,99563.36
2019-03-17T05:34:27.067Z,99565.42
2019-03-17T05:37:05.501Z,99568.05
2019-03-17T05:39:22.318Z,99563.77
2019-03-17T05:41:48.905Z,99563.56
2019-03-17T05:44:15.479Z,99567.77
2019-03-17T05:46:42.094Z,99570.11
2019-03-17T05:49:08.760Z,99569.27
2019-03-17T05:51:35.351Z,99562.28
2019-03-17T05:54:02.051Z,99570.84
2019-03-17T05:56:28.591Z,99574.37
2019-03-17T05:58:55.293Z,99577.86
2019-03-17T06:01:22.084Z,99576.48
2019-03-17T06:03:48.703Z,99583.34
2019-03-17T06:06:15.291Z,99579.67
2019-03-17T06:08:41.944Z,99581.53
2019-03-17T06:11:08.583Z,99577.58
2019-03-17T06:13:35.396Z,99579.98
2019-03-17T06:16:01.993Z,99591.89
2019-03-17T06:18:28.571Z,99592.83
2019-03-17T06:20:55.631Z,99596.73
2019-03-17T06:23:22.281Z,99587.75
2019-03-17T06:25:48.954Z,99585.79
2019-03-17T06:28:15.520Z,99580.63
2019-03-17T06:30:42.178Z,99581.20
2019-03-17T06:33:08.809Z,99585.14
2019-03-17T06:35:35.479Z,99581.46
2019-03-17T06:38:05.009Z,99575.61
2019-03-17T06:40:31.647Z,99584.59
2019-03-17T06:42:58.354Z,99590.27
2019-03-17T06:45:24.951Z,99581.78
2019-03-17T06:47:51.586Z,99585.42
2019-03-17T06:50:18.150Z,99571.55
2019-03-17T06:52:44.896Z,99570.88
2019-03-17T06:55:16.209Z,99567.05
2019-03-17T06:57:42.792Z,99566.72
2019-03-17T07:00:12.393Z,99563.30
2019-03-17T07:02:39.104Z,99563.59
2019-03-17T07:05:08.272Z,99558.20
2019-03-17T07:07:43.884Z,99560.78
2019-03-17T07:10:07.794Z,99555.93
2019-03-17T07:12:34.494Z,99563.56
2019-03-17T07:15:01.483Z,99565.50
2019-03-17T07:17:28.036Z,99556.29
2019-03-17T07:19:54.702Z,99558.94
2019-03-17T07:22:21.444Z,99556.69
2019-03-17T07:24:48.147Z,99554.47
2019-03-17T07:27:14.950Z,99549.67
2019-03-17T07:29:41.586Z,99556.38
2019-03-17T07:32:08.301Z,99555.25
2019-03-17T07:34:35.020Z,99551.48
2019-03-17T07:37:01.568Z,99555.16
2019-03-17T07:39:28.159Z,99556.16
2019-03-17T07:41:54.747Z,99549.70
2019-03-17T07:44:21.892Z,99550.20
2019-03-17T07:46:48.531Z,99544.08
2019-03-17T07:49:15.412Z,99546.64
2019-03-17T07:51:42.007Z,99544.89
2019-03-17T07:54:08.577Z,99549.45
2019-03-17T07:56:35.210Z,99554.44
2019-03-17T07:59:01.889Z,99554.05
2019-03-17T08:01:28.512Z,99556.77
2019-03-17T08:03:55.147Z,99548.70
2019-03-17T08:06:21.884Z,99547.86
2019-03-17T08:08:49.678Z,99539.38
2019-03-17T08:11:16.387Z,99543.14
2019-03-17T08:13:43.095Z,99533.84
2019-03-17T08:16:09.659Z,99540.62
2019-03-17T08:18:36.342Z,99545.81
2019-03-17T08:21:04.113Z,99544.36
2019-03-17T08:23:30.684Z,99538.44
2019-03-17T08:25:57.247Z,99535.55
2019-03-17T08:28:23.865Z,99539.77
2019-03-17T08:30:53.516Z,99546.89
2019-03-17T08:33:21.089Z,99541.09
2019-03-17T08:35:47.891Z,99546.65
2019-03-17T08:38:21.747Z,99545.19
2019-03-17T08:40:43.177Z,99551.02
2019-03-17T08:43:09.864Z,99552.39
2019-03-17T08:45:36.438Z,99547.38
2019-03-17T08:48:08.113Z,99538.76
2019-03-17T08:50:34.683Z,99540.02
2019-03-17T08:53:01.471Z,99535.59
2019-03-17T08:55:28.033Z,99539.19
2019-03-17T08:57:54.606Z,99534.27
2019-03-17T09:00:21.330Z,99533.07
2019-03-17T09:02:48.050Z,99524.64
2019-03-17T09:05:14.947Z,99521.33
2019-03-17T09:07:41.558Z,99521.33
2019-03-17T09:10:13.041Z,99517.16
2019-03-17T09:12:39.862Z,99509.20
2019-03-17T09:15:06.990Z,99501.20
2019-03-17T09:17:33.954Z,99501.93
2019-03-17T09:20:00.681Z,99500.05
2019-03-17T09:22:27.255Z,99498.58
2019-03-17T09:24:53.954Z,99488.75
2019-03-17T09:27:20.712Z,99487.98
2019-03-17T09:29:47.327Z,99490.77
2019-03-17T09:32:14.022Z,99486.88
2019-03-17T09:34:40.575Z,99498.52
2019-03-17T09:37:07.161Z,99484.13
2019-03-17T09:39:33.911Z,99491.70
2019-03-17T09:42:00.653Z,99481.14
2019-03-17T09:44:27.221Z,99478.62
2019-03-17T09:46:54.013Z,99474.44
2019-03-17T09:49:20.750Z,99474.89
2019-03-17T09:51:47.496Z,99468.47
2019-03-17T09:54:14.367Z,99467.58
2019-03-17T09:56:41.246Z,99472.97
2019-03-17T09:59:08.032Z,99473.02
2019-03-17T10:01:34.705Z,99475.94
2019-03-17T10:04:02.602Z,99475.34
2019-03-17T10:06:29.287Z,99470.88
2019-03-17T10:09:00.123Z,99468.58
2019-03-17T10:11:24.643Z,99464.56
2019-03-17T10:13:51.363Z,99467.81
2019-03-17T10:16:18.019Z,99461.10
2019-03-17T10:18:44.576Z,99463.47
2019-03-17T10:21:14.184Z,99459.56
2019-03-17T10:23:40.937Z,99463.02
2019-03-17T10:26:10.859Z,99453.20
2019-03-17T10:28:37.469Z,99459.05
2019-03-17T10:31:04.380Z,99452.33
2019-03-17T10:33:32.285Z,99446.55
2019-03-17T10:35:59.197Z,99449.64
2019-03-17T10:38:25.761Z,99439.00
2019-03-17T10:40:52.464Z,99439.11
2019-03-17T10:43:19.162Z,99422.08
2019-03-17T10:45:45.975Z,99410.20
2019-03-17T10:48:12.534Z,99414.55
2019-03-17T10:50:49.387Z,99403.67
2019-03-17T10:53:08.579Z,99415.03
2019-03-17T10:55:38.187Z,99406.06
2019-03-17T10:58:05.040Z,99394.78
2019-03-17T11:00:32.030Z,99399.87
2019-03-17T11:02:58.696Z,99399.80
2019-03-17T11:05:25.291Z,99396.84
2019-03-17T11:07:51.847Z,99399.05
2019-03-17T11:10:18.535Z,99400.61
2019-03-17T11:12:45.305Z,99403.47
2019-03-17T11:15:15.042Z,99401.22
2019-03-17T11:17:41.671Z,99386.05
2019-03-17T11:20:11.677Z,99391.97
2019-03-17T11:22:38.655Z,99389.09
2019-03-17T11:25:10.230Z,99393.58
2019-03-17T11:27:37.104Z,99396.55
2019-03-17T11:30:09.292Z,99396.28
2019-03-17T11:32:35.892Z,99392.25
2019-03-17T11:35:04.812Z,99386.17
2019-03-17T11:37:32.809Z,99374.45
2019-03-17T11:39:59.419Z,99366.25
2019-03-17T11:42:25.989Z,99367.00
2019-03-17T11:44:52.818Z,99366.35
2019-03-17T11:47:19.998Z,99365.62
2019-03-17T11:49:46.738Z,99368.56
2019-03-17T11:52:14.351Z,99362.52
2019-03-17T11:55:37.418Z,99364.47
2019-03-17T11:58:04.202Z,99370.06
2019-03-17T12:00:31.350Z,99360.61
2019-03-17T12:02:57.986Z,99352.80
2019-03-17T12:05:24.650Z,99351.72
2019-03-17T12:07:51.348Z,99353.30
2019-03-17T12:10:22.651Z,99342.50
2019-03-17T12:12:49.322Z,99351.16
2019-03-17T12:15:20.570Z,99348.47
2019-03-17T12:17:47.507Z,99344.36
2019-03-17T12:20:14.963Z,99346.04
2019-03-17T12:22:41.839Z,99352.43
2019-03-17T12:25:12.132Z,99338.87
2019-03-17T12:27:39.072Z,99347.10
2019-03-17T12:30:11.383Z,99339.78
2019-03-17T12:32:38.041Z,99328.13
2019-03-17T12:35:04.952Z,99332.41
2019-03-17T12:37:31.584Z,99320.34
2019-03-17T12:40:02.743Z,99316.75
2019-03-17T12:42:26.776Z,99304.48
2019-03-17T12:45:49.955Z,99310.11
2019-03-17T12:48:16.635Z,99315.65
2019-03-17T12:50:43.387Z,99299.98
2019-03-17T12:53:10.177Z,99298.34
2019-03-17T12:55:36.829Z,99292.97
2019-03-17T12:58:03.460Z,99296.53
2019-03-17T13:00:30.057Z,99287.50
2019-03-17T13:02:57.068Z,99288.36
2019-03-17T13:05:23.645Z,99287.69
2019-03-17T13:07:50.342Z,99293.83
2019-03-17T13:10:20.899Z,99289.94
2019-03-17T13:12:47.606Z,99294.02
2019-03-17T13:15:14.596Z,99288.02
2019-03-17T13:17:41.388Z,99282.03
2019-03-17T13:20:12.558Z,99282.86
2019-03-17T13:22:40.345Z,99282.20
2019-03-17T13:25:10.177Z,99289.08
2019-03-17T13:27:38.662Z,99277.32
2019-03-17T13:30:10.284Z,99282.68
2019-03-17T13:32:36.922Z,99284.92
2019-03-17T13:35:06.440Z,99286.48
2019-03-17T13:37:33.009Z,99286.02
2019-03-17T13:39:59.694Z,99277.23
2019-03-17T13:42:26.315Z,99279.55
2019-03-17T13:44:53.055Z,99279.60
2019-03-17T13:47:19.710Z,99275.12
2019-03-17T13:49:46.365Z,99273.74
2019-03-17T13:52:13.426Z,99262.28
2019-03-17T13:54:40.073Z,99264.42
2019-03-17T13:57:06.745Z,99258.55
2019-03-17T13:59:33.379Z,99251.36
2019-03-17T14:02:00.103Z,99261.93
2019-03-17T14:04:26.732Z,99254.45
2019-03-17T14:06:53.724Z,99258.30
2019-03-17T14:09:20.503Z,99261.98
2019-03-17T14:11:47.112Z,99270.13
2019-03-17T14:14:13.705Z,99267.19
2019-03-17T14:16:40.374Z,99258.58
2019-03-17T14:19:07.326Z,99251.23
2019-03-17T14:21:33.973Z,99242.77
2019-03-17T14:24:00.623Z,99249.30
2019-03-17T14:26:27.332Z,99246.31
2019-03-17T14:28:53.988Z,99245.02
2019-03-17T14:32:18.292Z,99251.32
2019-03-17T14:34:44.881Z,99241.08
2019-03-17T14:37:11.608Z,99232.64
2019-03-17T14:39:38.153Z,99231.23
2019-03-17T14:42:04.850Z,99231.52
2019-03-17T14:44:31.587Z,99232.87
2019-03-17T14:46:58.150Z,99223.89
2019-03-17T14:49:24.815Z,99221.63
2019-03-17T14:51:51.569Z,99223.09
2019-03-17T14:54:18.175Z,99202.33
2019-03-17T14:56:46.371Z,99200.03
2019-03-17T14:59:13.075Z,99195.34
2019-03-17T15:01:39.723Z,99196.45
2019-03-17T15:04:06.444Z,99193.73
2019-03-17T15:06:33.134Z,99201.52
2019-03-17T15:08:59.842Z,99187.78
2019-03-17T15:11:27.557Z,99198.42
2019-03-17T15:13:54.577Z,99198.17
2019-03-17T15:16:22.822Z,99197.12
2019-03-17T15:18:49.480Z,99204.03
2019-03-17T15:21:16.036Z,99198.92
2019-03-17T15:23:44.203Z,99191.02
2019-03-17T15:26:11.905Z,99198.17
2019-03-17T15:28:38.482Z,99195.03
2019-03-17T15:31:11.346Z,99196.08
2019-03-17T15:33:34.143Z,99202.82
2019-03-17T15:36:01.927Z,99200.16
2019-03-17T15:38:28.517Z,99207.95
2019-03-17T15:40:55.435Z,99205.72
2019-03-17T15:43:23.762Z,99218.13
2019-03-17T15:45:53.912Z,99213.83
2019-03-17T15:48:22.407Z,99208.34
2019-03-17T15:50:51.369Z,99206.88
2019-03-17T15:53:23.792Z,99215.92
2019-03-17T15:55:52.760Z,99213.55
2019-03-17T15:58:24.009Z,99209.97
2019-03-17T16:00:54.172Z,99205.86
2019-03-17T16:03:32.000Z,99204.89
2019-03-17T16:06:06.803Z,99206.30
2019-03-17T16:08:38.986Z,99210.28
2019-03-17T16:11:08.117Z,99212.01
2019-03-17T16:13:37.046Z,99214.56
2019-03-17T16:16:04.633Z,99213.56
2019-03-17T16:18:31.904Z,99207.08
2019-03-17T16:20:58.798Z,99208.66
2019-03-17T16:23:26.658Z,99207.49
2019-03-17T16:25:54.589Z,99206.41
2019-03-17T16:28:23.381Z,99208.00
2019-03-17T16:30:54.344Z,99197.30
2019-03-17T16:33:25.186Z,99211.03
2019-03-17T16:35:54.970Z,99215.20
2019-03-17T16:38:28.510Z,99219.50
2019-03-17T16:40:56.042Z,99208.28
2019-03-17T16:43:22.803Z,99218.91
2019-03-17T16:45:49.624Z,99213.79
2019-03-17T16:48:16.197Z,99210.95
2019-03-17T16:50:42.800Z,99217.78
2019-03-17T16:53:09.437Z,99231.22
2019-03-17T16:55:36.128Z,99221.10
2019-03-17T16:58:03.300Z,99232.42
2019-03-17T17:00:30.590Z,99239.47
2019-03-17T17:02:57.283Z,99243.44
2019-03-17T17:05:25.005Z,99242.63
2019-03-17T17:07:51.727Z,99243.56
2019-03-17T17:11:14.518Z,99257.19
2019-03-17T17:13:41.119Z,99257.72
2019-03-17T17:16:07.762Z,99261.16
2019-03-17T17:18:34.586Z,99254.13
2019-03-17T17:21:01.285Z,99260.80
2019-03-17T17:23:30.972Z,99256.84
2019-03-17T17:25:58.070Z,99259.31
2019-03-17T17:28:24.974Z,99258.34
2019-03-17T17:30:51.557Z,99256.38
2019-03-17T17:33:18.171Z,99258.95
2019-03-17T17:36:41.729Z,99261.80
2019-03-17T17:39:08.668Z,99260.88
2019-03-17T17:42:31.529Z,99260.14
2019-03-17T17:44:58.201Z,99264.59
2019-03-17T17:47:24.965Z,99263.86
2019-03-17T17:49:51.645Z,99264.73
2019-03-17T17:52:18.357Z,99269.59
2019-03-17T17:54:45.038Z,99267.91
2019-03-17T17:57:11.761Z,99269.80
2019-03-17T17:59:41.349Z,99266.88
2019-03-17T18:02:08.175Z,99269.97
2019-03-17T18:04:36.867Z,99272.89
2019-03-17T18:07:07.128Z,99263.97
2019-03-17T18:09:33.907Z,99265.09
2019-03-17T18:12:00.795Z,99268.94
2019-03-17T18:14:28.655Z,99271.66
2019-03-17T18:16:55.507Z,99273.08
2019-03-17T18:19:23.173Z,99254.66
2019-03-17T18:21:49.944Z,99263.32
2019-03-17T18:24:18.000Z,99259.73
2019-03-17T18:26:45.434Z,99261.53
2019-03-17T18:29:12.374Z,99259.24
2019-03-17T18:31:39.726Z,99268.91
2019-03-17T18:34:06.435Z,99272.05
2019-03-17T18:36:33.265Z,99273.56
2019-03-17T18:39:01.377Z,99280.59
2019-03-17T18:41:32.591Z,99275.42
2019-03-17T18:43:59.213Z,99277.61
2019-03-17T18:46:25.850Z,99277.42
2019-03-17T18:48:53.066Z,99265.00
2019-03-17T18:51:19.824Z,99271.48
2019-03-17T18:53:47.103Z,99282.06
2019-03-17T18:56:13.885Z,99276.69
2019-03-17T18:58:42.181Z,99283.64
2019-03-17T19:01:08.876Z,99282.75
2019-03-17T19:03:36.692Z,99286.24
2019-03-17T19:06:04.187Z,99292.30
2019-03-17T19:08:30.831Z,99293.63
2019-03-17T19:10:57.677Z,99290.61
2019-03-17T19:13:24.617Z,99288.84
2019-03-17T19:15:52.437Z,99285.80
2019-03-17T19:18:19.518Z,99285.02
2019-03-17T19:20:47.231Z,99277.45
2019-03-17T19:23:13.817Z,99275.63
2019-03-17T19:25:40.905Z,99287.47
2019-03-17T19:28:07.698Z,99287.59
2019-03-17T19:30:34.843Z,99284.70
2019-03-17T19:33:01.898Z,99285.50
2019-03-17T19:35:28.721Z,99283.41
2019-03-17T19:37:56.471Z,99283.56
2019-03-17T19:40:24.437Z,99289.77
2019-03-17T19:42:58.550Z,99286.09
2019-03-17T19:45:21.389Z,99282.09
2019-03-17T19:47:49.931Z,99278.03
2019-03-17T19:50:20.920Z,99281.63
2019-03-17T19:52:47.811Z,99280.32
2019-03-17T19:55:14.945Z,99279.84
2019-03-17T19:57:42.195Z,99283.56
2019-03-17T20:01:05.054Z,99277.58
2019-03-17T20:03:32.180Z,99281.06
2019-03-17T20:06:02.441Z,99288.03
2019-03-17T20:08:28.229Z,99280.72
2019-03-17T20:10:54.962Z,99279.67
2019-03-17T20:13:22.390Z,99277.23
2019-03-17T20:15:50.336Z,99272.33
2019-03-17T20:18:17.022Z,99265.84
2019-03-17T20:20:44.086Z,99268.00
2019-03-17T20:23:10.849Z,99264.01
2019-03-17T20:25:37.432Z,99262.92
2019-03-17T20:28:04.269Z,99260.86
2019-03-17T20:30:31.265Z,99262.70
2019-03-17T20:32:58.025Z,99255.22
2019-03-17T20:35:24.693Z,99255.17
2019-03-17T20:37:51.268Z,99257.15
2019-03-17T20:40:18.394Z,99260.31
2019-03-17T20:42:45.271Z,99259.30
2019-03-17T20:45:14.276Z,99271.35
2019-03-17T20:47:41.850Z,99268.63
2019-03-17T20:50:12.206Z,99274.28
2019-03-17T20:52:39.321Z,99273.62
2019-03-17T20:55:09.466Z,99282.02
2019-03-17T20:57:36.249Z,99283.30
2019-03-17T21:00:08.545Z,99299.80
2019-03-17T21:02:35.146Z,99293.66
2019-03-17T21:05:02.849Z,99290.33
2019-03-17T21:07:31.493Z,99291.30
2019-03-17T21:09:58.166Z,99296.80
2019-03-17T21:12:24.774Z,99293.73
2019-03-17T21:14:51.354Z,99295.51
2019-03-17T21:17:17.931Z,99294.28
2019-03-17T21:19:45.487Z,99299.91
2019-03-17T21:22:12.170Z,99306.99
2019-03-17T21:24:38.948Z,99308.91
2019-03-17T21:27:05.643Z,99306.84
2019-03-17T21:29:32.357Z,99318.70
2019-03-17T21:31:59.529Z,99323.95
2019-03-17T21:34:26.222Z,99324.88
2019-03-17T21:36:52.827Z,99328.52
2019-03-17T21:39:19.386Z,99329.80
2019-03-17T21:41:45.956Z,99328.48
2019-03-17T21:44:12.588Z,99331.08
2019-03-17T21:46:39.171Z,99332.92
2019-03-17T21:49:05.847Z,99330.83
2019-03-17T21:51:32.446Z,99331.47
2019-03-17T21:53:59.125Z,99324.02
2019-03-17T21:56:25.855Z,99332.79
2019-03-17T21:58:53.855Z,99329.17
2019-03-17T22:01:20.473Z,99323.21
2019-03-17T22:04:43.336Z,99330.08
2019-03-17T22:07:09.894Z,99322.00
2019-03-17T22:09:36.589Z,99319.61
2019-03-17T22:12:03.393Z,99317.08
2019-03-17T22:14:30.074Z,99316.65
2019-03-17T22:16:58.663Z,99324.91
2019-03-17T22:19:25.334Z,99329.20
2019-03-17T22:21:51.965Z,99333.92
2019-03-17T22:24:18.804Z,99334.76
2019-03-17T22:26:45.381Z,99345.09
2019-03-17T22:29:12.115Z,99357.71
2019-03-17T22:31:38.888Z,99386.86
2019-03-17T22:34:08.116Z,99400.17
2019-03-17T22:36:34.282Z,99404.61
2019-03-17T22:39:00.851Z,99413.53
2019-03-17T22:41:27.490Z,99413.33
2019-03-17T22:43:54.363Z,99426.74
2019-03-17T22:46:21.204Z,99436.34
2019-03-17T22:48:47.904Z,99452.91
2019-03-17T22:51:14.476Z,99456.64
2019-03-17T22:53:42.241Z,99466.91
2019-03-17T22:56:08.871Z,99474.13
2019-03-17T22:58:35.510Z,99485.39
2019-03-17T23:01:02.619Z,99478.90
2019-03-17T23:03:29.598Z,99465.73
2019-03-17T23:05:56.695Z,99479.67
2019-03-17T23:08:23.826Z,99477.67
2019-03-17T23:10:50.939Z,99476.12
2019-03-17T23:13:18.223Z,99489.11
2019-03-17T23:15:45.442Z,99494.11
2019-03-17T23:18:12.586Z,99498.63
2019-03-17T23:20:40.708Z,99499.84
2019-03-17T23:23:07.956Z,99504.31
2019-03-17T23:25:35.242Z,99507.86
2019-03-17T23:28:02.520Z,99512.59
2019-03-17T23:30:29.631Z,99528.70
2019-03-17T23:32:56.805Z,99534.94
2019-03-17T23:35:23.811Z,99539.58
2019-03-17T23:37:50.949Z,99536.56
2019-03-17T23:40:18.000Z,99523.00
2019-03-17T23:42:45.199Z,99509.52
2019-03-17T23:45:12.732Z,99526.47
2019-03-17T23:47:39.867Z,99537.54
2019-03-17T23:50:10.610Z,99551.44
2019-03-17T23:52:37.613Z,99539.25
2019-03-17T23:55:08.507Z,99511.70
2019-03-17T23:57:36.718Z,99541.73
