createdAt,value
2023-05-10T00:00:21.541Z,4.20
2023-05-10T00:03:13.766Z,4.30
2023-05-10T00:05:47.044Z,4.70
2023-05-10T00:08:20.176Z,4.10
2023-05-10T00:10:54.225Z,4.50
2023-05-10T00:13:27.426Z,4.20
2023-05-10T00:16:00.668Z,4.70
2023-05-10T00:18:33.869Z,3.60
2023-05-10T00:21:07.636Z,3.30
2023-05-10T00:23:40.841Z,4.10
2023-05-10T00:26:14.002Z,4.30
2023-05-10T00:28:48.251Z,5.00
2023-05-10T00:31:21.477Z,4.20
2023-05-10T00:33:54.689Z,5.00
2023-05-10T00:36:28.682Z,4.90
2023-05-10T00:39:01.900Z,4.40
2023-05-10T00:41:35.428Z,3.40
2023-05-10T00:44:09.009Z,3.20
2023-05-10T00:46:42.344Z,3.60
2023-05-10T00:49:15.637Z,3.90
2023-05-10T00:51:49.062Z,4.70
2023-05-10T00:54:22.298Z,3.70
2023-05-10T00:56:57.923Z,4.40
2023-05-10T00:59:32.560Z,4.60
2023-05-10T01:02:07.341Z,4.40
2023-05-10T01:04:41.741Z,5.10
2023-05-10T01:07:15.015Z,4.30
2023-05-10T01:09:48.523Z,4.70
2023-05-10T01:12:22.967Z,4.60
2023-05-10T01:14:56.996Z,4.00
2023-05-10T01:17:31.078Z,5.10
2023-05-10T01:20:04.360Z,4.00
2023-05-10T01:23:03.155Z,4.30
2023-05-10T01:26:18.430Z,4.10
2023-05-10T01:29:21.042Z,4.60
2023-05-10T01:32:33.104Z,4.20
2023-05-10T01:35:12.858Z,4.50
2023-05-10T01:37:59.903Z,4.70
2023-05-10T01:40:41.873Z,4.80
2023-05-10T01:43:27.737Z,4.00
2023-05-10T01:46:11.962Z,5.10
2023-05-10T01:48:55.638Z,4.40
2023-05-10T01:51:38.412Z,4.70
2023-05-10T01:54:14.247Z,5.10
2023-05-10T01:56:54.694Z,5.70
2023-05-10T01:59:37.417Z,4.30
2023-05-10T02:02:12.839Z,5.20
2023-05-10T02:04:48.425Z,4.30
2023-05-10T02:07:23.819Z,4.00
2023-05-10T02:10:00.021Z,5.30
2023-05-10T02:12:37.233Z,4.70
2023-05-10T02:15:14.891Z,5.00
2023-05-10T02:17:50.484Z,4.70
2023-05-10T02:20:25.437Z,4.60
2023-05-10T02:23:00.692Z,4.60
2023-05-10T02:25:35.246Z,4.70
2023-05-10T02:28:11.344Z,4.70
2023-05-10T02:30:45.926Z,4.80
2023-05-10T02:33:20.731Z,4.60
2023-05-10T02:35:56.746Z,4.60
2023-05-10T02:38:32.374Z,4.00
2023-05-10T02:41:09.989Z,4.50
2023-05-10T02:43:46.298Z,5.00
2023-05-10T02:46:19.739Z,5.30
2023-05-10T02:48:53.024Z,5.30
2023-05-10T02:51:34.709Z,4.70
2023-05-10T02:54:14.793Z,4.20
2023-05-10T02:56:59.499Z,5.00
2023-05-10T02:59:33.573Z,4.80
2023-05-10T03:02:07.398Z,4.60
2023-05-10T03:04:40.696Z,4.70
2023-05-10T03:07:14.310Z,4.70
2023-05-10T03:09:47.635Z,4.70
2023-05-10T03:12:33.826Z,4.90
2023-05-10T03:15:19.880Z,4.40
2023-05-10T03:18:03.716Z,5.50
2023-05-10T03:20:46.585Z,4.90
2023-05-10T03:23:32.045Z,4.90
2023-05-10T03:26:06.897Z,4.60
2023-05-10T03:28:40.710Z,4.30
2023-05-10T03:31:15.176Z,4.40
2023-05-10T03:33:56.110Z,4.10
2023-05-10T03:36:31.687Z,4.40
2023-05-10T03:39:05.373Z,5.00
2023-05-10T03:41:38.481Z,4.60
2023-05-10T03:44:11.664Z,3.60
2023-05-10T03:46:44.923Z,5.30
2023-05-10T03:49:18.033Z,4.30
2023-05-10T03:51:51.517Z,5.10
2023-05-10T03:54:28.055Z,4.90
2023-05-10T03:57:02.393Z,5.20
2023-05-10T03:59:37.019Z,5.20
2023-05-10T04:02:10.229Z,5.10
2023-05-10T04:04:44.002Z,4.60
2023-05-10T04:07:17.314Z,4.90
2023-05-10T04:09:50.479Z,3.70
2023-05-10T04:12:23.697Z,5.30
2023-05-10T04:14:56.845Z,4.90
2023-05-10T04:17:30.261Z,5.20
2023-05-10T04:20:04.570Z,4.80
2023-05-10T04:22:38.399Z,5.80
2023-05-10T04:25:14.495Z,5.50
2023-05-10T04:27:47.689Z,5.20
2023-05-10T04:30:21.444Z,5.20
2023-05-10T04:32:54.684Z,5.30
2023-05-10T04:35:28.196Z,5.00
2023-05-10T04:38:01.427Z,5.60
2023-05-10T04:40:35.242Z,5.20
2023-05-10T04:43:08.394Z,5.30
2023-05-10T04:45:41.569Z,5.50
2023-05-10T04:48:14.726Z,5.20
2023-05-10T04:50:47.885Z,5.60
2023-05-10T04:53:21.128Z,5.10
2023-05-10T04:55:54.938Z,4.80
2023-05-10T04:58:28.140Z,5.50
2023-05-10T05:01:09.137Z,5.90
2023-05-10T05:03:42.521Z,4.50
2023-05-10T05:06:15.830Z,5.00
2023-05-10T05:08:50.549Z,5.50
2023-05-10T05:11:23.987Z,5.20
2023-05-10T05:13:57.151Z,5.40
2023-05-10T05:16:32.378Z,3.30
2023-05-10T05:19:06.149Z,4.80
2023-05-10T05:21:39.611Z,4.60
2023-05-10T05:24:13.650Z,5.00
2023-05-10T05:26:46.694Z,5.20
2023-05-10T05:29:19.848Z,4.80
2023-05-10T05:31:55.371Z,5.50
2023-05-10T05:34:28.908Z,4.70
2023-05-10T05:37:01.950Z,5.00
2023-05-10T05:39:35.069Z,5.20
2023-05-10T05:42:08.421Z,5.20
2023-05-10T05:44:42.016Z,4.60
2023-05-10T05:47:15.580Z,4.80
2023-05-10T05:49:48.690Z,4.40
2023-05-10T05:52:22.274Z,4.70
2023-05-10T05:54:55.613Z,4.90
2023-05-10T05:57:28.763Z,5.30
2023-05-10T06:00:02.241Z,4.60
2023-05-10T06:02:46.182Z,4.60
2023-05-10T06:05:19.826Z,5.10
2023-05-10T06:07:53.263Z,4.30
2023-05-10T06:10:27.831Z,4.70
2023-05-10T06:13:01.146Z,4.70
2023-05-10T06:15:34.709Z,4.70
2023-05-10T06:18:08.159Z,4.30
2023-05-10T06:20:43.036Z,4.20
2023-05-10T06:23:16.196Z,4.50
2023-05-10T06:25:49.360Z,4.30
2023-05-10T06:28:22.658Z,3.90
2023-05-10T06:30:55.851Z,4.40
2023-05-10T06:33:29.087Z,4.30
2023-05-10T06:36:02.942Z,4.30
2023-05-10T06:38:36.684Z,4.50
2023-05-10T06:41:10.167Z,4.00
2023-05-10T06:43:44.339Z,4.20
2023-05-10T06:46:38.282Z,4.50
2023-05-10T06:49:11.682Z,5.30
2023-05-10T06:51:44.972Z,3.90
2023-05-10T06:54:18.704Z,4.00
2023-05-10T06:56:51.984Z,4.10
2023-05-10T06:59:25.219Z,4.10
2023-05-10T07:01:58.828Z,3.70
2023-05-10T07:04:32.068Z,3.80
2023-05-10T07:07:05.221Z,3.30
2023-05-10T07:09:38.650Z,4.00
2023-05-10T07:12:14.119Z,3.10
2023-05-10T07:14:48.237Z,3.40
2023-05-10T07:17:21.437Z,3.30
2023-05-10T07:19:54.652Z,2.80
2023-05-10T07:22:27.949Z,3.40
2023-05-10T07:25:01.264Z,3.80
2023-05-10T07:27:34.612Z,3.20
2023-05-10T07:30:09.693Z,3.50
2023-05-10T07:32:43.348Z,3.60
2023-05-10T07:35:16.728Z,3.50
2023-05-10T07:37:50.152Z,3.60
2023-05-10T07:40:23.861Z,3.10
2023-05-10T07:42:57.059Z,3.10
2023-05-10T07:45:30.175Z,3.60
2023-05-10T07:48:03.550Z,4.30
2023-05-10T07:50:36.733Z,3.80
2023-05-10T07:53:09.920Z,3.20
2023-05-10T07:55:43.316Z,2.70
2023-05-10T07:58:16.485Z,3.00
2023-05-10T08:00:50.250Z,3.40
2023-05-10T08:03:23.452Z,3.60
2023-05-10T08:05:57.325Z,3.40
2023-05-10T08:08:30.509Z,3.90
2023-05-10T08:11:03.809Z,3.20
2023-05-10T08:13:37.013Z,3.60
2023-05-10T08:16:10.546Z,4.00
2023-05-10T08:18:46.003Z,3.50
2023-05-10T08:21:19.497Z,3.90
2023-05-10T08:23:52.665Z,3.70
2023-05-10T08:26:25.775Z,3.60
2023-05-10T08:28:59.057Z,4.00
2023-05-10T08:31:32.278Z,3.90
2023-05-10T08:34:05.521Z,3.40
2023-05-10T08:36:38.692Z,3.70
2023-05-10T08:39:22.955Z,3.50
2023-05-10T08:42:06.474Z,3.60
2023-05-10T08:44:40.436Z,3.90
2023-05-10T08:47:16.881Z,3.70
2023-05-10T08:49:52.613Z,3.80
2023-05-10T08:52:28.384Z,3.60
2023-05-10T08:55:01.785Z,3.50
2023-05-10T08:57:35.104Z,3.60
2023-05-10T09:00:11.091Z,3.00
2023-05-10T09:02:46.898Z,3.50
2023-05-10T09:05:20.599Z,3.20
2023-05-10T09:07:54.007Z,3.10
2023-05-10T09:10:29.767Z,2.90
2023-05-10T09:13:03.518Z,3.10
2023-05-10T09:15:36.677Z,2.60
2023-05-10T09:18:10.062Z,2.70
2023-05-10T09:20:43.841Z,2.80
2023-05-10T09:23:17.071Z,3.10
2023-05-10T09:25:50.760Z,3.20
2023-05-10T09:28:23.973Z,3.30
2023-05-10T09:30:59.695Z,3.10
2023-05-10T09:33:45.476Z,3.40
2023-05-10T09:36:19.459Z,3.10
2023-05-10T09:38:54.534Z,3.20
2023-05-10T09:41:28.125Z,3.00
2023-05-10T09:44:01.711Z,3.00
2023-05-10T09:46:38.863Z,2.90
2023-05-10T09:49:16.336Z,3.50
2023-05-10T09:51:49.762Z,3.60
2023-05-10T09:54:24.792Z,3.40
2023-05-10T09:56:58.012Z,3.00
2023-05-10T09:59:32.132Z,2.60
2023-05-10T10:02:05.976Z,2.80
2023-05-10T10:04:44.630Z,3.00
2023-05-10T10:07:24.118Z,3.00
2023-05-10T10:09:58.736Z,3.30
2023-05-10T10:12:32.653Z,3.10
2023-05-10T10:15:07.868Z,3.10
2023-05-10T10:17:43.271Z,3.10
2023-05-10T10:20:18.416Z,3.00
2023-05-10T10:22:52.322Z,3.30
2023-05-10T10:25:26.911Z,3.40
2023-05-10T10:28:18.477Z,2.70
2023-05-10T10:30:56.385Z,2.60
2023-05-10T10:33:59.047Z,2.70
2023-05-10T10:36:34.275Z,2.80
2023-05-10T10:39:14.631Z,3.00
2023-05-10T10:41:56.824Z,3.20
2023-05-10T10:44:41.272Z,3.00
2023-05-10T10:47:30.192Z,2.80
2023-05-10T10:50:13.892Z,2.70
2023-05-10T10:52:50.506Z,2.60
2023-05-10T10:55:25.983Z,2.30
2023-05-10T10:58:03.298Z,3.00
2023-05-10T11:00:37.950Z,2.60
2023-05-10T11:03:14.591Z,3.00
2023-05-10T11:05:49.547Z,3.30
2023-05-10T11:08:30.202Z,3.20
2023-05-10T11:11:11.184Z,2.90
2023-05-10T11:13:50.053Z,3.30
2023-05-10T11:16:27.876Z,3.10
2023-05-10T11:19:06.122Z,2.80
2023-05-10T11:21:51.245Z,2.70
2023-05-10T11:24:29.345Z,3.20
2023-05-10T11:27:03.041Z,2.90
2023-05-10T11:29:36.192Z,3.50
2023-05-10T11:32:10.422Z,3.20
2023-05-10T11:34:43.667Z,3.20
2023-05-10T11:37:16.847Z,3.10
2023-05-10T11:39:51.797Z,2.60
2023-05-10T11:42:25.078Z,2.80
2023-05-10T11:44:58.423Z,3.00
2023-05-10T11:47:31.778Z,2.40
2023-05-10T11:50:05.966Z,2.70
2023-05-10T11:52:42.030Z,2.90
2023-05-10T11:55:15.742Z,2.80
2023-05-10T11:57:49.338Z,2.70
2023-05-10T12:00:23.061Z,2.90
2023-05-10T12:02:56.587Z,2.50
2023-05-10T12:05:30.252Z,2.20
2023-05-10T12:08:18.001Z,2.50
2023-05-10T12:10:51.368Z,3.00
2023-05-10T12:13:25.175Z,2.20
2023-05-10T12:16:01.662Z,2.60
2023-05-10T12:18:35.248Z,2.50
2023-05-10T12:21:11.342Z,2.50
2023-05-10T12:23:47.147Z,2.70
2023-05-10T12:26:21.035Z,2.60
2023-05-10T12:31:57.311Z,1.50
2023-05-10T12:34:35.171Z,1.90
2023-05-10T12:37:08.568Z,2.40
2023-05-10T12:39:47.120Z,2.00
2023-05-10T12:42:20.339Z,2.60
2023-05-10T12:44:56.450Z,2.40
2023-05-10T12:47:29.694Z,2.40
2023-05-10T12:50:03.659Z,2.60
2023-05-10T12:52:36.818Z,2.50
2023-05-10T12:55:11.425Z,2.40
2023-05-10T12:57:44.485Z,2.20
2023-05-10T13:00:20.053Z,2.30
2023-05-10T13:02:53.210Z,2.50
2023-05-10T13:05:26.508Z,2.30
2023-05-10T13:07:59.688Z,2.00
2023-05-10T13:10:33.432Z,2.60
2023-05-10T13:13:06.748Z,2.30
2023-05-10T13:15:39.962Z,2.40
2023-05-10T13:18:13.226Z,2.00
2023-05-10T13:20:46.380Z,1.80
2023-05-10T13:23:19.512Z,1.90
2023-05-10T13:25:52.891Z,2.00
2023-05-10T13:28:27.268Z,2.10
2023-05-10T13:31:08.863Z,1.90
2023-05-10T13:33:42.086Z,2.00
2023-05-10T13:36:15.217Z,2.10
2023-05-10T13:38:48.406Z,2.00
2023-05-10T13:41:21.863Z,1.90
2023-05-10T13:43:55.046Z,2.10
2023-05-10T13:46:28.255Z,1.80
2023-05-10T13:49:01.430Z,1.90
2023-05-10T13:51:35.229Z,2.00
2023-05-10T13:54:08.633Z,1.70
2023-05-10T13:56:41.905Z,2.10
2023-05-10T13:59:15.245Z,2.40
2023-05-10T14:01:48.459Z,2.10
2023-05-10T14:04:21.684Z,2.10
2023-05-10T14:06:54.788Z,1.90
2023-05-10T14:09:27.901Z,2.60
2023-05-10T14:12:01.075Z,1.90
2023-05-10T14:14:34.277Z,2.10
2023-05-10T14:17:08.277Z,2.00
2023-05-10T14:19:42.733Z,1.80
2023-05-10T14:22:15.919Z,1.90
2023-05-10T14:24:49.035Z,1.80
2023-05-10T14:27:22.297Z,1.80
2023-05-10T14:29:55.700Z,2.20
2023-05-10T14:32:29.499Z,2.20
2023-05-10T14:35:03.036Z,1.80
2023-05-10T14:37:36.360Z,1.70
2023-05-10T14:40:13.390Z,2.10
2023-05-10T14:42:47.156Z,2.10
2023-05-10T14:45:20.511Z,2.00
2023-05-10T14:47:53.771Z,2.10
2023-05-10T14:50:36.585Z,2.00
2023-05-10T14:53:10.645Z,1.80
2023-05-10T14:55:44.351Z,1.90
2023-05-10T14:58:17.502Z,1.90
2023-05-10T15:00:50.634Z,2.10
2023-05-10T15:03:24.541Z,1.80
2023-05-10T15:05:58.770Z,1.90
2023-05-10T15:08:31.878Z,1.90
2023-05-10T15:11:05.083Z,2.20
2023-05-10T15:13:38.261Z,1.70
2023-05-10T15:16:11.702Z,1.90
2023-05-10T15:18:44.897Z,2.20
2023-05-10T15:21:18.279Z,1.70
2023-05-10T15:23:51.515Z,2.00
2023-05-10T15:26:25.020Z,1.80
2023-05-10T15:28:58.389Z,1.80
2023-05-10T15:31:31.682Z,2.30
2023-05-10T15:34:04.905Z,2.20
2023-05-10T15:36:38.140Z,2.00
2023-05-10T15:39:11.624Z,2.30
2023-05-10T15:41:44.872Z,1.90
2023-05-10T15:44:18.124Z,1.90
2023-05-10T15:46:51.606Z,2.10
2023-05-10T15:49:25.238Z,2.00
2023-05-10T15:51:58.402Z,1.90
2023-05-10T15:54:31.731Z,2.10
2023-05-10T15:57:05.128Z,2.40
2023-05-10T15:59:38.297Z,1.80
2023-05-10T16:02:12.306Z,2.10
2023-05-10T16:04:45.852Z,2.10
2023-05-10T16:07:19.095Z,2.00
2023-05-10T16:09:52.471Z,2.10
2023-05-10T16:12:25.746Z,2.20
2023-05-10T16:14:58.945Z,2.40
2023-05-10T16:17:32.255Z,2.10
2023-05-10T16:20:07.336Z,1.80
2023-05-10T16:22:40.861Z,2.20
2023-05-10T16:25:15.597Z,2.40
2023-05-10T16:27:48.999Z,2.40
2023-05-10T16:30:24.387Z,2.30
2023-05-10T16:32:58.068Z,2.50
2023-05-10T16:35:31.378Z,2.70
2023-05-10T16:38:04.512Z,2.50
2023-05-10T16:40:37.971Z,2.50
2023-05-10T16:43:11.289Z,2.70
2023-05-10T16:45:44.624Z,2.50
2023-05-10T16:48:17.975Z,2.70
2023-05-10T16:50:51.160Z,2.70
2023-05-10T16:53:24.376Z,2.80
2023-05-10T16:55:57.575Z,2.50
2023-05-10T16:58:30.766Z,3.10
2023-05-10T17:01:03.991Z,2.70
2023-05-10T17:03:37.283Z,3.00
2023-05-10T17:06:12.544Z,2.80
2023-05-10T17:08:45.779Z,2.30
2023-05-10T17:11:19.954Z,2.60
2023-05-10T17:13:53.211Z,2.50
2023-05-10T17:16:26.978Z,2.80
2023-05-10T17:19:00.230Z,2.30
2023-05-10T17:21:33.490Z,2.70
2023-05-10T17:24:06.992Z,2.20
2023-05-10T17:26:40.420Z,2.60
2023-05-10T17:29:14.026Z,3.20
2023-05-10T17:31:47.535Z,2.70
2023-05-10T17:34:20.717Z,2.60
2023-05-10T17:36:53.992Z,2.60
2023-05-10T17:39:27.159Z,2.70
2023-05-10T17:42:00.877Z,3.30
2023-05-10T17:44:34.066Z,3.20
2023-05-10T17:47:07.477Z,2.80
2023-05-10T17:49:40.907Z,3.00
2023-05-10T17:52:14.587Z,2.90
2023-05-10T17:54:47.836Z,2.90
2023-05-10T17:57:21.086Z,2.80
2023-05-10T17:59:54.307Z,3.20
2023-05-10T18:02:27.557Z,2.60
2023-05-10T18:05:01.583Z,3.10
2023-05-10T18:07:35.890Z,2.80
2023-05-10T18:10:11.633Z,3.10
2023-05-10T18:12:44.805Z,3.10
2023-05-10T18:15:18.076Z,3.40
2023-05-10T18:17:52.096Z,2.90
2023-05-10T18:20:25.939Z,3.40
2023-05-10T18:22:59.461Z,2.70
2023-05-10T18:25:32.749Z,3.10
2023-05-10T18:28:07.900Z,2.70
2023-05-10T18:30:41.672Z,2.90
2023-05-10T18:33:23.574Z,2.90
2023-05-10T18:35:56.829Z,3.20
2023-05-10T18:38:30.151Z,2.80
2023-05-10T18:41:04.100Z,2.90
2023-05-10T18:43:37.551Z,3.60
2023-05-10T18:46:11.064Z,2.90
2023-05-10T18:48:44.283Z,3.50
2023-05-10T18:51:17.474Z,3.70
2023-05-10T18:53:50.961Z,3.10
2023-05-10T18:56:24.338Z,3.40
2023-05-10T18:58:57.541Z,4.50
2023-05-10T19:01:30.888Z,3.60
2023-05-10T19:04:04.318Z,3.60
2023-05-10T19:06:38.216Z,3.20
2023-05-10T19:09:11.939Z,4.10
2023-05-10T19:11:45.195Z,3.90
2023-05-10T19:14:18.525Z,3.50
2023-05-10T19:16:53.390Z,4.30
2023-05-10T19:19:27.576Z,4.10
2023-05-10T19:22:02.411Z,3.70
2023-05-10T19:24:37.228Z,3.40
2023-05-10T19:27:11.406Z,3.40
2023-05-10T19:29:44.612Z,4.90
2023-05-10T19:32:18.154Z,4.50
2023-05-10T19:34:53.040Z,4.50
2023-05-10T19:37:26.621Z,5.50
2023-05-10T19:39:59.807Z,5.30
2023-05-10T19:42:32.932Z,5.40
2023-05-10T19:45:06.977Z,4.80
2023-05-10T19:47:41.865Z,5.20
2023-05-10T19:50:18.441Z,4.90
2023-05-10T19:52:52.465Z,4.60
2023-05-10T19:55:32.461Z,4.20
2023-05-10T19:58:06.494Z,4.70
2023-05-10T20:00:39.788Z,4.70
2023-05-10T20:03:13.101Z,5.50
2023-05-10T20:05:46.563Z,5.40
2023-05-10T20:08:19.746Z,5.80
2023-05-10T20:10:53.110Z,5.00
2023-05-10T20:13:26.325Z,5.40
2023-05-10T20:16:02.260Z,5.50
2023-05-10T20:18:35.623Z,5.90
2023-05-10T20:21:09.256Z,5.50
2023-05-10T20:23:42.512Z,5.10
2023-05-10T20:26:15.732Z,5.40
2023-05-10T20:28:48.857Z,5.40
2023-05-10T20:31:22.167Z,6.80
2023-05-10T20:33:55.330Z,5.10
2023-05-10T20:36:28.781Z,5.60
2023-05-10T20:39:01.927Z,4.80
2023-05-10T20:41:35.084Z,5.40
2023-05-10T20:44:08.484Z,4.50
2023-05-10T20:46:41.988Z,5.30
2023-05-10T20:49:15.257Z,4.50
2023-05-10T20:51:48.579Z,4.90
2023-05-10T20:54:22.238Z,4.80
2023-05-10T20:56:55.709Z,3.10
2023-05-10T20:59:28.884Z,5.00
2023-05-10T21:02:02.134Z,4.40
2023-05-10T21:04:35.306Z,3.70
2023-05-10T21:07:08.752Z,5.00
2023-05-10T21:09:42.006Z,4.70
2023-05-10T21:12:15.682Z,4.30
2023-05-10T21:14:48.829Z,4.60
2023-05-10T21:17:22.298Z,4.60
2023-05-10T21:19:55.662Z,5.00
2023-05-10T21:22:28.903Z,5.00
2023-05-10T21:25:02.082Z,3.40
2023-05-10T21:27:35.255Z,3.70
2023-05-10T21:30:11.002Z,4.10
2023-05-10T21:32:44.490Z,3.70
2023-05-10T21:35:17.795Z,2.50
2023-05-10T21:37:50.930Z,4.30
2023-05-10T21:40:24.594Z,3.40
2023-05-10T21:42:57.888Z,3.70
2023-05-10T21:45:32.878Z,3.80
2023-05-10T21:48:06.382Z,4.70
2023-05-10T21:51:01.598Z,4.60
2023-05-10T21:53:34.801Z,4.40
2023-05-10T21:56:08.374Z,4.70
2023-05-10T21:58:41.513Z,4.30
2023-05-10T22:01:15.122Z,4.00
2023-05-10T22:03:48.965Z,4.00
2023-05-10T22:06:22.172Z,3.90
2023-05-10T22:08:55.500Z,3.60
2023-05-10T22:11:28.820Z,3.80
2023-05-10T22:14:02.022Z,2.60
2023-05-10T22:16:35.199Z,5.40
2023-05-10T22:19:08.501Z,3.80
2023-05-10T22:21:42.109Z,4.30
2023-05-10T22:24:15.334Z,4.10
2023-05-10T22:26:48.513Z,3.60
2023-05-10T22:29:21.728Z,3.90
2023-05-10T22:31:54.822Z,4.00
2023-05-10T22:34:28.378Z,4.30
2023-05-10T22:37:01.516Z,3.60
2023-05-10T22:39:34.715Z,3.20
2023-05-10T22:42:08.170Z,3.80
2023-05-10T22:44:41.299Z,3.50
2023-05-10T22:47:14.613Z,3.00
2023-05-10T22:49:48.023Z,3.70
2023-05-10T22:52:21.125Z,3.80
2023-05-10T22:54:54.358Z,4.00
2023-05-10T22:57:28.256Z,4.20
2023-05-10T23:00:01.492Z,3.80
2023-05-10T23:02:35.323Z,4.20
2023-05-10T23:05:10.963Z,3.80
2023-05-10T23:07:44.202Z,3.70
2023-05-10T23:10:17.865Z,4.40
2023-05-10T23:12:51.288Z,3.90
2023-05-10T23:15:24.434Z,3.70
2023-05-10T23:18:00.948Z,4.10
2023-05-10T23:20:34.251Z,4.00
2023-05-10T23:23:07.407Z,4.10
2023-05-10T23:25:40.986Z,4.20
2023-05-10T23:28:14.145Z,3.00
2023-05-10T23:30:47.399Z,4.30
2023-05-10T23:33:20.555Z,3.80
2023-05-10T23:35:54.099Z,4.20
2023-05-10T23:38:27.342Z,4.20
2023-05-10T23:41:00.496Z,4.10
2023-05-10T23:43:33.642Z,4.60
2023-05-10T23:46:07.552Z,2.70
2023-05-10T23:48:40.729Z,4.60
2023-05-10T23:51:13.855Z,4.30
2023-05-10T23:53:47.045Z,4.20
2023-05-10T23:56:20.209Z,3.90
2023-05-10T23:58:53.412Z,4.30
