createdAt,value
2018-05-04T00:01:19.112Z,65.90
2018-05-04T00:03:47.615Z,66.20
2018-05-04T00:06:15.167Z,66.20
2018-05-04T00:08:43.484Z,66.20
2018-05-04T00:11:11.038Z,66.20
2018-05-04T00:13:38.714Z,66.20
2018-05-04T00:16:06.258Z,66.10
2018-05-04T00:18:33.809Z,65.80
2018-05-04T00:21:01.422Z,66.00
2018-05-04T00:23:29.870Z,65.90
2018-05-04T00:25:58.307Z,66.10
2018-05-04T00:28:26.011Z,66.10
2018-05-04T00:30:53.654Z,66.20
2018-05-04T00:33:21.204Z,66.10
2018-05-04T00:35:49.403Z,66.50
2018-05-04T00:38:16.952Z,66.30
2018-05-04T00:40:44.655Z,66.50
2018-05-04T00:43:12.290Z,66.70
2018-05-04T00:45:39.858Z,66.20
2018-05-04T00:48:08.380Z,65.90
2018-05-04T00:50:36.601Z,66.00
2018-05-04T00:53:04.138Z,65.80
2018-05-04T00:55:33.321Z,66.10
2018-05-04T00:58:00.871Z,65.90
2018-05-04T01:00:29.000Z,66.70
2018-05-04T01:02:56.597Z,66.70
2018-05-04T01:05:24.164Z,66.80
2018-05-04T01:07:53.296Z,67.10
2018-05-04T01:10:21.114Z,66.90
2018-05-04T01:12:48.679Z,66.90
2018-05-04T01:15:17.735Z,67.10
2018-05-04T01:17:45.286Z,67.10
2018-05-04T01:20:13.698Z,67.20
2018-05-04T01:22:41.235Z,67.50
2018-05-04T01:25:08.876Z,67.80
2018-05-04T01:27:36.493Z,68.10
2018-05-04T01:30:04.108Z,68.10
2018-05-04T01:32:31.671Z,68.60
2018-05-04T01:34:59.205Z,68.90
2018-05-04T01:37:27.602Z,68.70
2018-05-04T01:39:55.204Z,69.10
2018-05-04T01:42:22.765Z,68.90
2018-05-04T01:44:50.460Z,68.90
2018-05-04T01:47:17.994Z,68.80
2018-05-04T01:49:45.595Z,68.60
2018-05-04T01:52:13.162Z,68.50
2018-05-04T01:54:41.402Z,68.40
2018-05-04T01:57:09.722Z,68.30
2018-05-04T01:59:37.282Z,68.20
2018-05-04T02:02:04.859Z,68.20
2018-05-04T02:04:32.548Z,68.40
2018-05-04T02:07:00.289Z,68.20
2018-05-04T02:09:27.824Z,67.90
2018-05-04T02:11:56.350Z,68.10
2018-05-04T02:14:23.968Z,68.10
2018-05-04T02:16:51.519Z,68.30
2018-05-04T02:19:19.902Z,68.30
2018-05-04T02:21:47.557Z,68.30
2018-05-04T02:24:15.141Z,68.40
2018-05-04T02:26:43.278Z,68.30
2018-05-04T02:29:10.824Z,68.20
2018-05-04T02:31:38.425Z,68.10
2018-05-04T02:34:05.958Z,68.10
2018-05-04T02:36:34.123Z,68.20
2018-05-04T02:39:01.732Z,68.20
2018-05-04T02:41:29.362Z,68.50
2018-05-04T02:43:56.942Z,68.40
2018-05-04T02:46:24.489Z,68.20
2018-05-04T02:48:52.903Z,68.00
2018-05-04T02:51:20.515Z,68.00
2018-05-04T02:53:48.092Z,68.20
2018-05-04T02:56:16.589Z,68.60
2018-05-04T02:58:44.254Z,68.60
2018-05-04T03:01:12.742Z,68.40
2018-05-04T03:03:40.288Z,68.70
2018-05-04T03:19:03.491Z,68.80
2018-05-04T03:21:31.095Z,70.60
2018-05-04T03:23:58.664Z,71.10
2018-05-04T03:26:26.292Z,71.00
2018-05-04T03:28:54.009Z,70.70
2018-05-04T03:31:21.558Z,70.20
2018-05-04T03:33:49.144Z,70.00
2018-05-04T03:36:17.306Z,70.20
2018-05-04T03:38:45.769Z,70.00
2018-05-04T03:41:13.778Z,69.70
2018-05-04T03:43:41.365Z,69.80
2018-05-04T03:46:10.397Z,69.50
2018-05-04T03:48:38.268Z,69.50
2018-05-04T03:51:06.462Z,69.40
2018-05-04T03:53:34.037Z,68.70
2018-05-04T03:56:01.593Z,69.40
2018-05-04T03:58:41.010Z,69.60
2018-05-04T04:01:20.507Z,69.30
2018-05-04T04:03:59.898Z,69.20
2018-05-04T04:06:27.511Z,69.20
2018-05-04T04:08:55.067Z,69.50
2018-05-04T04:11:23.633Z,69.20
2018-05-04T04:13:51.174Z,69.20
2018-05-04T04:16:18.750Z,69.20
2018-05-04T04:18:46.363Z,68.90
2018-05-04T04:21:14.668Z,68.80
2018-05-04T04:23:42.928Z,68.80
2018-05-04T04:26:11.589Z,68.40
2018-05-04T04:28:39.968Z,68.80
2018-05-04T04:31:07.680Z,68.50
2018-05-04T04:33:35.243Z,68.50
2018-05-04T04:36:02.810Z,68.70
2018-05-04T04:38:30.409Z,68.50
2018-05-04T04:40:58.263Z,68.10
2018-05-04T04:43:26.561Z,67.50
2018-05-04T04:45:54.142Z,67.40
2018-05-04T04:48:22.623Z,67.80
2018-05-04T04:50:51.285Z,66.90
2018-05-04T04:53:20.361Z,66.80
2018-05-04T04:55:47.900Z,66.80
2018-05-04T04:58:16.265Z,66.40
2018-05-04T05:00:44.212Z,66.50
2018-05-04T05:03:11.793Z,66.50
2018-05-04T05:05:40.029Z,67.10
2018-05-04T05:08:07.600Z,67.40
2018-05-04T05:10:35.491Z,67.30
2018-05-04T05:13:03.052Z,67.60
2018-05-04T05:15:30.803Z,67.80
2018-05-04T05:17:59.273Z,67.90
2018-05-04T05:20:27.240Z,67.90
2018-05-04T05:22:54.835Z,67.60
2018-05-04T05:25:22.451Z,67.70
2018-05-04T05:27:50.751Z,67.60
2018-05-04T05:30:18.521Z,67.80
2018-05-04T05:32:46.202Z,68.00
2018-05-04T05:35:13.893Z,67.70
2018-05-04T05:37:44.510Z,67.70
2018-05-04T05:40:13.980Z,67.70
2018-05-04T05:42:41.518Z,68.70
2018-05-04T05:45:09.125Z,67.70
2018-05-04T05:47:36.700Z,67.50
2018-05-04T05:50:04.757Z,67.30
2018-05-04T05:52:32.318Z,67.00
2018-05-04T05:54:59.853Z,67.10
2018-05-04T05:57:28.335Z,66.70
2018-05-04T05:59:56.821Z,66.80
2018-05-04T06:02:24.494Z,66.50
2018-05-04T06:04:52.809Z,66.10
2018-05-04T06:07:21.838Z,66.40
2018-05-04T06:09:49.631Z,66.40
2018-05-04T06:12:20.150Z,66.30
2018-05-04T06:14:48.218Z,66.80
2018-05-04T06:17:15.781Z,67.00
2018-05-04T06:19:43.329Z,67.10
2018-05-04T06:22:12.657Z,67.20
2018-05-04T06:24:40.224Z,68.10
2018-05-04T06:27:07.828Z,68.00
2018-05-04T06:29:36.137Z,67.70
2018-05-04T06:32:04.398Z,67.70
2018-05-04T06:34:32.399Z,67.70
2018-05-04T06:36:59.961Z,67.50
2018-05-04T06:39:27.522Z,67.20
2018-05-04T06:41:55.904Z,66.90
2018-05-04T06:44:23.498Z,67.30
2018-05-04T06:46:51.055Z,67.10
2018-05-04T06:49:19.330Z,66.80
2018-05-04T06:51:46.891Z,67.70
2018-05-04T06:54:14.471Z,66.80
2018-05-04T06:56:42.826Z,68.10
2018-05-04T06:59:10.623Z,67.20
2018-05-04T07:01:39.103Z,67.60
2018-05-04T07:04:06.664Z,67.20
2018-05-04T07:06:34.222Z,66.70
2018-05-04T07:09:02.688Z,67.00
2018-05-04T07:11:30.263Z,66.70
2018-05-04T07:13:57.956Z,66.60
2018-05-04T07:16:25.746Z,66.20
2018-05-04T07:18:53.329Z,65.90
2018-05-04T07:21:20.967Z,65.50
2018-05-04T07:23:48.719Z,65.90
2018-05-04T07:26:17.121Z,66.20
2018-05-04T07:28:44.783Z,66.30
2018-05-04T07:31:12.920Z,66.50
2018-05-04T07:33:40.503Z,66.30
2018-05-04T07:36:08.268Z,66.50
2018-05-04T07:38:35.831Z,66.30
2018-05-04T07:41:03.381Z,66.00
2018-05-04T07:43:32.274Z,66.30
2018-05-04T07:46:00.219Z,66.70
2018-05-04T07:48:27.794Z,66.30
2018-05-04T07:50:55.347Z,66.20
2018-05-04T07:53:23.069Z,66.10
2018-05-04T07:55:51.087Z,66.50
2018-05-04T07:58:18.714Z,65.90
2018-05-04T08:00:47.014Z,65.50
2018-05-04T08:03:14.829Z,65.40
2018-05-04T08:05:42.425Z,65.40
2018-05-04T08:08:09.978Z,65.20
2018-05-04T08:10:37.683Z,64.80
2018-05-04T08:13:05.285Z,64.50
2018-05-04T08:15:32.845Z,64.50
2018-05-04T08:18:00.378Z,64.30
2018-05-04T08:20:28.206Z,64.70
2018-05-04T08:22:55.849Z,65.30
2018-05-04T08:25:23.408Z,64.50
2018-05-04T08:27:51.091Z,64.30
2018-05-04T08:30:19.157Z,64.50
2018-05-04T08:32:46.706Z,64.60
2018-05-04T08:35:14.821Z,64.30
2018-05-04T08:37:43.221Z,63.80
2018-05-04T08:40:10.978Z,63.70
2018-05-04T08:42:38.607Z,63.40
2018-05-04T08:45:06.141Z,63.40
2018-05-04T08:47:34.498Z,62.90
2018-05-04T08:50:02.033Z,63.60
2018-05-04T08:52:29.615Z,63.00
2018-05-04T08:54:58.208Z,63.40
2018-05-04T08:57:26.815Z,63.40
2018-05-04T08:59:54.341Z,63.30
2018-05-04T09:02:21.911Z,63.60
2018-05-04T09:04:50.994Z,63.30
2018-05-04T09:07:19.539Z,63.30
2018-05-04T09:09:47.103Z,63.70
2018-05-04T09:12:14.721Z,63.50
2018-05-04T09:14:43.053Z,62.90
2018-05-04T09:17:10.632Z,62.70
2018-05-04T09:19:38.501Z,62.70
2018-05-04T09:22:06.083Z,62.40
2018-05-04T09:24:33.728Z,62.50
2018-05-04T09:27:01.289Z,62.50
2018-05-04T09:29:28.944Z,62.10
2018-05-04T09:31:56.621Z,61.80
2018-05-04T09:34:24.193Z,60.60
2018-05-04T09:36:52.552Z,60.30
2018-05-04T09:39:20.124Z,60.30
2018-05-04T09:41:50.678Z,59.90
2018-05-04T09:44:19.149Z,59.80
2018-05-04T09:46:48.241Z,59.60
2018-05-04T09:49:16.550Z,60.10
2018-05-04T09:51:44.161Z,60.10
2018-05-04T09:54:11.827Z,60.30
2018-05-04T09:56:39.422Z,60.50
2018-05-04T09:59:07.759Z,61.00
2018-05-04T10:01:35.381Z,60.90
2018-05-04T10:04:03.856Z,61.00
2018-05-04T10:06:32.432Z,60.80
2018-05-04T10:21:55.091Z,60.40
2018-05-04T10:24:23.386Z,61.00
2018-05-04T10:26:50.944Z,60.90
2018-05-04T10:29:19.517Z,61.30
2018-05-04T10:31:47.053Z,61.10
2018-05-04T10:34:15.417Z,60.00
2018-05-04T10:36:42.970Z,60.00
2018-05-04T10:39:10.721Z,59.70
2018-05-04T10:41:38.369Z,59.30
2018-05-04T10:44:05.915Z,59.40
2018-05-04T10:46:33.589Z,59.60
2018-05-04T10:49:01.106Z,59.40
2018-05-04T10:51:28.683Z,59.40
2018-05-04T10:53:57.437Z,58.70
2018-05-04T10:56:25.805Z,58.20
2018-05-04T10:58:53.341Z,58.20
2018-05-04T11:01:20.901Z,58.10
2018-05-04T11:03:48.546Z,58.10
2018-05-04T11:06:17.798Z,58.00
2018-05-04T11:08:46.386Z,57.90
2018-05-04T11:11:14.048Z,57.90
2018-05-04T11:13:42.215Z,58.00
2018-05-04T11:16:09.858Z,58.00
2018-05-04T11:18:37.396Z,58.00
2018-05-04T11:21:05.075Z,58.20
2018-05-04T11:23:32.673Z,58.40
2018-05-04T11:26:00.299Z,58.10
2018-05-04T11:28:27.897Z,58.30
2018-05-04T11:30:55.504Z,58.40
2018-05-04T11:33:23.322Z,58.70
2018-05-04T11:35:51.937Z,58.60
2018-05-04T11:38:19.519Z,58.50
2018-05-04T11:40:47.090Z,58.80
2018-05-04T11:43:15.263Z,58.60
2018-05-04T11:45:45.170Z,58.50
2018-05-04T11:48:13.542Z,58.20
2018-05-04T11:50:41.180Z,58.20
2018-05-04T11:53:08.713Z,58.30
2018-05-04T11:55:36.273Z,58.10
2018-05-04T11:58:03.868Z,57.90
2018-05-04T12:00:31.483Z,57.70
2018-05-04T12:02:59.869Z,58.50
2018-05-04T12:05:27.476Z,58.50
2018-05-04T12:07:55.029Z,58.40
2018-05-04T12:10:23.311Z,58.40
2018-05-04T12:12:50.992Z,58.30
2018-05-04T12:15:18.589Z,57.90
2018-05-04T12:17:46.146Z,58.10
2018-05-04T12:20:14.419Z,57.90
2018-05-04T12:22:42.000Z,57.90
2018-05-04T12:25:09.591Z,57.60
2018-05-04T12:27:37.195Z,57.90
2018-05-04T12:30:05.582Z,57.80
2018-05-04T12:32:33.905Z,57.50
2018-05-04T12:35:01.451Z,57.20
2018-05-04T12:37:29.105Z,57.20
2018-05-04T12:39:56.796Z,57.10
2018-05-04T12:42:24.414Z,57.80
2018-05-04T12:44:52.732Z,58.00
2018-05-04T12:47:21.120Z,58.00
2018-05-04T12:49:50.138Z,57.80
2018-05-04T12:52:17.769Z,57.50
2018-05-04T12:54:45.305Z,56.90
2018-05-04T12:57:13.092Z,55.90
2018-05-04T12:59:42.099Z,55.90
2018-05-04T13:02:13.296Z,55.40
2018-05-04T13:04:40.948Z,55.30
2018-05-04T13:07:08.487Z,55.50
2018-05-04T13:09:36.048Z,55.40
2018-05-04T13:12:03.680Z,55.00
2018-05-04T13:14:31.342Z,54.40
2018-05-04T13:16:59.000Z,54.30
2018-05-04T13:19:26.755Z,54.30
2018-05-04T13:21:54.328Z,54.00
2018-05-04T13:24:21.873Z,53.90
2018-05-04T13:26:49.646Z,54.30
2018-05-04T13:29:17.200Z,54.50
2018-05-04T13:31:44.791Z,54.20
2018-05-04T13:34:12.741Z,53.50
2018-05-04T13:36:40.559Z,53.10
2018-05-04T13:39:08.134Z,52.50
2018-05-04T13:41:35.681Z,52.50
2018-05-04T13:44:03.391Z,52.30
2018-05-04T13:46:30.952Z,51.90
2018-05-04T13:48:58.492Z,51.60
2018-05-04T13:51:26.176Z,51.80
2018-05-04T13:53:53.713Z,51.50
2018-05-04T13:56:21.744Z,51.80
2018-05-04T13:58:49.277Z,51.50
2018-05-04T14:01:31.870Z,51.20
2018-05-04T14:03:59.450Z,50.70
2018-05-04T14:06:27.334Z,51.00
2018-05-04T14:08:54.970Z,50.90
2018-05-04T14:11:22.570Z,50.60
2018-05-04T14:13:50.148Z,50.90
2018-05-04T14:16:18.590Z,50.60
2018-05-04T14:18:46.180Z,50.60
2018-05-04T14:21:14.513Z,50.40
2018-05-04T14:23:43.040Z,50.40
2018-05-04T14:26:10.781Z,50.20
2018-05-04T14:28:38.382Z,50.50
2018-05-04T14:31:05.916Z,50.70
2018-05-04T14:33:33.466Z,50.80
2018-05-04T14:36:01.030Z,50.40
2018-05-04T14:38:28.570Z,50.40
2018-05-04T14:40:56.276Z,50.50
2018-05-04T14:43:23.862Z,50.60
2018-05-04T14:45:51.438Z,50.30
2018-05-04T14:48:26.807Z,50.10
2018-05-04T14:50:54.399Z,50.80
2018-05-04T14:53:21.930Z,51.00
2018-05-04T14:55:49.629Z,51.00
2018-05-04T14:58:18.070Z,50.30
2018-05-04T15:00:45.642Z,50.30
2018-05-04T15:03:13.444Z,50.60
2018-05-04T15:05:41.139Z,50.70
2018-05-04T15:08:08.758Z,50.70
2018-05-04T15:10:36.770Z,50.80
2018-05-04T15:13:04.396Z,50.90
2018-05-04T15:15:32.075Z,51.10
2018-05-04T15:17:59.723Z,50.90
2018-05-04T15:20:27.252Z,50.90
2018-05-04T15:22:56.017Z,51.30
2018-05-04T15:25:23.561Z,51.30
2018-05-04T15:27:51.231Z,51.30
2018-05-04T15:30:19.195Z,51.50
2018-05-04T15:32:48.143Z,51.50
2018-05-04T15:35:15.680Z,51.60
2018-05-04T15:37:43.263Z,51.80
2018-05-04T15:40:10.811Z,51.80
2018-05-04T15:42:38.841Z,51.70
2018-05-04T15:45:06.420Z,51.80
2018-05-04T15:47:33.986Z,51.60
2018-05-04T15:50:07.436Z,51.90
2018-05-04T15:52:35.073Z,52.20
2018-05-04T15:55:04.146Z,52.40
2018-05-04T15:57:32.083Z,52.30
2018-05-04T15:59:59.688Z,52.50
2018-05-04T16:02:27.322Z,52.30
2018-05-04T16:04:55.005Z,51.50
2018-05-04T16:07:22.551Z,51.40
2018-05-04T16:09:51.057Z,51.10
2018-05-04T16:12:18.591Z,50.50
2018-05-04T16:14:47.010Z,50.40
2018-05-04T16:17:15.310Z,50.40
2018-05-04T16:19:42.925Z,50.40
2018-05-04T16:22:10.527Z,50.60
2018-05-04T16:24:38.189Z,50.70
2018-05-04T16:27:05.753Z,50.20
2018-05-04T16:29:33.321Z,50.10
2018-05-04T16:32:01.059Z,50.50
2018-05-04T16:34:29.370Z,49.10
2018-05-04T16:36:56.929Z,49.00
2018-05-04T16:39:24.489Z,48.10
2018-05-04T16:41:52.074Z,48.30
2018-05-04T16:44:19.699Z,48.60
2018-05-04T16:46:52.891Z,48.90
2018-05-04T16:49:25.548Z,49.70
2018-05-04T16:51:53.066Z,49.70
2018-05-04T16:54:21.108Z,49.80
2018-05-04T16:56:48.732Z,49.80
2018-05-04T16:59:17.154Z,49.90
2018-05-04T17:01:44.751Z,50.60
2018-05-04T17:04:12.302Z,50.50
2018-05-04T17:06:39.910Z,50.80
2018-05-04T17:09:09.120Z,51.40
2018-05-04T17:11:36.664Z,51.40
2018-05-04T17:14:04.237Z,51.40
2018-05-04T17:16:32.563Z,52.40
2018-05-04T17:19:00.318Z,52.30
2018-05-04T17:21:27.901Z,52.50
2018-05-04T17:23:55.458Z,53.10
2018-05-04T17:26:23.090Z,53.10
2018-05-04T17:28:51.591Z,53.30
2018-05-04T17:31:19.158Z,53.50
2018-05-04T17:33:46.717Z,53.70
2018-05-04T17:36:14.559Z,53.60
2018-05-04T17:38:42.176Z,54.00
2018-05-04T17:41:09.734Z,54.10
2018-05-04T17:43:38.102Z,54.30
2018-05-04T17:46:07.009Z,54.40
2018-05-04T17:48:35.331Z,54.40
2018-05-04T17:51:02.889Z,54.20
2018-05-04T17:53:30.425Z,54.50
2018-05-04T17:55:58.041Z,54.70
2018-05-04T17:58:25.637Z,55.00
2018-05-04T18:00:54.531Z,55.10
2018-05-04T18:03:22.868Z,55.40
2018-05-04T18:05:50.819Z,55.40
2018-05-04T18:08:33.959Z,55.80
2018-05-04T18:11:01.494Z,56.00
2018-05-04T18:13:29.056Z,56.00
2018-05-04T18:15:56.617Z,55.80
2018-05-04T18:18:24.489Z,56.10
2018-05-04T18:20:52.045Z,56.40
2018-05-04T18:23:20.487Z,56.70
2018-05-04T18:25:48.049Z,56.70
2018-05-04T18:28:16.689Z,57.00
2018-05-04T18:30:44.253Z,57.00
2018-05-04T18:33:11.794Z,57.10
2018-05-04T18:35:39.615Z,57.20
2018-05-04T18:38:08.281Z,57.10
2018-05-04T18:40:35.801Z,57.00
2018-05-04T18:43:03.423Z,57.10
2018-05-04T18:45:31.927Z,58.10
2018-05-04T18:47:59.515Z,57.40
2018-05-04T18:50:27.090Z,57.80
2018-05-04T18:52:54.642Z,57.90
2018-05-04T18:55:22.857Z,57.90
2018-05-04T18:57:51.238Z,57.70
2018-05-04T19:00:19.018Z,57.70
2018-05-04T19:02:52.526Z,58.00
2018-05-04T19:05:20.162Z,58.20
2018-05-04T19:07:47.699Z,58.40
2018-05-04T19:10:15.493Z,58.40
2018-05-04T19:12:43.040Z,58.30
2018-05-04T19:15:10.638Z,58.60
2018-05-04T19:17:38.239Z,58.80
2018-05-04T19:20:05.968Z,58.70
2018-05-04T19:22:33.569Z,59.00
2018-05-04T19:25:01.234Z,58.90
2018-05-04T19:27:30.350Z,59.20
2018-05-04T19:29:58.220Z,59.30
2018-05-04T19:32:28.339Z,59.10
2018-05-04T19:46:28.942Z,59.30
2018-05-04T19:48:56.636Z,59.60
2018-05-04T19:51:24.213Z,59.70
2018-05-04T19:53:51.847Z,59.70
2018-05-04T19:56:20.155Z,60.30
2018-05-04T19:58:47.800Z,60.20
2018-05-04T20:01:15.296Z,60.20
2018-05-04T20:03:42.938Z,60.40
2018-05-04T20:06:10.548Z,60.80
2018-05-04T20:08:38.137Z,61.50
2018-05-04T20:11:05.671Z,61.60
2018-05-04T20:13:33.245Z,61.70
2018-05-04T20:16:01.812Z,61.80
2018-05-04T20:18:29.600Z,61.90
2018-05-04T20:20:57.218Z,61.90
2018-05-04T20:23:24.804Z,62.00
2018-05-04T20:25:52.370Z,62.00
2018-05-04T20:28:19.976Z,62.20
2018-05-04T20:30:47.521Z,61.80
2018-05-04T20:33:15.193Z,61.60
2018-05-04T20:35:42.749Z,61.70
2018-05-04T20:38:10.397Z,61.90
2018-05-04T20:40:38.413Z,61.90
2018-05-04T20:43:06.000Z,61.80
2018-05-04T20:45:34.409Z,61.50
2018-05-04T20:48:01.998Z,61.90
2018-05-04T20:50:29.736Z,61.70
2018-05-04T20:52:57.313Z,62.10
2018-05-04T20:55:24.846Z,62.40
2018-05-04T20:57:52.493Z,62.60
2018-05-04T21:00:20.966Z,62.70
2018-05-04T21:02:48.611Z,62.70
2018-05-04T21:05:16.170Z,62.70
2018-05-04T21:07:43.834Z,63.00
2018-05-04T21:10:11.660Z,63.40
2018-05-04T21:12:39.221Z,63.30
2018-05-04T21:15:06.802Z,63.70
2018-05-04T21:17:34.393Z,63.50
2018-05-04T21:20:01.956Z,64.50
2018-05-04T21:22:29.570Z,63.90
2018-05-04T21:34:42.141Z,64.10
2018-05-04T21:37:09.796Z,64.50
2018-05-04T21:39:37.345Z,64.30
2018-05-04T21:42:04.954Z,64.90
2018-05-04T21:44:32.622Z,63.70
2018-05-04T21:47:00.150Z,63.50
2018-05-04T21:49:27.734Z,63.40
2018-05-04T21:51:55.261Z,63.10
2018-05-04T21:54:22.823Z,63.40
2018-05-04T21:56:50.428Z,62.80
2018-05-04T21:59:17.973Z,62.60
2018-05-04T22:01:45.741Z,62.60
2018-05-04T22:04:13.287Z,62.20
2018-05-04T22:06:40.873Z,62.30
2018-05-04T22:09:09.013Z,62.40
2018-05-04T22:11:36.579Z,62.50
2018-05-04T22:14:04.130Z,62.30
2018-05-04T22:16:31.751Z,61.80
2018-05-04T22:19:00.117Z,61.50
2018-05-04T22:21:27.660Z,61.50
2018-05-04T22:23:55.257Z,61.80
2018-05-04T22:26:23.623Z,62.20
2018-05-04T22:28:52.937Z,62.10
2018-05-04T22:31:21.266Z,62.40
2018-05-04T22:33:48.802Z,62.40
2018-05-04T22:36:16.376Z,62.20
2018-05-04T22:38:44.651Z,61.70
2018-05-04T22:41:12.255Z,61.50
2018-05-04T22:43:39.816Z,61.50
2018-05-04T22:46:08.446Z,61.30
2018-05-04T22:48:36.013Z,61.30
2018-05-04T22:51:03.621Z,61.40
2018-05-04T22:53:31.185Z,61.00
2018-05-04T22:55:59.154Z,60.80
2018-05-04T22:58:26.699Z,60.30
2018-05-04T23:00:54.989Z,60.70
2018-05-04T23:03:22.558Z,60.50
2018-05-04T23:05:50.311Z,60.80
2018-05-04T23:17:57.898Z,60.70
2018-05-04T23:20:25.449Z,62.20
2018-05-04T23:22:53.010Z,62.30
2018-05-04T23:25:20.903Z,61.70
2018-05-04T23:27:48.444Z,61.90
2018-05-04T23:30:17.633Z,62.30
2018-05-04T23:32:45.295Z,61.50
2018-05-04T23:35:12.843Z,61.40
2018-05-04T23:37:40.398Z,61.10
2018-05-04T23:40:08.026Z,61.20
2018-05-04T23:42:35.593Z,61.50
2018-05-04T23:45:03.652Z,61.40
2018-05-04T23:47:31.353Z,61.30
2018-05-04T23:49:58.987Z,61.50
2018-05-04T23:52:26.528Z,61.50
2018-05-04T23:54:54.110Z,61.30
2018-05-04T23:57:21.775Z,61.10
2018-05-04T23:59:49.338Z,61.00
