createdAt,value
2023-03-10T00:00:16.598Z,2.90
2023-03-10T00:02:49.385Z,2.90
2023-03-10T00:05:18.428Z,2.90
2023-03-10T00:07:50.245Z,2.90
2023-03-10T00:10:18.226Z,2.90
2023-03-10T00:12:45.080Z,2.90
2023-03-10T00:15:12.893Z,2.90
2023-03-10T00:17:39.748Z,2.90
2023-03-10T00:20:08.177Z,2.90
2023-03-10T00:22:39.226Z,2.90
2023-03-10T00:25:07.389Z,2.90
2023-03-10T00:27:34.260Z,2.90
2023-03-10T00:30:01.184Z,2.90
2023-03-10T00:32:28.031Z,2.90
2023-03-10T00:34:54.831Z,2.90
2023-03-10T00:37:21.624Z,3.00
2023-03-10T00:39:52.879Z,2.90
2023-03-10T00:42:20.288Z,3.00
2023-03-10T00:44:47.568Z,3.00
2023-03-10T00:47:14.648Z,3.00
2023-03-10T00:49:41.427Z,3.00
2023-03-10T00:52:08.242Z,3.00
2023-03-10T00:54:34.929Z,3.00
2023-03-10T00:57:01.745Z,3.00
2023-03-10T00:59:32.811Z,3.00
2023-03-10T01:02:05.268Z,3.00
2023-03-10T01:04:32.075Z,3.00
2023-03-10T01:06:58.806Z,3.10
2023-03-10T01:09:25.531Z,3.10
2023-03-10T01:11:52.252Z,3.10
2023-03-10T01:14:19.681Z,3.10
2023-03-10T01:16:46.348Z,3.00
2023-03-10T01:19:13.037Z,3.00
2023-03-10T01:21:40.195Z,3.10
2023-03-10T01:24:08.156Z,3.10
2023-03-10T01:26:35.398Z,3.10
2023-03-10T01:29:02.175Z,3.10
2023-03-10T01:31:29.024Z,3.10
2023-03-10T01:33:55.768Z,3.10
2023-03-10T01:36:26.180Z,3.10
2023-03-10T01:38:55.393Z,3.10
2023-03-10T01:41:22.951Z,3.10
2023-03-10T01:43:52.942Z,3.10
2023-03-10T01:46:35.865Z,3.10
2023-03-10T01:49:18.891Z,3.10
2023-03-10T01:51:50.258Z,3.10
2023-03-10T01:54:22.611Z,3.10
2023-03-10T01:56:52.117Z,3.10
2023-03-10T01:59:20.364Z,3.10
2023-03-10T02:01:47.646Z,3.10
2023-03-10T02:04:24.902Z,3.00
2023-03-10T02:06:52.064Z,3.00
2023-03-10T02:09:20.868Z,3.00
2023-03-10T02:11:49.384Z,3.10
2023-03-10T02:14:16.525Z,3.10
2023-03-10T02:16:50.988Z,3.00
2023-03-10T02:19:35.916Z,3.00
2023-03-10T02:22:08.653Z,3.10
2023-03-10T02:24:40.929Z,3.10
2023-03-10T02:27:25.937Z,3.10
2023-03-10T02:30:02.451Z,3.10
2023-03-10T02:32:32.777Z,3.10
2023-03-10T02:34:59.521Z,3.10
2023-03-10T02:37:30.072Z,3.10
2023-03-10T02:39:57.178Z,3.10
2023-03-10T02:42:28.163Z,3.00
2023-03-10T02:44:55.725Z,3.00
2023-03-10T02:47:22.809Z,3.00
2023-03-10T02:49:49.553Z,3.00
2023-03-10T02:52:38.016Z,3.00
2023-03-10T02:55:05.123Z,3.00
2023-03-10T02:57:31.774Z,3.00
2023-03-10T02:59:58.522Z,3.00
2023-03-10T03:02:25.430Z,3.00
2023-03-10T03:04:52.098Z,3.00
2023-03-10T03:07:18.875Z,3.00
2023-03-10T03:09:46.650Z,3.00
2023-03-10T03:12:13.356Z,2.90
2023-03-10T03:14:40.116Z,2.90
2023-03-10T03:17:06.826Z,2.90
2023-03-10T03:19:33.471Z,2.90
2023-03-10T03:22:00.875Z,2.90
2023-03-10T03:24:27.815Z,3.00
2023-03-10T03:26:54.578Z,3.00
2023-03-10T03:29:21.377Z,2.90
2023-03-10T03:31:48.524Z,3.00
2023-03-10T03:34:15.640Z,3.00
2023-03-10T03:36:42.296Z,3.00
2023-03-10T03:39:09.139Z,2.90
2023-03-10T03:41:35.969Z,2.90
2023-03-10T03:44:02.641Z,3.00
2023-03-10T03:46:29.487Z,3.00
2023-03-10T03:48:56.211Z,2.90
2023-03-10T03:51:22.876Z,2.90
2023-03-10T03:53:49.609Z,2.90
2023-03-10T03:56:16.350Z,2.90
2023-03-10T03:58:43.051Z,2.90
2023-03-10T04:01:10.013Z,2.90
2023-03-10T04:03:36.883Z,2.90
2023-03-10T04:06:03.743Z,2.90
2023-03-10T04:08:30.575Z,2.90
2023-03-10T04:10:57.542Z,2.90
2023-03-10T04:13:24.435Z,2.90
2023-03-10T04:16:00.539Z,2.90
2023-03-10T04:18:27.301Z,2.90
2023-03-10T04:20:53.964Z,2.90
2023-03-10T04:23:20.672Z,2.90
2023-03-10T04:25:47.370Z,2.90
2023-03-10T04:28:14.138Z,2.90
2023-03-10T04:30:45.373Z,2.90
2023-03-10T04:33:12.550Z,2.90
2023-03-10T04:35:44.081Z,2.90
2023-03-10T04:38:10.802Z,2.90
2023-03-10T04:40:37.551Z,2.80
2023-03-10T04:43:04.853Z,2.80
2023-03-10T04:45:31.794Z,2.80
2023-03-10T04:47:58.487Z,2.80
2023-03-10T04:50:25.335Z,2.80
2023-03-10T04:52:52.279Z,2.80
2023-03-10T04:55:19.430Z,2.80
2023-03-10T04:57:46.205Z,2.80
2023-03-10T05:00:13.198Z,2.80
2023-03-10T05:02:40.991Z,2.80
2023-03-10T05:05:08.019Z,2.80
2023-03-10T05:07:34.826Z,2.80
2023-03-10T05:10:01.564Z,2.80
2023-03-10T05:12:28.224Z,2.80
2023-03-10T05:14:55.058Z,2.80
2023-03-10T05:17:21.748Z,2.80
2023-03-10T05:19:48.487Z,2.80
2023-03-10T05:22:15.273Z,2.80
2023-03-10T05:24:42.868Z,2.80
2023-03-10T05:27:10.481Z,2.80
2023-03-10T05:29:39.217Z,2.70
2023-03-10T05:32:06.499Z,2.80
2023-03-10T05:34:33.266Z,2.80
2023-03-10T05:36:59.973Z,2.70
2023-03-10T05:39:26.754Z,2.80
2023-03-10T05:41:53.471Z,2.80
2023-03-10T05:44:20.202Z,2.80
2023-03-10T05:46:47.056Z,2.80
2023-03-10T05:49:13.788Z,2.80
2023-03-10T05:51:40.447Z,2.80
2023-03-10T05:54:07.273Z,2.80
2023-03-10T05:56:34.051Z,2.80
2023-03-10T05:59:00.891Z,2.80
2023-03-10T06:01:27.861Z,2.80
2023-03-10T06:03:54.597Z,2.80
2023-03-10T06:06:21.477Z,2.80
2023-03-10T06:08:48.302Z,2.80
2023-03-10T06:11:15.426Z,2.80
2023-03-10T06:13:42.268Z,2.80
2023-03-10T06:16:08.990Z,2.80
2023-03-10T06:18:35.754Z,2.80
2023-03-10T06:21:08.073Z,2.80
2023-03-10T06:23:35.469Z,2.80
2023-03-10T06:26:08.417Z,2.80
2023-03-10T06:28:37.829Z,2.80
2023-03-10T06:31:12.054Z,2.80
2023-03-10T06:33:38.705Z,2.80
2023-03-10T06:36:06.083Z,2.80
2023-03-10T06:38:32.786Z,2.80
2023-03-10T06:40:59.504Z,2.80
2023-03-10T06:43:26.253Z,2.80
2023-03-10T06:45:53.284Z,2.80
2023-03-10T06:48:20.010Z,2.70
2023-03-10T06:50:48.415Z,2.70
2023-03-10T06:53:18.210Z,2.70
2023-03-10T06:55:45.045Z,2.70
2023-03-10T06:58:12.075Z,2.70
2023-03-10T07:00:39.727Z,2.70
2023-03-10T07:03:06.759Z,2.60
2023-03-10T07:05:33.581Z,2.60
2023-03-10T07:08:00.265Z,2.60
2023-03-10T07:10:27.011Z,2.70
2023-03-10T07:12:56.656Z,2.70
2023-03-10T07:15:23.391Z,2.80
2023-03-10T07:17:50.326Z,2.80
2023-03-10T07:20:18.017Z,2.80
2023-03-10T07:22:45.094Z,2.80
2023-03-10T07:25:12.139Z,2.90
2023-03-10T07:27:38.789Z,2.90
2023-03-10T07:30:06.546Z,2.90
2023-03-10T07:32:33.716Z,2.90
2023-03-10T07:35:00.571Z,2.90
2023-03-10T07:37:27.365Z,2.90
2023-03-10T07:39:54.893Z,3.00
2023-03-10T07:42:22.284Z,3.00
2023-03-10T07:44:49.074Z,3.10
2023-03-10T07:47:15.806Z,3.10
2023-03-10T07:49:46.743Z,3.10
2023-03-10T07:52:18.348Z,3.20
2023-03-10T07:54:45.456Z,3.20
2023-03-10T07:57:15.952Z,3.20
2023-03-10T07:59:42.824Z,3.20
2023-03-10T08:02:13.051Z,3.20
2023-03-10T08:04:40.762Z,3.20
2023-03-10T08:07:08.564Z,3.20
2023-03-10T08:09:35.671Z,3.20
2023-03-10T08:12:03.548Z,3.30
2023-03-10T08:14:31.449Z,3.30
2023-03-10T08:16:58.279Z,3.40
2023-03-10T08:19:26.943Z,3.40
2023-03-10T08:21:57.827Z,3.50
2023-03-10T08:24:25.452Z,3.60
2023-03-10T08:26:52.168Z,3.60
2023-03-10T08:29:19.012Z,3.60
2023-03-10T08:31:45.812Z,3.50
2023-03-10T08:34:13.525Z,3.50
2023-03-10T08:36:40.439Z,3.50
2023-03-10T08:39:07.827Z,3.50
2023-03-10T08:41:42.687Z,3.50
2023-03-10T08:44:11.831Z,3.60
2023-03-10T08:46:38.727Z,3.60
2023-03-10T08:49:05.392Z,3.60
2023-03-10T08:51:32.056Z,3.60
2023-03-10T08:53:59.493Z,3.50
2023-03-10T08:56:26.754Z,3.30
2023-03-10T08:58:58.910Z,3.20
2023-03-10T09:01:28.140Z,3.20
2023-03-10T09:03:55.109Z,3.30
2023-03-10T09:06:21.950Z,3.30
2023-03-10T09:08:50.587Z,3.40
2023-03-10T09:11:31.515Z,3.50
2023-03-10T09:13:59.185Z,3.50
2023-03-10T09:16:26.905Z,3.50
2023-03-10T09:18:53.554Z,3.40
2023-03-10T09:21:20.401Z,3.40
2023-03-10T09:23:50.074Z,3.40
2023-03-10T09:26:16.735Z,3.50
2023-03-10T09:28:43.382Z,3.50
2023-03-10T09:31:16.069Z,3.50
2023-03-10T09:33:42.887Z,3.50
2023-03-10T09:36:09.781Z,3.60
2023-03-10T09:38:37.192Z,3.60
2023-03-10T09:41:37.723Z,3.70
2023-03-10T09:44:30.715Z,3.70
2023-03-10T09:47:24.235Z,3.70
2023-03-10T09:50:09.592Z,3.70
2023-03-10T09:53:13.874Z,3.80
2023-03-10T09:55:47.746Z,3.90
2023-03-10T09:58:33.888Z,3.90
2023-03-10T10:01:01.117Z,3.90
2023-03-10T10:03:52.110Z,3.90
2023-03-10T10:06:29.941Z,3.90
2023-03-10T10:09:04.599Z,3.90
2023-03-10T10:11:31.610Z,3.90
2023-03-10T10:14:22.244Z,3.90
2023-03-10T10:17:19.224Z,3.90
2023-03-10T10:19:47.859Z,3.80
2023-03-10T10:22:17.647Z,3.80
2023-03-10T10:25:02.534Z,3.80
2023-03-10T10:27:31.936Z,3.90
2023-03-10T10:29:58.646Z,3.90
2023-03-10T10:32:25.546Z,3.90
2023-03-10T10:35:11.910Z,4.00
2023-03-10T10:37:43.076Z,4.00
2023-03-10T10:40:24.702Z,4.10
2023-03-10T10:42:54.032Z,4.00
2023-03-10T10:45:33.396Z,4.00
2023-03-10T10:48:00.426Z,4.00
2023-03-10T10:50:30.133Z,3.90
2023-03-10T10:53:18.268Z,3.90
2023-03-10T10:55:47.791Z,3.90
2023-03-10T10:58:36.796Z,3.90
2023-03-10T11:01:07.060Z,3.90
2023-03-10T11:03:39.349Z,3.90
2023-03-10T11:06:14.791Z,3.90
2023-03-10T11:08:45.091Z,4.00
2023-03-10T11:11:24.505Z,3.90
2023-03-10T11:14:13.663Z,3.90
2023-03-10T11:16:49.173Z,3.90
2023-03-10T11:19:49.854Z,3.90
2023-03-10T11:22:28.580Z,3.90
2023-03-10T11:25:01.080Z,3.80
2023-03-10T11:27:42.598Z,3.90
2023-03-10T11:30:31.987Z,3.90
2023-03-10T11:33:13.775Z,3.90
2023-03-10T11:35:51.372Z,3.90
2023-03-10T11:38:42.441Z,3.90
2023-03-10T11:41:19.769Z,4.00
2023-03-10T11:44:21.614Z,4.00
2023-03-10T11:46:54.263Z,4.00
2023-03-10T11:49:26.904Z,4.10
2023-03-10T11:51:58.743Z,4.10
2023-03-10T11:54:34.411Z,4.20
2023-03-10T11:57:09.442Z,4.10
2023-03-10T11:59:40.539Z,4.10
2023-03-10T12:02:18.099Z,4.20
2023-03-10T12:05:13.703Z,4.10
2023-03-10T12:07:44.462Z,4.10
2023-03-10T12:10:11.152Z,4.00
2023-03-10T12:12:40.902Z,4.00
2023-03-10T12:15:19.639Z,4.00
2023-03-10T12:17:49.219Z,4.00
2023-03-10T12:20:18.936Z,3.90
2023-03-10T12:22:46.805Z,3.90
2023-03-10T12:25:33.170Z,3.90
2023-03-10T12:28:24.880Z,3.80
2023-03-10T12:31:10.669Z,3.80
2023-03-10T12:33:44.884Z,3.70
2023-03-10T12:36:31.711Z,3.70
2023-03-10T12:39:02.701Z,3.70
2023-03-10T12:41:41.123Z,3.60
2023-03-10T12:44:41.406Z,3.70
2023-03-10T12:47:08.190Z,3.70
2023-03-10T12:49:39.052Z,3.60
2023-03-10T12:52:19.676Z,3.70
2023-03-10T12:54:55.938Z,3.60
2023-03-10T12:57:25.063Z,3.50
2023-03-10T13:00:32.027Z,3.50
2023-03-10T13:03:16.924Z,3.50
2023-03-10T13:05:59.999Z,3.50
2023-03-10T13:08:59.255Z,3.50
2023-03-10T13:11:59.422Z,3.40
2023-03-10T13:14:41.467Z,3.30
2023-03-10T13:17:30.054Z,3.30
2023-03-10T13:20:12.562Z,3.20
2023-03-10T13:22:39.507Z,3.20
2023-03-10T13:25:14.418Z,3.20
2023-03-10T13:27:41.307Z,3.30
2023-03-10T13:30:14.256Z,3.30
2023-03-10T13:32:41.222Z,3.30
2023-03-10T13:35:29.219Z,3.20
2023-03-10T13:38:17.864Z,3.30
2023-03-10T13:41:06.458Z,3.20
2023-03-10T13:43:44.840Z,3.10
2023-03-10T13:46:26.355Z,3.20
2023-03-10T13:48:55.301Z,3.20
2023-03-10T13:51:23.206Z,3.20
2023-03-10T13:53:53.149Z,3.10
2023-03-10T13:56:35.784Z,3.10
2023-03-10T13:59:03.589Z,3.10
2023-03-10T14:01:39.078Z,3.10
2023-03-10T14:04:08.882Z,3.00
2023-03-10T14:06:36.811Z,3.00
2023-03-10T14:09:21.692Z,3.00
2023-03-10T14:11:49.960Z,2.90
2023-03-10T14:14:31.964Z,2.90
2023-03-10T14:17:28.793Z,2.90
2023-03-10T14:19:55.658Z,2.90
2023-03-10T14:22:43.631Z,2.90
2023-03-10T14:25:17.310Z,2.80
2023-03-10T14:27:48.377Z,2.80
2023-03-10T14:30:22.767Z,2.70
2023-03-10T14:32:49.960Z,2.70
2023-03-10T14:35:20.218Z,2.60
2023-03-10T14:37:48.507Z,2.50
2023-03-10T14:40:15.419Z,2.40
2023-03-10T14:42:43.204Z,2.30
2023-03-10T14:45:32.078Z,2.20
2023-03-10T14:48:01.618Z,2.10
2023-03-10T14:50:29.810Z,2.10
2023-03-10T14:52:56.492Z,2.00
2023-03-10T14:55:23.492Z,1.90
2023-03-10T14:57:59.352Z,1.80
2023-03-10T15:00:26.260Z,1.70
2023-03-10T15:02:52.960Z,1.70
2023-03-10T15:05:23.711Z,1.60
2023-03-10T15:07:52.733Z,1.60
2023-03-10T15:10:21.607Z,1.60
2023-03-10T15:12:51.003Z,1.50
2023-03-10T15:15:23.938Z,1.50
2023-03-10T15:17:51.759Z,1.50
2023-03-10T15:20:23.685Z,1.50
2023-03-10T15:22:51.661Z,1.40
2023-03-10T15:25:20.363Z,1.40
2023-03-10T15:27:48.438Z,1.40
2023-03-10T15:30:33.080Z,1.40
2023-03-10T15:32:59.829Z,1.30
2023-03-10T15:35:28.099Z,1.30
2023-03-10T15:37:55.625Z,1.30
2023-03-10T15:40:25.229Z,1.30
2023-03-10T15:42:52.373Z,1.30
2023-03-10T15:45:19.378Z,1.30
2023-03-10T15:47:47.300Z,1.30
2023-03-10T15:50:16.360Z,1.20
2023-03-10T15:52:51.876Z,1.20
2023-03-10T15:55:19.018Z,1.10
2023-03-10T15:57:48.257Z,1.10
2023-03-10T16:00:16.903Z,1.00
2023-03-10T16:02:47.350Z,1.00
2023-03-10T16:05:14.734Z,1.00
2023-03-10T16:07:41.497Z,1.00
2023-03-10T16:10:13.554Z,0.90
2023-03-10T16:12:40.588Z,0.90
2023-03-10T16:15:07.943Z,0.90
2023-03-10T16:17:34.721Z,0.90
2023-03-10T16:20:06.531Z,0.90
2023-03-10T16:22:33.430Z,0.90
2023-03-10T16:25:00.189Z,0.90
2023-03-10T16:27:26.860Z,0.80
2023-03-10T16:29:53.516Z,0.80
2023-03-10T16:32:20.253Z,0.80
2023-03-10T16:34:47.248Z,0.80
2023-03-10T16:37:13.996Z,0.80
2023-03-10T16:39:40.648Z,0.70
2023-03-10T16:42:07.475Z,0.70
2023-03-10T16:44:34.154Z,0.70
2023-03-10T16:47:00.829Z,0.70
2023-03-10T16:49:27.554Z,0.70
2023-03-10T16:51:54.229Z,0.70
2023-03-10T16:54:22.293Z,0.70
2023-03-10T16:56:51.035Z,0.70
2023-03-10T16:59:20.106Z,0.70
2023-03-10T17:01:48.091Z,0.70
2023-03-10T17:04:14.909Z,0.80
2023-03-10T17:06:41.981Z,0.80
2023-03-10T17:09:10.483Z,0.80
2023-03-10T17:11:39.991Z,0.80
2023-03-10T17:14:10.182Z,0.80
2023-03-10T17:16:37.948Z,0.80
2023-03-10T17:19:07.698Z,0.80
2023-03-10T17:21:37.928Z,0.80
2023-03-10T17:24:05.981Z,0.80
2023-03-10T17:26:33.013Z,0.80
2023-03-10T17:28:59.788Z,0.80
2023-03-10T17:31:28.296Z,0.90
2023-03-10T17:33:59.970Z,0.80
2023-03-10T17:36:27.421Z,0.90
2023-03-10T17:38:55.759Z,0.80
2023-03-10T17:41:22.608Z,0.90
2023-03-10T17:43:49.327Z,0.90
2023-03-10T17:46:18.871Z,0.90
2023-03-10T17:48:46.029Z,0.90
2023-03-10T17:51:16.824Z,0.90
2023-03-10T17:53:44.897Z,0.90
2023-03-10T17:56:12.661Z,0.90
2023-03-10T17:58:39.679Z,0.90
2023-03-10T18:01:34.065Z,0.90
2023-03-10T18:04:01.491Z,0.90
2023-03-10T18:06:32.041Z,0.90
2023-03-10T18:08:59.975Z,0.90
2023-03-10T18:11:27.657Z,0.90
2023-03-10T18:13:54.764Z,1.10
2023-03-10T18:16:27.556Z,1.00
2023-03-10T18:18:55.050Z,1.00
2023-03-10T18:21:22.055Z,1.00
2023-03-10T18:23:49.525Z,1.00
2023-03-10T18:26:19.024Z,1.00
2023-03-10T18:28:46.339Z,1.00
2023-03-10T18:31:19.665Z,1.10
2023-03-10T18:33:46.923Z,1.00
2023-03-10T18:36:14.778Z,1.10
2023-03-10T18:38:41.619Z,1.10
2023-03-10T18:41:08.284Z,1.10
2023-03-10T18:43:35.658Z,1.10
2023-03-10T18:46:03.012Z,1.10
2023-03-10T18:48:30.221Z,1.10
2023-03-10T18:50:58.538Z,1.10
2023-03-10T18:53:26.815Z,1.10
2023-03-10T18:55:53.940Z,1.10
2023-03-10T18:58:21.712Z,1.10
2023-03-10T19:00:51.557Z,1.20
2023-03-10T19:03:18.988Z,1.20
2023-03-10T19:05:45.924Z,1.20
2023-03-10T19:08:12.891Z,1.30
2023-03-10T19:10:40.366Z,1.20
2023-03-10T19:13:08.355Z,1.30
2023-03-10T19:15:37.785Z,1.30
2023-03-10T19:18:04.896Z,1.30
2023-03-10T19:20:31.607Z,1.40
2023-03-10T19:22:58.561Z,1.40
2023-03-10T19:25:25.217Z,1.60
2023-03-10T19:27:52.071Z,1.70
2023-03-10T19:30:22.732Z,1.60
2023-03-10T19:32:49.814Z,1.70
2023-03-10T19:35:18.569Z,1.70
2023-03-10T19:37:47.103Z,1.60
2023-03-10T19:40:17.239Z,1.50
2023-03-10T19:42:45.101Z,1.50
2023-03-10T19:45:17.149Z,1.50
2023-03-10T19:47:45.434Z,1.50
2023-03-10T19:50:15.175Z,1.40
2023-03-10T19:52:46.332Z,1.40
2023-03-10T19:55:19.438Z,1.40
2023-03-10T19:57:48.285Z,1.40
2023-03-10T20:00:17.388Z,1.40
2023-03-10T20:02:47.383Z,1.40
2023-03-10T20:05:15.846Z,1.40
2023-03-10T20:07:46.416Z,1.40
2023-03-10T20:10:15.542Z,1.40
2023-03-10T20:12:42.647Z,1.40
2023-03-10T20:15:10.251Z,1.40
2023-03-10T20:17:37.412Z,1.40
2023-03-10T20:20:10.407Z,1.30
2023-03-10T20:22:42.905Z,1.30
2023-03-10T20:25:12.248Z,1.30
2023-03-10T20:27:39.326Z,1.30
2023-03-10T20:30:36.127Z,1.30
2023-03-10T20:33:05.067Z,1.30
2023-03-10T20:35:32.987Z,1.30
2023-03-10T20:38:00.458Z,1.30
2023-03-10T20:40:27.869Z,1.30
2023-03-10T20:42:57.307Z,1.30
2023-03-10T20:45:24.236Z,1.30
2023-03-10T20:47:53.356Z,1.30
2023-03-10T20:50:20.786Z,1.30
2023-03-10T20:52:48.167Z,1.30
2023-03-10T20:55:24.902Z,1.30
2023-03-10T20:57:53.485Z,1.30
2023-03-10T21:00:22.803Z,1.30
2023-03-10T21:02:52.711Z,1.30
2023-03-10T21:05:20.570Z,1.30
2023-03-10T21:07:48.965Z,1.30
2023-03-10T21:10:16.908Z,1.30
2023-03-10T21:12:44.479Z,1.30
2023-03-10T21:15:13.909Z,1.30
2023-03-10T21:17:40.888Z,1.20
2023-03-10T21:20:08.993Z,1.20
2023-03-10T21:22:36.844Z,1.30
2023-03-10T21:25:06.784Z,1.20
2023-03-10T21:27:35.259Z,1.20
2023-03-10T21:30:09.375Z,1.30
2023-03-10T21:32:37.456Z,1.30
2023-03-10T21:35:04.704Z,1.30
2023-03-10T21:37:31.535Z,1.30
2023-03-10T21:39:58.324Z,1.30
2023-03-10T21:42:25.161Z,1.30
2023-03-10T21:44:54.279Z,1.30
2023-03-10T21:47:21.010Z,1.30
2023-03-10T21:49:47.954Z,1.30
2023-03-10T21:52:14.909Z,1.30
2023-03-10T21:54:42.956Z,1.30
2023-03-10T21:57:09.688Z,1.30
2023-03-10T21:59:36.589Z,1.20
2023-03-10T22:02:03.649Z,1.20
2023-03-10T22:04:30.704Z,1.20
2023-03-10T22:06:57.514Z,1.20
2023-03-10T22:09:24.197Z,1.20
2023-03-10T22:11:50.934Z,1.20
2023-03-10T22:14:17.750Z,1.20
2023-03-10T22:16:44.565Z,1.10
2023-03-10T22:19:11.226Z,1.10
2023-03-10T22:21:37.949Z,1.10
2023-03-10T22:24:04.904Z,1.10
2023-03-10T22:26:31.643Z,1.10
2023-03-10T22:29:00.289Z,1.20
2023-03-10T22:31:27.020Z,1.20
2023-03-10T22:33:53.722Z,1.20
2023-03-10T22:36:20.441Z,1.30
2023-03-10T22:38:47.123Z,1.30
2023-03-10T22:41:14.143Z,1.30
2023-03-10T22:43:41.427Z,1.30
2023-03-10T22:46:10.866Z,1.30
2023-03-10T22:48:37.880Z,1.30
2023-03-10T22:51:09.681Z,1.30
2023-03-10T22:53:38.101Z,1.30
2023-03-10T22:56:05.479Z,1.30
2023-03-10T22:58:32.479Z,1.30
2023-03-10T23:00:59.239Z,1.30
2023-03-10T23:03:26.072Z,1.40
2023-03-10T23:05:52.809Z,1.40
2023-03-10T23:08:19.650Z,1.40
2023-03-10T23:10:46.475Z,1.40
2023-03-10T23:13:15.544Z,1.40
2023-03-10T23:15:43.261Z,1.40
2023-03-10T23:18:10.938Z,1.40
2023-03-10T23:20:44.141Z,1.40
2023-03-10T23:23:14.592Z,1.40
2023-03-10T23:25:43.765Z,1.40
2023-03-10T23:28:11.445Z,1.40
2023-03-10T23:30:40.407Z,1.40
2023-03-10T23:33:07.801Z,1.40
2023-03-10T23:35:35.215Z,1.40
2023-03-10T23:38:04.021Z,1.40
2023-03-10T23:40:31.656Z,1.40
2023-03-10T23:43:00.102Z,1.40
2023-03-10T23:45:29.368Z,1.40
2023-03-10T23:47:58.380Z,1.30
2023-03-10T23:50:30.433Z,1.30
2023-03-10T23:52:57.519Z,1.30
2023-03-10T23:55:27.848Z,1.30
2023-03-10T23:57:54.799Z,1.40
