createdAt,value
2023-06-17T00:03:05.713Z,16.43
2023-06-17T00:18:08.803Z,16.26
2023-06-17T00:33:11.792Z,15.34
2023-06-17T00:48:15.038Z,14.83
2023-06-17T01:03:18.314Z,15.09
2023-06-17T01:18:21.540Z,14.73
2023-06-17T01:33:25.722Z,14.50
2023-06-17T01:48:29.720Z,14.17
2023-06-17T02:03:32.990Z,14.03
2023-06-17T02:18:36.096Z,14.22
2023-06-17T02:33:39.184Z,13.80
2023-06-17T02:48:42.272Z,13.35
2023-06-17T03:03:45.429Z,13.36
2023-06-17T03:18:48.534Z,12.98
2023-06-17T03:33:52.803Z,12.88
2023-06-17T03:48:56.622Z,13.18
2023-06-17T04:03:59.831Z,13.61
2023-06-17T04:19:03.184Z,15.11
2023-06-17T04:34:06.754Z,18.41
2023-06-17T04:49:10.831Z,20.48
2023-06-17T05:04:14.000Z,22.24
2023-06-17T05:19:17.074Z,23.58
2023-06-17T05:34:20.305Z,24.66
2023-06-17T05:49:23.472Z,26.00
2023-06-17T06:04:26.557Z,27.04
2023-06-17T06:19:30.362Z,27.72
2023-06-17T06:34:33.690Z,29.02
2023-06-17T06:49:36.872Z,29.59
2023-06-17T07:04:40.201Z,30.40
2023-06-17T07:19:45.330Z,30.98
2023-06-17T07:34:50.392Z,31.58
2023-06-17T07:49:53.541Z,32.18
2023-06-17T08:04:56.526Z,32.23
2023-06-17T08:19:59.535Z,32.22
2023-06-17T08:35:02.638Z,31.92
2023-06-17T08:50:06.669Z,32.09
2023-06-17T09:05:10.094Z,31.20
2023-06-17T09:20:14.393Z,30.91
2023-06-17T09:35:17.585Z,30.63
2023-06-17T09:50:21.752Z,30.23
2023-06-17T10:05:25.084Z,31.83
2023-06-17T10:20:28.683Z,31.91
2023-06-17T10:35:49.516Z,34.38
2023-06-17T10:50:57.133Z,35.03
2023-06-17T11:06:01.034Z,35.57
2023-06-17T11:21:06.069Z,30.98
2023-06-17T11:36:09.694Z,30.12
2023-06-17T11:51:15.902Z,30.19
2023-06-17T12:06:19.318Z,29.71
2023-06-17T12:21:23.000Z,29.80
2023-06-17T12:36:26.245Z,29.78
2023-06-17T12:51:29.372Z,29.65
2023-06-17T13:06:32.474Z,30.21
2023-06-17T13:21:35.633Z,29.80
2023-06-17T13:36:38.726Z,29.55
2023-06-17T13:51:41.812Z,29.21
2023-06-17T14:06:45.015Z,29.53
2023-06-17T14:22:00.680Z,29.66
2023-06-17T14:37:04.181Z,29.48
2023-06-17T14:52:07.689Z,28.76
2023-06-17T15:07:11.009Z,28.86
2023-06-17T15:22:17.089Z,28.90
2023-06-17T15:37:20.540Z,29.18
2023-06-17T15:52:23.824Z,29.13
2023-06-17T16:07:29.559Z,28.58
2023-06-17T16:22:32.745Z,28.55
2023-06-17T16:37:36.091Z,28.18
2023-06-17T16:52:39.123Z,27.71
2023-06-17T17:07:42.152Z,26.91
2023-06-17T17:22:45.196Z,26.48
2023-06-17T17:37:48.273Z,26.03
2023-06-17T17:52:51.521Z,25.74
2023-06-17T18:07:57.208Z,25.26
2023-06-17T18:23:00.331Z,24.77
2023-06-17T18:38:03.566Z,24.53
2023-06-17T18:53:06.741Z,24.22
2023-06-17T19:08:10.006Z,23.55
2023-06-17T19:23:13.229Z,23.69
2023-06-17T19:38:16.663Z,22.58
2023-06-17T19:53:19.818Z,21.97
2023-06-17T20:08:22.960Z,21.48
2023-06-17T20:23:26.528Z,20.83
2023-06-17T20:38:29.786Z,20.47
2023-06-17T20:53:32.934Z,20.35
2023-06-17T21:08:36.049Z,19.83
2023-06-17T21:23:39.148Z,19.37
2023-06-17T21:38:42.223Z,18.59
2023-06-17T21:53:45.394Z,18.56
2023-06-17T22:08:48.574Z,18.31
2023-06-17T22:23:51.688Z,18.24
2023-06-17T22:38:54.712Z,17.54
2023-06-17T22:53:57.769Z,16.50
2023-06-17T23:09:00.796Z,16.88
2023-06-17T23:24:04.437Z,17.24
2023-06-17T23:39:07.577Z,17.38
2023-06-17T23:54:10.625Z,17.37
