createdAt,value
2022-11-27T00:02:01.769Z,0.30
2022-11-27T00:04:28.590Z,0.30
2022-11-27T00:06:55.291Z,0.30
2022-11-27T00:09:22.208Z,0.30
2022-11-27T00:11:48.966Z,0.40
2022-11-27T00:14:16.944Z,0.32
2022-11-27T00:16:43.974Z,0.40
2022-11-27T00:19:11.486Z,0.40
2022-11-27T00:21:38.971Z,0.30
2022-11-27T00:24:08.071Z,0.30
2022-11-27T00:26:38.123Z,0.30
2022-11-27T00:29:06.721Z,0.30
2022-11-27T00:31:35.159Z,0.30
2022-11-27T00:34:04.258Z,0.40
2022-11-27T00:36:33.532Z,0.30
2022-11-27T00:39:01.284Z,0.40
2022-11-27T00:41:29.533Z,0.40
2022-11-27T00:43:57.731Z,0.40
2022-11-27T00:46:28.996Z,0.40
2022-11-27T00:48:57.336Z,0.30
2022-11-27T00:51:24.874Z,0.30
2022-11-27T00:53:53.907Z,0.30
2022-11-27T00:56:24.458Z,0.30
2022-11-27T00:58:51.979Z,0.30
2022-11-27T01:01:28.361Z,0.30
2022-11-27T01:03:57.014Z,0.40
2022-11-27T01:06:24.440Z,0.40
2022-11-27T01:08:51.203Z,0.40
2022-11-27T01:11:25.720Z,0.30
2022-11-27T01:13:53.901Z,0.30
2022-11-27T01:16:23.819Z,0.30
2022-11-27T01:18:51.780Z,0.30
2022-11-27T01:21:21.382Z,0.30
2022-11-27T01:23:49.279Z,0.40
2022-11-27T01:26:17.774Z,0.32
2022-11-27T01:28:45.386Z,0.40
2022-11-27T01:31:18.249Z,0.40
2022-11-27T01:33:46.330Z,0.30
2022-11-27T01:36:15.226Z,0.20
2022-11-27T01:38:42.416Z,0.30
2022-11-27T01:41:18.136Z,0.30
2022-11-27T01:43:58.897Z,0.30
2022-11-27T01:46:40.762Z,0.30
2022-11-27T01:49:10.247Z,0.40
2022-11-27T01:51:45.842Z,0.40
2022-11-27T01:54:13.521Z,0.40
2022-11-27T01:56:46.977Z,0.40
2022-11-27T01:59:14.593Z,0.38
2022-11-27T02:01:41.399Z,0.30
2022-11-27T02:04:08.075Z,0.30
2022-11-27T02:06:35.291Z,0.30
2022-11-27T02:09:02.204Z,0.30
2022-11-27T02:11:57.892Z,0.40
2022-11-27T02:14:24.614Z,0.40
2022-11-27T02:17:17.639Z,0.38
2022-11-27T02:19:44.259Z,0.30
2022-11-27T02:22:29.736Z,0.30
2022-11-27T02:25:06.549Z,0.30
2022-11-27T02:27:51.779Z,0.30
2022-11-27T02:30:19.079Z,0.30
2022-11-27T02:32:59.584Z,0.30
2022-11-27T02:35:43.394Z,0.40
2022-11-27T02:38:25.508Z,0.40
2022-11-27T02:40:59.008Z,0.32
2022-11-27T02:43:32.186Z,0.40
2022-11-27T02:46:00.275Z,0.40
2022-11-27T02:48:39.740Z,0.30
2022-11-27T02:51:07.810Z,0.30
2022-11-27T02:53:39.942Z,0.32
2022-11-27T02:56:11.439Z,0.40
2022-11-27T02:58:40.366Z,0.40
2022-11-27T03:01:08.334Z,0.40
2022-11-27T03:03:41.715Z,0.30
2022-11-27T03:06:12.619Z,0.30
2022-11-27T03:08:49.171Z,0.30
2022-11-27T03:11:16.629Z,0.30
2022-11-27T03:13:48.649Z,0.30
2022-11-27T03:16:21.292Z,0.40
2022-11-27T03:18:56.458Z,0.40
2022-11-27T03:21:23.166Z,0.40
2022-11-27T03:23:49.965Z,0.30
2022-11-27T03:26:16.681Z,0.30
2022-11-27T03:28:45.918Z,0.30
2022-11-27T03:31:13.343Z,0.40
2022-11-27T03:33:40.416Z,0.40
2022-11-27T03:36:18.992Z,0.30
2022-11-27T03:38:47.190Z,0.30
2022-11-27T03:41:22.861Z,0.30
2022-11-27T03:44:19.319Z,0.30
2022-11-27T03:47:23.895Z,0.40
2022-11-27T03:50:12.047Z,0.40
2022-11-27T03:53:17.387Z,0.50
2022-11-27T03:56:10.399Z,0.40
2022-11-27T03:58:45.956Z,0.32
2022-11-27T04:01:16.727Z,0.30
2022-11-27T04:03:43.806Z,0.30
2022-11-27T04:06:11.744Z,0.30
2022-11-27T04:08:39.335Z,0.40
2022-11-27T04:11:06.040Z,0.30
2022-11-27T04:13:32.788Z,0.30
2022-11-27T04:16:02.802Z,0.30
2022-11-27T04:18:29.881Z,0.40
2022-11-27T04:20:56.703Z,0.38
2022-11-27T04:23:23.502Z,0.30
2022-11-27T04:25:50.638Z,0.40
2022-11-27T04:28:17.955Z,0.40
2022-11-27T04:30:45.433Z,0.40
2022-11-27T04:33:12.213Z,0.30
2022-11-27T04:35:39.103Z,0.32
2022-11-27T04:38:05.819Z,0.40
2022-11-27T04:40:32.547Z,0.40
2022-11-27T04:42:59.245Z,0.30
2022-11-27T04:45:26.257Z,0.30
2022-11-27T04:47:52.947Z,0.40
2022-11-27T04:50:19.987Z,0.40
2022-11-27T04:52:46.831Z,0.30
2022-11-27T04:55:13.624Z,0.30
2022-11-27T04:57:40.334Z,0.40
2022-11-27T05:00:07.734Z,0.40
2022-11-27T05:02:34.616Z,0.30
2022-11-27T05:05:01.417Z,0.40
2022-11-27T05:07:28.087Z,0.40
2022-11-27T05:09:54.878Z,0.40
2022-11-27T05:12:21.529Z,0.30
2022-11-27T05:14:48.261Z,0.30
2022-11-27T05:17:15.089Z,0.40
2022-11-27T05:19:41.741Z,0.40
2022-11-27T05:22:08.476Z,0.30
2022-11-27T05:24:35.994Z,0.30
2022-11-27T05:27:02.886Z,0.30
2022-11-27T05:29:29.870Z,0.30
2022-11-27T05:31:56.770Z,0.40
2022-11-27T05:34:23.783Z,0.30
2022-11-27T05:36:50.685Z,0.30
2022-11-27T05:39:17.450Z,0.40
2022-11-27T05:41:44.213Z,0.40
2022-11-27T05:44:13.165Z,0.30
2022-11-27T05:46:40.324Z,0.30
2022-11-27T05:49:07.200Z,0.40
2022-11-27T05:51:34.029Z,0.40
2022-11-27T05:54:00.825Z,0.30
2022-11-27T05:56:27.522Z,0.30
2022-11-27T05:58:54.338Z,0.40
2022-11-27T06:01:21.200Z,0.43
2022-11-27T06:03:47.968Z,0.30
2022-11-27T06:06:17.654Z,0.40
2022-11-27T06:08:45.318Z,0.40
2022-11-27T06:11:20.888Z,0.40
2022-11-27T06:13:49.249Z,0.30
2022-11-27T06:16:19.147Z,0.30
2022-11-27T06:18:48.719Z,0.40
2022-11-27T06:21:15.633Z,0.40
2022-11-27T06:23:43.717Z,0.30
2022-11-27T06:26:11.654Z,0.30
2022-11-27T06:28:38.429Z,0.40
2022-11-27T06:31:15.988Z,0.35
2022-11-27T06:33:44.485Z,0.30
2022-11-27T06:36:11.288Z,0.40
2022-11-27T06:38:38.731Z,0.40
2022-11-27T06:41:11.635Z,0.40
2022-11-27T06:43:38.667Z,0.30
2022-11-27T06:46:07.059Z,0.40
2022-11-27T06:48:34.657Z,0.40
2022-11-27T06:51:06.879Z,0.30
2022-11-27T06:53:35.702Z,0.30
2022-11-27T06:56:08.557Z,0.40
2022-11-27T06:58:36.402Z,0.40
2022-11-27T07:01:06.309Z,0.30
2022-11-27T07:03:33.150Z,0.50
2022-11-27T07:06:00.861Z,0.30
2022-11-27T07:08:27.974Z,0.40
2022-11-27T07:10:54.777Z,0.40
2022-11-27T07:13:21.511Z,0.40
2022-11-27T07:15:48.122Z,0.30
2022-11-27T07:18:14.994Z,0.35
2022-11-27T07:20:41.663Z,0.40
2022-11-27T07:23:08.426Z,0.30
2022-11-27T07:25:37.636Z,0.30
2022-11-27T07:28:04.406Z,0.30
2022-11-27T07:30:31.110Z,0.40
2022-11-27T07:32:57.838Z,0.40
2022-11-27T07:35:24.718Z,0.50
2022-11-27T07:37:51.538Z,0.30
2022-11-27T07:40:18.531Z,0.30
2022-11-27T07:42:45.386Z,0.40
2022-11-27T07:45:12.538Z,0.40
2022-11-27T07:47:39.587Z,0.40
2022-11-27T07:50:08.470Z,0.40
2022-11-27T07:52:42.004Z,0.30
2022-11-27T07:55:10.374Z,0.30
2022-11-27T07:57:37.068Z,0.30
2022-11-27T08:00:05.193Z,0.30
2022-11-27T08:02:32.007Z,0.30
2022-11-27T08:04:58.700Z,0.40
2022-11-27T08:07:29.370Z,0.40
2022-11-27T08:09:58.283Z,0.30
2022-11-27T08:12:25.422Z,0.30
2022-11-27T08:14:52.132Z,0.20
2022-11-27T08:17:19.201Z,0.20
2022-11-27T08:19:45.974Z,0.30
2022-11-27T08:22:14.172Z,0.20
2022-11-27T08:24:42.660Z,0.20
2022-11-27T08:27:10.541Z,0.20
2022-11-27T08:29:38.243Z,0.20
2022-11-27T08:32:05.915Z,0.30
2022-11-27T08:34:32.762Z,0.30
2022-11-27T08:36:59.504Z,0.30
2022-11-27T08:39:27.104Z,0.30
2022-11-27T08:41:54.832Z,0.30
2022-11-27T08:44:21.650Z,0.30
2022-11-27T08:46:48.443Z,0.20
2022-11-27T08:49:15.279Z,0.20
2022-11-27T08:51:42.047Z,0.30
2022-11-27T08:54:09.087Z,0.30
2022-11-27T08:56:36.264Z,0.20
2022-11-27T08:59:03.063Z,0.20
2022-11-27T09:01:31.836Z,0.20
2022-11-27T09:03:59.507Z,0.20
2022-11-27T09:06:33.221Z,0.20
2022-11-27T09:09:01.659Z,0.10
2022-11-27T09:11:31.130Z,0.28
2022-11-27T09:14:00.501Z,0.17
2022-11-27T09:16:28.184Z,0.20
2022-11-27T09:18:55.101Z,0.10
2022-11-27T09:21:24.015Z,0.10
2022-11-27T09:23:55.723Z,0.20
2022-11-27T09:26:23.898Z,0.10
2022-11-27T09:28:51.027Z,0.10
2022-11-27T09:31:18.105Z,0.10
2022-11-27T09:33:45.481Z,0.20
2022-11-27T09:36:14.963Z,0.10
2022-11-27T09:38:42.698Z,0.20
2022-11-27T09:41:47.756Z,0.10
2022-11-27T09:44:29.412Z,0.10
2022-11-27T09:46:59.665Z,0.10
2022-11-27T09:49:29.124Z,0.20
2022-11-27T09:52:24.247Z,0.10
2022-11-27T09:55:00.450Z,0.10
2022-11-27T09:57:32.861Z,0.10
2022-11-27T10:00:04.555Z,0.10
2022-11-27T10:02:33.480Z,0.10
2022-11-27T10:05:14.021Z,0.10
2022-11-27T10:08:06.894Z,0.10
2022-11-27T10:10:40.724Z,0.10
2022-11-27T10:13:18.743Z,0.10
2022-11-27T10:15:59.326Z,0.10
2022-11-27T10:18:39.857Z,0.10
2022-11-27T10:21:40.558Z,0.10
2022-11-27T10:24:17.601Z,0.00
2022-11-27T10:26:47.930Z,0.00
2022-11-27T10:29:30.237Z,0.10
2022-11-27T10:32:01.801Z,0.10
2022-11-27T10:34:37.075Z,0.10
2022-11-27T10:37:14.608Z,0.10
2022-11-27T10:39:54.036Z,0.10
2022-11-27T10:42:33.474Z,0.10
2022-11-27T10:45:04.412Z,0.10
2022-11-27T10:47:33.928Z,0.10
2022-11-27T10:50:01.151Z,0.10
2022-11-27T10:52:27.949Z,0.10
2022-11-27T10:54:58.678Z,0.10
2022-11-27T10:57:25.411Z,0.10
2022-11-27T11:00:19.019Z,0.10
2022-11-27T11:02:46.824Z,0.10
2022-11-27T11:08:20.060Z,0.10
2022-11-27T11:11:04.529Z,0.10
2022-11-27T11:13:46.080Z,0.00
2022-11-27T11:16:20.576Z,0.00
2022-11-27T11:18:52.249Z,0.00
2022-11-27T11:21:30.099Z,0.00
2022-11-27T11:24:00.974Z,0.00
2022-11-27T11:26:31.809Z,0.00
2022-11-27T11:29:01.746Z,0.00
2022-11-27T11:31:42.347Z,0.00
2022-11-27T11:34:28.301Z,0.00
2022-11-27T11:36:59.239Z,0.00
2022-11-27T11:39:29.127Z,0.00
2022-11-27T11:41:57.116Z,0.00
2022-11-27T11:44:33.721Z,0.00
2022-11-27T11:47:00.747Z,0.00
2022-11-27T11:49:29.317Z,0.10
2022-11-27T11:52:40.533Z,0.10
2022-11-27T11:55:40.175Z,0.10
2022-11-27T11:58:13.071Z,0.10
2022-11-27T12:01:11.766Z,0.10
2022-11-27T12:03:57.294Z,0.20
2022-11-27T12:06:38.338Z,0.20
2022-11-27T12:09:35.225Z,0.20
2022-11-27T12:12:15.559Z,0.20
2022-11-27T12:14:54.954Z,0.13
2022-11-27T12:17:47.150Z,0.10
2022-11-27T12:20:33.395Z,0.10
2022-11-27T12:23:28.606Z,0.10
2022-11-27T12:26:06.231Z,0.10
2022-11-27T12:28:44.965Z,0.20
2022-11-27T12:31:30.484Z,0.10
2022-11-27T12:34:20.817Z,0.10
2022-11-27T12:37:21.239Z,0.20
2022-11-27T12:39:54.862Z,0.20
2022-11-27T12:42:32.342Z,0.10
2022-11-27T12:45:43.693Z,0.20
2022-11-27T12:48:29.942Z,0.20
2022-11-27T12:51:04.326Z,0.20
2022-11-27T12:53:40.109Z,0.10
2022-11-27T12:56:10.524Z,0.20
2022-11-27T12:58:42.682Z,0.20
2022-11-27T13:01:52.329Z,0.10
2022-11-27T13:04:51.860Z,0.10
2022-11-27T13:07:26.844Z,0.17
2022-11-27T13:10:17.241Z,0.20
2022-11-27T13:13:05.891Z,0.10
2022-11-27T13:15:49.099Z,0.10
2022-11-27T13:18:38.050Z,0.10
2022-11-27T13:21:11.945Z,0.20
2022-11-27T13:23:39.072Z,0.20
2022-11-27T13:26:20.707Z,0.10
2022-11-27T13:28:57.389Z,0.10
2022-11-27T13:31:35.910Z,0.20
2022-11-27T13:34:17.935Z,0.10
2022-11-27T13:36:48.316Z,0.10
2022-11-27T13:39:33.602Z,0.17
2022-11-27T13:42:12.136Z,0.20
2022-11-27T13:44:44.408Z,0.13
2022-11-27T13:47:15.340Z,0.10
2022-11-27T13:49:43.428Z,0.20
2022-11-27T13:52:20.587Z,0.10
2022-11-27T13:54:54.068Z,0.10
2022-11-27T13:57:22.166Z,0.20
2022-11-27T13:59:57.811Z,0.10
2022-11-27T14:02:26.096Z,0.10
2022-11-27T14:04:56.327Z,0.20
2022-11-27T14:07:24.290Z,0.10
2022-11-27T14:10:05.331Z,0.20
2022-11-27T14:12:33.410Z,0.10
2022-11-27T14:15:08.563Z,0.10
2022-11-27T14:17:47.387Z,0.20
2022-11-27T14:20:17.210Z,0.10
2022-11-27T14:23:11.082Z,0.20
2022-11-27T14:25:38.619Z,0.20
2022-11-27T14:28:27.470Z,0.10
2022-11-27T14:30:59.973Z,0.10
2022-11-27T14:33:33.229Z,0.10
2022-11-27T14:36:07.537Z,0.20
2022-11-27T14:38:35.386Z,0.20
2022-11-27T14:41:11.647Z,0.10
2022-11-27T14:43:38.368Z,0.20
2022-11-27T14:46:06.395Z,0.20
2022-11-27T14:48:59.176Z,0.30
2022-11-27T14:51:29.258Z,0.17
2022-11-27T14:54:01.608Z,0.20
2022-11-27T14:56:35.782Z,0.10
2022-11-27T14:59:03.790Z,0.20
2022-11-27T15:01:31.838Z,0.10
2022-11-27T15:04:06.585Z,0.30
2022-11-27T15:06:39.247Z,0.20
2022-11-27T15:09:30.624Z,0.30
2022-11-27T15:11:58.261Z,0.10
2022-11-27T15:14:29.756Z,0.30
2022-11-27T15:16:57.973Z,0.15
2022-11-27T15:19:35.393Z,0.23
2022-11-27T15:22:02.465Z,0.20
2022-11-27T15:24:38.855Z,0.10
2022-11-27T15:27:14.524Z,0.20
2022-11-27T15:29:58.670Z,0.20
2022-11-27T15:32:27.765Z,0.28
2022-11-27T15:34:55.027Z,0.20
2022-11-27T15:37:31.743Z,0.10
2022-11-27T15:39:59.185Z,0.20
2022-11-27T15:42:28.826Z,0.20
2022-11-27T15:44:57.411Z,0.20
2022-11-27T15:47:33.631Z,0.25
2022-11-27T15:50:00.842Z,0.17
2022-11-27T15:52:28.398Z,0.20
2022-11-27T15:54:56.577Z,0.30
2022-11-27T15:57:24.388Z,0.20
2022-11-27T15:59:51.170Z,0.10
2022-11-27T16:02:18.522Z,0.30
2022-11-27T16:04:45.505Z,0.20
2022-11-27T16:07:12.335Z,0.20
2022-11-27T16:09:39.748Z,0.20
2022-11-27T16:12:06.935Z,0.22
2022-11-27T16:14:33.816Z,0.20
2022-11-27T16:17:01.358Z,0.10
2022-11-27T16:19:28.332Z,0.20
2022-11-27T16:21:55.291Z,0.20
2022-11-27T16:24:22.070Z,0.20
2022-11-27T16:26:48.782Z,0.10
2022-11-27T16:29:15.548Z,0.20
2022-11-27T16:31:42.304Z,0.20
2022-11-27T16:34:09.068Z,0.20
2022-11-27T16:36:35.791Z,0.20
2022-11-27T16:39:02.494Z,0.20
2022-11-27T16:41:29.288Z,0.30
2022-11-27T16:43:57.103Z,0.30
2022-11-27T16:46:27.526Z,0.20
2022-11-27T16:48:56.162Z,0.20
2022-11-27T16:51:25.279Z,0.30
2022-11-27T16:53:54.623Z,0.20
2022-11-27T16:56:24.319Z,0.20
2022-11-27T16:58:52.179Z,0.30
2022-11-27T17:01:22.933Z,0.20
2022-11-27T17:03:51.230Z,0.20
2022-11-27T17:06:20.940Z,0.20
2022-11-27T17:08:48.204Z,0.30
2022-11-27T17:11:24.838Z,0.20
2022-11-27T17:13:53.210Z,0.20
2022-11-27T17:16:20.075Z,0.30
2022-11-27T17:18:47.450Z,0.20
2022-11-27T17:21:26.449Z,0.20
2022-11-27T17:24:06.921Z,0.20
2022-11-27T17:26:42.310Z,0.30
2022-11-27T17:29:10.625Z,0.20
2022-11-27T17:31:37.434Z,0.20
2022-11-27T17:34:05.573Z,0.20
2022-11-27T17:36:37.213Z,0.30
2022-11-27T17:39:05.735Z,0.20
2022-11-27T17:41:32.550Z,0.20
2022-11-27T17:43:59.385Z,0.20
2022-11-27T17:46:28.640Z,0.20
2022-11-27T17:48:58.913Z,0.30
2022-11-27T17:51:27.095Z,0.30
2022-11-27T17:53:53.822Z,0.20
2022-11-27T17:56:21.147Z,0.20
2022-11-27T17:58:48.741Z,0.20
2022-11-27T18:01:19.778Z,0.30
2022-11-27T18:03:47.220Z,0.30
2022-11-27T18:06:16.473Z,0.30
2022-11-27T18:08:45.176Z,0.20
2022-11-27T18:11:18.518Z,0.20
2022-11-27T18:13:46.994Z,0.20
2022-11-27T18:16:24.365Z,0.30
2022-11-27T18:18:52.638Z,0.30
2022-11-27T18:21:20.959Z,0.20
2022-11-27T18:24:22.068Z,0.20
2022-11-27T18:29:28.849Z,0.20
2022-11-27T18:31:55.932Z,0.20
2022-11-27T18:34:23.164Z,0.20
2022-11-27T18:36:49.844Z,0.20
2022-11-27T18:39:17.052Z,0.30
2022-11-27T18:41:44.114Z,0.30
2022-11-27T18:44:11.295Z,0.25
2022-11-27T18:46:38.658Z,0.20
2022-11-27T18:49:06.025Z,0.20
2022-11-27T18:51:33.121Z,0.20
2022-11-27T18:54:00.304Z,0.30
2022-11-27T18:56:31.881Z,0.30
2022-11-27T18:59:03.244Z,0.20
2022-11-27T19:01:34.322Z,0.20
2022-11-27T19:04:05.723Z,0.20
2022-11-27T19:06:32.502Z,0.30
2022-11-27T19:08:59.764Z,0.30
2022-11-27T19:11:28.552Z,0.30
2022-11-27T19:13:56.849Z,0.20
2022-11-27T19:16:26.534Z,0.20
2022-11-27T19:18:55.698Z,0.20
2022-11-27T19:21:25.298Z,0.30
2022-11-27T19:23:53.045Z,0.30
2022-11-27T19:26:24.879Z,0.22
2022-11-27T19:28:54.256Z,0.20
2022-11-27T19:31:21.636Z,0.20
2022-11-27T19:33:55.407Z,0.20
2022-11-27T19:36:23.062Z,0.30
2022-11-27T19:38:55.272Z,0.20
2022-11-27T19:41:22.362Z,0.20
2022-11-27T19:43:49.067Z,0.20
2022-11-27T19:46:27.853Z,0.20
2022-11-27T19:49:07.455Z,0.30
2022-11-27T19:51:37.308Z,0.20
2022-11-27T19:54:10.034Z,0.20
2022-11-27T19:56:39.597Z,0.30
2022-11-27T19:59:06.831Z,0.30
2022-11-27T20:01:33.608Z,0.20
2022-11-27T20:04:01.945Z,0.20
2022-11-27T20:06:28.655Z,0.20
2022-11-27T20:09:00.863Z,0.20
2022-11-27T20:11:34.247Z,0.30
2022-11-27T20:14:04.371Z,0.30
2022-11-27T20:16:32.248Z,0.20
2022-11-27T20:18:59.113Z,0.30
2022-11-27T20:21:26.716Z,0.30
2022-11-27T20:23:54.379Z,0.20
2022-11-27T20:26:23.898Z,0.20
2022-11-27T20:28:51.859Z,0.20
2022-11-27T20:31:23.861Z,0.20
2022-11-27T20:33:54.142Z,0.30
2022-11-27T20:36:22.664Z,0.30
2022-11-27T20:38:50.443Z,0.20
2022-11-27T20:41:19.429Z,0.20
2022-11-27T20:43:46.572Z,0.20
2022-11-27T20:46:15.206Z,0.20
2022-11-27T20:48:44.924Z,0.30
2022-11-27T20:51:14.619Z,0.30
2022-11-27T20:53:43.249Z,0.25
2022-11-27T20:56:11.754Z,0.20
2022-11-27T20:58:40.469Z,0.20
2022-11-27T21:01:20.713Z,0.28
2022-11-27T21:03:49.185Z,0.30
2022-11-27T21:06:17.693Z,0.30
2022-11-27T21:08:44.545Z,0.20
2022-11-27T21:11:18.279Z,0.20
2022-11-27T21:13:45.473Z,0.30
2022-11-27T21:16:14.503Z,0.30
2022-11-27T21:18:41.298Z,0.30
2022-11-27T21:21:14.329Z,0.20
2022-11-27T21:23:42.293Z,0.20
2022-11-27T21:26:11.071Z,0.15
2022-11-27T21:28:38.804Z,0.30
2022-11-27T21:31:11.313Z,0.30
2022-11-27T21:33:38.351Z,0.30
2022-11-27T21:36:05.695Z,0.20
2022-11-27T21:38:32.420Z,0.20
2022-11-27T21:40:59.204Z,0.20
2022-11-27T21:43:25.882Z,0.28
2022-11-27T21:45:52.753Z,0.30
2022-11-27T21:48:20.482Z,0.30
2022-11-27T21:50:47.217Z,0.30
2022-11-27T21:53:13.989Z,0.30
2022-11-27T21:55:42.447Z,0.20
2022-11-27T21:58:09.507Z,0.20
2022-11-27T22:00:36.787Z,0.30
2022-11-27T22:03:03.656Z,0.30
2022-11-27T22:05:30.622Z,0.30
2022-11-27T22:07:57.511Z,0.30
2022-11-27T22:10:24.317Z,0.30
2022-11-27T22:12:51.053Z,0.30
2022-11-27T22:15:18.069Z,0.20
2022-11-27T22:17:44.853Z,0.20
2022-11-27T22:20:12.379Z,0.20
2022-11-27T22:22:39.078Z,0.30
2022-11-27T22:25:06.167Z,0.30
2022-11-27T22:27:32.951Z,0.30
2022-11-27T22:29:59.669Z,0.30
2022-11-27T22:32:26.454Z,0.20
2022-11-27T22:34:53.252Z,0.20
2022-11-27T22:37:20.082Z,0.20
2022-11-27T22:39:46.847Z,0.30
2022-11-27T22:42:13.531Z,0.30
2022-11-27T22:44:40.575Z,0.30
2022-11-27T22:47:07.671Z,0.30
2022-11-27T22:49:34.363Z,0.20
2022-11-27T22:52:01.231Z,0.20
2022-11-27T22:54:27.953Z,0.20
2022-11-27T22:56:54.976Z,0.30
2022-11-27T22:59:32.349Z,0.30
2022-11-27T23:02:00.855Z,0.30
2022-11-27T23:04:27.650Z,0.20
2022-11-27T23:06:54.431Z,0.20
2022-11-27T23:09:21.135Z,0.20
2022-11-27T23:11:48.112Z,0.30
2022-11-27T23:14:14.768Z,0.30
2022-11-27T23:16:41.868Z,0.30
2022-11-27T23:19:12.303Z,0.30
2022-11-27T23:21:39.796Z,0.20
2022-11-27T23:24:08.784Z,0.20
2022-11-27T23:26:36.031Z,0.30
2022-11-27T23:29:03.908Z,0.30
2022-11-27T23:31:34.160Z,0.30
2022-11-27T23:34:03.248Z,0.30
2022-11-27T23:36:31.613Z,0.20
2022-11-27T23:39:02.517Z,0.20
2022-11-27T23:41:29.647Z,0.30
2022-11-27T23:43:56.655Z,0.30
2022-11-27T23:46:27.386Z,0.30
2022-11-27T23:48:55.586Z,0.20
2022-11-27T23:51:25.778Z,0.20
2022-11-27T23:53:53.265Z,0.30
2022-11-27T23:56:22.413Z,0.30
2022-11-27T23:58:49.643Z,0.30
