createdAt,value
2018-09-16T00:04:40.191Z,99.90
2018-09-16T00:09:34.874Z,99.90
2018-09-16T00:14:29.460Z,99.90
2018-09-16T00:19:24.164Z,99.90
2018-09-16T00:24:19.379Z,99.90
2018-09-16T00:29:13.884Z,99.90
2018-09-16T00:34:08.439Z,99.90
2018-09-16T00:39:02.950Z,99.90
2018-09-16T00:43:58.316Z,99.90
2018-09-16T00:48:53.021Z,99.90
2018-09-16T00:53:47.636Z,99.90
2018-09-16T00:58:42.306Z,99.90
2018-09-16T01:03:37.086Z,99.90
2018-09-16T01:08:31.628Z,99.90
2018-09-16T01:13:26.950Z,99.90
2018-09-16T01:18:21.557Z,99.90
2018-09-16T01:23:16.299Z,99.90
2018-09-16T01:28:11.460Z,99.90
2018-09-16T01:33:06.445Z,99.90
2018-09-16T01:38:06.153Z,99.90
2018-09-16T01:43:00.640Z,99.90
2018-09-16T01:47:55.290Z,99.90
2018-09-16T01:52:49.990Z,99.90
2018-09-16T01:57:44.471Z,99.90
2018-09-16T02:02:38.947Z,99.90
2018-09-16T02:07:33.443Z,99.90
2018-09-16T02:12:27.928Z,99.90
2018-09-16T02:17:22.450Z,99.90
2018-09-16T02:22:16.989Z,99.90
2018-09-16T02:27:11.492Z,99.90
2018-09-16T02:32:06.314Z,99.90
2018-09-16T02:37:00.802Z,99.90
2018-09-16T02:41:55.268Z,99.90
2018-09-16T02:46:49.906Z,99.90
2018-09-16T02:51:44.522Z,99.90
2018-09-16T02:56:39.047Z,99.90
2018-09-16T03:01:33.570Z,99.90
2018-09-16T03:06:33.063Z,99.90
2018-09-16T03:11:32.944Z,99.90
2018-09-16T03:16:27.530Z,99.90
2018-09-16T03:21:22.076Z,99.90
2018-09-16T03:26:16.587Z,99.90
2018-09-16T03:31:11.080Z,99.90
2018-09-16T03:36:06.292Z,99.90
2018-09-16T03:41:00.758Z,99.90
2018-09-16T03:45:55.236Z,99.90
2018-09-16T03:50:49.791Z,99.90
2018-09-16T03:55:44.510Z,99.90
2018-09-16T04:00:39.010Z,99.90
2018-09-16T04:05:33.508Z,99.90
2018-09-16T04:10:27.939Z,99.90
2018-09-16T04:15:22.432Z,99.90
2018-09-16T04:20:16.963Z,99.90
2018-09-16T04:25:11.662Z,99.90
2018-09-16T04:30:07.151Z,99.90
2018-09-16T04:35:01.804Z,99.90
2018-09-16T04:39:56.299Z,99.90
2018-09-16T04:44:50.788Z,99.90
2018-09-16T04:49:45.354Z,99.90
2018-09-16T04:54:40.014Z,99.90
2018-09-16T04:59:34.602Z,99.90
2018-09-16T05:04:29.122Z,99.90
2018-09-16T05:09:23.607Z,99.90
2018-09-16T05:14:18.078Z,99.90
2018-09-16T05:19:12.623Z,99.90
2018-09-16T05:24:07.579Z,99.90
2018-09-16T05:29:02.692Z,99.90
2018-09-16T05:33:57.413Z,99.90
2018-09-16T05:38:51.911Z,99.90
2018-09-16T05:43:46.368Z,99.90
2018-09-16T05:48:40.890Z,99.90
2018-09-16T05:53:35.626Z,99.90
2018-09-16T05:58:31.223Z,99.90
2018-09-16T06:03:25.763Z,99.90
2018-09-16T06:08:20.448Z,99.90
2018-09-16T06:13:14.986Z,99.90
2018-09-16T06:18:09.697Z,99.90
2018-09-16T06:23:04.316Z,99.90
2018-09-16T06:27:58.818Z,99.90
2018-09-16T06:32:53.358Z,99.90
2018-09-16T06:37:47.822Z,99.90
2018-09-16T06:42:42.264Z,99.90
2018-09-16T06:47:36.743Z,93.10
2018-09-16T06:52:31.249Z,83.00
2018-09-16T06:57:25.755Z,66.30
2018-09-16T07:02:20.228Z,58.40
2018-09-16T07:07:14.902Z,52.50
2018-09-16T07:12:09.398Z,46.20
2018-09-16T07:17:04.163Z,44.30
2018-09-16T07:21:58.956Z,40.40
2018-09-16T07:26:53.980Z,38.10
2018-09-16T07:31:48.994Z,34.00
2018-09-16T07:36:43.864Z,32.60
2018-09-16T07:41:38.733Z,31.50
2018-09-16T07:46:33.892Z,30.10
2018-09-16T07:51:28.823Z,28.10
2018-09-16T07:56:23.608Z,27.80
2018-09-16T08:01:18.510Z,26.90
2018-09-16T08:06:13.351Z,26.90
2018-09-16T08:11:08.840Z,26.70
2018-09-16T08:16:03.689Z,26.60
2018-09-16T08:20:59.122Z,26.30
2018-09-16T08:25:54.014Z,26.60
2018-09-16T08:30:48.842Z,26.80
2018-09-16T08:35:43.686Z,25.90
2018-09-16T08:40:38.448Z,24.50
2018-09-16T08:45:33.298Z,23.30
2018-09-16T08:50:28.678Z,22.80
2018-09-16T08:55:23.458Z,21.70
2018-09-16T09:00:18.952Z,21.40
2018-09-16T09:05:13.661Z,20.70
2018-09-16T09:10:20.798Z,20.30
2018-09-16T09:15:15.576Z,20.60
2018-09-16T09:20:10.474Z,19.70
2018-09-16T09:25:05.272Z,19.50
2018-09-16T09:30:01.008Z,18.90
2018-09-16T09:34:55.755Z,18.80
2018-09-16T09:39:50.471Z,19.40
2018-09-16T09:44:45.790Z,19.70
2018-09-16T09:49:40.732Z,20.70
2018-09-16T09:54:35.516Z,24.00
2018-09-16T09:59:30.350Z,28.30
2018-09-16T10:04:25.392Z,32.60
2018-09-16T10:09:20.157Z,35.70
2018-09-16T10:14:15.085Z,38.10
2018-09-16T10:19:11.013Z,40.50
2018-09-16T10:24:05.960Z,42.90
2018-09-16T10:29:01.235Z,43.30
2018-09-16T10:33:55.754Z,46.00
2018-09-16T10:38:50.320Z,46.40
2018-09-16T10:43:45.175Z,46.50
2018-09-16T10:48:39.670Z,46.00
2018-09-16T10:53:34.164Z,45.90
2018-09-16T10:58:28.668Z,46.30
2018-09-16T11:03:23.415Z,46.00
2018-09-16T11:08:18.062Z,45.50
2018-09-16T11:13:12.720Z,43.50
2018-09-16T11:18:07.709Z,44.30
2018-09-16T11:23:02.582Z,44.60
2018-09-16T11:27:57.310Z,44.00
2018-09-16T11:32:51.899Z,43.80
2018-09-16T11:37:46.380Z,43.90
2018-09-16T11:42:40.891Z,43.30
2018-09-16T11:47:35.426Z,43.70
2018-09-16T11:52:29.954Z,43.60
2018-09-16T11:57:24.611Z,43.60
2018-09-16T12:02:19.156Z,43.30
2018-09-16T12:07:13.828Z,43.10
2018-09-16T12:12:08.602Z,43.00
2018-09-16T12:17:03.172Z,42.50
2018-09-16T12:21:57.757Z,42.30
2018-09-16T12:26:52.460Z,42.30
2018-09-16T12:31:46.978Z,42.90
2018-09-16T12:36:41.908Z,42.60
2018-09-16T12:41:36.408Z,42.60
2018-09-16T12:46:31.053Z,42.20
2018-09-16T12:51:25.862Z,42.40
2018-09-16T12:56:20.325Z,42.40
2018-09-16T13:01:14.848Z,42.30
2018-09-16T13:06:09.329Z,42.20
2018-09-16T13:11:03.824Z,42.30
2018-09-16T13:15:58.312Z,42.30
2018-09-16T13:20:52.821Z,42.10
2018-09-16T13:25:47.347Z,41.80
2018-09-16T13:30:41.866Z,41.70
2018-09-16T13:35:36.376Z,41.90
2018-09-16T13:40:30.892Z,42.00
2018-09-16T13:45:25.610Z,42.10
2018-09-16T13:50:20.320Z,41.70
2018-09-16T13:55:14.810Z,41.30
2018-09-16T14:00:09.380Z,41.00
2018-09-16T14:05:03.899Z,40.70
2018-09-16T14:09:58.430Z,40.60
2018-09-16T14:14:52.896Z,40.60
2018-09-16T14:19:47.364Z,40.90
2018-09-16T14:24:42.023Z,40.50
2018-09-16T14:29:36.530Z,40.30
2018-09-16T14:34:31.212Z,40.90
2018-09-16T14:39:25.774Z,39.90
2018-09-16T14:44:20.228Z,40.00
2018-09-16T14:49:14.974Z,39.70
2018-09-16T14:54:09.675Z,39.60
2018-09-16T14:59:05.200Z,39.20
2018-09-16T15:03:59.762Z,39.10
2018-09-16T15:08:54.311Z,39.30
2018-09-16T15:13:48.820Z,39.10
2018-09-16T15:18:43.341Z,39.20
2018-09-16T15:23:37.892Z,38.90
2018-09-16T15:28:32.546Z,39.00
2018-09-16T15:33:27.679Z,39.50
2018-09-16T15:38:22.172Z,39.90
2018-09-16T15:43:16.662Z,40.00
2018-09-16T15:48:11.164Z,40.40
2018-09-16T15:53:05.876Z,40.30
2018-09-16T15:58:00.379Z,40.20
2018-09-16T16:02:54.917Z,40.40
2018-09-16T16:07:49.425Z,40.40
2018-09-16T16:12:43.948Z,40.60
2018-09-16T16:17:38.822Z,40.70
2018-09-16T16:22:33.432Z,41.20
2018-09-16T16:27:28.135Z,41.30
2018-09-16T16:32:22.827Z,41.80
2018-09-16T16:37:17.486Z,42.00
2018-09-16T16:42:11.989Z,42.60
2018-09-16T16:47:06.680Z,42.30
2018-09-16T16:52:01.210Z,42.60
2018-09-16T16:56:56.323Z,43.00
2018-09-16T17:01:50.829Z,43.20
2018-09-16T17:06:45.341Z,43.80
2018-09-16T17:11:40.271Z,44.40
2018-09-16T17:16:34.874Z,45.10
2018-09-16T17:21:29.345Z,45.70
2018-09-16T17:26:23.878Z,46.20
2018-09-16T17:31:18.423Z,46.90
2018-09-16T17:36:13.199Z,48.00
2018-09-16T17:41:07.723Z,49.40
2018-09-16T17:46:02.404Z,50.60
2018-09-16T17:50:56.951Z,52.00
2018-09-16T17:55:51.633Z,53.00
2018-09-16T18:00:46.477Z,53.90
2018-09-16T18:05:41.052Z,55.70
2018-09-16T18:10:35.571Z,57.10
2018-09-16T18:15:30.272Z,57.80
2018-09-16T18:20:24.959Z,59.30
2018-09-16T18:25:19.649Z,61.50
2018-09-16T18:30:14.356Z,63.90
2018-09-16T18:35:09.274Z,65.80
2018-09-16T18:40:03.817Z,67.40
2018-09-16T18:44:58.398Z,69.00
2018-09-16T18:49:53.206Z,71.80
2018-09-16T18:54:48.596Z,72.90
2018-09-16T18:59:43.795Z,72.70
2018-09-16T19:04:38.571Z,74.90
2018-09-16T19:09:33.990Z,77.00
2018-09-16T19:14:29.681Z,78.30
2018-09-16T19:19:24.343Z,79.00
2018-09-16T19:24:19.710Z,79.90
2018-09-16T19:29:15.000Z,80.20
2018-09-16T19:34:10.087Z,80.10
2018-09-16T19:39:06.837Z,81.90
2018-09-16T19:44:01.924Z,82.50
2018-09-16T19:48:57.278Z,85.30
2018-09-16T19:53:51.814Z,87.60
2018-09-16T19:58:46.920Z,87.50
2018-09-16T20:03:41.402Z,87.00
2018-09-16T20:08:35.910Z,87.30
2018-09-16T20:13:30.406Z,88.10
2018-09-16T20:18:25.133Z,87.90
2018-09-16T20:23:19.740Z,87.60
2018-09-16T20:28:17.698Z,88.80
2018-09-16T20:33:13.924Z,89.10
2018-09-16T20:38:08.726Z,90.00
2018-09-16T20:43:03.233Z,90.80
2018-09-16T20:47:57.698Z,91.00
2018-09-16T20:52:52.514Z,92.10
2018-09-16T20:57:47.223Z,93.00
2018-09-16T21:02:42.771Z,93.60
2018-09-16T21:07:37.297Z,94.50
2018-09-16T21:12:31.930Z,95.30
2018-09-16T21:17:26.445Z,95.90
2018-09-16T21:22:21.256Z,97.20
2018-09-16T21:27:15.780Z,98.00
2018-09-16T21:32:10.447Z,98.50
2018-09-16T21:37:05.443Z,98.70
2018-09-16T21:42:00.046Z,99.40
2018-09-16T21:46:54.563Z,99.80
2018-09-16T21:51:49.204Z,99.90
2018-09-16T21:56:44.124Z,99.90
2018-09-16T22:01:41.844Z,99.90
2018-09-16T22:06:36.418Z,99.90
2018-09-16T22:11:31.123Z,99.90
2018-09-16T22:16:25.922Z,99.90
2018-09-16T22:21:20.585Z,99.90
2018-09-16T22:26:16.462Z,99.90
2018-09-16T22:31:11.229Z,99.90
2018-09-16T22:36:06.165Z,99.90
2018-09-16T22:41:01.188Z,99.90
2018-09-16T22:45:56.331Z,99.90
2018-09-16T22:50:51.106Z,99.90
2018-09-16T22:55:45.656Z,99.90
2018-09-16T23:00:40.193Z,99.90
2018-09-16T23:05:34.689Z,99.90
2018-09-16T23:10:29.384Z,99.90
2018-09-16T23:15:23.896Z,99.90
2018-09-16T23:20:18.510Z,99.90
2018-09-16T23:25:13.357Z,99.90
2018-09-16T23:30:10.386Z,99.90
2018-09-16T23:35:04.930Z,99.90
2018-09-16T23:39:59.427Z,99.90
2018-09-16T23:44:54.107Z,99.90
2018-09-16T23:49:48.608Z,99.90
2018-09-16T23:54:43.267Z,99.90
2018-09-16T23:59:37.896Z,99.90
