createdAt,value
2019-06-07T00:01:41.225Z,15.38
2019-06-07T00:04:12.042Z,15.42
2019-06-07T00:06:41.510Z,15.39
2019-06-07T00:09:12.657Z,15.37
2019-06-07T00:11:41.475Z,15.37
2019-06-07T00:14:13.099Z,15.40
2019-06-07T00:16:41.484Z,15.38
2019-06-07T00:19:12.079Z,15.40
2019-06-07T00:22:13.837Z,15.43
2019-06-07T00:24:14.287Z,15.43
2019-06-07T00:26:57.821Z,15.43
2019-06-07T00:29:15.410Z,15.42
2019-06-07T00:31:44.803Z,15.42
2019-06-07T00:34:16.070Z,15.45
2019-06-07T00:36:44.843Z,15.45
2019-06-07T00:39:18.298Z,15.39
2019-06-07T00:41:44.907Z,15.41
2019-06-07T00:44:15.144Z,15.41
2019-06-07T00:46:45.105Z,15.39
2019-06-07T00:49:31.320Z,15.37
2019-06-07T00:51:50.778Z,15.36
2019-06-07T00:54:19.514Z,15.31
2019-06-07T00:56:46.792Z,15.31
2019-06-07T00:59:18.533Z,15.30
2019-06-07T01:01:46.913Z,15.27
2019-06-07T01:04:19.441Z,15.20
2019-06-07T01:06:46.930Z,15.21
2019-06-07T01:09:17.766Z,15.16
2019-06-07T01:11:46.914Z,15.12
2019-06-07T01:14:19.398Z,15.14
2019-06-07T01:16:57.529Z,15.11
2019-06-07T01:19:18.893Z,15.11
2019-06-07T01:21:48.801Z,15.11
2019-06-07T01:24:17.886Z,15.09
2019-06-07T01:26:47.085Z,15.08
2019-06-07T01:29:17.716Z,15.07
2019-06-07T01:31:47.112Z,15.00
2019-06-07T01:34:16.270Z,14.97
2019-06-07T01:36:45.500Z,14.99
2019-06-07T01:39:14.606Z,14.92
2019-06-07T01:41:43.744Z,14.92
2019-06-07T01:44:12.824Z,14.89
2019-06-07T01:46:41.973Z,14.88
2019-06-07T01:49:11.048Z,14.84
2019-06-07T01:51:40.204Z,14.77
2019-06-07T01:56:40.202Z,14.70
2019-06-07T01:59:09.304Z,14.66
2019-06-07T02:01:38.562Z,14.62
2019-06-07T02:04:07.662Z,14.56
2019-06-07T02:06:36.813Z,14.53
2019-06-07T02:09:07.867Z,14.54
2019-06-07T02:11:36.964Z,14.55
2019-06-07T02:14:06.744Z,14.52
2019-06-07T02:16:35.927Z,14.49
2019-06-07T02:19:05.040Z,14.48
2019-06-07T02:21:34.704Z,14.46
2019-06-07T02:24:03.953Z,14.46
2019-06-07T02:26:33.066Z,14.45
2019-06-07T02:29:02.223Z,14.43
2019-06-07T02:31:38.919Z,14.43
2019-06-07T02:34:02.367Z,14.39
2019-06-07T02:36:39.151Z,14.36
2019-06-07T02:39:02.802Z,14.33
2019-06-07T02:41:38.474Z,14.28
2019-06-07T02:44:02.979Z,14.24
2019-06-07T02:46:40.047Z,14.21
2019-06-07T02:49:02.972Z,14.18
2019-06-07T02:51:37.791Z,14.13
2019-06-07T02:54:02.978Z,14.12
2019-06-07T02:56:48.601Z,14.14
2019-06-07T02:59:02.945Z,14.08
2019-06-07T03:01:38.706Z,14.10
2019-06-07T03:04:03.950Z,14.06
2019-06-07T03:06:38.890Z,14.06
2019-06-07T03:09:08.094Z,14.05
2019-06-07T03:11:40.939Z,14.05
2019-06-07T03:14:11.772Z,14.02
2019-06-07T03:16:48.332Z,14.01
2019-06-07T03:19:24.578Z,14.01
2019-06-07T03:21:54.612Z,13.99
2019-06-07T03:24:29.588Z,14.01
2019-06-07T03:29:28.882Z,13.95
2019-06-07T03:31:59.121Z,13.96
2019-06-07T03:34:32.156Z,13.94
2019-06-07T03:36:59.107Z,13.94
2019-06-07T03:39:29.464Z,13.97
2019-06-07T03:42:06.527Z,13.97
2019-06-07T03:44:33.000Z,13.98
2019-06-07T03:47:00.872Z,13.96
2019-06-07T03:49:31.510Z,13.97
2019-06-07T03:52:00.916Z,13.97
2019-06-07T03:54:32.001Z,14.03
2019-06-07T03:57:00.983Z,14.03
2019-06-07T03:59:35.571Z,14.04
2019-06-07T04:02:01.012Z,14.05
2019-06-07T04:04:30.136Z,14.07
2019-06-07T04:06:59.304Z,14.07
2019-06-07T04:09:29.382Z,14.10
2019-06-07T04:11:59.279Z,14.16
2019-06-07T04:14:29.719Z,14.21
2019-06-07T04:16:59.300Z,14.24
2019-06-07T04:19:28.884Z,14.28
2019-06-07T04:21:58.649Z,14.35
2019-06-07T04:24:28.636Z,14.41
2019-06-07T04:26:57.885Z,14.45
2019-06-07T04:30:01.484Z,14.54
2019-06-07T04:31:57.862Z,14.59
2019-06-07T04:34:26.998Z,14.66
2019-06-07T04:36:59.564Z,14.74
2019-06-07T04:39:33.085Z,14.76
2019-06-07T04:42:00.937Z,14.76
2019-06-07T04:44:31.281Z,14.73
2019-06-07T04:47:02.326Z,14.77
2019-06-07T04:49:36.930Z,14.80
2019-06-07T04:52:05.156Z,14.78
2019-06-07T04:54:37.354Z,14.81
2019-06-07T04:57:05.195Z,14.86
2019-06-07T05:00:11.383Z,14.88
2019-06-07T05:02:05.291Z,14.90
2019-06-07T05:04:35.016Z,14.89
2019-06-07T05:07:05.262Z,14.84
2019-06-07T05:09:37.559Z,14.83
2019-06-07T05:12:05.268Z,14.86
2019-06-07T05:14:35.044Z,14.89
2019-06-07T05:17:05.354Z,14.95
2019-06-07T05:19:36.893Z,14.85
2019-06-07T05:22:05.534Z,14.79
2019-06-07T05:24:37.670Z,14.77
2019-06-07T05:27:05.625Z,14.85
2019-06-07T05:29:38.371Z,14.92
2019-06-07T05:32:05.626Z,14.98
2019-06-07T05:34:36.938Z,14.89
2019-06-07T05:37:11.543Z,14.99
2019-06-07T05:39:38.471Z,15.01
2019-06-07T05:42:07.962Z,15.09
2019-06-07T05:44:39.126Z,15.17
2019-06-07T05:47:08.091Z,15.27
2019-06-07T05:49:40.640Z,15.36
2019-06-07T05:52:08.202Z,15.43
2019-06-07T05:54:38.222Z,15.50
2019-06-07T05:57:08.308Z,15.62
2019-06-07T05:59:40.026Z,15.67
2019-06-07T06:02:21.804Z,15.71
2019-06-07T06:04:42.624Z,15.72
2019-06-07T06:07:10.145Z,15.75
2019-06-07T06:09:40.670Z,15.83
2019-06-07T06:12:09.849Z,15.85
2019-06-07T06:14:41.983Z,15.88
2019-06-07T06:17:09.917Z,15.95
2019-06-07T06:19:40.708Z,16.00
2019-06-07T06:22:09.891Z,16.04
2019-06-07T06:24:41.960Z,16.12
2019-06-07T06:27:41.499Z,16.13
2019-06-07T06:29:42.336Z,16.17
2019-06-07T06:32:40.997Z,16.18
2019-06-07T06:34:46.211Z,16.26
2019-06-07T06:37:13.865Z,16.29
2019-06-07T06:39:46.690Z,16.32
2019-06-07T06:42:13.874Z,16.39
2019-06-07T06:44:44.488Z,16.47
2019-06-07T06:47:13.829Z,16.54
2019-06-07T06:49:44.238Z,16.62
2019-06-07T06:52:14.037Z,16.70
2019-06-07T06:54:48.763Z,16.73
2019-06-07T06:57:19.641Z,16.80
2019-06-07T06:59:47.590Z,16.89
2019-06-07T07:02:15.849Z,16.93
2019-06-07T07:04:46.106Z,16.98
2019-06-07T07:07:16.833Z,17.04
2019-06-07T07:09:51.017Z,17.10
2019-06-07T07:12:16.998Z,17.18
2019-06-07T07:14:49.539Z,17.23
2019-06-07T07:17:16.993Z,17.26
2019-06-07T07:19:48.445Z,17.36
2019-06-07T07:22:17.026Z,17.43
2019-06-07T07:24:47.049Z,17.50
2019-06-07T07:27:17.021Z,17.56
2019-06-07T07:29:49.867Z,17.63
2019-06-07T07:32:16.984Z,17.70
2019-06-07T07:34:49.524Z,17.77
2019-06-07T07:37:16.947Z,17.83
2019-06-07T07:39:48.643Z,17.89
2019-06-07T07:42:21.249Z,17.96
2019-06-07T07:44:49.890Z,18.00
2019-06-07T07:47:18.855Z,18.05
2019-06-07T07:49:52.202Z,18.12
2019-06-07T07:52:18.883Z,18.21
2019-06-07T07:54:49.324Z,18.30
2019-06-07T07:57:18.974Z,18.37
2019-06-07T08:00:12.089Z,18.48
2019-06-07T08:02:18.942Z,18.59
2019-06-07T08:07:18.985Z,18.73
2019-06-07T08:09:51.461Z,18.81
2019-06-07T08:12:19.028Z,18.90
2019-06-07T08:14:50.266Z,18.98
2019-06-07T08:17:19.186Z,19.06
2019-06-07T08:19:49.895Z,19.17
2019-06-07T08:22:19.213Z,19.26
2019-06-07T08:24:50.483Z,19.31
2019-06-07T08:27:26.312Z,19.41
2019-06-07T08:30:13.627Z,19.47
2019-06-07T08:32:20.990Z,19.54
2019-06-07T08:34:54.962Z,19.59
2019-06-07T08:37:23.649Z,19.66
2019-06-07T08:39:56.030Z,19.71
2019-06-07T08:42:36.599Z,19.77
2019-06-07T08:45:01.564Z,19.83
2019-06-07T08:47:25.457Z,19.92
2019-06-07T08:49:59.599Z,20.00
2019-06-07T08:52:25.499Z,20.04
2019-06-07T08:54:57.012Z,20.15
2019-06-07T08:57:25.482Z,20.23
2019-06-07T08:59:56.542Z,20.32
2019-06-07T09:02:25.949Z,20.38
2019-06-07T09:04:58.620Z,20.46
2019-06-07T09:07:26.111Z,20.54
2019-06-07T09:10:03.449Z,20.62
2019-06-07T09:12:26.235Z,20.68
2019-06-07T09:15:06.903Z,20.80
2019-06-07T09:17:26.335Z,20.92
2019-06-07T09:19:56.258Z,21.02
2019-06-07T09:22:26.336Z,21.11
2019-06-07T09:25:04.313Z,21.16
2019-06-07T09:27:28.027Z,21.30
2019-06-07T09:30:04.775Z,21.44
2019-06-07T09:32:28.342Z,21.52
2019-06-07T09:35:00.095Z,21.61
2019-06-07T09:40:05.571Z,21.81
2019-06-07T09:42:30.403Z,21.91
2019-06-07T09:45:02.090Z,22.03
2019-06-07T09:47:32.914Z,22.10
2019-06-07T09:50:07.091Z,22.23
2019-06-07T09:52:56.547Z,22.33
2019-06-07T09:55:14.433Z,22.40
2019-06-07T09:57:33.890Z,22.49
2019-06-07T10:00:36.100Z,22.55
2019-06-07T10:02:33.936Z,22.64
2019-06-07T10:05:06.993Z,22.70
2019-06-07T10:07:34.043Z,22.79
2019-06-07T10:12:34.187Z,22.98
2019-06-07T10:15:03.590Z,23.08
2019-06-07T10:17:33.277Z,23.18
2019-06-07T10:20:03.910Z,23.27
2019-06-07T10:22:33.272Z,23.32
2019-06-07T10:25:02.462Z,23.46
2019-06-07T10:27:31.627Z,23.56
2019-06-07T10:30:02.335Z,23.64
2019-06-07T10:32:31.532Z,23.79
2019-06-07T10:35:00.634Z,23.88
2019-06-07T10:37:29.757Z,24.04
2019-06-07T10:39:58.916Z,24.12
2019-06-07T10:42:28.074Z,24.24
2019-06-07T10:44:57.213Z,24.31
2019-06-07T10:47:26.477Z,24.41
2019-06-07T10:49:55.641Z,24.49
2019-06-07T10:52:24.800Z,24.59
2019-06-07T10:54:53.921Z,24.68
2019-06-07T10:57:23.083Z,24.73
2019-06-07T10:59:52.260Z,24.84
2019-06-07T11:02:21.371Z,24.92
2019-06-07T11:04:50.492Z,25.00
2019-06-07T11:07:19.672Z,25.08
2019-06-07T11:10:05.645Z,25.17
2019-06-07T11:12:19.728Z,25.30
2019-06-07T11:14:48.891Z,25.37
2019-06-07T11:17:18.046Z,25.51
2019-06-07T11:19:47.198Z,25.51
2019-06-07T11:22:16.410Z,25.56
2019-06-07T11:24:45.555Z,25.61
2019-06-07T11:27:16.388Z,25.70
2019-06-07T11:29:45.747Z,25.72
2019-06-07T11:32:14.912Z,25.79
2019-06-07T11:34:44.043Z,25.83
2019-06-07T11:37:13.809Z,25.86
2019-06-07T11:39:44.236Z,25.98
2019-06-07T11:42:14.017Z,26.09
2019-06-07T11:44:56.188Z,26.22
2019-06-07T11:47:14.511Z,26.32
2019-06-07T11:49:43.789Z,26.40
2019-06-07T11:52:13.930Z,26.46
2019-06-07T11:54:43.247Z,26.52
2019-06-07T11:57:13.038Z,26.60
2019-06-07T11:59:42.312Z,26.70
2019-06-07T12:02:11.549Z,26.81
2019-06-07T12:04:40.654Z,26.90
2019-06-07T12:07:10.847Z,26.99
2019-06-07T12:09:55.553Z,27.04
2019-06-07T12:12:12.597Z,27.15
2019-06-07T12:14:41.796Z,27.29
2019-06-07T12:17:11.280Z,27.30
2019-06-07T12:19:40.606Z,27.29
2019-06-07T12:22:09.901Z,27.36
2019-06-07T12:24:39.078Z,27.45
2019-06-07T12:27:08.209Z,27.51
2019-06-07T12:29:37.371Z,27.58
2019-06-07T12:32:06.517Z,27.65
2019-06-07T12:34:35.704Z,27.74
2019-06-07T12:37:05.052Z,27.86
2019-06-07T12:39:34.171Z,27.98
2019-06-07T12:42:03.392Z,28.08
2019-06-07T12:44:32.519Z,28.16
2019-06-07T12:47:01.649Z,28.18
2019-06-07T12:49:30.838Z,28.20
2019-06-07T12:52:00.023Z,28.24
2019-06-07T12:54:29.178Z,28.28
2019-06-07T12:56:58.351Z,28.26
2019-06-07T12:59:27.496Z,28.29
2019-06-07T13:02:02.025Z,28.35
2019-06-07T13:04:27.795Z,28.43
2019-06-07T13:06:57.106Z,28.54
2019-06-07T13:09:26.270Z,28.59
2019-06-07T13:11:55.392Z,28.72
2019-06-07T13:14:24.663Z,28.78
2019-06-07T13:16:53.893Z,28.81
2019-06-07T13:19:24.236Z,28.88
2019-06-07T13:21:53.563Z,28.96
2019-06-07T13:24:22.911Z,29.07
2019-06-07T13:26:52.206Z,29.13
2019-06-07T13:29:22.602Z,29.20
2019-06-07T13:31:52.059Z,29.28
2019-06-07T13:34:22.430Z,29.36
2019-06-07T13:36:51.644Z,29.36
2019-06-07T13:39:23.304Z,29.32
2019-06-07T13:41:51.712Z,29.37
2019-06-07T13:44:21.009Z,29.40
2019-06-07T13:46:50.350Z,29.47
2019-06-07T13:49:19.532Z,29.53
2019-06-07T13:51:48.657Z,29.64
2019-06-07T13:54:18.571Z,29.72
2019-06-07T13:57:01.507Z,29.77
2019-06-07T13:59:19.254Z,29.74
2019-06-07T14:01:49.616Z,29.83
2019-06-07T14:04:18.972Z,29.87
2019-06-07T14:06:48.205Z,29.93
2019-06-07T14:09:17.325Z,29.97
2019-06-07T14:11:50.352Z,30.02
2019-06-07T14:14:17.368Z,30.11
2019-06-07T14:16:46.551Z,30.14
2019-06-07T14:19:15.677Z,30.17
2019-06-07T14:21:44.815Z,30.27
2019-06-07T14:24:13.979Z,30.29
2019-06-07T14:26:45.829Z,30.46
2019-06-07T14:29:16.359Z,30.39
2019-06-07T14:31:45.536Z,30.53
2019-06-07T14:34:14.713Z,30.66
2019-06-07T14:36:43.935Z,30.79
2019-06-07T14:39:13.108Z,31.00
2019-06-07T14:41:42.289Z,30.94
2019-06-07T14:44:11.430Z,31.03
2019-06-07T14:46:40.548Z,31.10
2019-06-07T14:49:09.780Z,31.21
2019-06-07T14:51:38.906Z,31.33
2019-06-07T14:54:08.052Z,31.46
2019-06-07T14:56:37.170Z,31.40
2019-06-07T14:59:06.339Z,31.30
2019-06-07T15:01:35.761Z,31.23
2019-06-07T15:04:05.343Z,31.49
2019-06-07T15:06:35.844Z,31.76
2019-06-07T15:09:06.700Z,32.04
2019-06-07T15:11:36.037Z,32.27
2019-06-07T15:14:05.481Z,32.60
2019-06-07T15:16:35.816Z,32.52
2019-06-07T15:19:05.140Z,32.92
2019-06-07T15:21:35.096Z,33.08
2019-06-07T15:24:04.698Z,33.52
2019-06-07T15:26:34.565Z,33.99
2019-06-07T15:29:04.076Z,34.42
2019-06-07T15:31:34.599Z,34.74
2019-06-07T15:34:04.218Z,35.24
2019-06-07T15:36:34.437Z,35.99
2019-06-07T15:39:07.003Z,36.39
2019-06-07T15:41:37.173Z,37.01
2019-06-07T15:44:06.402Z,37.46
2019-06-07T15:46:35.729Z,37.82
2019-06-07T15:49:04.965Z,38.05
2019-06-07T15:51:34.516Z,37.97
2019-06-07T15:54:03.685Z,37.36
2019-06-07T15:56:32.828Z,36.95
2019-06-07T15:59:01.985Z,36.62
2019-06-07T16:01:31.245Z,35.75
2019-06-07T16:04:00.333Z,35.71
2019-06-07T16:06:29.623Z,35.62
2019-06-07T16:08:58.856Z,35.61
2019-06-07T16:11:27.984Z,34.94
2019-06-07T16:13:57.185Z,34.72
2019-06-07T16:16:26.359Z,34.60
2019-06-07T16:18:55.529Z,33.96
2019-06-07T16:21:24.701Z,33.64
2019-06-07T16:23:53.982Z,33.82
2019-06-07T16:26:23.160Z,33.87
2019-06-07T16:28:52.330Z,33.66
2019-06-07T16:31:21.525Z,33.37
2019-06-07T16:33:50.677Z,32.91
2019-06-07T16:36:19.788Z,32.71
2019-06-07T16:38:48.960Z,32.46
2019-06-07T16:41:18.154Z,32.03
2019-06-07T16:43:48.871Z,31.82
2019-06-07T16:46:18.148Z,31.76
2019-06-07T16:48:47.320Z,31.58
2019-06-07T16:51:16.456Z,31.43
2019-06-07T16:53:45.600Z,31.29
2019-06-07T16:56:14.735Z,30.98
2019-06-07T16:58:44.367Z,30.75
2019-06-07T17:01:13.644Z,30.80
2019-06-07T17:03:43.537Z,30.64
2019-06-07T17:06:12.765Z,30.61
2019-06-07T17:08:42.203Z,30.47
2019-06-07T17:11:11.401Z,30.31
2019-06-07T17:13:40.536Z,30.04
2019-06-07T17:16:09.655Z,29.94
2019-06-07T17:18:39.066Z,29.87
2019-06-07T17:21:08.321Z,29.80
2019-06-07T17:23:37.517Z,29.72
2019-06-07T17:26:06.681Z,29.57
2019-06-07T17:28:35.864Z,29.50
2019-06-07T17:31:05.048Z,29.52
2019-06-07T17:33:34.209Z,29.53
2019-06-07T17:36:03.516Z,29.47
2019-06-07T17:38:32.736Z,29.39
2019-06-07T17:41:01.891Z,29.34
2019-06-07T17:43:31.064Z,29.25
2019-06-07T17:46:00.230Z,29.13
2019-06-07T17:48:29.372Z,28.98
2019-06-07T17:50:58.492Z,28.91
2019-06-07T17:53:30.529Z,28.89
2019-06-07T17:55:58.543Z,28.82
2019-06-07T17:58:27.676Z,28.77
2019-06-07T18:00:57.063Z,28.67
2019-06-07T18:03:26.309Z,28.61
2019-06-07T18:05:55.579Z,28.53
2019-06-07T18:08:25.817Z,28.49
2019-06-07T18:10:54.950Z,28.42
2019-06-07T18:13:24.247Z,28.39
2019-06-07T18:15:57.872Z,28.32
2019-06-07T18:18:24.301Z,28.25
2019-06-07T18:20:53.583Z,28.15
2019-06-07T18:23:23.218Z,28.08
2019-06-07T18:25:52.622Z,28.02
2019-06-07T18:28:21.848Z,27.84
2019-06-07T18:30:51.022Z,27.79
2019-06-07T18:33:20.144Z,27.72
2019-06-07T18:35:49.312Z,27.63
2019-06-07T18:38:18.453Z,27.59
2019-06-07T18:40:47.585Z,27.56
2019-06-07T18:43:16.773Z,27.50
2019-06-07T18:45:47.186Z,27.46
2019-06-07T18:48:16.642Z,27.35
2019-06-07T18:50:46.545Z,27.35
2019-06-07T18:53:15.861Z,27.29
2019-06-07T18:55:45.040Z,27.04
2019-06-07T18:58:14.251Z,26.67
2019-06-07T19:00:43.439Z,26.46
2019-06-07T19:03:12.630Z,26.50
2019-06-07T19:05:41.874Z,26.49
2019-06-07T19:08:11.043Z,26.47
2019-06-07T19:10:40.352Z,26.48
2019-06-07T19:13:09.570Z,26.37
2019-06-07T19:15:38.821Z,26.07
2019-06-07T19:18:08.041Z,25.90
2019-06-07T19:20:37.369Z,25.98
2019-06-07T19:23:06.664Z,25.96
2019-06-07T19:25:37.404Z,25.95
2019-06-07T19:28:06.607Z,25.56
2019-06-07T19:30:35.776Z,25.44
2019-06-07T19:33:05.051Z,25.48
2019-06-07T19:35:34.527Z,25.57
2019-06-07T19:38:03.728Z,25.60
2019-06-07T19:40:32.997Z,25.58
2019-06-07T19:43:03.907Z,25.36
2019-06-07T19:45:33.355Z,25.42
2019-06-07T19:48:02.888Z,25.41
2019-06-07T19:50:32.219Z,25.34
2019-06-07T19:53:01.419Z,25.19
2019-06-07T19:55:30.554Z,25.13
2019-06-07T19:57:59.746Z,25.02
2019-06-07T20:00:28.921Z,24.92
2019-06-07T20:02:58.165Z,24.90
2019-06-07T20:05:27.369Z,24.90
2019-06-07T20:07:56.584Z,24.90
2019-06-07T20:10:25.765Z,24.92
2019-06-07T20:12:54.983Z,24.91
2019-06-07T20:15:29.173Z,24.94
2019-06-07T20:17:55.230Z,24.88
2019-06-07T20:20:24.404Z,24.83
2019-06-07T20:22:53.570Z,24.80
2019-06-07T20:25:22.718Z,24.34
2019-06-07T20:27:51.916Z,24.35
2019-06-07T20:30:21.114Z,24.33
2019-06-07T20:32:50.343Z,24.38
2019-06-07T20:35:19.590Z,24.24
2019-06-07T20:37:48.760Z,24.23
2019-06-07T20:40:24.312Z,24.02
2019-06-07T20:42:49.019Z,24.05
2019-06-07T20:45:32.643Z,23.91
2019-06-07T20:47:49.150Z,23.86
2019-06-07T20:50:18.528Z,23.83
2019-06-07T20:52:47.729Z,23.74
2019-06-07T20:55:17.091Z,23.55
2019-06-07T20:57:46.252Z,23.28
2019-06-07T21:00:21.340Z,22.86
2019-06-07T21:02:47.118Z,22.53
2019-06-07T21:05:16.300Z,21.92
2019-06-07T21:07:45.511Z,21.48
2019-06-07T21:10:14.675Z,20.59
2019-06-07T21:12:43.825Z,20.39
2019-06-07T21:15:14.677Z,19.73
2019-06-07T21:17:44.201Z,19.46
2019-06-07T21:20:14.409Z,19.32
2019-06-07T21:22:43.934Z,19.11
2019-06-07T21:25:14.711Z,18.72
2019-06-07T21:27:43.951Z,18.77
2019-06-07T21:30:13.325Z,18.70
2019-06-07T21:32:42.480Z,18.57
2019-06-07T21:35:12.482Z,18.34
2019-06-07T21:37:41.681Z,18.12
2019-06-07T21:40:13.110Z,17.96
2019-06-07T21:42:42.473Z,17.95
2019-06-07T21:45:13.530Z,17.96
2019-06-07T21:47:43.247Z,17.66
2019-06-07T21:50:12.834Z,17.42
2019-06-07T21:52:42.091Z,17.41
2019-06-07T21:55:11.612Z,17.39
2019-06-07T21:57:40.793Z,17.22
2019-06-07T22:00:14.315Z,17.11
2019-06-07T22:02:43.710Z,17.08
2019-06-07T22:05:13.890Z,16.94
2019-06-07T22:07:43.298Z,16.91
2019-06-07T22:10:14.458Z,16.85
2019-06-07T22:12:43.768Z,16.82
2019-06-07T22:15:31.103Z,16.85
2019-06-07T22:17:44.247Z,16.84
2019-06-07T22:20:14.767Z,17.00
2019-06-07T22:22:43.999Z,16.88
2019-06-07T22:25:13.179Z,16.66
2019-06-07T22:27:42.377Z,16.53
2019-06-07T22:30:12.586Z,16.66
2019-06-07T22:32:41.841Z,16.76
2019-06-07T22:35:11.083Z,16.85
2019-06-07T22:37:40.234Z,16.82
2019-06-07T22:40:10.691Z,16.79
2019-06-07T22:42:40.147Z,16.84
2019-06-07T22:45:10.929Z,16.68
2019-06-07T22:47:40.371Z,16.84
2019-06-07T22:50:11.322Z,16.78
2019-06-07T22:52:41.861Z,16.98
2019-06-07T22:55:12.152Z,16.93
2019-06-07T22:57:56.389Z,16.86
2019-06-07T23:00:26.900Z,16.88
2019-06-07T23:02:56.365Z,17.05
2019-06-07T23:05:25.517Z,16.93
2019-06-07T23:07:54.655Z,16.93
2019-06-07T23:10:23.822Z,16.93
2019-06-07T23:12:53.028Z,16.98
2019-06-07T23:15:22.283Z,16.61
2019-06-07T23:17:51.441Z,16.71
2019-06-07T23:20:21.005Z,16.65
2019-06-07T23:22:50.089Z,16.88
2019-06-07T23:25:22.977Z,16.92
2019-06-07T23:27:50.122Z,16.86
2019-06-07T23:30:21.434Z,16.57
2019-06-07T23:32:50.335Z,16.60
2019-06-07T23:35:19.552Z,16.56
2019-06-07T23:37:49.751Z,16.61
2019-06-07T23:40:19.504Z,16.50
2019-06-07T23:42:48.772Z,16.50
2019-06-07T23:45:18.005Z,16.61
2019-06-07T23:47:47.120Z,16.37
2019-06-07T23:50:17.641Z,16.54
2019-06-07T23:52:46.925Z,16.75
2019-06-07T23:55:17.836Z,16.74
2019-06-07T23:57:47.054Z,16.90
