createdAt,value
2017-06-23T00:02:06.890Z,100.00
2017-06-23T00:04:35.296Z,100.00
2017-06-23T00:07:03.722Z,100.00
2017-06-23T00:09:32.141Z,100.00
2017-06-23T00:12:00.571Z,100.00
2017-06-23T00:14:29.684Z,100.00
2017-06-23T00:16:58.112Z,100.00
2017-06-23T00:19:26.534Z,100.00
2017-06-23T00:21:55.522Z,100.00
2017-06-23T00:24:24.332Z,100.00
2017-06-23T00:26:52.739Z,100.00
2017-06-23T00:29:21.172Z,100.00
2017-06-23T00:31:49.984Z,100.00
2017-06-23T00:34:18.414Z,100.00
2017-06-23T00:36:46.828Z,100.00
2017-06-23T00:39:15.324Z,100.00
2017-06-23T00:41:43.739Z,100.00
2017-06-23T00:44:12.396Z,100.00
2017-06-23T00:46:40.807Z,100.00
2017-06-23T00:49:09.226Z,100.00
2017-06-23T00:51:37.672Z,100.00
2017-06-23T00:54:06.088Z,100.00
2017-06-23T00:56:34.506Z,100.00
2017-06-23T00:59:02.915Z,100.00
2017-06-23T01:01:31.352Z,100.00
2017-06-23T01:03:59.764Z,100.00
2017-06-23T01:06:28.299Z,100.00
2017-06-23T01:08:57.099Z,100.00
2017-06-23T01:11:25.902Z,100.00
2017-06-23T01:13:54.335Z,100.00
2017-06-23T01:16:22.739Z,100.00
2017-06-23T01:18:51.569Z,100.00
2017-06-23T01:21:19.998Z,100.00
2017-06-23T01:23:48.424Z,100.00
2017-06-23T01:26:16.830Z,99.96
2017-06-23T01:28:45.256Z,99.89
2017-06-23T01:31:13.669Z,100.00
2017-06-23T01:33:42.232Z,100.00
2017-06-23T01:36:10.637Z,100.00
2017-06-23T01:38:39.048Z,100.00
2017-06-23T01:41:07.470Z,100.00
2017-06-23T01:43:36.268Z,100.00
2017-06-23T01:46:04.696Z,100.00
2017-06-23T01:48:33.116Z,100.00
2017-06-23T01:51:01.953Z,100.00
2017-06-23T01:53:30.368Z,100.00
2017-06-23T01:55:59.183Z,100.00
2017-06-23T01:58:27.668Z,100.00
2017-06-23T02:00:56.080Z,100.00
2017-06-23T02:03:24.496Z,100.00
2017-06-23T02:05:53.008Z,100.00
2017-06-23T02:08:21.427Z,100.00
2017-06-23T02:10:49.840Z,100.00
2017-06-23T02:13:18.280Z,100.00
2017-06-23T02:15:46.683Z,100.00
2017-06-23T02:18:15.117Z,100.00
2017-06-23T02:20:43.615Z,100.00
2017-06-23T02:23:12.306Z,100.00
2017-06-23T02:25:40.717Z,100.00
2017-06-23T02:28:09.122Z,100.00
2017-06-23T02:30:37.953Z,100.00
2017-06-23T02:33:06.372Z,100.00
2017-06-23T02:35:34.798Z,100.00
2017-06-23T02:38:03.211Z,100.00
2017-06-23T02:40:31.644Z,100.00
2017-06-23T02:43:00.448Z,100.00
2017-06-23T02:45:29.141Z,100.00
2017-06-23T02:47:57.552Z,100.00
2017-06-23T02:50:25.967Z,100.00
2017-06-23T02:52:54.393Z,100.00
2017-06-23T02:55:22.816Z,100.00
2017-06-23T02:57:51.337Z,100.00
2017-06-23T03:00:19.820Z,100.00
2017-06-23T03:02:48.410Z,100.00
2017-06-23T03:05:16.880Z,100.00
2017-06-23T03:07:45.767Z,100.00
2017-06-23T03:10:14.584Z,100.00
2017-06-23T03:12:43.004Z,100.00
2017-06-23T03:15:11.424Z,100.00
2017-06-23T03:17:40.219Z,100.00
2017-06-23T03:20:08.649Z,100.00
2017-06-23T03:22:37.054Z,100.00
2017-06-23T03:25:05.660Z,100.00
2017-06-23T03:27:34.066Z,100.00
2017-06-23T03:30:02.491Z,100.00
2017-06-23T03:32:30.936Z,100.00
2017-06-23T03:34:59.352Z,100.00
2017-06-23T03:37:27.791Z,100.00
2017-06-23T03:39:56.201Z,100.00
2017-06-23T03:42:25.446Z,100.00
2017-06-23T03:44:53.918Z,100.00
2017-06-23T03:47:22.758Z,100.00
2017-06-23T03:49:51.184Z,100.00
2017-06-23T03:52:19.982Z,100.00
2017-06-23T03:54:48.812Z,100.00
2017-06-23T03:57:17.233Z,100.00
2017-06-23T03:59:45.930Z,100.00
2017-06-23T04:02:14.736Z,100.00
2017-06-23T04:04:43.151Z,100.00
2017-06-23T04:07:11.579Z,100.00
2017-06-23T04:09:40.392Z,100.00
2017-06-23T04:12:08.819Z,99.32
2017-06-23T04:14:37.224Z,99.29
2017-06-23T04:17:06.059Z,98.88
2017-06-23T04:19:34.469Z,98.48
2017-06-23T04:22:02.979Z,98.36
2017-06-23T04:24:31.792Z,98.69
2017-06-23T04:27:00.370Z,97.07
2017-06-23T04:29:29.254Z,96.75
2017-06-23T04:31:58.146Z,96.05
2017-06-23T04:34:26.967Z,96.83
2017-06-23T04:36:55.421Z,95.69
2017-06-23T04:39:24.250Z,96.67
2017-06-23T04:41:52.651Z,97.04
2017-06-23T04:44:21.085Z,96.34
2017-06-23T04:46:49.836Z,97.24
2017-06-23T04:49:18.274Z,97.17
2017-06-23T04:54:45.634Z,97.66
2017-06-23T04:57:14.024Z,97.82
2017-06-23T04:59:42.422Z,97.96
2017-06-23T05:02:10.828Z,97.90
2017-06-23T05:04:39.228Z,97.83
2017-06-23T05:07:07.633Z,98.40
2017-06-23T05:09:36.043Z,98.66
2017-06-23T05:12:04.457Z,98.74
2017-06-23T05:14:32.848Z,98.74
2017-06-23T05:17:01.758Z,98.85
2017-06-23T05:19:30.633Z,98.73
2017-06-23T05:21:59.024Z,98.59
2017-06-23T05:24:27.829Z,98.64
2017-06-23T05:26:56.501Z,98.50
2017-06-23T05:29:25.297Z,98.39
2017-06-23T05:31:54.179Z,98.10
2017-06-23T05:34:22.985Z,98.05
2017-06-23T05:36:51.451Z,98.02
2017-06-23T05:39:20.432Z,97.80
2017-06-23T05:41:48.835Z,98.08
2017-06-23T05:44:18.038Z,98.25
2017-06-23T05:46:46.441Z,97.97
2017-06-23T05:49:14.841Z,98.09
2017-06-23T05:51:43.244Z,98.04
2017-06-23T05:54:12.056Z,98.07
2017-06-23T05:56:41.501Z,98.22
2017-06-23T05:59:09.896Z,97.89
2017-06-23T06:01:38.311Z,97.66
2017-06-23T06:04:07.105Z,96.86
2017-06-23T06:06:36.135Z,96.46
2017-06-23T06:09:04.575Z,96.29
2017-06-23T06:11:33.559Z,95.94
2017-06-23T06:14:02.481Z,95.54
2017-06-23T06:16:30.882Z,94.88
2017-06-23T06:18:59.289Z,94.42
2017-06-23T06:21:27.887Z,93.48
2017-06-23T06:23:56.306Z,92.95
2017-06-23T06:26:24.709Z,91.96
2017-06-23T06:28:53.259Z,91.38
2017-06-23T06:31:22.062Z,91.00
2017-06-23T06:33:50.449Z,90.78
2017-06-23T06:36:18.947Z,91.16
2017-06-23T06:38:47.354Z,91.42
2017-06-23T06:41:15.770Z,90.88
2017-06-23T06:43:44.555Z,90.74
2017-06-23T06:46:13.835Z,90.97
2017-06-23T06:48:42.277Z,89.75
2017-06-23T06:51:11.250Z,89.75
2017-06-23T06:53:39.930Z,90.22
2017-06-23T06:56:08.896Z,90.22
2017-06-23T06:58:37.948Z,90.57
2017-06-23T07:01:06.347Z,90.12
2017-06-23T07:03:34.866Z,90.49
2017-06-23T07:06:03.845Z,89.89
2017-06-23T07:08:33.150Z,89.40
2017-06-23T07:11:01.864Z,89.05
2017-06-23T07:13:30.437Z,88.64
2017-06-23T07:15:59.544Z,88.71
2017-06-23T07:18:28.343Z,88.44
2017-06-23T07:20:57.018Z,88.13
2017-06-23T07:23:25.812Z,87.12
2017-06-23T07:25:54.894Z,86.64
2017-06-23T07:28:23.681Z,86.57
2017-06-23T07:30:52.901Z,85.48
2017-06-23T07:33:22.124Z,85.04
2017-06-23T07:35:50.512Z,84.40
2017-06-23T07:38:19.269Z,84.03
2017-06-23T07:40:47.743Z,83.45
2017-06-23T07:43:16.553Z,83.29
2017-06-23T07:45:44.957Z,82.68
2017-06-23T07:48:13.360Z,82.45
2017-06-23T07:50:41.752Z,81.53
2017-06-23T07:53:11.103Z,77.89
2017-06-23T07:55:39.507Z,75.05
2017-06-23T07:58:08.002Z,75.19
2017-06-23T08:00:36.418Z,75.48
2017-06-23T08:03:05.204Z,76.70
2017-06-23T08:05:34.882Z,75.61
2017-06-23T08:08:03.327Z,74.07
2017-06-23T08:10:31.974Z,70.04
2017-06-23T08:13:00.760Z,65.43
2017-06-23T08:15:29.866Z,63.35
2017-06-23T08:17:58.682Z,54.98
2017-06-23T08:20:27.207Z,50.54
2017-06-23T08:22:55.621Z,48.58
2017-06-23T08:25:24.022Z,50.17
2017-06-23T08:27:52.618Z,50.33
2017-06-23T08:30:21.009Z,48.04
2017-06-23T08:32:50.457Z,46.21
2017-06-23T08:35:19.267Z,45.54
2017-06-23T08:37:48.786Z,41.95
2017-06-23T08:40:17.533Z,39.78
2017-06-23T08:42:46.613Z,40.64
2017-06-23T08:45:15.922Z,44.12
2017-06-23T08:47:44.339Z,47.90
2017-06-23T08:50:12.724Z,49.67
2017-06-23T08:52:41.139Z,51.48
2017-06-23T08:55:09.519Z,52.68
2017-06-23T08:57:38.349Z,52.88
2017-06-23T09:00:06.735Z,53.74
2017-06-23T09:02:35.526Z,53.03
2017-06-23T09:05:04.625Z,52.69
2017-06-23T09:07:33.422Z,52.38
2017-06-23T09:10:01.821Z,52.43
2017-06-23T09:12:30.218Z,53.76
2017-06-23T09:14:58.966Z,53.13
2017-06-23T09:17:27.744Z,53.09
2017-06-23T09:19:56.541Z,52.66
2017-06-23T09:22:25.325Z,51.96
2017-06-23T09:24:55.229Z,50.26
2017-06-23T09:27:24.341Z,48.89
2017-06-23T09:29:53.126Z,47.41
2017-06-23T09:32:22.230Z,46.97
2017-06-23T09:34:51.042Z,45.39
2017-06-23T09:37:19.450Z,46.28
2017-06-23T09:39:48.081Z,45.81
2017-06-23T09:42:16.886Z,48.02
2017-06-23T09:44:45.430Z,48.21
2017-06-23T09:47:14.642Z,47.15
2017-06-23T09:49:43.041Z,47.36
2017-06-23T09:52:11.431Z,48.65
2017-06-23T09:54:39.828Z,47.89
2017-06-23T09:57:09.401Z,44.93
2017-06-23T09:59:37.872Z,43.00
2017-06-23T10:02:06.778Z,45.07
2017-06-23T10:04:36.574Z,45.87
2017-06-23T10:07:04.970Z,46.59
2017-06-23T10:09:33.739Z,47.98
2017-06-23T10:12:02.139Z,47.98
2017-06-23T10:14:30.920Z,46.81
2017-06-23T10:16:59.721Z,42.70
2017-06-23T10:19:28.496Z,38.36
2017-06-23T10:21:57.700Z,39.04
2017-06-23T10:24:27.175Z,40.46
2017-06-23T10:26:55.569Z,41.76
2017-06-23T10:29:23.974Z,42.00
2017-06-23T10:31:52.369Z,43.13
2017-06-23T10:34:20.773Z,44.83
2017-06-23T10:36:49.157Z,46.01
2017-06-23T10:39:17.570Z,46.65
2017-06-23T10:41:45.963Z,46.53
2017-06-23T10:44:15.273Z,46.11
2017-06-23T10:46:44.051Z,46.42
2017-06-23T10:49:12.838Z,46.33
2017-06-23T10:51:41.632Z,46.64
2017-06-23T10:54:10.526Z,48.32
2017-06-23T10:56:39.330Z,48.72
2017-06-23T10:59:08.011Z,49.23
2017-06-23T11:01:37.190Z,49.61
2017-06-23T11:04:06.596Z,49.80
2017-06-23T11:06:35.394Z,48.62
2017-06-23T11:09:04.215Z,48.65
2017-06-23T11:11:32.601Z,48.83
2017-06-23T11:14:00.996Z,47.44
2017-06-23T11:16:29.733Z,46.47
2017-06-23T11:18:58.143Z,46.64
2017-06-23T11:21:26.536Z,46.28
2017-06-23T11:23:54.945Z,46.20
2017-06-23T11:26:24.183Z,46.44
2017-06-23T11:28:52.596Z,46.20
2017-06-23T11:31:21.010Z,47.17
2017-06-23T11:33:49.449Z,47.63
2017-06-23T11:36:18.157Z,48.04
2017-06-23T11:38:46.559Z,47.37
2017-06-23T11:41:14.945Z,46.71
2017-06-23T11:43:43.357Z,45.80
2017-06-23T11:46:11.750Z,46.09
2017-06-23T11:48:40.168Z,46.42
2017-06-23T11:51:08.565Z,47.13
2017-06-23T11:53:37.165Z,47.78
2017-06-23T11:56:05.940Z,47.50
2017-06-23T11:58:34.338Z,48.10
2017-06-23T12:01:03.520Z,47.69
2017-06-23T12:03:31.908Z,47.61
2017-06-23T12:06:00.709Z,47.51
2017-06-23T12:08:29.494Z,46.79
2017-06-23T12:10:58.473Z,46.75
2017-06-23T12:13:27.261Z,47.17
2017-06-23T12:15:55.968Z,47.22
2017-06-23T12:18:24.389Z,47.17
2017-06-23T12:20:52.781Z,47.12
2017-06-23T12:23:22.067Z,46.94
2017-06-23T12:25:51.489Z,47.21
2017-06-23T12:28:19.872Z,47.78
2017-06-23T12:30:48.322Z,47.59
2017-06-23T12:33:16.705Z,47.44
2017-06-23T12:35:45.547Z,47.65
2017-06-23T12:38:14.329Z,47.31
2017-06-23T12:40:42.760Z,47.47
2017-06-23T12:43:11.160Z,47.25
2017-06-23T12:45:39.541Z,47.67
2017-06-23T12:48:07.944Z,48.35
2017-06-23T12:50:36.334Z,47.36
2017-06-23T12:53:04.962Z,47.89
2017-06-23T12:55:33.361Z,47.90
2017-06-23T12:58:01.754Z,47.59
2017-06-23T13:00:30.155Z,47.57
2017-06-23T13:02:58.554Z,47.24
2017-06-23T13:05:27.033Z,46.38
2017-06-23T13:07:55.817Z,46.36
2017-06-23T13:10:24.807Z,45.93
2017-06-23T13:12:53.596Z,46.20
2017-06-23T13:15:22.602Z,46.85
2017-06-23T13:17:51.423Z,46.68
2017-06-23T13:20:20.112Z,47.12
2017-06-23T13:22:48.503Z,48.43
2017-06-23T13:25:16.884Z,49.51
2017-06-23T13:27:46.800Z,50.19
2017-06-23T13:30:15.199Z,50.07
2017-06-23T13:32:43.625Z,49.47
2017-06-23T13:35:12.011Z,49.44
2017-06-23T13:37:40.917Z,49.16
2017-06-23T13:40:09.307Z,49.14
2017-06-23T13:42:37.838Z,49.07
2017-06-23T13:45:07.556Z,49.50
2017-06-23T13:47:36.342Z,49.15
2017-06-23T13:50:04.745Z,49.05
2017-06-23T13:52:33.202Z,48.57
2017-06-23T13:55:02.009Z,47.69
2017-06-23T13:57:30.388Z,46.73
2017-06-23T13:59:59.656Z,46.21
2017-06-23T14:02:28.031Z,46.96
2017-06-23T14:04:56.412Z,47.80
2017-06-23T14:07:24.824Z,48.90
2017-06-23T14:09:53.212Z,49.42
2017-06-23T14:12:23.035Z,50.77
2017-06-23T14:14:51.425Z,51.37
2017-06-23T14:17:19.833Z,51.26
2017-06-23T14:19:48.219Z,51.22
2017-06-23T14:22:17.020Z,51.87
2017-06-23T14:24:45.521Z,52.11
2017-06-23T14:27:14.300Z,53.04
2017-06-23T14:29:42.700Z,52.58
2017-06-23T14:32:11.080Z,52.36
2017-06-23T14:34:39.481Z,53.16
2017-06-23T14:37:07.878Z,53.21
2017-06-23T14:39:36.410Z,53.13
2017-06-23T14:42:04.806Z,52.30
2017-06-23T14:44:33.184Z,50.38
2017-06-23T14:47:01.581Z,49.58
2017-06-23T14:49:30.182Z,49.36
2017-06-23T14:51:58.575Z,48.86
2017-06-23T14:54:26.966Z,48.42
2017-06-23T14:56:55.571Z,48.16
2017-06-23T14:59:24.353Z,48.38
2017-06-23T15:01:52.785Z,48.44
2017-06-23T15:04:21.181Z,47.84
2017-06-23T15:06:49.918Z,48.76
2017-06-23T15:09:18.712Z,47.87
2017-06-23T15:11:47.500Z,47.10
2017-06-23T15:14:15.898Z,46.53
2017-06-23T15:16:44.294Z,47.42
2017-06-23T15:19:12.942Z,47.71
2017-06-23T15:21:41.730Z,47.21
2017-06-23T15:24:10.519Z,47.40
2017-06-23T15:26:39.332Z,47.02
2017-06-23T15:29:07.712Z,47.23
2017-06-23T15:31:36.117Z,48.33
2017-06-23T15:34:04.500Z,47.64
2017-06-23T15:36:34.313Z,47.74
2017-06-23T15:39:02.719Z,47.87
2017-06-23T15:41:31.222Z,48.50
2017-06-23T15:44:00.026Z,48.05
2017-06-23T15:46:28.417Z,47.24
2017-06-23T15:48:57.184Z,47.38
2017-06-23T15:51:26.065Z,47.71
2017-06-23T15:53:55.053Z,47.65
2017-06-23T15:56:23.442Z,47.96
2017-06-23T15:58:53.642Z,48.43
2017-06-23T16:01:22.036Z,48.39
2017-06-23T16:03:50.432Z,48.74
2017-06-23T16:06:20.450Z,48.60
2017-06-23T16:08:49.241Z,48.86
2017-06-23T16:11:18.036Z,48.56
2017-06-23T16:13:46.492Z,48.43
2017-06-23T16:16:15.077Z,48.31
2017-06-23T16:18:43.456Z,48.30
2017-06-23T16:21:11.858Z,48.30
2017-06-23T16:23:40.653Z,48.16
2017-06-23T16:26:09.546Z,47.89
2017-06-23T16:28:38.225Z,47.55
2017-06-23T16:31:07.014Z,47.45
2017-06-23T16:33:36.585Z,47.27
2017-06-23T16:36:05.622Z,46.51
2017-06-23T16:38:34.841Z,45.72
2017-06-23T16:41:03.442Z,46.41
2017-06-23T16:43:33.205Z,46.56
2017-06-23T16:46:03.363Z,46.76
2017-06-23T16:48:32.561Z,47.34
2017-06-23T16:51:01.417Z,48.31
2017-06-23T16:53:29.796Z,47.51
2017-06-23T16:55:58.601Z,47.63
2017-06-23T16:58:27.890Z,48.08
2017-06-23T17:00:56.321Z,47.89
2017-06-23T17:03:24.785Z,49.06
2017-06-23T17:05:53.184Z,48.43
2017-06-23T17:08:21.578Z,48.70
2017-06-23T17:10:50.438Z,48.81
2017-06-23T17:13:18.817Z,48.75
2017-06-23T17:15:47.209Z,49.12
2017-06-23T17:18:15.617Z,49.46
2017-06-23T17:20:45.970Z,49.53
2017-06-23T17:23:14.771Z,50.39
2017-06-23T17:25:43.175Z,49.44
2017-06-23T17:28:11.653Z,49.98
2017-06-23T17:30:40.046Z,50.24
2017-06-23T17:33:08.692Z,50.11
2017-06-23T17:35:37.201Z,49.91
2017-06-23T17:38:05.611Z,49.70
2017-06-23T17:40:34.022Z,49.85
2017-06-23T17:43:02.814Z,50.11
2017-06-23T17:45:31.636Z,50.45
2017-06-23T17:48:00.998Z,50.68
2017-06-23T17:50:30.243Z,50.41
2017-06-23T17:52:59.561Z,50.37
2017-06-23T17:55:28.574Z,50.58
2017-06-23T17:57:56.979Z,50.73
2017-06-23T18:00:25.769Z,50.77
2017-06-23T18:02:54.560Z,50.92
2017-06-23T18:05:23.344Z,51.14
2017-06-23T18:07:52.352Z,51.77
2017-06-23T18:10:21.145Z,51.07
2017-06-23T18:12:49.934Z,51.52
2017-06-23T18:15:18.342Z,51.46
2017-06-23T18:17:46.993Z,51.63
2017-06-23T18:20:15.784Z,51.98
2017-06-23T18:22:45.778Z,52.22
2017-06-23T18:25:14.395Z,51.94
2017-06-23T18:27:42.802Z,52.36
2017-06-23T18:30:11.556Z,52.71
2017-06-23T18:32:40.387Z,52.33
2017-06-23T18:35:08.776Z,52.80
2017-06-23T18:37:37.406Z,52.69
2017-06-23T18:40:06.202Z,53.03
2017-06-23T18:42:34.980Z,53.08
2017-06-23T18:45:03.783Z,53.73
2017-06-23T18:47:32.556Z,53.61
2017-06-23T18:50:01.349Z,53.98
2017-06-23T18:52:29.728Z,54.05
2017-06-23T18:54:58.525Z,54.16
2017-06-23T18:57:27.318Z,54.56
2017-06-23T18:59:56.330Z,54.69
2017-06-23T19:02:24.758Z,54.40
2017-06-23T19:04:53.197Z,54.58
2017-06-23T19:07:21.644Z,54.94
2017-06-23T19:09:50.630Z,55.32
2017-06-23T19:12:19.328Z,55.72
2017-06-23T19:14:48.104Z,55.98
2017-06-23T19:17:16.637Z,56.49
2017-06-23T19:19:45.074Z,56.62
2017-06-23T19:22:13.856Z,56.85
2017-06-23T19:24:42.267Z,57.30
2017-06-23T19:27:12.084Z,57.40
2017-06-23T19:29:40.961Z,57.28
2017-06-23T19:32:09.837Z,57.41
2017-06-23T19:34:38.871Z,57.63
2017-06-23T19:37:07.286Z,57.83
2017-06-23T19:39:35.683Z,57.93
2017-06-23T19:42:04.112Z,58.21
2017-06-23T19:44:32.514Z,58.48
2017-06-23T19:47:01.147Z,58.55
2017-06-23T19:49:29.931Z,58.91
2017-06-23T19:51:58.712Z,58.81
2017-06-23T19:54:27.117Z,59.36
2017-06-23T19:56:56.312Z,59.55
2017-06-23T19:59:25.135Z,59.58
2017-06-23T20:01:54.093Z,59.42
2017-06-23T20:04:22.509Z,59.43
2017-06-23T20:06:51.773Z,60.76
2017-06-23T20:09:20.648Z,60.26
2017-06-23T20:11:49.041Z,59.74
2017-06-23T20:14:18.022Z,59.52
2017-06-23T20:16:47.146Z,59.41
2017-06-23T20:19:15.529Z,59.38
2017-06-23T20:21:43.944Z,59.42
2017-06-23T20:24:12.349Z,59.14
2017-06-23T20:26:40.758Z,59.30
2017-06-23T20:29:09.145Z,59.34
2017-06-23T20:31:37.555Z,59.57
2017-06-23T20:34:05.940Z,59.62
2017-06-23T20:36:34.349Z,59.55
2017-06-23T20:39:02.736Z,59.43
2017-06-23T20:41:31.328Z,59.78
2017-06-23T20:44:00.118Z,59.96
2017-06-23T20:46:29.478Z,60.18
2017-06-23T20:48:57.888Z,60.40
2017-06-23T20:51:27.214Z,60.54
2017-06-23T20:53:55.624Z,60.74
2017-06-23T20:56:24.030Z,60.79
2017-06-23T20:58:52.875Z,61.11
2017-06-23T21:01:21.282Z,61.23
2017-06-23T21:03:49.677Z,61.39
2017-06-23T21:06:18.724Z,61.59
2017-06-23T21:08:47.514Z,61.64
2017-06-23T21:11:16.318Z,61.91
2017-06-23T21:13:44.726Z,62.19
2017-06-23T21:16:13.155Z,62.44
2017-06-23T21:18:41.983Z,62.64
2017-06-23T21:21:10.380Z,62.73
2017-06-23T21:23:38.765Z,62.70
2017-06-23T21:26:07.580Z,62.97
2017-06-23T21:28:35.978Z,62.49
2017-06-23T21:31:04.764Z,62.46
2017-06-23T21:33:33.552Z,62.49
2017-06-23T21:36:02.355Z,62.63
2017-06-23T21:38:30.778Z,62.52
2017-06-23T21:41:16.669Z,62.23
2017-06-23T21:43:45.776Z,62.10
2017-06-23T21:46:14.184Z,61.77
2017-06-23T21:48:43.274Z,61.66
2017-06-23T21:51:11.672Z,61.55
2017-06-23T21:53:40.073Z,61.17
2017-06-23T21:56:09.494Z,61.11
2017-06-23T21:58:38.334Z,60.87
2017-06-23T22:01:07.136Z,61.10
2017-06-23T22:03:35.934Z,60.89
2017-06-23T22:06:04.329Z,61.25
2017-06-23T22:08:32.727Z,61.01
2017-06-23T22:11:01.363Z,61.18
2017-06-23T22:13:30.140Z,61.08
2017-06-23T22:15:58.576Z,61.20
2017-06-23T22:18:26.989Z,60.88
2017-06-23T22:20:55.368Z,61.01
2017-06-23T22:23:23.778Z,61.11
2017-06-23T22:25:53.451Z,61.14
2017-06-23T22:28:21.857Z,61.08
2017-06-23T22:30:50.663Z,61.18
2017-06-23T22:33:19.571Z,61.20
2017-06-23T22:35:48.870Z,61.56
2017-06-23T22:38:18.210Z,61.32
2017-06-23T22:40:48.049Z,61.71
2017-06-23T22:43:16.458Z,62.36
2017-06-23T22:45:45.136Z,62.44
2017-06-23T22:48:14.628Z,62.76
2017-06-23T22:50:43.040Z,62.85
2017-06-23T22:53:11.442Z,62.81
2017-06-23T22:55:40.125Z,61.83
2017-06-23T22:58:08.557Z,61.40
2017-06-23T23:00:36.955Z,61.05
2017-06-23T23:03:05.368Z,61.04
2017-06-23T23:05:33.801Z,60.00
2017-06-23T23:08:02.596Z,59.93
2017-06-23T23:10:31.525Z,60.21
2017-06-23T23:13:00.181Z,60.09
2017-06-23T23:15:28.957Z,60.05
2017-06-23T23:17:57.792Z,60.54
2017-06-23T23:20:26.228Z,61.05
2017-06-23T23:22:54.628Z,61.52
2017-06-23T23:25:23.020Z,61.64
2017-06-23T23:27:51.415Z,61.68
2017-06-23T23:30:19.796Z,61.64
2017-06-23T23:32:48.181Z,61.64
2017-06-23T23:35:16.577Z,61.63
2017-06-23T23:37:44.965Z,62.09
2017-06-23T23:40:14.128Z,62.02
2017-06-23T23:42:42.544Z,62.12
2017-06-23T23:45:11.148Z,62.48
2017-06-23T23:47:39.548Z,62.58
2017-06-23T23:50:08.321Z,62.87
2017-06-23T23:52:37.108Z,62.89
2017-06-23T23:55:05.943Z,62.75
2017-06-23T23:57:34.340Z,63.07
